createdAt,value
2023-10-03T00:00:39.202Z,33.17
2023-10-03T00:01:39.150Z,33.17
2023-10-03T00:02:39.218Z,33.17
2023-10-03T00:03:39.569Z,33.26
2023-10-03T00:04:39.153Z,33.17
2023-10-03T00:05:39.316Z,33.26
2023-10-03T00:06:39.159Z,33.36
2023-10-03T00:07:39.169Z,33.26
2023-10-03T00:08:39.218Z,33.36
2023-10-03T00:09:39.174Z,33.26
2023-10-03T00:10:39.175Z,33.17
2023-10-03T00:11:39.200Z,33.46
2023-10-03T00:12:39.182Z,33.26
2023-10-03T00:13:39.185Z,33.17
2023-10-03T00:14:39.222Z,33.07
2023-10-03T00:15:39.194Z,33.07
2023-10-03T00:16:39.192Z,33.07
2023-10-03T00:17:39.273Z,33.07
2023-10-03T00:18:39.321Z,33.36
2023-10-03T00:19:39.264Z,33.26
2023-10-03T00:20:39.246Z,33.26
2023-10-03T00:21:39.253Z,33.36
2023-10-03T00:22:39.206Z,33.26
2023-10-03T00:23:39.286Z,33.36
2023-10-03T00:24:39.210Z,33.17
2023-10-03T00:25:39.221Z,33.36
2023-10-03T00:26:39.242Z,33.26
2023-10-03T00:27:39.226Z,33.17
2023-10-03T00:28:39.234Z,33.17
2023-10-03T00:29:39.286Z,33.17
2023-10-03T00:30:39.260Z,33.17
2023-10-03T00:31:39.236Z,33.36
2023-10-03T00:32:39.364Z,33.36
2023-10-03T00:33:39.332Z,33.36
2023-10-03T00:34:39.240Z,33.36
2023-10-03T00:35:39.331Z,33.17
2023-10-03T00:36:39.244Z,33.46
2023-10-03T00:37:39.276Z,33.26
2023-10-03T00:38:39.331Z,33.36
2023-10-03T00:39:39.269Z,33.26
2023-10-03T00:40:39.265Z,33.36
2023-10-03T00:41:39.288Z,33.07
2023-10-03T00:42:39.260Z,33.26
2023-10-03T00:43:39.271Z,33.46
2023-10-03T00:44:39.279Z,33.36
2023-10-03T00:45:39.275Z,33.36
2023-10-03T00:46:39.326Z,33.07
2023-10-03T00:47:39.366Z,33.36
2023-10-03T00:48:39.314Z,33.26
2023-10-03T00:49:39.293Z,33.26
2023-10-03T00:50:39.416Z,33.26
2023-10-03T00:51:39.332Z,33.26
2023-10-03T00:52:39.290Z,33.26
2023-10-03T00:53:39.390Z,33.17
2023-10-03T00:54:39.299Z,33.17
2023-10-03T00:55:39.341Z,33.17
2023-10-03T00:56:39.343Z,33.17
2023-10-03T00:57:39.300Z,33.17
2023-10-03T00:58:39.324Z,33.17
2023-10-03T00:59:39.358Z,33.17
2023-10-03T01:00:39.366Z,33.17
2023-10-03T01:01:39.318Z,33.17
2023-10-03T01:02:39.473Z,33.46
2023-10-03T01:03:39.922Z,33.26
2023-10-03T01:04:39.394Z,33.26
2023-10-03T01:05:39.445Z,33.26
2023-10-03T01:06:39.340Z,33.26
2023-10-03T01:07:39.331Z,33.36
2023-10-03T01:08:39.362Z,33.17
2023-10-03T01:09:39.359Z,33.36
2023-10-03T01:10:39.344Z,33.17
2023-10-03T01:11:39.377Z,33.17
2023-10-03T01:12:39.349Z,33.07
2023-10-03T01:13:39.351Z,33.17
2023-10-03T01:14:39.414Z,33.17
2023-10-03T01:15:39.350Z,33.17
2023-10-03T01:16:39.421Z,33.56
2023-10-03T01:17:39.541Z,33.26
2023-10-03T01:18:39.498Z,33.46
2023-10-03T01:19:39.366Z,33.85
2023-10-03T01:20:39.428Z,33.26
2023-10-03T01:21:39.368Z,33.26
2023-10-03T01:22:39.379Z,33.36
2023-10-03T01:23:39.405Z,33.26
2023-10-03T01:24:39.387Z,33.46
2023-10-03T01:25:39.410Z,33.36
2023-10-03T01:26:39.434Z,33.46
2023-10-03T01:27:39.380Z,33.36
2023-10-03T01:28:39.414Z,33.36
2023-10-03T01:29:39.439Z,33.17
2023-10-03T01:30:39.426Z,33.17
2023-10-03T01:31:39.395Z,33.36
2023-10-03T01:32:39.438Z,33.17
2023-10-03T01:33:39.422Z,33.36
2023-10-03T01:34:39.415Z,33.36
2023-10-03T01:35:39.538Z,33.36
2023-10-03T01:36:39.413Z,33.36
2023-10-03T01:37:39.409Z,33.36
2023-10-03T01:38:39.461Z,33.17
2023-10-03T01:39:39.428Z,33.36
2023-10-03T01:40:41.581Z,33.26
2023-10-03T01:41:39.460Z,33.17
2023-10-03T01:42:39.433Z,33.36
2023-10-03T01:43:39.462Z,33.46
2023-10-03T01:44:39.564Z,33.36
2023-10-03T01:45:39.438Z,33.36
2023-10-03T01:46:39.520Z,33.36
2023-10-03T01:47:39.565Z,33.36
2023-10-03T01:48:39.488Z,33.17
2023-10-03T01:49:39.456Z,33.26
2023-10-03T01:50:39.485Z,33.36
2023-10-03T01:51:39.450Z,33.36
2023-10-03T01:52:39.463Z,33.36
2023-10-03T01:53:39.508Z,33.36
2023-10-03T01:54:39.465Z,33.26
2023-10-03T01:55:39.462Z,33.17
2023-10-03T01:56:39.519Z,33.17
2023-10-03T01:57:39.516Z,33.26
2023-10-03T01:58:39.477Z,33.17
2023-10-03T01:59:39.526Z,33.36
2023-10-03T02:00:39.484Z,33.26
2023-10-03T02:01:39.675Z,33.26
2023-10-03T02:02:39.628Z,33.36
2023-10-03T02:03:39.563Z,33.17
2023-10-03T02:04:39.491Z,33.26
2023-10-03T02:05:39.535Z,33.26
2023-10-03T02:06:39.498Z,33.26
2023-10-03T02:07:39.496Z,33.17
2023-10-03T02:08:39.521Z,33.36
2023-10-03T02:09:39.498Z,33.26
2023-10-03T02:10:39.512Z,33.17
2023-10-03T02:11:39.542Z,33.46
2023-10-03T02:12:39.519Z,33.26
2023-10-03T02:13:39.533Z,33.26
2023-10-03T02:14:39.585Z,33.36
2023-10-03T02:15:39.563Z,33.46
2023-10-03T02:16:39.565Z,33.17
2023-10-03T02:17:39.614Z,33.46
2023-10-03T02:18:39.590Z,33.46
2023-10-03T02:19:39.533Z,33.36
2023-10-03T02:20:39.662Z,33.46
2023-10-03T02:21:39.531Z,33.56
2023-10-03T02:22:39.553Z,33.85
2023-10-03T02:23:39.562Z,33.73
2023-10-03T02:24:39.546Z,33.56
2023-10-03T02:25:39.560Z,33.65
2023-10-03T02:26:39.575Z,33.64
2023-10-03T02:27:39.630Z,33.64
2023-10-03T02:28:39.582Z,33.64
2023-10-03T02:29:39.705Z,34.12
2023-10-03T02:30:39.562Z,33.73
2023-10-03T02:31:39.588Z,33.73
2023-10-03T02:32:39.647Z,33.83
2023-10-03T02:33:39.589Z,33.93
2023-10-03T02:34:39.572Z,33.93
2023-10-03T02:35:39.746Z,33.83
2023-10-03T02:36:39.578Z,34.03
2023-10-03T02:37:39.576Z,33.93
2023-10-03T02:38:39.802Z,33.83
2023-10-03T02:39:39.579Z,33.83
2023-10-03T02:40:39.588Z,33.93
2023-10-03T02:41:41.322Z,33.83
2023-10-03T02:42:39.594Z,33.93
2023-10-03T02:43:39.617Z,33.93
2023-10-03T02:44:39.617Z,33.83
2023-10-03T02:45:39.644Z,33.93
2023-10-03T02:46:39.608Z,33.83
2023-10-03T02:47:39.668Z,33.83
2023-10-03T02:48:39.677Z,33.83
2023-10-03T02:49:39.606Z,33.83
2023-10-03T02:50:39.642Z,33.83
2023-10-03T02:51:39.609Z,33.83
2023-10-03T02:52:39.618Z,33.73
2023-10-03T02:53:39.644Z,33.93
2023-10-03T02:54:39.633Z,33.93
2023-10-03T02:55:39.621Z,34.03
2023-10-03T02:56:39.712Z,34.03
2023-10-03T02:57:39.632Z,34.03
2023-10-03T02:58:39.722Z,33.93
2023-10-03T02:59:39.669Z,33.83
2023-10-03T03:00:39.646Z,33.83
2023-10-03T03:01:39.854Z,33.83
2023-10-03T03:02:39.851Z,33.83
2023-10-03T03:03:39.952Z,33.73
2023-10-03T03:04:39.681Z,33.73
2023-10-03T03:05:39.670Z,33.83
2023-10-03T03:06:39.653Z,33.83
2023-10-03T03:07:39.653Z,33.73
2023-10-03T03:08:39.680Z,33.93
2023-10-03T03:09:39.671Z,33.93
2023-10-03T03:10:39.706Z,34.03
2023-10-03T03:11:39.713Z,33.83
2023-10-03T03:12:39.669Z,33.83
2023-10-03T03:13:39.672Z,33.83
2023-10-03T03:14:39.745Z,33.73
2023-10-03T03:15:39.696Z,33.93
2023-10-03T03:16:39.680Z,33.93
2023-10-03T03:17:39.760Z,33.83
2023-10-03T03:18:39.778Z,33.73
2023-10-03T03:19:39.683Z,33.73
2023-10-03T03:20:39.755Z,33.83
2023-10-03T03:21:39.687Z,34.12
2023-10-03T03:22:39.708Z,33.93
2023-10-03T03:23:39.752Z,34.03
2023-10-03T03:24:39.712Z,33.93
2023-10-03T03:25:39.695Z,34.12
2023-10-03T03:26:39.747Z,33.73
2023-10-03T03:27:39.702Z,33.83
2023-10-03T03:28:40.322Z,33.83
2023-10-03T03:29:39.737Z,34.03
2023-10-03T03:30:39.719Z,33.83
2023-10-03T03:31:39.774Z,33.83
2023-10-03T03:32:39.821Z,33.83
2023-10-03T03:33:39.800Z,33.83
2023-10-03T03:34:39.735Z,33.73
2023-10-03T03:35:39.792Z,33.73
2023-10-03T03:36:39.734Z,33.73
2023-10-03T03:37:39.731Z,33.95
2023-10-03T03:38:39.786Z,33.95
2023-10-03T03:39:39.740Z,33.64
2023-10-03T03:40:39.749Z,33.64
2023-10-03T03:41:39.761Z,33.83
2023-10-03T03:42:39.757Z,33.64
2023-10-03T03:43:39.746Z,33.64
2023-10-03T03:44:39.795Z,33.64
2023-10-03T03:45:39.816Z,34.03
2023-10-03T03:46:39.761Z,33.64
2023-10-03T03:47:39.822Z,34.03
2023-10-03T03:48:39.815Z,34.12
2023-10-03T03:49:39.793Z,34.03
2023-10-03T03:50:39.830Z,34.03
2023-10-03T03:51:39.798Z,34.03
2023-10-03T03:52:39.782Z,33.93
2023-10-03T03:53:39.838Z,33.64
2023-10-03T03:54:39.778Z,33.83
2023-10-03T03:55:39.780Z,33.64
2023-10-03T03:56:39.807Z,33.44
2023-10-03T03:57:39.798Z,33.73
2023-10-03T03:58:39.806Z,33.73
2023-10-03T03:59:39.799Z,33.83
2023-10-03T04:00:39.797Z,33.54
2023-10-03T04:01:39.838Z,33.44
2023-10-03T04:02:39.892Z,33.44
2023-10-03T04:03:39.948Z,33.54
2023-10-03T04:04:39.811Z,33.54
2023-10-03T04:05:39.857Z,33.73
2023-10-03T04:06:39.812Z,33.73
2023-10-03T04:07:39.812Z,33.64
2023-10-03T04:08:51.734Z,33.54
2023-10-03T04:09:39.823Z,33.73
2023-10-03T04:10:39.820Z,33.73
2023-10-03T04:11:39.887Z,33.54
2023-10-03T04:12:39.979Z,33.44
2023-10-03T04:13:39.866Z,33.56
2023-10-03T04:14:39.884Z,33.36
2023-10-03T04:15:39.853Z,33.17
2023-10-03T04:16:39.855Z,33.26
2023-10-03T04:17:39.891Z,33.15
2023-10-03T04:18:39.970Z,33.26
2023-10-03T04:19:39.835Z,33.34
2023-10-03T04:20:39.854Z,33.36
2023-10-03T04:21:39.865Z,33.17
2023-10-03T04:22:39.851Z,33.26
2023-10-03T04:23:39.852Z,33.54
2023-10-03T04:24:39.865Z,33.36
2023-10-03T04:25:39.851Z,33.46
2023-10-03T04:26:39.879Z,33.46
2023-10-03T04:27:39.860Z,33.36
2023-10-03T04:28:39.871Z,33.26
2023-10-03T04:29:39.940Z,33.17
2023-10-03T04:30:39.875Z,33.17
2023-10-03T04:31:39.939Z,33.36
2023-10-03T04:32:40.005Z,33.56
2023-10-03T04:33:39.980Z,33.26
2023-10-03T04:34:39.891Z,32.97
2023-10-03T04:35:40.004Z,33.56
2023-10-03T04:36:39.891Z,33.26
2023-10-03T04:37:39.909Z,33.26
2023-10-03T04:38:39.934Z,33.36
2023-10-03T04:39:39.891Z,33.26
2023-10-03T04:40:39.901Z,33.26
2023-10-03T04:41:39.924Z,33.26
2023-10-03T04:42:39.950Z,33.56
2023-10-03T04:43:39.904Z,33.17
2023-10-03T04:44:39.964Z,33.36
2023-10-03T04:45:39.947Z,33.36
2023-10-03T04:46:39.918Z,33.34
2023-10-03T04:47:39.970Z,33.46
2023-10-03T04:48:40.108Z,33.26
2023-10-03T04:49:39.918Z,33.17
2023-10-03T04:50:39.982Z,33.26
2023-10-03T04:51:39.924Z,33.25
2023-10-03T04:52:39.936Z,33.46
2023-10-03T04:53:39.996Z,33.26
2023-10-03T04:54:39.938Z,33.36
2023-10-03T04:55:39.936Z,33.17
2023-10-03T04:56:39.986Z,33.26
2023-10-03T04:57:39.940Z,33.36
2023-10-03T04:58:39.951Z,33.26
2023-10-03T04:59:39.958Z,33.26
2023-10-03T05:00:39.957Z,32.97
2023-10-03T05:01:39.951Z,33.17
2023-10-03T05:02:40.010Z,33.36
2023-10-03T05:03:40.424Z,33.26
2023-10-03T05:04:40.003Z,33.17
2023-10-03T05:05:39.991Z,33.17
2023-10-03T05:06:39.973Z,33.36
2023-10-03T05:07:39.965Z,33.17
2023-10-03T05:08:40.144Z,33.46
2023-10-03T05:09:40.002Z,33.26
2023-10-03T05:10:39.974Z,33.17
2023-10-03T05:11:40.014Z,33.36
2023-10-03T05:12:40.153Z,33.26
2023-10-03T05:13:39.990Z,33.26
2023-10-03T05:14:40.045Z,33.26
2023-10-03T05:15:39.997Z,33.26
2023-10-03T05:16:40.006Z,33.36
2023-10-03T05:17:40.078Z,33.36
2023-10-03T05:18:40.107Z,33.26
2023-10-03T05:19:40.008Z,33.17
2023-10-03T05:20:40.092Z,33.26
2023-10-03T05:21:40.020Z,33.26
2023-10-03T05:22:40.021Z,33.46
2023-10-03T05:23:40.041Z,32.97
2023-10-03T05:24:40.027Z,33.26
2023-10-03T05:25:40.045Z,33.17
2023-10-03T05:26:40.047Z,33.26
2023-10-03T05:27:40.026Z,33.36
2023-10-03T05:28:40.033Z,33.26
2023-10-03T05:29:40.054Z,33.36
2023-10-03T05:30:40.510Z,33.26
2023-10-03T05:31:40.049Z,33.26
2023-10-03T05:32:40.210Z,33.36
2023-10-03T05:33:40.124Z,33.07
2023-10-03T05:34:40.040Z,33.46
2023-10-03T05:35:40.130Z,33.36
2023-10-03T05:36:40.142Z,33.26
2023-10-03T05:37:40.051Z,33.17
2023-10-03T05:38:40.102Z,33.36
2023-10-03T05:39:40.057Z,33.26
2023-10-03T05:40:40.052Z,33.26
2023-10-03T05:41:40.112Z,33.46
2023-10-03T05:42:40.059Z,33.36
2023-10-03T05:43:42.235Z,33.26
2023-10-03T05:44:40.118Z,33.36
2023-10-03T05:45:40.072Z,33.26
2023-10-03T05:46:40.101Z,33.26
2023-10-03T05:47:40.117Z,33.26
2023-10-03T05:48:40.104Z,33.46
2023-10-03T05:49:40.084Z,33.26
2023-10-03T05:50:40.096Z,33.36
2023-10-03T05:51:40.093Z,33.17
2023-10-03T05:52:40.086Z,33.36
2023-10-03T05:53:40.112Z,33.36
2023-10-03T05:54:40.107Z,33.17
2023-10-03T05:55:40.104Z,33.26
2023-10-03T05:56:40.132Z,33.36
2023-10-03T05:57:40.149Z,33.26
2023-10-03T05:58:40.107Z,33.36
2023-10-03T05:59:40.137Z,33.36
2023-10-03T06:00:40.110Z,33.26
2023-10-03T06:01:40.115Z,33.36
2023-10-03T06:02:40.208Z,33.17
2023-10-03T06:03:40.273Z,33.26
2023-10-03T06:04:40.206Z,33.36
2023-10-03T06:05:40.150Z,33.34
2023-10-03T06:06:40.124Z,33.26
2023-10-03T06:07:40.134Z,33.36
2023-10-03T06:08:40.167Z,33.26
2023-10-03T06:09:40.140Z,33.26
2023-10-03T06:10:40.134Z,33.46
2023-10-03T06:11:40.164Z,33.26
2023-10-03T06:12:40.142Z,33.26
2023-10-03T06:13:40.172Z,33.36
2023-10-03T06:14:40.164Z,33.26
2023-10-03T06:15:40.155Z,33.36
2023-10-03T06:16:40.172Z,33.34
2023-10-03T06:17:40.242Z,33.36
2023-10-03T06:18:40.214Z,33.36
2023-10-03T06:19:40.170Z,33.36
2023-10-03T06:20:40.213Z,33.46
2023-10-03T06:21:40.266Z,33.36
2023-10-03T06:22:40.166Z,33.26
2023-10-03T06:23:40.222Z,33.36
2023-10-03T06:24:40.172Z,33.17
2023-10-03T06:25:40.185Z,33.36
2023-10-03T06:26:40.224Z,33.36
2023-10-03T06:27:40.240Z,33.75
2023-10-03T06:28:40.183Z,33.65
2023-10-03T06:29:40.259Z,33.26
2023-10-03T06:30:40.242Z,33.36
2023-10-03T06:31:40.199Z,33.36
2023-10-03T06:32:40.253Z,33.46
2023-10-03T06:33:41.411Z,33.17
2023-10-03T06:34:40.200Z,33.46
2023-10-03T06:35:40.234Z,33.36
2023-10-03T06:36:40.210Z,33.36
2023-10-03T06:37:40.219Z,33.26
2023-10-03T06:38:40.258Z,33.26
2023-10-03T06:39:40.219Z,33.17
2023-10-03T06:40:40.215Z,32.97
2023-10-03T06:41:40.280Z,33.36
2023-10-03T06:42:40.221Z,33.26
2023-10-03T06:43:40.231Z,33.36
2023-10-03T06:44:40.234Z,33.26
2023-10-03T06:45:40.264Z,33.26
2023-10-03T06:46:40.257Z,33.17
2023-10-03T06:47:40.440Z,33.36
2023-10-03T06:48:40.372Z,33.36
2023-10-03T06:49:40.252Z,33.17
2023-10-03T06:50:40.267Z,33.36
2023-10-03T06:51:40.253Z,33.26
2023-10-03T06:52:40.247Z,33.26
2023-10-03T06:53:40.303Z,33.46
2023-10-03T06:54:40.253Z,33.26
2023-10-03T06:55:40.263Z,33.17
2023-10-03T06:56:40.335Z,33.36
2023-10-03T06:57:40.302Z,33.26
2023-10-03T06:58:40.264Z,33.36
2023-10-03T06:59:40.328Z,33.46
2023-10-03T07:00:40.385Z,33.36
2023-10-03T07:01:40.304Z,33.26
2023-10-03T07:02:40.329Z,33.26
2023-10-03T07:03:40.375Z,33.26
2023-10-03T07:04:40.393Z,33.56
2023-10-03T07:05:40.330Z,33.46
2023-10-03T07:06:40.298Z,33.36
2023-10-03T07:07:40.296Z,33.26
2023-10-03T07:08:40.320Z,33.26
2023-10-03T07:09:40.299Z,33.26
2023-10-03T07:10:40.299Z,33.17
2023-10-03T07:11:40.325Z,33.17
2023-10-03T07:12:40.308Z,33.36
2023-10-03T07:13:40.311Z,33.36
2023-10-03T07:14:40.360Z,33.26
2023-10-03T07:15:40.320Z,33.36
2023-10-03T07:16:40.339Z,33.26
2023-10-03T07:17:40.426Z,33.28
2023-10-03T07:18:40.390Z,33.28
2023-10-03T07:19:40.339Z,33.28
2023-10-03T07:20:40.347Z,33.17
2023-10-03T07:21:40.337Z,33.36
2023-10-03T07:22:40.336Z,33.09
2023-10-03T07:23:42.815Z,33.26
2023-10-03T07:24:40.341Z,32.99
2023-10-03T07:25:40.348Z,33.18
2023-10-03T07:26:40.361Z,33.18
2023-10-03T07:27:40.355Z,33.18
2023-10-03T07:28:40.350Z,33.18
2023-10-03T07:29:40.393Z,33.09
2023-10-03T07:30:40.482Z,32.99
2023-10-03T07:31:40.467Z,33.09
2023-10-03T07:32:40.411Z,33.28
2023-10-03T07:33:40.579Z,32.99
2023-10-03T07:34:40.367Z,33.18
2023-10-03T07:35:40.408Z,33.09
2023-10-03T07:36:40.371Z,33.09
2023-10-03T07:37:40.385Z,32.99
2023-10-03T07:38:40.390Z,33.09
2023-10-03T07:39:40.396Z,32.99
2023-10-03T07:40:40.382Z,33.09
2023-10-03T07:41:40.432Z,32.89
2023-10-03T07:42:40.401Z,32.99
2023-10-03T07:43:40.426Z,33.38
2023-10-03T07:44:40.460Z,34.84
2023-10-03T07:45:40.405Z,33.67
2023-10-03T07:46:40.461Z,33.38
2023-10-03T07:47:40.608Z,33.38
2023-10-03T07:48:40.499Z,32.99
2023-10-03T07:49:40.441Z,32.79
2023-10-03T07:50:40.471Z,32.70
2023-10-03T07:51:40.423Z,33.67
2023-10-03T07:52:40.418Z,33.38
2023-10-03T07:53:40.451Z,32.70
2023-10-03T07:54:40.426Z,32.52
2023-10-03T07:55:40.438Z,32.70
2023-10-03T07:56:40.439Z,32.71
2023-10-03T07:57:40.440Z,32.62
2023-10-03T07:58:40.439Z,32.71
2023-10-03T07:59:40.461Z,32.42
2023-10-03T08:00:40.441Z,32.23
2023-10-03T08:01:59.724Z,32.52
2023-10-03T08:02:40.612Z,32.50
2023-10-03T08:03:40.741Z,32.32
2023-10-03T08:04:40.663Z,32.32
2023-10-03T08:05:40.573Z,32.03
2023-10-03T08:06:40.460Z,32.23
2023-10-03T08:07:40.470Z,32.32
2023-10-03T08:08:40.482Z,32.42
2023-10-03T08:09:40.477Z,32.32
2023-10-03T08:10:40.471Z,32.32
2023-10-03T08:11:40.531Z,32.13
2023-10-03T08:12:40.477Z,32.23
2023-10-03T08:13:40.665Z,32.13
2023-10-03T08:14:42.344Z,32.32
2023-10-03T08:15:40.498Z,32.32
2023-10-03T08:16:40.533Z,32.03
2023-10-03T08:17:40.641Z,32.91
2023-10-03T08:18:40.539Z,32.32
2023-10-03T08:19:40.514Z,32.13
2023-10-03T08:20:40.601Z,32.42
2023-10-03T08:21:40.538Z,32.23
2023-10-03T08:22:40.511Z,32.32
2023-10-03T08:23:40.580Z,32.23
2023-10-03T08:24:40.516Z,32.13
2023-10-03T08:25:41.123Z,32.32
2023-10-03T08:26:40.546Z,32.13
2023-10-03T08:27:40.540Z,32.42
2023-10-03T08:28:40.530Z,32.42
2023-10-03T08:29:40.606Z,32.32
2023-10-03T08:30:40.580Z,32.23
2023-10-03T08:31:40.542Z,32.32
2023-10-03T08:32:40.690Z,32.23
2023-10-03T08:33:40.724Z,32.32
2023-10-03T08:34:40.544Z,32.23
2023-10-03T08:35:40.602Z,32.32
2023-10-03T08:36:40.559Z,32.03
2023-10-03T08:37:40.585Z,32.52
2023-10-03T08:38:40.631Z,32.32
2023-10-03T08:39:40.632Z,32.32
2023-10-03T08:40:40.578Z,32.42
2023-10-03T08:41:40.601Z,32.23
2023-10-03T08:42:40.578Z,32.23
2023-10-03T08:43:40.583Z,32.23
2023-10-03T08:44:40.626Z,32.13
2023-10-03T08:45:40.587Z,32.52
2023-10-03T08:46:40.647Z,32.03
2023-10-03T08:47:40.630Z,32.42
2023-10-03T08:48:42.360Z,32.32
2023-10-03T08:49:40.597Z,32.13
2023-10-03T08:50:40.619Z,31.84
2023-10-03T08:51:40.607Z,31.74
2023-10-03T08:52:40.663Z,31.93
2023-10-03T08:53:40.668Z,31.74
2023-10-03T08:54:40.622Z,31.74
2023-10-03T08:55:40.621Z,31.74
2023-10-03T08:56:40.716Z,31.93
2023-10-03T08:57:40.624Z,31.74
2023-10-03T08:58:40.628Z,31.84
2023-10-03T08:59:40.640Z,31.84
2023-10-03T09:00:40.628Z,31.84
2023-10-03T09:01:40.675Z,31.54
2023-10-03T09:02:40.717Z,31.74
2023-10-03T09:03:40.723Z,31.54
2023-10-03T09:04:40.702Z,31.64
2023-10-03T09:05:40.666Z,31.64
2023-10-03T09:06:40.652Z,31.74
2023-10-03T09:07:40.659Z,31.74
2023-10-03T09:08:40.721Z,31.74
2023-10-03T09:09:40.687Z,31.74
2023-10-03T09:10:40.670Z,31.64
2023-10-03T09:11:40.741Z,31.45
2023-10-03T09:12:40.666Z,31.64
2023-10-03T09:13:40.686Z,31.56
2023-10-03T09:14:40.758Z,31.56
2023-10-03T09:15:40.683Z,31.45
2023-10-03T09:16:41.034Z,31.45
2023-10-03T09:17:40.740Z,31.76
2023-10-03T09:18:40.793Z,31.45
2023-10-03T09:19:40.696Z,31.54
2023-10-03T09:20:40.746Z,31.76
2023-10-03T09:21:40.882Z,31.76
2023-10-03T09:22:40.699Z,31.54
2023-10-03T09:23:40.817Z,31.66
2023-10-03T09:24:40.716Z,31.54
2023-10-03T09:25:40.732Z,31.56
2023-10-03T09:26:40.761Z,31.64
2023-10-03T09:27:40.722Z,31.45
2023-10-03T09:28:40.732Z,31.64
2023-10-03T09:29:40.753Z,31.25
2023-10-03T09:30:40.744Z,31.64
2023-10-03T09:31:40.787Z,31.37
2023-10-03T09:32:40.819Z,31.54
2023-10-03T09:33:40.913Z,31.37
2023-10-03T09:34:40.746Z,31.37
2023-10-03T09:35:41.364Z,31.27
2023-10-03T09:36:40.756Z,31.37
2023-10-03T09:37:40.747Z,31.17
2023-10-03T09:38:40.765Z,31.27
2023-10-03T09:39:40.776Z,31.37
2023-10-03T09:40:40.765Z,31.27
2023-10-03T09:41:40.877Z,31.27
2023-10-03T09:42:40.770Z,31.27
2023-10-03T09:43:40.766Z,31.27
2023-10-03T09:44:40.795Z,31.17
2023-10-03T09:45:40.812Z,31.17
2023-10-03T09:46:40.791Z,31.27
2023-10-03T09:47:40.824Z,31.27
2023-10-03T09:48:41.006Z,31.17
2023-10-03T09:49:40.795Z,31.27
2023-10-03T09:50:40.818Z,31.27
2023-10-03T09:51:40.790Z,31.27
2023-10-03T09:52:40.863Z,31.37
2023-10-03T09:53:40.875Z,31.17
2023-10-03T09:54:40.816Z,31.27
2023-10-03T09:55:40.804Z,31.27
2023-10-03T09:56:40.842Z,31.27
2023-10-03T09:57:40.834Z,31.27
2023-10-03T09:58:40.821Z,32.82
2023-10-03T09:59:40.826Z,32.34
2023-10-03T10:00:41.929Z,31.37
2023-10-03T10:01:40.861Z,31.17
2023-10-03T10:02:40.896Z,31.27
2023-10-03T10:03:41.000Z,31.27
2023-10-03T10:04:40.843Z,31.17
2023-10-03T10:05:43.470Z,31.17
2023-10-03T10:06:40.848Z,31.27
2023-10-03T10:07:40.847Z,30.98
2023-10-03T10:08:41.749Z,30.78
2023-10-03T10:09:40.993Z,30.78
2023-10-03T10:10:40.862Z,30.88
2023-10-03T10:11:40.894Z,30.88
2023-10-03T10:12:40.870Z,31.07
2023-10-03T10:13:40.889Z,30.98
2023-10-03T10:14:40.904Z,31.07
2023-10-03T10:15:40.871Z,30.98
2023-10-03T10:16:40.899Z,31.07
2023-10-03T10:17:40.919Z,31.07
2023-10-03T10:18:40.948Z,31.07
2023-10-03T10:19:41.062Z,30.98
2023-10-03T10:20:40.928Z,30.98
2023-10-03T10:21:40.894Z,31.07
2023-10-03T10:22:40.914Z,30.98
2023-10-03T10:23:40.959Z,30.88
2023-10-03T10:24:40.911Z,31.17
2023-10-03T10:25:40.905Z,30.98
2023-10-03T10:26:41.010Z,30.98
2023-10-03T10:27:40.912Z,31.27
2023-10-03T10:28:40.919Z,30.78
2023-10-03T10:29:41.025Z,30.78
2023-10-03T10:30:40.928Z,30.88
2023-10-03T10:31:41.012Z,30.78
2023-10-03T10:32:41.001Z,30.78
2023-10-03T10:33:43.433Z,30.78
2023-10-03T10:34:40.947Z,30.78
2023-10-03T10:35:40.965Z,30.88
2023-10-03T10:36:40.949Z,30.88
2023-10-03T10:37:40.943Z,30.98
2023-10-03T10:38:40.997Z,31.27
2023-10-03T10:39:41.025Z,30.78
2023-10-03T10:40:40.962Z,30.98
2023-10-03T10:41:40.972Z,31.37
2023-10-03T10:42:40.976Z,31.27
2023-10-03T10:43:40.965Z,31.17
2023-10-03T10:44:41.009Z,31.17
2023-10-03T10:45:41.589Z,31.37
2023-10-03T10:46:40.983Z,31.07
2023-10-03T10:47:41.044Z,31.17
2023-10-03T10:48:41.325Z,31.37
2023-10-03T10:49:40.992Z,31.37
2023-10-03T10:50:41.021Z,30.98
2023-10-03T10:51:40.990Z,31.07
2023-10-03T10:52:41.151Z,30.78
2023-10-03T10:53:41.046Z,30.78
2023-10-03T10:54:41.028Z,31.07
2023-10-03T10:55:41.004Z,30.78
2023-10-03T10:56:41.035Z,30.88
2023-10-03T10:57:41.011Z,30.78
2023-10-03T10:58:41.023Z,31.07
2023-10-03T10:59:41.045Z,31.07
2023-10-03T11:00:41.030Z,31.07
2023-10-03T11:01:41.201Z,30.98
2023-10-03T11:02:41.074Z,30.98
2023-10-03T11:03:41.152Z,30.88
2023-10-03T11:04:41.063Z,31.07
2023-10-03T11:05:41.053Z,31.17
2023-10-03T11:06:41.048Z,31.07
2023-10-03T11:07:41.048Z,31.07
2023-10-03T11:08:41.075Z,30.98
2023-10-03T11:09:41.053Z,31.07
2023-10-03T11:10:41.061Z,30.98
2023-10-03T11:11:41.145Z,30.98
2023-10-03T11:12:41.073Z,31.07
2023-10-03T11:13:41.064Z,30.98
2023-10-03T11:14:41.102Z,31.07
2023-10-03T11:15:41.070Z,30.78
2023-10-03T11:16:41.080Z,30.98
2023-10-03T11:17:41.186Z,30.78
2023-10-03T11:18:41.225Z,30.98
2023-10-03T11:19:41.128Z,30.78
2023-10-03T11:20:41.115Z,30.78
2023-10-03T11:21:41.102Z,30.78
2023-10-03T11:22:41.102Z,30.88
2023-10-03T11:23:41.180Z,30.98
2023-10-03T11:24:41.107Z,31.07
2023-10-03T11:25:41.104Z,30.88
2023-10-03T11:26:41.170Z,31.07
2023-10-03T11:27:41.115Z,30.98
2023-10-03T11:28:41.151Z,30.98
2023-10-03T11:29:41.146Z,30.98
2023-10-03T11:30:41.129Z,30.88
2023-10-03T11:31:41.137Z,30.88
2023-10-03T11:32:41.226Z,30.98
2023-10-03T11:33:41.214Z,30.98
2023-10-03T11:34:41.145Z,30.88
2023-10-03T11:35:41.158Z,30.98
2023-10-03T11:36:41.153Z,30.88
2023-10-03T11:37:41.145Z,30.98
2023-10-03T11:38:41.172Z,30.98
2023-10-03T11:39:41.157Z,31.07
2023-10-03T11:40:41.161Z,31.07
2023-10-03T11:41:41.184Z,31.07
2023-10-03T11:42:41.180Z,30.98
2023-10-03T11:43:41.165Z,30.88
2023-10-03T11:44:41.193Z,31.07
2023-10-03T11:45:41.303Z,30.98
2023-10-03T11:46:41.538Z,32.43
2023-10-03T11:47:41.269Z,31.28
2023-10-03T11:48:41.358Z,30.98
2023-10-03T11:49:41.222Z,30.88
2023-10-03T11:50:41.315Z,31.07
2023-10-03T11:51:41.195Z,31.07
2023-10-03T11:52:41.210Z,31.09
2023-10-03T11:53:41.238Z,31.07
2023-10-03T11:54:41.210Z,31.07
2023-10-03T11:55:41.206Z,30.99
2023-10-03T11:56:43.313Z,30.90
2023-10-03T11:57:41.213Z,30.80
2023-10-03T11:58:41.224Z,30.80
2023-10-03T11:59:41.236Z,30.70
2023-10-03T12:00:41.231Z,30.60
2023-10-03T12:01:41.226Z,30.51
2023-10-03T12:02:41.357Z,30.60
2023-10-03T12:03:41.466Z,30.60
2023-10-03T12:04:41.294Z,30.51
2023-10-03T12:05:41.273Z,30.60
2023-10-03T12:06:41.260Z,30.60
2023-10-03T12:07:41.246Z,30.60
2023-10-03T12:08:41.286Z,30.60
2023-10-03T12:09:41.254Z,30.51
2023-10-03T12:10:41.265Z,30.70
2023-10-03T12:11:41.292Z,30.60
2023-10-03T12:12:41.272Z,30.41
2023-10-03T12:13:41.268Z,30.60
2023-10-03T12:14:41.314Z,30.60
2023-10-03T12:15:41.298Z,30.60
2023-10-03T12:16:41.300Z,30.60
2023-10-03T12:17:41.348Z,30.51
2023-10-03T12:18:41.482Z,30.31
2023-10-03T12:19:41.296Z,30.60
2023-10-03T12:20:41.329Z,30.31
2023-10-03T12:21:41.325Z,30.41
2023-10-03T12:22:41.307Z,30.41
2023-10-03T12:23:41.483Z,30.11
2023-10-03T12:24:41.330Z,30.31
2023-10-03T12:25:41.312Z,30.31
2023-10-03T12:26:41.360Z,30.41
2023-10-03T12:27:41.316Z,30.31
2023-10-03T12:28:41.331Z,31.48
2023-10-03T12:29:41.342Z,30.99
2023-10-03T12:30:41.340Z,30.60
2023-10-03T12:31:41.379Z,30.51
2023-10-03T12:32:41.418Z,30.51
2023-10-03T12:33:41.400Z,30.51
2023-10-03T12:34:41.348Z,30.60
2023-10-03T12:35:41.421Z,30.60
2023-10-03T12:36:41.356Z,30.60
2023-10-03T12:37:41.374Z,30.41
2023-10-03T12:38:41.403Z,30.41
2023-10-03T12:39:41.360Z,30.41
2023-10-03T12:40:41.375Z,30.41
2023-10-03T12:41:41.475Z,30.41
2023-10-03T12:42:41.373Z,30.31
2023-10-03T12:43:41.473Z,30.41
2023-10-03T12:44:41.435Z,30.60
2023-10-03T12:45:41.413Z,30.41
2023-10-03T12:46:41.389Z,30.31
2023-10-03T12:47:41.468Z,30.51
2023-10-03T12:48:41.431Z,30.31
2023-10-03T12:49:41.392Z,30.41
2023-10-03T12:50:41.435Z,30.31
2023-10-03T12:51:41.400Z,30.60
2023-10-03T12:52:41.416Z,30.41