createdAt,value
2018-09-21T00:00:26.016Z,21.4
2018-09-21T00:01:16.861Z,21.4
2018-09-21T00:02:07.514Z,21.4
2018-09-21T00:02:57.218Z,21.4
2018-09-21T00:03:46.411Z,21.4
2018-09-21T00:04:37.422Z,21.4
2018-09-21T00:05:27.691Z,21.4
2018-09-21T00:06:17.782Z,21.4
2018-09-21T00:07:07.266Z,21.4
2018-09-21T00:07:57.649Z,21.4
2018-09-21T00:08:47.468Z,21.4
2018-09-21T00:09:37.921Z,21.4
2018-09-21T00:10:27.142Z,21.4
2018-09-21T00:11:17.883Z,21.4
2018-09-21T00:12:06.841Z,21.4
2018-09-21T00:12:57.781Z,21.4
2018-09-21T00:13:48.073Z,21.4
2018-09-21T00:14:37.911Z,21.4
2018-09-21T00:15:28.353Z,21.4
2018-09-21T00:16:17.393Z,21.4
2018-09-21T00:17:07.751Z,21.4
2018-09-21T00:17:57.746Z,21.4
2018-09-21T00:56:30.213Z,21.3
2018-09-21T00:57:20.427Z,21.3
2018-09-21T00:58:11.065Z,21.3
2018-09-21T00:59:00.285Z,21.3
2018-09-21T00:59:50.912Z,21.4
2018-09-21T01:00:40.995Z,21.4
2018-09-21T01:01:31.848Z,21.3
2018-09-21T01:02:21.092Z,21.3
2018-09-21T01:03:11.252Z,21.3
2018-09-21T01:04:01.503Z,21.3
2018-09-21T01:04:50.459Z,21.3
2018-09-21T01:05:41.047Z,21.3
2018-09-21T01:06:30.830Z,21.3
2018-09-21T01:07:20.302Z,21.3
2018-09-21T01:08:11.547Z,21.3
2018-09-21T01:09:01.050Z,21.3
2018-09-21T01:09:51.705Z,21.3
2018-09-21T01:10:41.184Z,21.3
2018-09-21T01:11:32.294Z,21.3
2018-09-21T01:12:21.554Z,21.3
2018-09-21T01:13:11.629Z,21.3
2018-09-21T01:14:01.397Z,21.3
2018-09-21T01:14:52.337Z,21.3
2018-09-21T01:15:42.089Z,21.3
2018-09-21T01:16:31.799Z,21.3
2018-09-21T01:17:21.600Z,21.3
2018-09-21T01:18:12.604Z,21.3
2018-09-21T01:19:01.579Z,21.3
2018-09-21T01:19:51.552Z,21.3
2018-09-21T01:20:41.334Z,21.3
2018-09-21T01:21:32.198Z,21.3
2018-09-21T01:22:22.923Z,21.3
2018-09-21T01:23:12.368Z,21.3
2018-09-21T01:24:01.894Z,21.3
2018-09-21T01:24:52.497Z,21.3
2018-09-21T01:25:42.554Z,21.3
2018-09-21T01:26:33.156Z,21.3
2018-09-21T01:27:22.434Z,21.3
2018-09-21T01:28:12.753Z,21.3
2018-09-21T01:29:02.776Z,21.3
2018-09-21T01:29:53.221Z,21.3
2018-09-21T01:30:42.459Z,21.3
2018-09-21T01:31:32.711Z,21.3
2018-09-21T01:32:23.405Z,21.3
2018-09-21T01:33:13.131Z,21.3
2018-09-21T01:34:03.497Z,21.3
2018-09-21T01:34:53.259Z,21.3
2018-09-21T01:35:42.766Z,21.3
2018-09-21T01:36:33.976Z,21.3
2018-09-21T01:37:23.382Z,21.3
2018-09-21T01:38:13.539Z,21.3
2018-09-21T01:39:04.120Z,21.3
2018-09-21T01:39:53.941Z,21.3
2018-09-21T01:40:43.713Z,21.3
2018-09-21T01:41:33.473Z,21.3
2018-09-21T01:42:24.308Z,21.3
2018-09-21T01:43:13.637Z,21.3
2018-09-21T01:44:03.708Z,21.3
2018-09-21T01:44:53.440Z,21.3
2018-09-21T01:45:44.057Z,21.3
2018-09-21T01:46:34.380Z,21.3
2018-09-21T01:47:24.547Z,21.3
2018-09-21T01:48:14.737Z,21.3
2018-09-21T01:49:04.092Z,21.3
2018-09-21T01:49:54.137Z,21.3
2018-09-21T01:50:44.309Z,21.3
2018-09-21T01:51:34.214Z,21.3
2018-09-21T01:52:25.072Z,21.3
2018-09-21T01:53:15.216Z,21.3
2018-09-21T01:54:04.680Z,21.3
2018-09-21T01:54:54.412Z,21.3
2018-09-21T01:55:44.839Z,21.3
2018-09-21T01:56:35.162Z,21.3
2018-09-21T01:57:23.874Z,21.3
2018-09-21T01:58:14.468Z,21.3
2018-09-21T01:59:05.037Z,21.3
2018-09-21T01:59:55.127Z,21.3
2018-09-21T02:00:45.179Z,21.3
2018-09-21T02:01:35.233Z,21.3
2018-09-21T02:02:25.897Z,21.3
2018-09-21T02:03:15.109Z,21.2
2018-09-21T02:04:05.739Z,21.3
2018-09-21T02:04:56.086Z,21.2
2018-09-21T02:05:45.317Z,21.3
2018-09-21T02:06:36.828Z,21.3
2018-09-21T02:07:25.811Z,21.3
2018-09-21T02:08:16.230Z,21.3
2018-09-21T02:09:05.599Z,21.3
2018-09-21T02:09:56.160Z,21.3
2018-09-21T02:10:46.222Z,21.3
2018-09-21T02:11:35.976Z,21.2
2018-09-21T02:12:24.061Z,21.2
2018-09-21T02:13:16.053Z,21.2
2018-09-21T02:14:06.158Z,21.3
2018-09-21T02:14:56.008Z,21.2
2018-09-21T02:15:46.618Z,21.2
2018-09-21T02:16:36.016Z,21.2
2018-09-21T02:17:26.703Z,21.2
2018-09-21T02:18:16.517Z,21.2
2018-09-21T02:19:06.868Z,21.2
2018-09-21T02:19:56.655Z,21.2
2018-09-21T02:20:46.394Z,21.2
2018-09-21T02:21:36.766Z,21.3
2018-09-21T02:22:27.320Z,21.2
2018-09-21T02:23:17.802Z,21.2
2018-09-21T02:24:06.655Z,21.2
2018-09-21T02:24:56.720Z,21.2
2018-09-21T02:25:47.550Z,21.2
2018-09-21T02:26:36.803Z,21.2
2018-09-21T02:27:27.170Z,21.2
2018-09-21T02:28:17.527Z,21.2
2018-09-21T02:29:07.855Z,21.2
2018-09-21T02:29:56.735Z,21.2
2018-09-21T02:30:47.455Z,21.2
2018-09-21T02:31:37.025Z,21.2
2018-09-21T02:32:27.885Z,21.2
2018-09-21T02:33:17.987Z,21.2
2018-09-21T02:34:08.045Z,21.2
2018-09-21T02:34:57.492Z,21.2
2018-09-21T02:35:47.824Z,21.2
2018-09-21T02:36:37.879Z,21.2
2018-09-21T02:37:27.949Z,21.2
2018-09-21T02:38:17.961Z,21.2
2018-09-21T02:39:07.534Z,21.2
2018-09-21T02:39:58.652Z,21.2
2018-09-21T02:40:48.466Z,21.2
2018-09-21T02:41:39.651Z,21.2
2018-09-21T02:42:28.607Z,21.2
2018-09-21T02:43:18.447Z,21.2
2018-09-21T02:44:08.471Z,21.2
2018-09-21T02:44:57.642Z,21.2
2018-09-21T02:45:48.836Z,21.2
2018-09-21T02:48:19.039Z,21.2
2018-09-21T02:49:08.351Z,21.2
2018-09-21T02:49:58.964Z,21.2
2018-09-21T02:51:39.396Z,21.2
2018-09-21T02:54:09.144Z,21.2
2018-09-21T03:19:10.491Z,21.1
2018-09-21T03:21:40.854Z,21.1
2018-09-21T03:25:02.100Z,21.1
2018-09-21T03:26:40.857Z,21.1
2018-09-21T03:27:31.824Z,21.1
2018-09-21T03:28:20.664Z,21.1
2018-09-21T03:30:01.959Z,21.1
2018-09-21T03:30:52.197Z,21.1
2018-09-21T03:31:42.020Z,21.1
2018-09-21T03:32:30.962Z,21.1
2018-09-21T03:34:12.502Z,21.1
2018-09-21T03:35:02.222Z,21.1
2018-09-21T03:35:52.646Z,21.1
2018-09-21T03:36:42.179Z,21.1
2018-09-21T03:37:32.217Z,21.1
2018-09-21T03:38:21.914Z,21.1
2018-09-21T03:39:12.264Z,21.1
2018-09-21T03:40:02.341Z,21.1
2018-09-21T03:40:52.356Z,21.1
2018-09-21T03:41:43.053Z,21.1
2018-09-21T03:42:33.334Z,21.1
2018-09-21T03:43:22.279Z,21.1
2018-09-21T03:44:13.141Z,21.1
2018-09-21T03:45:03.010Z,21.1
2018-09-21T03:45:52.981Z,21.1
2018-09-21T03:46:42.620Z,21.1
2018-09-21T03:47:32.902Z,21.1
2018-09-21T03:48:23.471Z,21.1
2018-09-21T03:49:13.872Z,21.1
2018-09-21T03:50:03.658Z,21.1
2018-09-21T03:50:53.089Z,21.1
2018-09-21T03:51:43.753Z,21.1
2018-09-21T03:52:33.548Z,21.1
2018-09-21T03:53:22.738Z,21.1
2018-09-21T03:54:13.943Z,21.1
2018-09-21T03:55:04.093Z,21.1
2018-09-21T03:55:53.890Z,21.1
2018-09-21T03:56:44.375Z,21.1
2018-09-21T03:57:33.979Z,21.1
2018-09-21T03:58:23.698Z,21.1
2018-09-21T03:59:14.359Z,21.1
2018-09-21T04:00:04.149Z,21.1
2018-09-21T04:00:55.216Z,21.1
2018-09-21T04:01:44.793Z,21.1
2018-09-21T04:02:34.249Z,21.1
2018-09-21T04:03:24.407Z,21
2018-09-21T04:04:14.694Z,21
2018-09-21T04:05:04.761Z,21
2018-09-21T04:05:54.776Z,21.1
2018-09-21T04:06:44.979Z,21.1
2018-09-21T04:07:34.463Z,21
2018-09-21T04:08:24.706Z,21
2018-09-21T04:09:15.090Z,21
2018-09-21T04:10:04.839Z,21
2018-09-21T04:10:54.949Z,21
2018-09-21T04:11:45.506Z,21
2018-09-21T04:12:35.055Z,21.1
2018-09-21T04:13:25.104Z,21
2018-09-21T04:14:14.859Z,21
2018-09-21T04:15:04.941Z,21
2018-09-21T04:15:55.039Z,21
2018-09-21T04:16:45.436Z,21.1
2018-09-21T04:17:35.191Z,21
2018-09-21T04:18:25.593Z,21
2018-09-21T04:19:14.978Z,21
2018-09-21T04:20:04.821Z,21
2018-09-21T04:20:55.985Z,21
2018-09-21T04:21:45.640Z,21
2018-09-21T04:22:35.820Z,21
2018-09-21T04:23:25.561Z,21
2018-09-21T04:24:16.260Z,21
2018-09-21T04:25:05.182Z,21
2018-09-21T04:25:56.166Z,21
2018-09-21T04:26:45.620Z,21
2018-09-21T04:27:36.292Z,21
2018-09-21T04:28:26.323Z,21
2018-09-21T04:29:16.096Z,21
2018-09-21T04:30:05.132Z,21
2018-09-21T04:30:55.692Z,21
2018-09-21T04:31:46.305Z,21
2018-09-21T04:32:36.531Z,21
2018-09-21T04:33:26.080Z,21
2018-09-21T04:34:16.217Z,21
2018-09-21T04:35:06.497Z,21
2018-09-21T04:35:56.790Z,21
2018-09-21T04:36:46.680Z,20.9
2018-09-21T04:37:37.305Z,21
2018-09-21T04:38:26.462Z,21
2018-09-21T04:39:17.627Z,20.9
2018-09-21T04:40:06.857Z,21
2018-09-21T04:40:56.973Z,21
2018-09-21T04:41:47.787Z,21
2018-09-21T04:42:37.337Z,20.9
2018-09-21T04:43:27.469Z,21
2018-09-21T04:44:17.437Z,20.9
2018-09-21T04:45:06.471Z,21
2018-09-21T04:45:59.257Z,20.9
2018-09-21T04:46:47.360Z,20.9
2018-09-21T04:47:37.411Z,20.9
2018-09-21T04:48:27.239Z,20.9
2018-09-21T04:49:17.410Z,20.9
2018-09-21T04:50:07.854Z,20.9
2018-09-21T04:50:57.606Z,20.9
2018-09-21T04:51:46.593Z,20.9
2018-09-21T04:52:37.878Z,20.9
2018-09-21T04:53:27.616Z,20.9
2018-09-21T04:54:17.792Z,20.9
2018-09-21T04:55:07.005Z,20.9
2018-09-21T04:55:57.521Z,20.9
2018-09-21T04:56:48.457Z,20.9
2018-09-21T04:57:37.893Z,20.9
2018-09-21T04:58:28.256Z,20.9
2018-09-21T04:59:18.003Z,20.9
2018-09-21T05:00:08.641Z,20.9
2018-09-21T05:00:58.426Z,20.9
2018-09-21T05:01:48.486Z,20.9
2018-09-21T05:02:38.860Z,20.9
2018-09-21T05:03:27.710Z,20.9
2018-09-21T05:04:18.053Z,20.9
2018-09-21T05:05:08.985Z,20.9
2018-09-21T05:05:59.030Z,20.9
2018-09-21T05:06:48.411Z,20.9
2018-09-21T05:07:38.072Z,20.9
2018-09-21T05:25:18.523Z,20.9
2018-09-21T05:26:09.123Z,20.9
2018-09-21T05:26:59.786Z,20.9
2018-09-21T05:27:49.602Z,20.9
2018-09-21T05:28:39.604Z,20.9
2018-09-21T05:29:29.624Z,20.9
2018-09-21T05:30:19.386Z,20.9
2018-09-21T05:31:09.809Z,20.9
2018-09-21T05:31:59.781Z,20.9
2018-09-21T05:32:49.892Z,20.9
2018-09-21T05:33:39.146Z,20.8
2018-09-21T05:34:32.681Z,20.9
2018-09-21T05:35:22.601Z,20.9
2018-09-21T05:36:09.997Z,20.9
2018-09-21T05:36:59.944Z,20.9
2018-09-21T05:37:49.693Z,20.9
2018-09-21T05:38:39.777Z,20.9
2018-09-21T05:39:29.557Z,20.9
2018-09-21T05:40:19.883Z,20.8
2018-09-21T05:41:09.096Z,20.9
2018-09-21T05:41:59.948Z,20.8
2018-09-21T05:42:50.314Z,20.8
2018-09-21T05:43:40.223Z,20.9
2018-09-21T05:44:29.956Z,20.8
2018-09-21T05:45:19.748Z,20.8
2018-09-21T05:46:10.407Z,20.8
2018-09-21T05:47:01.649Z,20.8
2018-09-21T05:47:50.795Z,20.8
2018-09-21T05:48:41.463Z,20.8
2018-09-21T05:49:30.583Z,20.8
2018-09-21T05:50:21.263Z,20.8
2018-09-21T05:51:10.445Z,20.8
2018-09-21T05:52:00.821Z,20.8
2018-09-21T05:52:51.176Z,20.8
2018-09-21T05:53:41.011Z,20.8
2018-09-21T05:54:30.840Z,20.8
2018-09-21T05:55:21.808Z,20.8
2018-09-21T05:56:12.713Z,20.8
2018-09-21T05:57:01.160Z,20.8
2018-09-21T05:57:50.876Z,20.8
2018-09-21T05:58:41.085Z,20.8
2018-09-21T05:59:30.905Z,20.8
2018-09-21T06:00:21.058Z,20.8
2018-09-21T06:01:11.110Z,20.8
2018-09-21T06:02:01.219Z,20.8
2018-09-21T06:02:51.165Z,20.8
2018-09-21T06:03:41.532Z,20.8
2018-09-21T06:04:31.745Z,20.8
2018-09-21T06:05:21.288Z,20.8
2018-09-21T06:06:12.555Z,20.8
2018-09-21T06:07:02.205Z,20.8
2018-09-21T06:07:53.728Z,20.8
2018-09-21T06:08:42.359Z,20.8
2018-09-21T06:09:33.278Z,20.8
2018-09-21T06:10:21.845Z,20.8
2018-09-21T06:11:12.764Z,20.8
2018-09-21T06:12:01.980Z,20.8
2018-09-21T06:12:53.239Z,20.8
2018-09-21T06:13:43.122Z,20.8
2018-09-21T06:14:33.344Z,20.8
2018-09-21T06:15:22.441Z,20.8
2018-09-21T06:16:12.658Z,20.8
2018-09-21T06:17:02.704Z,20.8
2018-09-21T06:17:53.013Z,20.8
2018-09-21T06:18:42.768Z,20.8
2018-09-21T06:19:34.497Z,20.8
2018-09-21T06:20:23.726Z,20.8
2018-09-21T06:21:15.280Z,20.8
2018-09-21T06:22:02.839Z,20.8
2018-09-21T06:22:55.853Z,20.8
2018-09-21T06:23:44.354Z,20.8
2018-09-21T06:24:34.139Z,20.8
2018-09-21T06:25:23.879Z,20.8
2018-09-21T06:26:14.155Z,20.8
2018-09-21T06:27:04.536Z,20.8
2018-09-21T06:27:54.016Z,20.8
2018-09-21T06:28:44.201Z,20.8
2018-09-21T06:29:33.881Z,20.8
2018-09-21T06:30:24.290Z,20.8
2018-09-21T06:31:14.370Z,20.8
2018-09-21T06:32:04.704Z,20.8
2018-09-21T06:32:54.193Z,20.8
2018-09-21T06:33:44.498Z,20.8
2018-09-21T06:34:34.310Z,20.8
2018-09-21T06:35:24.656Z,20.8
2018-09-21T06:36:14.121Z,20.8
2018-09-21T06:37:04.365Z,20.8
2018-09-21T06:37:54.450Z,20.8
2018-09-21T06:38:44.558Z,20.8
2018-09-21T06:39:34.635Z,20.8
2018-09-21T06:40:23.880Z,20.8
2018-09-21T06:41:15.655Z,20.8
2018-09-21T06:42:05.098Z,20.8
2018-09-21T06:42:54.632Z,20.8
2018-09-21T06:43:45.239Z,20.8
2018-09-21T06:44:35.720Z,20.8
2018-09-21T06:45:25.063Z,20.8
2018-09-21T06:46:14.832Z,20.8
2018-09-21T06:47:04.837Z,20.8
2018-09-21T06:47:55.210Z,20.8
2018-09-21T06:48:45.262Z,20.8
2018-09-21T06:49:35.302Z,20.8
2018-09-21T06:50:25.669Z,20.8
2018-09-21T06:51:15.467Z,20.8
2018-09-21T06:52:05.531Z,20.8
2018-09-21T06:52:55.842Z,20.8
2018-09-21T06:53:44.806Z,20.8
2018-09-21T06:54:35.844Z,20.8
2018-09-21T06:55:25.554Z,20.8
2018-09-21T06:56:15.018Z,20.8
2018-09-21T06:57:05.346Z,20.8
2018-09-21T06:57:55.693Z,20.8
2018-09-21T06:58:46.083Z,20.8
2018-09-21T06:59:36.654Z,20.8
2018-09-21T07:00:25.869Z,20.7
2018-09-21T07:01:16.536Z,20.7
2018-09-21T07:02:09.010Z,20.6
2018-09-21T07:02:56.424Z,20.6
2018-09-21T07:03:46.948Z,20.7
2018-09-21T07:04:36.751Z,20.6
2018-09-21T07:05:26.910Z,20.6
2018-09-21T07:06:16.621Z,20.6
2018-09-21T07:07:06.961Z,20.7
2018-09-21T07:07:57.054Z,20.7
2018-09-21T07:08:47.604Z,20.6
2018-09-21T07:09:36.941Z,20.7
2018-09-21T07:10:27.526Z,20.6
2018-09-21T07:11:17.593Z,20.7
2018-09-21T07:12:07.753Z,20.7
2018-09-21T07:12:56.635Z,20.7
2018-09-21T07:13:46.378Z,20.7
2018-09-21T07:14:36.996Z,20.7
2018-09-21T07:15:27.558Z,20.7
2018-09-21T07:16:17.951Z,20.7
2018-09-21T07:17:07.583Z,20.6
2018-09-21T07:17:57.280Z,20.6
2018-09-21T07:18:47.653Z,20.6
2018-09-21T07:19:37.043Z,20.6
2018-09-21T07:20:27.698Z,20.7
2018-09-21T07:21:18.242Z,20.7
2018-09-21T07:22:08.062Z,20.7
2018-09-21T07:22:58.675Z,20.7
2018-09-21T07:23:47.720Z,20.7
2018-09-21T07:24:37.184Z,20.6
2018-09-21T07:25:28.640Z,20.7
2018-09-21T07:26:18.964Z,20.6
2018-09-21T07:27:08.495Z,20.7
2018-09-21T07:27:59.543Z,20.6
2018-09-21T07:28:48.902Z,20.6
2018-09-21T07:29:38.347Z,20.6
2018-09-21T07:30:29.007Z,20.6
2018-09-21T07:31:19.932Z,20.7
2018-09-21T07:32:08.804Z,20.6
2018-09-21T07:32:58.182Z,20.7
2018-09-21T07:33:48.407Z,20.6
2018-09-21T07:34:39.007Z,20.7
2018-09-21T07:35:28.312Z,20.7
2018-09-21T07:36:17.760Z,20.6
2018-09-21T07:37:08.997Z,20.6
2018-09-21T07:37:58.472Z,20.6
2018-09-21T07:38:49.684Z,20.7
2018-09-21T07:39:39.971Z,20.7
2018-09-21T07:40:29.212Z,20.6
2018-09-21T07:41:19.259Z,20.6
2018-09-21T07:42:09.526Z,20.7
2018-09-21T07:43:00.767Z,20.6
2018-09-21T07:43:48.357Z,20.6
2018-09-21T07:44:40.219Z,20.6
2018-09-21T07:45:28.471Z,20.6
2018-09-21T07:46:20.182Z,20.6
2018-09-21T07:47:09.704Z,20.6
2018-09-21T07:48:00.121Z,20.6
2018-09-21T07:48:50.663Z,20.6
2018-09-21T07:49:39.597Z,20.7
2018-09-21T07:50:30.904Z,20.6
2018-09-21T07:51:20.269Z,20.6
2018-09-21T07:52:10.668Z,20.6
2018-09-21T07:53:00.139Z,20.6
2018-09-21T07:53:50.428Z,20.6
2018-09-21T07:54:41.210Z,20.7
2018-09-21T07:55:30.576Z,20.7
2018-09-21T07:56:20.928Z,20.7
2018-09-21T07:57:10.691Z,20.7
2018-09-21T07:58:00.753Z,20.7
2018-09-21T07:58:49.965Z,20.7
2018-09-21T07:59:40.603Z,20.6
2018-09-21T08:00:30.674Z,20.7
2018-09-21T08:01:21.135Z,20.6
2018-09-21T08:02:10.635Z,20.6
2018-09-21T08:03:01.532Z,20.6
2018-09-21T08:03:50.631Z,20.6
2018-09-21T08:04:41.056Z,20.6
2018-09-21T08:05:30.803Z,20.6
2018-09-21T08:06:20.880Z,20.7
2018-09-21T08:07:12.703Z,20.7
2018-09-21T08:08:02.085Z,20.7
2018-09-21T08:08:51.863Z,20.7
2018-09-21T08:09:42.205Z,20.7
2018-09-21T08:10:31.840Z,20.7
2018-09-21T08:11:22.043Z,20.7
2018-09-21T08:12:12.137Z,20.7
2018-09-21T08:13:03.218Z,20.7
2018-09-21T08:13:51.693Z,20.7
2018-09-21T08:14:41.754Z,20.7
2018-09-21T08:15:31.567Z,20.7
2018-09-21T08:16:20.509Z,20.7
2018-09-21T08:17:12.576Z,20.7
2018-09-21T08:18:02.312Z,20.7
2018-09-21T08:18:52.997Z,20.7
2018-09-21T08:19:43.207Z,20.7
2018-09-21T08:20:33.120Z,20.7
2018-09-21T08:21:21.962Z,20.7
2018-09-21T08:22:12.934Z,20.7
2018-09-21T08:23:01.544Z,20.7
2018-09-21T08:23:52.392Z,20.7
2018-09-21T08:24:42.528Z,20.7
2018-09-21T08:25:32.889Z,20.7
2018-09-21T08:26:22.396Z,20.7
2018-09-21T08:27:12.529Z,20.7
2018-09-21T08:28:03.047Z,20.7
2018-09-21T08:28:52.684Z,20.7
2018-09-21T08:29:42.385Z,20.7
2018-09-21T08:30:32.951Z,20.7
2018-09-21T08:31:22.582Z,20.7
2018-09-21T08:32:13.344Z,20.7
2018-09-21T08:33:02.995Z,20.7
2018-09-21T08:33:53.721Z,20.7
2018-09-21T08:34:43.661Z,20.7
2018-09-21T08:35:33.396Z,20.7
2018-09-21T08:36:24.279Z,20.7
2018-09-21T08:37:15.272Z,20.7
2018-09-21T08:38:04.133Z,20.7
2018-09-21T08:38:53.424Z,20.7
2018-09-21T08:39:43.046Z,20.7
2018-09-21T08:40:33.439Z,20.7
2018-09-21T08:41:23.295Z,20.7
2018-09-21T08:42:14.588Z,20.7
2018-09-21T08:43:04.431Z,20.7
2018-09-21T08:43:54.471Z,20.7
2018-09-21T08:44:43.065Z,20.7
2018-09-21T08:45:36.047Z,20.7
2018-09-21T08:46:23.695Z,20.7
2018-09-21T08:47:14.454Z,20.7
2018-09-21T08:48:04.088Z,20.7
2018-09-21T08:48:54.959Z,20.7
2018-09-21T08:49:44.968Z,20.7
2018-09-21T08:50:34.770Z,20.8
2018-09-21T08:51:25.068Z,20.8
2018-09-21T08:52:14.613Z,20.8
2018-09-21T08:53:03.400Z,20.8
2018-09-21T08:53:54.632Z,20.8
2018-09-21T08:54:45.645Z,20.8
2018-09-21T08:55:34.606Z,20.8
2018-09-21T08:56:25.996Z,20.8
2018-09-21T08:57:15.335Z,20.8
2018-09-21T08:58:05.605Z,20.9
2018-09-21T08:58:54.815Z,20.9
2018-09-21T08:59:44.923Z,20.9
2018-09-21T09:00:34.121Z,20.9
2018-09-21T09:01:25.470Z,20.9
2018-09-21T09:02:16.480Z,20.9
2018-09-21T09:03:08.922Z,20.9
2018-09-21T09:03:56.687Z,20.9
2018-09-21T09:04:47.020Z,20.9
2018-09-21T09:05:36.179Z,20.9
2018-09-21T09:06:26.877Z,20.9
2018-09-21T09:07:17.357Z,20.9
2018-09-21T09:08:06.206Z,20.9
2018-09-21T09:08:56.427Z,21
2018-09-21T09:09:45.456Z,21
2018-09-21T09:10:35.750Z,21
2018-09-21T09:11:25.809Z,21
2018-09-21T09:12:16.186Z,21
2018-09-21T09:13:05.989Z,21
2018-09-21T09:13:55.904Z,21
2018-09-21T09:14:46.339Z,21.1
2018-09-21T09:15:36.728Z,21
2018-09-21T09:16:26.403Z,21
2018-09-21T09:17:16.901Z,21.1
2018-09-21T09:18:06.321Z,21.1
2018-09-21T09:18:56.674Z,21.1
2018-09-21T09:19:46.125Z,21.1
2018-09-21T09:20:36.891Z,21.1
2018-09-21T09:21:27.359Z,21.1
2018-09-21T09:22:17.477Z,21.1
2018-09-21T09:23:07.952Z,21.1
2018-09-21T09:40:04.277Z,21.2
2018-09-21T09:40:54.339Z,21.2
2018-09-21T09:41:45.008Z,21.3
2018-09-21T09:42:34.629Z,21.2
2018-09-21T09:43:26.364Z,21.3
2018-09-21T09:44:15.435Z,21.3
2018-09-21T09:45:06.014Z,21.3
2018-09-21T09:45:54.505Z,21.3
2018-09-21T09:46:45.019Z,21.3
2018-09-21T09:47:35.362Z,21.3
2018-09-21T09:48:26.272Z,21.3
2018-09-21T09:49:16.869Z,21.3
2018-09-21T09:50:05.632Z,21.3
2018-09-21T09:50:54.487Z,21.3
2018-09-21T09:51:45.209Z,21.3
2018-09-21T09:52:35.209Z,21.3
2018-09-21T09:53:25.549Z,21.3
2018-09-21T09:54:15.857Z,21.3
2018-09-21T09:55:06.707Z,21.3
2018-09-21T09:55:55.192Z,21.3
2018-09-21T09:56:45.552Z,21.3
2018-09-21T09:57:36.131Z,21.3
2018-09-21T09:58:25.609Z,21.3
2018-09-21T09:59:15.984Z,21.3
2018-09-21T10:00:04.943Z,21.3
2018-09-21T10:00:55.996Z,21.3
2018-09-21T10:01:46.439Z,21.3
2018-09-21T10:02:35.954Z,21.3
2018-09-21T10:03:25.847Z,21.3
2018-09-21T10:04:16.699Z,21.3
2018-09-21T10:05:06.498Z,21.3
2018-09-21T10:05:55.376Z,21.3
2018-09-21T10:06:46.296Z,21.3
2018-09-21T10:07:35.248Z,21.3
2018-09-21T10:08:26.417Z,21.3
2018-09-21T10:09:16.838Z,21.3
2018-09-21T10:10:07.058Z,21.3
2018-09-21T10:10:57.216Z,21.3
2018-09-21T10:11:46.628Z,21.3
2018-09-21T10:12:36.463Z,21.3
2018-09-21T10:13:26.306Z,21.3
2018-09-21T10:14:16.838Z,21.3
2018-09-21T10:15:06.375Z,21.3
2018-09-21T10:15:56.870Z,21.3
2018-09-21T10:16:46.605Z,21.3
2018-09-21T10:17:36.925Z,21.3
2018-09-21T10:18:26.146Z,21.3
2018-09-21T10:19:17.291Z,21.3
2018-09-21T10:20:06.608Z,21.3
2018-09-21T10:20:58.537Z,21.3
2018-09-21T10:21:46.458Z,21.3
2018-09-21T10:22:37.205Z,21.3
2018-09-21T10:23:27.328Z,21.3
2018-09-21T10:24:18.380Z,21.3
2018-09-21T10:25:07.949Z,21.3
2018-09-21T10:25:58.245Z,21.3
2018-09-21T10:26:48.260Z,21.3
2018-09-21T10:27:43.720Z,21.3
2018-09-21T10:28:34.893Z,21.3
2018-09-21T10:29:18.560Z,21.3
2018-09-21T10:30:08.572Z,21.3
2018-09-21T10:30:59.085Z,21.4
2018-09-21T10:31:48.579Z,21.3
2018-09-21T10:32:37.672Z,21.3
2018-09-21T10:33:30.325Z,21.3
2018-09-21T10:34:18.134Z,21.3
2018-09-21T10:35:08.541Z,21.3
2018-09-21T10:35:58.833Z,21.3
2018-09-21T10:36:49.131Z,21.3
2018-09-21T10:37:38.161Z,21.4
2018-09-21T10:38:28.984Z,21.4
2018-09-21T10:39:21.394Z,21.3
2018-09-21T10:40:11.763Z,21.3
2018-09-21T10:40:59.556Z,21.3
2018-09-21T10:41:49.168Z,21.4
2018-09-21T10:42:41.570Z,21.3
2018-09-21T10:43:28.556Z,21.3
2018-09-21T10:44:19.148Z,21.3
2018-09-21T10:45:11.298Z,21.3
2018-09-21T10:45:59.810Z,21.3
2018-09-21T10:46:49.708Z,21.3
2018-09-21T10:47:41.193Z,21.3
2018-09-21T10:48:29.202Z,21.3
2018-09-21T10:49:18.990Z,21.3
2018-09-21T10:50:09.270Z,21.4
2018-09-21T10:51:01.576Z,21.3
2018-09-21T10:51:48.725Z,21.3
2018-09-21T10:52:39.803Z,21.4
2018-09-21T10:53:29.683Z,21.3
2018-09-21T10:54:19.062Z,21.3
2018-09-21T10:55:09.435Z,21.3
2018-09-21T10:55:59.420Z,21.3
2018-09-21T10:56:50.470Z,21.3
2018-09-21T10:57:40.245Z,21.3
2018-09-21T10:58:30.264Z,21.3
2018-09-21T10:59:19.880Z,21.3
2018-09-21T11:00:09.355Z,21.4
2018-09-21T11:01:00.187Z,21.3
2018-09-21T11:01:50.924Z,21.3
2018-09-21T11:02:40.247Z,21.3
2018-09-21T11:03:30.425Z,21.3
2018-09-21T11:04:20.624Z,21.4
2018-09-21T11:05:09.432Z,21.4
2018-09-21T11:06:00.804Z,21.3
2018-09-21T11:06:50.292Z,21.4
2018-09-21T11:07:40.652Z,21.4
2018-09-21T11:08:31.206Z,21.4
2018-09-21T11:09:21.359Z,21.4
2018-09-21T11:10:11.124Z,21.3
2018-09-21T11:11:00.666Z,21.4
2018-09-21T11:11:51.331Z,21.3
2018-09-21T11:12:41.377Z,21.4
2018-09-21T11:13:31.431Z,21.4
2018-09-21T11:14:21.011Z,21.4
2018-09-21T11:15:10.778Z,21.4
2018-09-21T11:16:02.063Z,21.4
2018-09-21T11:16:51.786Z,21.4
2018-09-21T11:17:41.973Z,21.4
2018-09-21T11:18:31.530Z,21.3
2018-09-21T11:19:20.992Z,21.4
2018-09-21T11:20:11.403Z,21.4
2018-09-21T11:21:01.686Z,21.3
2018-09-21T11:21:52.111Z,21.4
2018-09-21T11:22:40.680Z,21.3
2018-09-21T11:23:31.277Z,21.3
2018-09-21T11:24:21.766Z,21.3
2018-09-21T11:25:12.046Z,21.3
2018-09-21T11:26:02.073Z,21.4
2018-09-21T11:26:52.398Z,21.3
2018-09-21T11:27:41.698Z,21.4
2018-09-21T11:28:32.291Z,21.4
2018-09-21T11:29:21.547Z,21.4
2018-09-21T11:30:11.045Z,21.4
2018-09-21T11:31:02.772Z,21.4
2018-09-21T11:31:51.990Z,21.4
2018-09-21T11:32:42.573Z,21.4
2018-09-21T11:33:33.016Z,21.4
2018-09-21T11:34:22.198Z,21.3
2018-09-21T11:35:12.805Z,21.4
2018-09-21T11:36:02.566Z,21.3
2018-09-21T11:36:53.182Z,21.4
2018-09-21T11:37:42.525Z,21.4
2018-09-21T11:38:32.577Z,21.4
2018-09-21T11:39:20.960Z,21.3
2018-09-21T11:40:13.192Z,21.3
2018-09-21T11:41:03.193Z,21.3
2018-09-21T11:41:52.340Z,21.3
2018-09-21T11:42:43.347Z,21.4
2018-09-21T11:43:33.209Z,21.3
2018-09-21T11:44:22.980Z,21.4
2018-09-21T11:45:11.925Z,21.3
2018-09-21T11:46:03.167Z,21.3
2018-09-21T11:46:57.624Z,21.3
2018-09-21T11:47:45.912Z,21.3
2018-09-21T11:48:33.792Z,21.3
2018-09-21T11:49:23.302Z,21.3
2018-09-21T11:50:13.364Z,21.3
2018-09-21T11:51:04.059Z,21.3
2018-09-21T11:51:54.031Z,21.3
2018-09-21T11:52:44.371Z,21.3
2018-09-21T11:53:34.166Z,21.4
2018-09-21T11:54:24.231Z,21.4
2018-09-21T11:55:13.466Z,21.3
2018-09-21T11:56:04.141Z,21.4
2018-09-21T11:56:54.434Z,21.3
2018-09-21T11:57:44.483Z,21.3
2018-09-21T11:58:34.269Z,21.4
2018-09-21T11:59:24.379Z,21.3
2018-09-21T12:00:14.111Z,21.3
2018-09-21T12:01:04.971Z,21.3
2018-09-21T12:01:55.427Z,21.4
2018-09-21T12:02:44.666Z,21.3
2018-09-21T12:03:34.886Z,21.3
2018-09-21T12:04:24.270Z,21.4
2018-09-21T12:05:14.058Z,21.3
2018-09-21T12:06:04.261Z,21.3
2018-09-21T12:06:55.503Z,21.3
2018-09-21T12:07:44.708Z,21.3
2018-09-21T12:08:35.437Z,21.3
2018-09-21T12:09:25.648Z,21.3
2018-09-21T12:10:15.890Z,21.3
2018-09-21T12:11:05.491Z,21.3
2018-09-21T12:11:55.520Z,21.3
2018-09-21T12:12:45.551Z,21.3
2018-09-21T12:13:36.730Z,21.3
2018-09-21T12:14:24.860Z,21.3
2018-09-21T12:15:16.018Z,21.3
2018-09-21T12:16:08.590Z,21.3
2018-09-21T12:16:56.890Z,21.3
2018-09-21T12:17:46.798Z,21.3
2018-09-21T12:18:36.605Z,21.3
2018-09-21T12:19:26.598Z,21.3
2018-09-21T12:20:16.675Z,21.3
2018-09-21T12:21:06.167Z,21.3
2018-09-21T12:21:56.286Z,21.3
2018-09-21T12:22:47.734Z,21.3
2018-09-21T12:23:37.200Z,21.3
2018-09-21T12:24:27.642Z,21.3
2018-09-21T12:25:16.588Z,21.3
2018-09-21T12:26:06.072Z,21.3
2018-09-21T12:26:57.518Z,21.3
2018-09-21T12:27:46.931Z,21.3
2018-09-21T12:28:37.155Z,21.3
2018-09-21T12:29:27.025Z,21.3
2018-09-21T12:30:17.986Z,21.4
2018-09-21T12:31:07.579Z,21.3
2018-09-21T12:31:57.612Z,21.3
2018-09-21T12:32:47.064Z,21.3
2018-09-21T12:33:37.459Z,21.3
2018-09-21T12:34:28.004Z,21.3
2018-09-21T12:35:17.767Z,21.3
2018-09-21T12:36:09.856Z,21.3
2018-09-21T12:36:58.227Z,21.3
2018-09-21T12:37:48.026Z,21.3
2018-09-21T12:38:39.723Z,21.3
2018-09-21T12:39:27.681Z,21.3
2018-09-21T12:40:18.187Z,21.3
2018-09-21T12:41:07.404Z,21.3
2018-09-21T12:41:57.557Z,21.3
2018-09-21T12:42:48.774Z,21.3
2018-09-21T12:43:37.604Z,21.3
2018-09-21T12:44:28.041Z,21.3
2018-09-21T12:45:18.519Z,21.3
2018-09-21T12:46:08.924Z,21.3
2018-09-21T12:46:57.906Z,21.3
2018-09-21T12:47:48.786Z,21.3
2018-09-21T12:48:38.871Z,21.3
2018-09-21T12:49:29.161Z,21.3
2018-09-21T12:50:20.469Z,21.3
2018-09-21T12:51:09.126Z,21.3
2018-09-21T12:51:59.129Z,21.3
2018-09-21T12:52:48.294Z,21.3
2018-09-21T12:53:38.934Z,21.3
2018-09-21T12:54:29.014Z,21.3