createdAt,value
2022-12-03T00:01:01.919Z,102026.06
2022-12-03T00:03:29.358Z,102023.53
2022-12-03T00:05:55.995Z,102017.56
2022-12-03T00:08:22.478Z,102017.53
2022-12-03T00:10:48.970Z,102022.69
2022-12-03T00:13:15.413Z,102008.97
2022-12-03T00:15:41.891Z,102016.66
2022-12-03T00:18:08.390Z,102020.94
2022-12-03T00:20:34.815Z,102020.06
2022-12-03T00:23:01.281Z,102020.09
2022-12-03T00:25:27.827Z,102022.63
2022-12-03T00:27:54.264Z,102020.09
2022-12-03T00:30:20.739Z,102019.19
2022-12-03T00:32:47.207Z,102025.19
2022-12-03T00:35:13.661Z,102016.69
2022-12-03T00:37:40.104Z,102021.81
2022-12-03T00:40:06.901Z,102014.97
2022-12-03T00:42:33.398Z,102012.41
2022-12-03T00:44:59.874Z,102012.41
2022-12-03T00:47:26.349Z,102008.06
2022-12-03T00:49:52.797Z,102008.09
2022-12-03T00:52:19.294Z,102008.94
2022-12-03T00:54:45.795Z,102008.97
2022-12-03T00:57:12.263Z,102007.25
2022-12-03T00:59:38.675Z,102006.41
2022-12-03T01:02:05.249Z,102003.81
2022-12-03T01:04:33.802Z,102011.50
2022-12-03T01:07:00.750Z,102005.53
2022-12-03T01:09:27.450Z,102006.38
2022-12-03T01:11:53.917Z,102009.00
2022-12-03T01:14:20.547Z,102018.38
2022-12-03T01:16:47.660Z,102025.25
2022-12-03T01:19:17.729Z,102021.81
2022-12-03T01:21:45.285Z,102020.94
2022-12-03T01:24:12.080Z,102020.09
2022-12-03T01:26:38.566Z,102015.81
2022-12-03T01:29:05.033Z,102010.66
2022-12-03T01:31:50.268Z,102012.34
2022-12-03T01:34:16.747Z,102018.38
2022-12-03T01:36:43.287Z,102012.34
2022-12-03T01:39:09.774Z,102017.47
2022-12-03T01:41:36.597Z,102010.63
2022-12-03T01:44:04.540Z,102013.19
2022-12-03T01:46:37.696Z,102014.94
2022-12-03T01:49:04.363Z,102011.50
2022-12-03T01:51:31.040Z,102011.50
2022-12-03T01:53:58.287Z,102014.97
2022-12-03T01:56:24.764Z,102006.34
2022-12-03T01:58:51.235Z,102003.75
2022-12-03T02:01:18.391Z,102014.09
2022-12-03T02:03:45.645Z,102006.34
2022-12-03T02:06:15.372Z,102008.06
2022-12-03T02:08:41.887Z,102005.50
2022-12-03T02:11:28.701Z,102011.47
2022-12-03T02:13:59.824Z,102002.97
2022-12-03T02:16:26.517Z,102003.75
2022-12-03T02:18:52.991Z,102007.22
2022-12-03T02:21:31.727Z,102003.78
2022-12-03T02:23:58.158Z,102002.91
2022-12-03T02:26:24.772Z,102001.16
2022-12-03T02:28:51.241Z,102006.34
2022-12-03T02:31:17.766Z,102005.50
2022-12-03T02:33:44.654Z,102000.34
2022-12-03T02:36:11.826Z,102008.88
2022-12-03T02:38:38.929Z,102002.06
2022-12-03T02:41:08.449Z,102006.34
2022-12-03T02:43:35.059Z,102009.75
2022-12-03T02:46:02.710Z,101998.59
2022-12-03T02:48:31.475Z,102005.53
2022-12-03T02:51:00.352Z,102012.34
2022-12-03T02:53:28.669Z,102005.53
2022-12-03T02:55:56.120Z,102006.31
2022-12-03T02:58:23.436Z,102011.50
2022-12-03T03:00:51.809Z,102017.53
2022-12-03T03:03:18.818Z,102005.50
2022-12-03T03:05:45.560Z,102008.06
2022-12-03T03:08:12.601Z,102013.22
2022-12-03T03:10:41.060Z,102008.97
2022-12-03T03:13:09.980Z,102009.78
2022-12-03T03:15:37.282Z,102009.78
2022-12-03T03:18:04.402Z,102002.88
2022-12-03T03:20:30.858Z,102002.97
2022-12-03T03:23:04.947Z,102006.34
2022-12-03T03:25:31.360Z,101989.22
2022-12-03T03:27:57.837Z,101992.59
2022-12-03T03:30:24.367Z,101991.78
2022-12-03T03:32:50.835Z,101988.38
2022-12-03T03:35:18.074Z,101987.53
2022-12-03T03:37:44.629Z,101982.34
2022-12-03T03:40:11.586Z,101979.78
2022-12-03T03:42:38.364Z,101982.34
2022-12-03T03:45:05.824Z,101985.78
2022-12-03T03:47:32.527Z,101979.81
2022-12-03T03:49:58.996Z,101982.34
2022-12-03T03:52:25.844Z,101977.19
2022-12-03T03:54:52.672Z,101973.75
2022-12-03T03:57:19.416Z,101973.78
2022-12-03T03:59:46.256Z,101969.50
2022-12-03T04:02:20.017Z,101973.00
2022-12-03T04:04:47.062Z,101970.41
2022-12-03T04:07:13.927Z,101970.34
2022-12-03T04:09:40.369Z,101965.22
2022-12-03T04:12:25.752Z,101960.94
2022-12-03T04:14:52.571Z,101960.97
2022-12-03T04:17:19.263Z,101957.50
2022-12-03T04:19:45.705Z,101956.69
2022-12-03T04:22:30.804Z,101955.84
2022-12-03T04:25:17.157Z,101960.94
2022-12-03T04:28:02.805Z,101961.81
2022-12-03T04:30:29.301Z,101958.41
2022-12-03T04:33:14.584Z,101952.34
2022-12-03T04:35:43.770Z,101945.50
2022-12-03T04:38:14.426Z,101949.78
2022-12-03T04:41:13.691Z,101948.94
2022-12-03T04:44:00.176Z,101948.97
2022-12-03T04:46:26.735Z,101949.81
2022-12-03T04:48:53.231Z,101950.66
2022-12-03T04:51:19.780Z,101948.09
2022-12-03T04:53:46.561Z,101949.81
2022-12-03T04:56:13.085Z,101948.91
2022-12-03T04:58:39.661Z,101938.66
2022-12-03T05:01:06.287Z,101946.41
2022-12-03T05:03:32.907Z,101942.09
2022-12-03T05:05:59.408Z,101934.34
2022-12-03T05:08:26.023Z,101933.47
2022-12-03T05:10:52.569Z,101931.78
2022-12-03T05:13:19.121Z,101930.94
2022-12-03T05:15:45.624Z,101931.84
2022-12-03T05:18:12.088Z,101922.41
2022-12-03T05:20:41.594Z,101928.41
2022-12-03T05:23:08.768Z,101923.28
2022-12-03T05:25:35.286Z,101926.69
2022-12-03T05:28:01.948Z,101923.25
2022-12-03T05:30:28.588Z,101923.25
2022-12-03T05:32:55.126Z,101930.13
2022-12-03T05:35:21.649Z,101934.41
2022-12-03T05:37:48.169Z,101929.22
2022-12-03T05:40:15.046Z,101927.53
2022-12-03T05:42:53.713Z,101927.50
2022-12-03T05:45:21.326Z,101924.09
2022-12-03T05:47:48.407Z,101923.22
2022-12-03T05:50:15.226Z,101924.94
2022-12-03T05:52:41.718Z,101918.06
2022-12-03T05:55:08.446Z,101924.06
2022-12-03T05:57:35.012Z,101917.19
2022-12-03T06:00:02.218Z,101923.16
2022-12-03T06:02:28.908Z,101918.03
2022-12-03T06:04:55.747Z,101920.59
2022-12-03T06:07:22.548Z,101918.91
2022-12-03T06:09:49.023Z,101918.06
2022-12-03T06:12:15.545Z,101916.28
2022-12-03T06:14:42.029Z,101910.38
2022-12-03T06:17:08.659Z,101918.00
2022-12-03T06:19:35.185Z,101924.88
2022-12-03T06:22:01.688Z,101917.19
2022-12-03T06:24:28.349Z,101918.00
2022-12-03T06:26:54.828Z,101921.47
2022-12-03T06:29:21.320Z,101922.31
2022-12-03T06:31:47.886Z,101918.03
2022-12-03T06:34:14.390Z,101919.75
2022-12-03T06:36:40.969Z,101918.84
2022-12-03T06:39:07.449Z,101917.19
2022-12-03T06:41:34.034Z,101918.88
2022-12-03T06:44:00.717Z,101918.91
2022-12-03T06:46:27.357Z,101917.97
2022-12-03T06:48:53.922Z,101910.28
2022-12-03T06:51:20.395Z,101918.84
2022-12-03T06:53:46.876Z,101910.25
2022-12-03T06:56:13.421Z,101913.69
2022-12-03T06:58:39.925Z,101916.25
2022-12-03T07:01:06.538Z,101912.03
2022-12-03T07:03:33.060Z,101914.56
2022-12-03T07:05:59.645Z,101912.88
2022-12-03T07:08:26.196Z,101917.13
2022-12-03T07:10:52.759Z,101913.69
2022-12-03T07:13:19.457Z,101913.72
2022-12-03T07:15:46.096Z,101914.56
2022-12-03T07:18:12.771Z,101912.84
2022-12-03T07:20:39.410Z,101911.16
2022-12-03T07:23:05.939Z,101917.16
2022-12-03T07:25:32.465Z,101916.25
2022-12-03T07:27:58.912Z,101916.22
2022-12-03T07:30:25.740Z,101912.00
2022-12-03T07:32:52.288Z,101919.66
2022-12-03T07:35:18.838Z,101909.44
2022-12-03T07:37:45.577Z,101909.41
2022-12-03T07:40:12.268Z,101912.84
2022-12-03T07:42:39.870Z,101905.09
2022-12-03T07:45:06.662Z,101911.97
2022-12-03T07:47:33.130Z,101906.88
2022-12-03T07:49:59.667Z,101916.28
2022-12-03T07:52:26.187Z,101912.03
2022-12-03T07:54:52.837Z,101911.16
2022-12-03T07:57:19.642Z,101910.28
2022-12-03T07:59:46.140Z,101906.00
2022-12-03T08:02:16.825Z,101918.00
2022-12-03T08:04:47.469Z,101904.31
2022-12-03T08:07:13.936Z,101903.47
2022-12-03T08:09:40.954Z,101895.78
2022-12-03T08:12:14.922Z,101898.34
2022-12-03T08:14:41.520Z,101899.22
2022-12-03T08:17:11.837Z,101898.34
2022-12-03T08:19:38.498Z,101897.53
2022-12-03T08:22:11.542Z,101891.53
2022-12-03T08:24:38.057Z,101884.66
2022-12-03T08:27:09.563Z,101883.78
2022-12-03T08:29:36.024Z,101888.09
2022-12-03T08:32:02.590Z,101888.94
2022-12-03T08:34:39.341Z,101885.50
2022-12-03T08:37:09.281Z,101882.09
2022-12-03T08:39:39.588Z,101890.69
2022-12-03T08:42:30.668Z,101886.38
2022-12-03T08:45:10.841Z,101888.91
2022-12-03T08:47:37.272Z,101895.78
2022-12-03T08:50:18.510Z,101888.94
2022-12-03T08:52:44.936Z,101887.25
2022-12-03T08:55:31.347Z,101884.69
2022-12-03T08:57:58.698Z,101888.09
2022-12-03T09:00:25.230Z,101891.50
2022-12-03T09:02:53.501Z,101893.25
2022-12-03T09:05:21.369Z,101875.28
2022-12-03T09:07:47.934Z,101890.69
2022-12-03T09:10:14.527Z,101885.56
2022-12-03T09:12:41.041Z,101883.84
2022-12-03T09:15:07.768Z,101880.44
2022-12-03T09:17:34.257Z,101881.28
2022-12-03T09:20:00.742Z,101882.16
2022-12-03T09:22:27.168Z,101879.56
2022-12-03T09:24:53.853Z,101876.13
2022-12-03T09:27:22.649Z,101869.28
2022-12-03T09:29:49.658Z,101876.13
2022-12-03T09:32:18.569Z,101867.59
2022-12-03T09:34:46.148Z,101863.28
2022-12-03T09:37:12.611Z,101862.41
2022-12-03T09:39:39.181Z,101860.72
2022-12-03T09:42:05.761Z,101859.81
2022-12-03T09:44:33.112Z,101859.88
2022-12-03T09:47:00.794Z,101860.69
2022-12-03T09:49:27.908Z,101859.88
2022-12-03T09:51:58.499Z,101860.69
2022-12-03T09:54:26.296Z,101865.00
2022-12-03T09:56:53.591Z,101852.16
2022-12-03T09:59:20.879Z,101849.56
2022-12-03T10:01:47.785Z,101844.44
2022-12-03T10:04:14.360Z,101847.03
2022-12-03T10:06:45.549Z,101841.00
2022-12-03T10:09:14.439Z,101837.56
2022-12-03T10:11:40.934Z,101835.00
2022-12-03T10:14:07.403Z,101834.16
2022-12-03T10:16:41.392Z,101841.84
2022-12-03T10:19:12.708Z,101835.88
2022-12-03T10:21:39.234Z,101829.88
2022-12-03T10:24:14.848Z,101830.72
2022-12-03T10:26:41.309Z,101829.88
2022-12-03T10:29:16.864Z,101829.00
2022-12-03T10:31:43.310Z,101820.44
2022-12-03T10:34:10.111Z,101825.59
2022-12-03T10:36:36.637Z,101824.75
2022-12-03T10:39:09.412Z,101821.31
2022-12-03T10:41:36.468Z,101825.59
2022-12-03T10:44:17.223Z,101825.59
2022-12-03T10:46:44.360Z,101824.75
2022-12-03T10:49:14.939Z,101822.16
2022-12-03T10:51:42.025Z,101817.03
2022-12-03T10:54:14.680Z,101821.28
2022-12-03T10:56:41.200Z,101818.72
2022-12-03T10:59:10.188Z,101822.16
2022-12-03T11:01:36.884Z,101829.00
2022-12-03T11:04:04.582Z,101817.00
2022-12-03T11:06:33.013Z,101814.44
2022-12-03T11:09:03.807Z,101817.88
2022-12-03T11:11:33.522Z,101815.28
2022-12-03T11:14:01.066Z,101806.72
2022-12-03T11:16:39.529Z,101812.69
2022-12-03T11:19:14.623Z,101808.41
2022-12-03T11:22:01.309Z,101804.16
2022-12-03T11:24:27.953Z,101808.47
2022-12-03T11:26:54.354Z,101798.16
2022-12-03T11:29:40.815Z,101792.16
2022-12-03T11:32:07.235Z,101787.88
2022-12-03T11:34:33.765Z,101788.72
2022-12-03T11:37:09.348Z,101791.28
2022-12-03T11:39:44.842Z,101786.16
2022-12-03T11:42:34.296Z,101782.72
2022-12-03T11:45:06.653Z,101781.84
2022-12-03T11:47:37.548Z,101773.28
2022-12-03T11:50:24.299Z,101777.53
2022-12-03T11:53:20.043Z,101774.97
2022-12-03T11:55:48.972Z,101774.13
2022-12-03T11:58:18.596Z,101767.28
2022-12-03T12:00:51.735Z,101772.41
2022-12-03T12:03:22.172Z,101778.41
2022-12-03T12:05:59.893Z,101772.41
2022-12-03T12:08:26.311Z,101774.13
2022-12-03T12:10:52.732Z,101769.84
2022-12-03T12:13:31.278Z,101773.25
2022-12-03T12:15:58.213Z,101768.91
2022-12-03T12:18:36.835Z,101776.66
2022-12-03T12:21:21.689Z,101771.56
2022-12-03T12:23:48.182Z,101767.28
2022-12-03T12:26:14.666Z,101762.16
2022-12-03T12:28:41.106Z,101764.69
2022-12-03T12:31:11.095Z,101763.84
2022-12-03T12:33:37.605Z,101756.94
2022-12-03T12:36:10.433Z,101758.69
2022-12-03T12:38:36.866Z,101749.28
2022-12-03T12:41:07.117Z,101746.69
2022-12-03T12:43:36.003Z,101745.84
2022-12-03T12:46:38.600Z,101743.22
2022-12-03T12:48:59.495Z,101745.03
2022-12-03T12:51:26.432Z,101744.97
2022-12-03T12:53:53.805Z,101742.41
2022-12-03T12:56:24.858Z,101734.69
2022-12-03T12:58:51.811Z,101738.13
2022-12-03T13:01:22.567Z,101731.28
2022-12-03T13:03:50.599Z,101726.97
2022-12-03T13:06:17.177Z,101723.53
2022-12-03T13:08:44.771Z,101721.81
2022-12-03T13:11:26.490Z,101716.75
2022-12-03T13:13:52.981Z,101711.56
2022-12-03T13:16:28.391Z,101709.00
2022-12-03T13:18:56.582Z,101702.06
2022-12-03T13:21:26.149Z,101705.53
2022-12-03T13:23:54.257Z,101707.25
2022-12-03T13:26:32.740Z,101703.00
2022-12-03T13:29:06.310Z,101701.28
2022-12-03T13:31:34.114Z,101704.72
2022-12-03T13:34:01.608Z,101695.28
2022-12-03T13:36:37.232Z,101701.28
2022-12-03T13:39:13.217Z,101698.63
2022-12-03T13:41:58.426Z,101704.69
2022-12-03T13:44:26.348Z,101703.84
2022-12-03T13:46:52.901Z,101715.91
2022-12-03T13:49:21.244Z,101709.00
2022-12-03T13:51:48.164Z,101705.56
2022-12-03T13:54:22.420Z,101709.88
2022-12-03T13:56:49.877Z,101706.47
2022-12-03T13:59:19.270Z,101709.03
2022-12-03T14:01:48.264Z,101703.00
2022-12-03T14:04:14.848Z,101700.47
2022-12-03T14:06:41.380Z,101702.16
2022-12-03T14:09:07.894Z,101699.59
2022-12-03T14:11:52.928Z,101715.06
2022-12-03T14:14:19.418Z,101703.84
2022-12-03T14:16:46.853Z,101708.16
2022-12-03T14:19:13.409Z,101705.63
2022-12-03T14:21:39.950Z,101707.31
2022-12-03T14:24:06.769Z,101707.31
2022-12-03T14:26:33.205Z,101709.00
2022-12-03T14:29:01.608Z,101707.31
2022-12-03T14:31:30.349Z,101697.03
2022-12-03T14:33:56.873Z,101701.31
2022-12-03T14:36:23.374Z,101696.13
2022-12-03T14:38:49.820Z,101695.31
2022-12-03T14:41:35.032Z,101693.59
2022-12-03T14:44:01.550Z,101693.56
2022-12-03T14:46:28.105Z,101709.00
2022-12-03T14:48:54.647Z,101701.28
2022-12-03T14:51:21.617Z,101703.88
2022-12-03T14:53:48.136Z,101709.91
2022-12-03T14:56:14.574Z,101703.94
2022-12-03T14:58:41.156Z,101699.63
2022-12-03T15:01:07.720Z,101710.75
2022-12-03T15:03:34.241Z,101713.31
2022-12-03T15:06:00.797Z,101708.22
2022-12-03T15:08:28.183Z,101709.84
2022-12-03T15:10:54.823Z,101701.28
2022-12-03T15:13:21.356Z,101709.03
2022-12-03T15:15:48.001Z,101709.84
2022-12-03T15:18:14.514Z,101708.22
2022-12-03T15:20:41.062Z,101697.91
2022-12-03T15:23:12.717Z,101708.16
2022-12-03T15:25:40.716Z,101701.28
2022-12-03T15:28:07.215Z,101703.03
2022-12-03T15:30:35.870Z,101703.84
2022-12-03T15:33:02.959Z,101706.47
2022-12-03T15:35:29.905Z,101705.56
2022-12-03T15:37:56.538Z,101702.13
2022-12-03T15:40:23.045Z,101706.47
2022-12-03T15:42:49.512Z,101703.00
2022-12-03T15:45:16.106Z,101702.16
2022-12-03T15:47:42.613Z,101702.13
2022-12-03T15:50:09.572Z,101692.75
2022-12-03T15:52:36.094Z,101704.72
2022-12-03T15:55:02.575Z,101713.28
2022-12-03T15:57:29.676Z,101705.66
2022-12-03T15:59:56.495Z,101699.66
2022-12-03T16:02:23.447Z,101704.78
2022-12-03T16:04:49.907Z,101697.06
2022-12-03T16:07:16.426Z,101704.78
2022-12-03T16:09:42.929Z,101705.63
2022-12-03T16:12:09.407Z,101704.72
2022-12-03T16:14:35.904Z,101696.97
2022-12-03T16:17:02.710Z,101706.47
2022-12-03T16:19:29.279Z,101695.28
2022-12-03T16:21:55.768Z,101694.41
2022-12-03T16:24:22.239Z,101695.28
2022-12-03T16:26:48.777Z,101693.53
2022-12-03T16:29:15.236Z,101691.84
2022-12-03T16:31:41.815Z,101686.72
2022-12-03T16:34:08.343Z,101689.28
2022-12-03T16:36:34.823Z,101693.53
2022-12-03T16:39:01.418Z,101688.41
2022-12-03T16:41:27.907Z,101693.56
2022-12-03T16:43:54.433Z,101695.28
2022-12-03T16:46:21.241Z,101691.84
2022-12-03T16:48:48.326Z,101694.44
2022-12-03T16:51:14.977Z,101703.84
2022-12-03T16:53:41.640Z,101692.63
2022-12-03T16:56:08.511Z,101697.81
2022-12-03T16:58:34.999Z,101690.06
2022-12-03T17:01:01.848Z,101690.06
2022-12-03T17:03:33.674Z,101689.22
2022-12-03T17:06:00.733Z,101684.06
2022-12-03T17:08:27.385Z,101694.34
2022-12-03T17:10:54.122Z,101686.56
2022-12-03T17:13:20.774Z,101690.94
2022-12-03T17:15:47.471Z,101686.69
2022-12-03T17:18:13.950Z,101682.38
2022-12-03T17:20:40.479Z,101695.25
2022-12-03T17:23:07.248Z,101692.66
2022-12-03T17:25:34.493Z,101686.66
2022-12-03T17:28:01.664Z,101684.06
2022-12-03T17:30:28.248Z,101675.50
2022-12-03T17:32:54.749Z,101683.16
2022-12-03T17:35:21.396Z,101681.38
2022-12-03T17:37:47.861Z,101677.06
2022-12-03T17:40:15.423Z,101677.19
2022-12-03T17:42:41.923Z,101673.78
2022-12-03T17:45:08.902Z,101670.38
2022-12-03T17:47:35.421Z,101668.69
2022-12-03T17:50:01.968Z,101663.38
2022-12-03T17:52:28.490Z,101677.19
2022-12-03T17:55:10.819Z,101678.88
2022-12-03T17:57:38.594Z,101680.53
2022-12-03T18:00:17.441Z,101672.00
2022-12-03T18:02:49.957Z,101672.94
2022-12-03T18:05:16.537Z,101669.53
2022-12-03T18:07:43.093Z,101671.16
2022-12-03T18:10:09.662Z,101671.16
2022-12-03T18:12:36.127Z,101672.03
2022-12-03T18:15:02.604Z,101673.72
2022-12-03T18:17:29.068Z,101673.84
2022-12-03T18:19:55.915Z,101680.66
2022-12-03T18:22:22.663Z,101674.66
2022-12-03T18:24:51.950Z,101674.63
2022-12-03T18:27:20.007Z,101669.44
2022-12-03T18:29:46.476Z,101668.63
2022-12-03T18:32:27.689Z,101669.47
2022-12-03T18:34:55.305Z,101675.47
2022-12-03T18:37:22.124Z,101660.94
2022-12-03T18:39:48.612Z,101666.91
2022-12-03T18:42:15.060Z,101664.28
2022-12-03T18:44:46.337Z,101669.47
2022-12-03T18:47:17.873Z,101667.78
2022-12-03T18:49:44.573Z,101662.59
2022-12-03T18:52:14.652Z,101662.59
2022-12-03T18:54:41.256Z,101657.38
2022-12-03T18:57:08.161Z,101659.91
2022-12-03T18:59:34.625Z,101668.53
2022-12-03T19:02:01.245Z,101670.19
2022-12-03T19:04:27.805Z,101672.75
2022-12-03T19:06:54.423Z,101668.56
2022-12-03T19:09:20.965Z,101671.16
2022-12-03T19:11:47.588Z,101667.66
2022-12-03T19:14:14.142Z,101665.09
2022-12-03T19:16:41.108Z,101670.25
2022-12-03T19:19:08.108Z,101665.16
2022-12-03T19:21:34.681Z,101671.16
2022-12-03T19:24:23.949Z,101677.13
2022-12-03T19:26:48.267Z,101674.56
2022-12-03T19:29:14.728Z,101673.59
2022-12-03T19:31:41.226Z,101671.94
2022-12-03T19:34:07.759Z,101675.47
2022-12-03T19:36:34.565Z,101674.56
2022-12-03T19:39:01.592Z,101675.44
2022-12-03T19:41:30.541Z,101667.69
2022-12-03T19:43:57.929Z,101666.84
2022-12-03T19:46:25.671Z,101679.59
2022-12-03T19:48:53.717Z,101676.91
2022-12-03T19:51:34.321Z,101669.28
2022-12-03T19:54:01.630Z,101671.94
2022-12-03T19:56:30.421Z,101673.66
2022-12-03T19:58:57.477Z,101676.09
2022-12-03T20:01:28.308Z,101671.06
2022-12-03T20:03:58.378Z,101666.84
2022-12-03T20:06:26.550Z,101670.25
2022-12-03T20:09:00.666Z,101669.41
2022-12-03T20:11:28.814Z,101674.56
2022-12-03T20:13:58.633Z,101673.66
2022-12-03T20:16:25.911Z,101673.50
2022-12-03T20:18:59.176Z,101662.50
2022-12-03T20:21:26.294Z,101669.41
2022-12-03T20:23:53.104Z,101665.97
2022-12-03T20:26:20.379Z,101667.59
2022-12-03T20:28:50.278Z,101669.41
2022-12-03T20:31:18.337Z,101668.50
2022-12-03T20:33:46.056Z,101672.78
2022-12-03T20:36:14.320Z,101683.13
2022-12-03T20:38:44.121Z,101671.16
2022-12-03T20:41:11.771Z,101670.31
2022-12-03T20:43:38.532Z,101671.09
2022-12-03T20:46:14.412Z,101677.06
2022-12-03T20:48:41.217Z,101675.31
2022-12-03T20:51:08.823Z,101673.66
2022-12-03T20:53:36.450Z,101673.66
2022-12-03T20:56:03.706Z,101673.66
2022-12-03T20:58:31.054Z,101675.31
2022-12-03T21:01:15.449Z,101662.53
2022-12-03T21:03:42.552Z,101671.06
2022-12-03T21:06:08.975Z,101668.44
2022-12-03T21:08:41.491Z,101675.28
2022-12-03T21:11:10.043Z,101672.75
2022-12-03T21:13:36.541Z,101676.16
2022-12-03T21:16:05.241Z,101676.16
2022-12-03T21:18:31.837Z,101669.25
2022-12-03T21:21:00.110Z,101668.44
2022-12-03T21:23:26.863Z,101671.78
2022-12-03T21:25:53.360Z,101657.31
2022-12-03T21:28:19.800Z,101658.16
2022-12-03T21:30:46.317Z,101657.31
2022-12-03T21:33:12.783Z,101663.31
2022-12-03T21:35:39.234Z,101661.63
2022-12-03T21:38:05.705Z,101656.50
2022-12-03T21:40:32.912Z,101647.91
2022-12-03T21:42:59.388Z,101645.34
2022-12-03T21:45:26.326Z,101650.50
2022-12-03T21:47:52.905Z,101659.06
2022-12-03T21:50:20.252Z,101656.50
2022-12-03T21:52:46.822Z,101651.31
2022-12-03T21:55:13.505Z,101653.91
2022-12-03T21:57:39.973Z,101653.91
2022-12-03T22:00:07.744Z,101652.94
2022-12-03T22:02:34.644Z,101647.84
2022-12-03T22:05:01.314Z,101653.06
2022-12-03T22:07:27.939Z,101650.44
2022-12-03T22:09:54.604Z,101648.81
2022-12-03T22:12:21.278Z,101653.91
2022-12-03T22:14:47.714Z,101648.78
2022-12-03T22:17:14.159Z,101647.91
2022-12-03T22:19:40.621Z,101649.63
2022-12-03T22:22:07.051Z,101647.94
2022-12-03T22:24:33.491Z,101647.03
2022-12-03T22:26:59.934Z,101641.88
2022-12-03T22:29:26.428Z,101644.50
2022-12-03T22:31:52.906Z,101643.69
2022-12-03T22:34:19.397Z,101649.59
2022-12-03T22:36:45.877Z,101642.78
2022-12-03T22:39:12.796Z,101646.19
2022-12-03T22:41:39.355Z,101642.78
2022-12-03T22:44:05.900Z,101633.31
2022-12-03T22:46:32.415Z,101635.06
2022-12-03T22:49:04.969Z,101638.47
2022-12-03T22:51:33.469Z,101635.72
2022-12-03T22:54:00.790Z,101630.69
2022-12-03T22:56:28.597Z,101629.84
2022-12-03T22:58:55.288Z,101633.31
2022-12-03T23:01:26.111Z,101633.25
2022-12-03T23:03:53.006Z,101629.84
2022-12-03T23:06:20.039Z,101628.19
2022-12-03T23:08:47.039Z,101626.38
2022-12-03T23:11:13.686Z,101622.19
2022-12-03T23:13:40.205Z,101623.88
2022-12-03T23:16:06.879Z,101619.59
2022-12-03T23:18:33.390Z,101615.31
2022-12-03T23:21:00.607Z,101615.31
2022-12-03T23:23:27.562Z,101612.75
2022-12-03T23:25:57.454Z,101612.72
2022-12-03T23:28:24.042Z,101616.91
2022-12-03T23:30:50.522Z,101612.56
2022-12-03T23:33:17.016Z,101612.69
2022-12-03T23:35:43.453Z,101603.28
2022-12-03T23:38:09.877Z,101605.84
2022-12-03T23:40:36.350Z,101603.34
2022-12-03T23:43:02.804Z,101607.50
2022-12-03T23:45:29.411Z,101608.34
2022-12-03T23:47:58.358Z,101608.34
2022-12-03T23:50:25.322Z,101596.47
2022-12-03T23:52:52.792Z,101599.06
2022-12-03T23:55:19.432Z,101605.03
2022-12-03T23:57:45.894Z,101598.16
