createdAt,value
2023-05-11T00:00:05.505Z,944.84
2023-05-11T00:05:03.196Z,944.84
2023-05-11T00:10:09.422Z,944.84
2023-05-11T00:15:03.563Z,944.78
2023-05-11T00:20:04.353Z,944.82
2023-05-11T00:25:03.173Z,944.88
2023-05-11T00:30:04.699Z,944.94
2023-05-11T00:35:03.198Z,944.96
2023-05-11T00:40:07.581Z,944.96
2023-05-11T00:45:03.188Z,944.92
2023-05-11T00:50:09.324Z,944.90
2023-05-11T00:55:03.191Z,944.96
2023-05-11T01:00:04.411Z,944.98
2023-05-11T01:05:03.138Z,944.94
2023-05-11T01:10:04.311Z,944.94
2023-05-11T01:15:03.254Z,944.96
2023-05-11T01:20:04.252Z,944.94
2023-05-11T01:25:04.267Z,944.96
2023-05-11T01:30:04.032Z,944.98
2023-05-11T01:35:06.463Z,945.00
2023-05-11T01:40:04.289Z,944.98
2023-05-11T01:45:06.447Z,944.98
2023-05-11T01:50:05.214Z,945.02
2023-05-11T01:55:03.138Z,945.00
2023-05-11T02:00:04.259Z,944.98
2023-05-11T02:05:03.191Z,945.08
2023-05-11T02:10:04.202Z,945.08
2023-05-11T02:15:03.041Z,945.06
2023-05-11T02:20:04.002Z,945.06
2023-05-11T02:25:03.108Z,945.04
2023-05-11T02:30:04.222Z,944.90
2023-05-11T02:35:03.078Z,944.86
2023-05-11T02:40:04.252Z,944.84
2023-05-11T02:45:03.080Z,944.82
2023-05-11T02:50:04.242Z,944.92
2023-05-11T02:55:03.136Z,945.00
2023-05-11T03:00:05.217Z,945.06
2023-05-11T03:05:03.124Z,945.02
2023-05-11T03:10:04.168Z,944.98
2023-05-11T03:15:03.086Z,944.96
2023-05-11T03:20:04.160Z,944.96
2023-05-11T03:25:03.053Z,944.94
2023-05-11T03:30:04.263Z,945.00
2023-05-11T03:35:03.296Z,945.02
2023-05-11T03:40:04.254Z,944.92
2023-05-11T03:45:03.101Z,944.90
2023-05-11T03:50:04.123Z,944.86
2023-05-11T03:55:03.143Z,944.82
2023-05-11T04:00:09.157Z,944.88
2023-05-11T04:05:03.124Z,944.96
2023-05-11T04:10:04.932Z,944.86
2023-05-11T04:15:03.081Z,944.80
2023-05-11T04:20:03.801Z,944.76
2023-05-11T04:25:03.228Z,944.72
2023-05-11T04:30:04.251Z,944.57
2023-05-11T04:35:03.167Z,944.49
2023-05-11T04:40:04.240Z,944.51
2023-05-11T04:45:03.081Z,944.53
2023-05-11T04:50:04.164Z,944.45
2023-05-11T04:55:03.050Z,944.43
2023-05-11T05:00:04.181Z,944.45
2023-05-11T05:05:03.239Z,944.43
2023-05-11T05:10:04.210Z,944.41
2023-05-11T05:15:03.113Z,944.51
2023-05-11T05:20:04.183Z,944.49
2023-05-11T05:25:03.098Z,944.47
2023-05-11T05:30:04.258Z,944.45
2023-05-11T05:35:03.223Z,944.47
2023-05-11T05:40:04.203Z,944.47
2023-05-11T05:45:03.136Z,944.45
2023-05-11T05:50:04.185Z,944.43
2023-05-11T05:55:03.144Z,944.27
2023-05-11T06:00:04.290Z,944.10
2023-05-11T06:05:03.165Z,944.06
2023-05-11T06:10:04.230Z,944.12
2023-05-11T06:15:03.076Z,944.13
2023-05-11T06:20:04.151Z,944.13
2023-05-11T06:25:03.143Z,944.10
2023-05-11T06:30:04.289Z,944.08
2023-05-11T06:35:03.242Z,944.12
2023-05-11T06:40:04.190Z,944.13
2023-05-11T06:45:03.108Z,944.17
2023-05-11T06:50:04.158Z,944.08
2023-05-11T06:55:03.201Z,944.00
2023-05-11T07:00:06.453Z,943.78
2023-05-11T07:05:03.326Z,943.70
2023-05-11T07:10:09.178Z,943.63
2023-05-11T07:15:03.128Z,943.59
2023-05-11T07:20:04.196Z,943.49
2023-05-11T07:25:03.049Z,943.43
2023-05-11T07:30:04.484Z,943.33
2023-05-11T07:35:03.243Z,943.31
2023-05-11T07:40:04.324Z,943.33
2023-05-11T07:45:03.015Z,943.31
2023-05-11T07:50:04.183Z,943.23
2023-05-11T07:55:03.135Z,943.25
2023-05-11T08:00:04.088Z,943.25
2023-05-11T08:05:03.170Z,943.33
2023-05-11T08:10:04.148Z,943.35
2023-05-11T08:15:03.239Z,943.29
2023-05-11T08:20:04.154Z,943.31
2023-05-11T08:25:03.084Z,943.31
2023-05-11T08:30:04.179Z,943.33
2023-05-11T08:35:03.127Z,943.37
2023-05-11T08:40:04.165Z,943.33
2023-05-11T08:45:03.190Z,943.33
2023-05-11T08:50:04.065Z,943.41
2023-05-11T08:55:03.071Z,943.41
2023-05-11T09:00:04.221Z,943.51
2023-05-11T09:05:03.248Z,943.65
2023-05-11T09:10:04.263Z,943.76
2023-05-11T09:15:03.263Z,943.78
2023-05-11T09:20:04.193Z,943.78
2023-05-11T09:25:03.137Z,943.84
2023-05-11T09:30:04.239Z,943.96
2023-05-11T09:35:03.128Z,944.06
2023-05-11T09:45:03.045Z,944.23
2023-05-11T09:50:04.214Z,944.33
2023-05-11T09:55:03.043Z,944.37
2023-05-11T10:00:04.197Z,944.41
2023-05-11T10:05:03.157Z,944.41
2023-05-11T10:10:04.197Z,944.47
2023-05-11T10:15:03.192Z,944.45
2023-05-11T10:20:04.136Z,944.51
2023-05-11T10:25:03.199Z,944.51
2023-05-11T10:30:04.193Z,944.49
2023-05-11T10:35:03.159Z,944.51
2023-05-11T10:40:04.278Z,944.47
2023-05-11T10:45:03.219Z,944.43
2023-05-11T10:50:04.157Z,944.45
2023-05-11T10:55:03.073Z,944.51
2023-05-11T11:00:04.209Z,944.51
2023-05-11T11:05:03.219Z,944.57
2023-05-11T11:10:04.217Z,944.65
2023-05-11T11:15:03.199Z,944.65
2023-05-11T11:20:04.145Z,944.72
2023-05-11T11:25:03.236Z,944.74
2023-05-11T11:30:04.185Z,944.84
2023-05-11T11:35:04.145Z,944.98
2023-05-11T11:40:13.588Z,945.02
2023-05-11T11:45:03.120Z,945.06
2023-05-11T11:50:04.068Z,945.02
2023-05-11T11:55:03.028Z,945.06
2023-05-11T12:00:04.191Z,945.02
2023-05-11T12:05:03.131Z,945.06
2023-05-11T12:10:04.185Z,945.12
2023-05-11T12:15:03.315Z,945.22
2023-05-11T12:20:04.278Z,945.25
2023-05-11T12:25:03.177Z,945.35
2023-05-11T12:30:04.146Z,945.45
2023-05-11T12:35:03.112Z,945.51
2023-05-11T12:40:04.279Z,945.53
2023-05-11T12:45:03.204Z,945.59
2023-05-11T12:50:04.169Z,945.65
2023-05-11T12:55:03.150Z,945.70
2023-05-11T13:00:06.446Z,945.74
2023-05-11T13:05:03.202Z,945.78
2023-05-11T13:10:04.220Z,945.72
2023-05-11T13:15:03.071Z,945.76
2023-05-11T13:20:04.175Z,945.84
2023-05-11T13:25:03.203Z,945.78
2023-05-11T13:30:04.229Z,945.82
2023-05-11T13:35:03.159Z,945.78
2023-05-11T13:40:04.229Z,945.78
2023-05-11T13:45:03.192Z,945.82
2023-05-11T13:50:04.225Z,945.82
2023-05-11T13:55:03.179Z,945.84
2023-05-11T14:00:04.332Z,945.80
2023-05-11T14:05:04.252Z,945.74
2023-05-11T14:10:04.309Z,945.72
2023-05-11T14:15:03.172Z,945.70
2023-05-11T14:20:04.316Z,945.61
2023-05-11T14:25:03.238Z,945.51
2023-05-11T14:30:04.522Z,945.47
2023-05-11T14:35:03.079Z,945.41
2023-05-11T14:40:04.388Z,945.37
2023-05-11T14:45:03.135Z,945.37
2023-05-11T14:50:04.267Z,945.33
2023-05-11T14:55:03.156Z,945.31
2023-05-11T15:00:04.371Z,945.29
2023-05-11T15:05:03.068Z,945.22
2023-05-11T15:10:04.232Z,945.14
2023-05-11T15:15:03.197Z,945.06
2023-05-11T15:20:04.362Z,945.06
2023-05-11T15:25:03.228Z,945.00
2023-05-11T15:30:04.269Z,944.98
2023-05-11T15:35:03.082Z,944.98
2023-05-11T15:40:04.293Z,944.96
2023-05-11T15:45:03.130Z,944.96
2023-05-11T15:50:04.174Z,944.94
2023-05-11T15:55:03.252Z,944.86
2023-05-11T16:00:04.206Z,944.78
2023-05-11T16:05:03.162Z,944.74
2023-05-11T16:10:04.217Z,944.68
2023-05-11T16:15:03.237Z,944.63
2023-05-11T16:20:04.253Z,944.57
2023-05-11T16:25:03.183Z,944.51
2023-05-11T16:30:11.286Z,944.47
2023-05-11T16:35:03.229Z,944.29
2023-05-11T16:40:04.337Z,944.27
2023-05-11T16:45:03.083Z,944.23
2023-05-11T16:50:04.272Z,944.21
2023-05-11T16:55:03.201Z,944.17
2023-05-11T17:00:04.242Z,944.13
2023-05-11T17:05:03.170Z,944.00
2023-05-11T17:10:04.221Z,943.90
2023-05-11T17:15:03.132Z,943.92
2023-05-11T17:20:04.422Z,943.88
2023-05-11T17:25:03.160Z,943.82
2023-05-11T17:30:04.307Z,943.76
2023-05-11T17:35:03.258Z,943.74
2023-05-11T17:40:05.493Z,943.68
2023-05-11T17:45:03.223Z,943.66
2023-05-11T17:50:04.322Z,943.66
2023-05-11T17:55:03.151Z,943.68
2023-05-11T18:00:04.183Z,943.68
2023-05-11T18:05:03.134Z,943.70
2023-05-11T18:10:09.282Z,943.76
2023-05-11T18:15:03.117Z,943.78
2023-05-11T18:20:04.168Z,943.74
2023-05-11T18:25:03.285Z,943.80
2023-05-11T18:30:04.154Z,943.80
2023-05-11T18:35:03.112Z,943.80
2023-05-11T18:40:04.183Z,943.76
2023-05-11T18:45:03.055Z,943.76
2023-05-11T18:50:04.203Z,943.74
2023-05-11T18:55:03.170Z,943.80
2023-05-11T19:00:05.231Z,943.84
2023-05-11T19:05:03.169Z,943.88
2023-05-11T19:10:04.182Z,943.90
2023-05-11T19:15:03.407Z,943.88
2023-05-11T19:20:04.094Z,943.86
2023-05-11T19:25:03.152Z,943.88
2023-05-11T19:30:04.261Z,943.86
2023-05-11T19:35:03.224Z,943.80
2023-05-11T19:40:26.376Z,943.80
2023-05-11T19:45:03.115Z,943.74
2023-05-11T19:50:04.135Z,943.80
2023-05-11T19:55:03.106Z,943.84
2023-05-11T20:00:04.286Z,943.84
2023-05-11T20:05:03.155Z,943.90
2023-05-11T20:10:04.216Z,943.94
2023-05-11T20:15:03.191Z,943.90
2023-05-11T20:20:04.270Z,943.92
2023-05-11T20:25:03.176Z,943.94
2023-05-11T20:30:04.157Z,943.98
2023-05-11T20:35:03.202Z,944.06
2023-05-11T20:40:04.247Z,944.04
2023-05-11T20:45:03.323Z,944.08
2023-05-11T20:50:04.237Z,944.10
2023-05-11T20:55:03.074Z,944.08
2023-05-11T21:00:04.931Z,944.10
2023-05-11T21:05:03.165Z,944.17
2023-05-11T21:10:03.849Z,944.15
2023-05-11T21:15:03.210Z,944.19
2023-05-11T21:20:04.207Z,944.17
2023-05-11T21:25:03.200Z,944.15
2023-05-11T21:30:05.300Z,944.15
2023-05-11T21:35:03.239Z,944.21
2023-05-11T21:40:04.250Z,944.29
2023-05-11T21:45:03.247Z,944.27
2023-05-11T21:50:04.197Z,944.31
2023-05-11T21:55:03.184Z,944.31
2023-05-11T22:00:04.009Z,944.31
2023-05-11T22:05:04.167Z,944.33
2023-05-11T22:10:04.295Z,944.33
2023-05-11T22:15:03.069Z,944.43
2023-05-11T22:20:04.204Z,944.45
2023-05-11T22:25:03.347Z,944.55
2023-05-11T22:30:04.264Z,944.57
2023-05-11T22:35:03.236Z,944.53
2023-05-11T22:40:04.212Z,944.53
2023-05-11T22:45:03.146Z,944.51
2023-05-11T22:50:04.206Z,944.57
2023-05-11T22:55:03.281Z,944.55
2023-05-11T23:00:04.351Z,944.61
2023-05-11T23:05:03.374Z,944.65
2023-05-11T23:10:04.561Z,944.78
2023-05-11T23:15:03.236Z,944.86
2023-05-11T23:20:04.287Z,944.88
2023-05-11T23:25:03.150Z,944.96
2023-05-11T23:30:04.285Z,945.14
2023-05-11T23:35:03.094Z,945.20
2023-05-11T23:40:04.367Z,945.25
2023-05-11T23:45:03.132Z,945.29
2023-05-11T23:50:04.364Z,945.25
2023-05-11T23:55:03.179Z,945.23
