createdAt,value
2023-02-02T00:01:29.744Z,97446.40
2023-02-02T00:03:57.965Z,97442.20
2023-02-02T00:06:27.122Z,97455.20
2023-02-02T00:08:58.231Z,97452.60
2023-02-02T00:11:26.570Z,97421.20
2023-02-02T00:13:53.806Z,97458.20
2023-02-02T00:16:21.988Z,97457.20
2023-02-02T00:18:49.645Z,97449.80
2023-02-02T00:21:16.792Z,97440.20
2023-02-02T00:23:44.163Z,97436.00
2023-02-02T00:26:11.876Z,97420.40
2023-02-02T00:28:38.916Z,97428.20
2023-02-02T00:31:06.023Z,97423.40
2023-02-02T00:33:33.604Z,97440.40
2023-02-02T00:36:03.199Z,97436.40
2023-02-02T00:38:31.727Z,97433.40
2023-02-02T00:40:58.897Z,97444.20
2023-02-02T00:43:25.657Z,97451.60
2023-02-02T00:45:52.705Z,97444.80
2023-02-02T00:48:19.934Z,97454.60
2023-02-02T00:50:47.720Z,97449.40
2023-02-02T00:53:14.920Z,97454.00
2023-02-02T00:55:41.683Z,97455.80
2023-02-02T00:58:08.428Z,97459.20
2023-02-02T01:00:35.215Z,97452.00
2023-02-02T01:03:04.752Z,97457.60
2023-02-02T01:05:32.266Z,97443.20
2023-02-02T01:07:59.180Z,97438.20
2023-02-02T01:10:25.937Z,97428.60
2023-02-02T01:12:54.175Z,97433.40
2023-02-02T01:15:21.019Z,97433.00
2023-02-02T01:17:49.302Z,97434.20
2023-02-02T01:20:19.377Z,97445.20
2023-02-02T01:22:46.884Z,97426.60
2023-02-02T01:25:14.139Z,97444.40
2023-02-02T01:27:40.895Z,97434.40
2023-02-02T01:30:08.640Z,97424.80
2023-02-02T01:32:35.364Z,97418.40
2023-02-02T01:35:02.091Z,97423.00
2023-02-02T01:37:28.965Z,97417.40
2023-02-02T01:39:55.696Z,97431.60
2023-02-02T01:42:23.813Z,97423.60
2023-02-02T01:45:17.467Z,97411.60
2023-02-02T01:47:51.141Z,97417.80
2023-02-02T01:50:19.526Z,97403.60
2023-02-02T01:52:49.936Z,97407.60
2023-02-02T01:55:20.491Z,97407.20
2023-02-02T01:57:54.826Z,97399.40
2023-02-02T02:00:27.374Z,97406.60
2023-02-02T02:02:58.632Z,97413.60
2023-02-02T02:05:38.409Z,97408.60
2023-02-02T02:08:14.826Z,97413.20
2023-02-02T02:10:41.983Z,97409.80
2023-02-02T02:13:08.911Z,97422.80
2023-02-02T02:16:19.132Z,97417.20
2023-02-02T02:18:46.437Z,97429.00
2023-02-02T02:21:37.942Z,97427.00
2023-02-02T02:24:23.420Z,97427.20
2023-02-02T02:27:19.468Z,97438.20
2023-02-02T02:30:09.768Z,97440.00
2023-02-02T02:32:54.621Z,97442.00
2023-02-02T02:35:23.480Z,97441.80
2023-02-02T02:38:10.937Z,97451.60
2023-02-02T02:40:42.849Z,97463.80
2023-02-02T02:43:19.840Z,97471.40
2023-02-02T02:45:47.546Z,97486.60
2023-02-02T02:48:14.792Z,97504.60
2023-02-02T02:50:41.607Z,97536.20
2023-02-02T02:53:14.409Z,97572.20
2023-02-02T02:56:03.369Z,97586.80
2023-02-02T02:58:59.803Z,97621.60
2023-02-02T03:01:48.285Z,97630.60
2023-02-02T03:04:39.985Z,97646.40
2023-02-02T03:07:19.378Z,97661.40
2023-02-02T03:09:49.133Z,97677.40
2023-02-02T03:12:17.613Z,97667.40
2023-02-02T03:14:44.454Z,97664.20
2023-02-02T03:17:11.211Z,97658.40
2023-02-02T03:19:37.933Z,97670.60
2023-02-02T03:22:04.779Z,97663.40
2023-02-02T03:24:31.522Z,97661.20
2023-02-02T03:26:58.357Z,97660.80
2023-02-02T03:29:25.794Z,97660.00
2023-02-02T03:31:52.762Z,97660.80
2023-02-02T03:34:19.518Z,97664.60
2023-02-02T03:36:46.168Z,97648.20
2023-02-02T03:39:12.981Z,97655.60
2023-02-02T03:41:39.739Z,97660.40
2023-02-02T03:44:06.572Z,97656.00
2023-02-02T03:46:33.340Z,97653.20
2023-02-02T03:49:00.143Z,97650.60
2023-02-02T03:51:26.885Z,97646.20
2023-02-02T03:53:53.622Z,97645.40
2023-02-02T03:56:20.476Z,97650.60
2023-02-02T03:58:47.440Z,97655.00
2023-02-02T04:01:15.080Z,97658.20
2023-02-02T04:03:42.630Z,97655.60
2023-02-02T04:06:09.496Z,97662.20
2023-02-02T04:08:36.344Z,97664.60
2023-02-02T04:11:03.159Z,97656.40
2023-02-02T04:13:29.903Z,97652.00
2023-02-02T04:15:58.565Z,97654.00
2023-02-02T04:18:25.381Z,97651.60
2023-02-02T04:20:59.888Z,97657.60
2023-02-02T04:23:28.364Z,97663.00
2023-02-02T04:25:55.479Z,97661.80
2023-02-02T04:28:23.955Z,97659.20
2023-02-02T04:30:52.173Z,97671.40
2023-02-02T04:33:19.907Z,97669.60
2023-02-02T04:35:46.844Z,97671.80
2023-02-02T04:38:14.493Z,97674.00
2023-02-02T04:40:43.291Z,97675.20
2023-02-02T04:43:10.891Z,97672.00
2023-02-02T04:45:38.052Z,97675.60
2023-02-02T04:48:05.541Z,97675.00
2023-02-02T04:50:32.499Z,97668.00
2023-02-02T04:52:59.238Z,97666.00
2023-02-02T04:55:26.307Z,97671.80
2023-02-02T04:57:53.181Z,97668.20
2023-02-02T05:00:20.323Z,97662.20
2023-02-02T05:02:47.135Z,97667.00
2023-02-02T05:05:14.725Z,97668.40
2023-02-02T05:07:41.458Z,97655.20
2023-02-02T05:10:09.834Z,97657.40
2023-02-02T05:12:36.636Z,97658.60
2023-02-02T05:15:05.598Z,97667.60
2023-02-02T05:17:33.046Z,97675.20
2023-02-02T05:19:59.937Z,97676.00
2023-02-02T05:22:27.185Z,97688.20
2023-02-02T05:24:54.130Z,97682.00
2023-02-02T05:27:21.305Z,97689.60
2023-02-02T05:29:48.399Z,97694.20
2023-02-02T05:32:15.592Z,97698.20
2023-02-02T05:34:42.525Z,97710.60
2023-02-02T05:37:09.246Z,97714.60
2023-02-02T05:39:36.003Z,97713.20
2023-02-02T05:42:02.844Z,97713.80
2023-02-02T05:44:29.593Z,97687.20
2023-02-02T05:46:56.288Z,97654.80
2023-02-02T05:49:23.103Z,97646.60
2023-02-02T05:51:54.096Z,97643.60
2023-02-02T05:54:21.167Z,97662.20
2023-02-02T05:56:49.312Z,97664.20
2023-02-02T05:59:17.539Z,97677.00
2023-02-02T06:01:45.981Z,97687.40
2023-02-02T06:04:12.843Z,97680.00
2023-02-02T06:06:39.970Z,97663.20
2023-02-02T06:09:07.245Z,97684.20
2023-02-02T06:11:34.909Z,97673.60
2023-02-02T06:14:02.019Z,97686.00
2023-02-02T06:16:28.980Z,97690.00
2023-02-02T06:18:56.461Z,97697.80
2023-02-02T06:21:24.829Z,97693.40
2023-02-02T06:23:52.294Z,97687.20
2023-02-02T06:26:19.802Z,97695.80
2023-02-02T06:28:51.784Z,97699.20
2023-02-02T06:31:19.701Z,97685.60
2023-02-02T06:33:48.265Z,97671.60
2023-02-02T06:36:15.264Z,97671.60
2023-02-02T06:38:42.031Z,97674.40
2023-02-02T06:41:08.870Z,97688.80
2023-02-02T06:43:35.607Z,97684.20
2023-02-02T06:46:02.481Z,97673.20
2023-02-02T06:48:29.257Z,97678.60
2023-02-02T06:50:59.905Z,97693.40
2023-02-02T06:53:27.485Z,97697.20
2023-02-02T06:56:02.002Z,97689.20
2023-02-02T06:58:30.198Z,97719.00
2023-02-02T07:01:05.803Z,97708.40
2023-02-02T07:03:33.124Z,97694.00
2023-02-02T07:06:00.383Z,97690.40
2023-02-02T07:08:27.175Z,97640.80
2023-02-02T07:11:11.285Z,97674.80
2023-02-02T07:13:40.722Z,97702.40
2023-02-02T07:16:09.637Z,97704.80
2023-02-02T07:18:39.763Z,97679.40
2023-02-02T07:21:07.335Z,97705.40
2023-02-02T07:23:34.553Z,97697.60
2023-02-02T07:26:06.828Z,97667.20
2023-02-02T07:28:34.188Z,97679.60
2023-02-02T07:31:01.866Z,97710.00
2023-02-02T07:33:28.675Z,97710.00
2023-02-02T07:35:55.355Z,97709.60
2023-02-02T07:38:22.116Z,97705.80
2023-02-02T07:40:48.994Z,97714.40
2023-02-02T07:43:15.734Z,97713.20
2023-02-02T07:45:43.315Z,97711.20
2023-02-02T07:48:10.041Z,97732.80
2023-02-02T07:50:36.724Z,97729.00
2023-02-02T07:53:03.587Z,97753.20
2023-02-02T07:55:30.527Z,97752.80
2023-02-02T07:57:59.102Z,97754.20
2023-02-02T08:00:27.054Z,97749.00
2023-02-02T08:02:53.953Z,97726.40
2023-02-02T08:05:23.065Z,97736.60
2023-02-02T08:07:50.232Z,97732.40
2023-02-02T08:10:17.460Z,97730.40
2023-02-02T08:12:44.407Z,97744.80
2023-02-02T08:15:12.633Z,97752.00
2023-02-02T08:17:39.411Z,97723.20
2023-02-02T08:20:07.092Z,97749.40
2023-02-02T08:22:33.788Z,97739.80
2023-02-02T08:25:00.552Z,97732.60
2023-02-02T08:27:27.324Z,97750.60
2023-02-02T08:29:54.132Z,97744.40
2023-02-02T08:32:22.005Z,97750.40
2023-02-02T08:34:51.911Z,97778.40
2023-02-02T08:37:18.656Z,97751.00
2023-02-02T08:39:45.803Z,97761.80
2023-02-02T08:42:12.677Z,97765.00
2023-02-02T08:45:00.979Z,97779.20
2023-02-02T08:47:29.663Z,97774.60
2023-02-02T08:49:56.524Z,97772.20
2023-02-02T08:52:25.613Z,97755.00
2023-02-02T08:54:52.692Z,97783.60
2023-02-02T08:57:19.388Z,97779.60
2023-02-02T08:59:46.024Z,97774.00
2023-02-02T09:02:16.836Z,97799.60
2023-02-02T09:04:45.687Z,97798.80
2023-02-02T09:07:12.811Z,97810.60
2023-02-02T09:09:39.557Z,97810.80
2023-02-02T09:12:06.380Z,97792.00
2023-02-02T09:14:33.133Z,97811.40
2023-02-02T09:17:00.103Z,97814.40
2023-02-02T09:19:26.877Z,97814.00
2023-02-02T09:21:53.629Z,97806.60
2023-02-02T09:24:20.359Z,97808.00
2023-02-02T09:26:47.259Z,97812.40
2023-02-02T09:29:17.903Z,97811.40
2023-02-02T09:31:45.317Z,97817.60
2023-02-02T09:34:14.934Z,97817.80
2023-02-02T09:36:42.824Z,97817.60
2023-02-02T09:39:12.905Z,97819.80
2023-02-02T09:41:39.871Z,97824.80
2023-02-02T09:44:06.503Z,97830.60
2023-02-02T09:46:50.218Z,97835.60
2023-02-02T09:49:27.632Z,97840.60
2023-02-02T09:51:59.835Z,97852.00
2023-02-02T09:54:41.013Z,97848.80
2023-02-02T09:57:16.551Z,97855.40
2023-02-02T09:59:45.091Z,97852.40
2023-02-02T10:02:26.388Z,97855.40
2023-02-02T10:05:00.909Z,97863.40
2023-02-02T10:07:34.839Z,97873.20
2023-02-02T10:10:11.579Z,97864.00
2023-02-02T10:12:48.695Z,97854.40
2023-02-02T10:15:45.531Z,97852.20
2023-02-02T10:18:27.195Z,97849.60
2023-02-02T10:21:31.832Z,97837.60
2023-02-02T10:24:01.259Z,97844.80
2023-02-02T10:26:47.669Z,97846.00
2023-02-02T10:29:17.670Z,97858.40
2023-02-02T10:31:59.951Z,97854.00
2023-02-02T10:34:35.860Z,97850.60
2023-02-02T10:37:33.933Z,97838.80
2023-02-02T10:40:36.462Z,97856.20
2023-02-02T10:43:45.089Z,97863.80
2023-02-02T10:46:23.243Z,97873.20
2023-02-02T10:48:53.023Z,97863.40
2023-02-02T10:51:29.805Z,97871.00
2023-02-02T10:54:05.240Z,97875.40
2023-02-02T10:56:39.633Z,97884.40
2023-02-02T10:59:11.816Z,97893.80
2023-02-02T11:01:38.682Z,97875.00
2023-02-02T11:04:25.240Z,97881.20
2023-02-02T11:06:52.542Z,97870.00
2023-02-02T11:09:26.171Z,97883.80
2023-02-02T11:12:04.063Z,97876.40
2023-02-02T11:14:45.275Z,97878.80
2023-02-02T11:17:24.344Z,97870.80
2023-02-02T11:19:52.369Z,97867.20
2023-02-02T11:22:25.899Z,97865.20
2023-02-02T11:24:53.776Z,97860.60
2023-02-02T11:27:27.767Z,97868.80
2023-02-02T11:29:59.443Z,97867.20
2023-02-02T11:32:29.182Z,97882.80
2023-02-02T11:35:01.841Z,97887.80
2023-02-02T11:37:29.172Z,97896.20
2023-02-02T11:40:34.255Z,97873.80
2023-02-02T11:43:05.066Z,97877.80
2023-02-02T11:45:41.731Z,97872.80
2023-02-02T11:48:17.957Z,97873.40
2023-02-02T11:50:51.501Z,97870.40
2023-02-02T11:53:49.045Z,97867.20
2023-02-02T11:56:27.810Z,97870.00
2023-02-02T11:58:59.159Z,97858.80
2023-02-02T12:01:34.072Z,97863.00
2023-02-02T12:04:17.330Z,97860.20
2023-02-02T12:06:44.420Z,97861.20
2023-02-02T12:09:14.456Z,97862.80
2023-02-02T12:12:03.313Z,97863.60
2023-02-02T12:14:51.947Z,97864.20
2023-02-02T12:17:21.551Z,97863.00
2023-02-02T12:20:19.635Z,97859.20
2023-02-02T12:22:46.330Z,97857.60
2023-02-02T12:25:35.341Z,97857.80
2023-02-02T12:28:10.481Z,97851.00
2023-02-02T12:30:42.898Z,97854.80
2023-02-02T12:33:31.679Z,97845.20
2023-02-02T12:36:11.576Z,97847.40
2023-02-02T12:39:01.626Z,97848.40
2023-02-02T12:41:37.275Z,97848.00
2023-02-02T12:44:33.021Z,97848.20
2023-02-02T12:47:29.946Z,97845.00
2023-02-02T12:50:24.803Z,97851.20
2023-02-02T12:52:51.601Z,97835.60
2023-02-02T12:55:28.904Z,97843.20
2023-02-02T12:58:12.097Z,97847.40
2023-02-02T13:00:56.353Z,97845.60
2023-02-02T13:03:35.318Z,97856.20
2023-02-02T13:06:32.117Z,97861.80
2023-02-02T13:09:09.915Z,97863.20
2023-02-02T13:11:44.875Z,97859.00
2023-02-02T13:14:14.030Z,97865.20
2023-02-02T13:16:48.598Z,97867.80
2023-02-02T13:19:20.497Z,97863.20
2023-02-02T13:21:48.707Z,97859.00
2023-02-02T13:24:24.667Z,97858.20
2023-02-02T13:26:52.835Z,97861.20
2023-02-02T13:29:34.083Z,97859.80
2023-02-02T13:32:26.760Z,97858.80
2023-02-02T13:35:29.962Z,97863.40
2023-02-02T13:38:39.329Z,97860.60
2023-02-02T13:41:09.013Z,97864.80
2023-02-02T13:44:03.315Z,97861.60
2023-02-02T13:46:51.226Z,97861.20
2023-02-02T13:49:23.719Z,97866.60
2023-02-02T13:52:20.237Z,97870.20
2023-02-02T13:54:56.030Z,97869.40
2023-02-02T13:57:41.471Z,97874.60
2023-02-02T14:00:19.403Z,97879.80
2023-02-02T14:02:51.642Z,97884.20
2023-02-02T14:05:31.397Z,97894.00
2023-02-02T14:08:17.727Z,97897.60
2023-02-02T14:10:57.406Z,97898.40
2023-02-02T14:14:00.458Z,97899.60
2023-02-02T14:16:33.102Z,97908.20
2023-02-02T14:19:01.861Z,97901.00
2023-02-02T14:21:31.464Z,97911.60
2023-02-02T14:24:27.440Z,97908.00
2023-02-02T14:26:59.516Z,97911.80
2023-02-02T14:29:32.744Z,97912.20
2023-02-02T14:32:24.215Z,97914.60
2023-02-02T14:34:58.208Z,97918.00
2023-02-02T14:37:25.101Z,97917.20
2023-02-02T14:40:20.964Z,97914.00
2023-02-02T14:43:06.264Z,97916.20
2023-02-02T14:45:34.197Z,97917.20
2023-02-02T14:48:15.903Z,97924.20
2023-02-02T14:50:49.453Z,97916.00
2023-02-02T14:53:29.976Z,97920.40
2023-02-02T14:56:03.909Z,97929.20
2023-02-02T14:58:48.322Z,97920.00
2023-02-02T15:01:18.156Z,97924.40
2023-02-02T15:03:48.009Z,97930.20
2023-02-02T15:06:36.432Z,97933.00
2023-02-02T15:09:26.814Z,97935.00
2023-02-02T15:12:01.684Z,97943.00
2023-02-02T15:14:53.189Z,97949.00
2023-02-02T15:17:21.060Z,97951.40
2023-02-02T15:20:14.173Z,97949.20
2023-02-02T15:22:49.105Z,97953.40
2023-02-02T15:25:24.457Z,97964.00
2023-02-02T15:28:28.663Z,97972.40
2023-02-02T15:31:02.698Z,97978.40
2023-02-02T15:33:42.336Z,97976.20
2023-02-02T15:36:27.608Z,97982.80
2023-02-02T15:39:11.120Z,97988.00
2023-02-02T15:41:43.741Z,97990.00
2023-02-02T15:44:30.190Z,97993.80
2023-02-02T15:46:58.432Z,98000.80
2023-02-02T15:49:34.891Z,98002.20
2023-02-02T15:52:25.560Z,98004.20
2023-02-02T15:55:00.455Z,98008.80
2023-02-02T15:57:36.445Z,98013.20
2023-02-02T16:00:31.093Z,98023.60
2023-02-02T16:03:23.668Z,98026.80
2023-02-02T16:05:53.409Z,98028.00
2023-02-02T16:08:27.559Z,98035.60
2023-02-02T16:11:13.567Z,98041.40
2023-02-02T16:13:42.710Z,98045.00
2023-02-02T16:16:28.045Z,98046.60
2023-02-02T16:19:15.300Z,98054.20
2023-02-02T16:21:47.729Z,98050.80
2023-02-02T16:24:24.123Z,98052.60
2023-02-02T16:26:53.316Z,98053.20
2023-02-02T16:29:21.205Z,98058.40
2023-02-02T16:31:49.691Z,98062.40
2023-02-02T16:34:39.438Z,98060.00
2023-02-02T16:37:07.316Z,98060.00
2023-02-02T16:39:34.018Z,98068.80
2023-02-02T16:42:27.475Z,98078.00
2023-02-02T16:44:56.391Z,98088.40
2023-02-02T16:47:26.074Z,98089.60
2023-02-02T16:49:54.951Z,98097.20
2023-02-02T16:52:22.570Z,98095.80
2023-02-02T16:54:56.987Z,98106.00
2023-02-02T16:57:34.368Z,98112.00
2023-02-02T17:00:07.201Z,98102.80
2023-02-02T17:02:38.741Z,98108.40
2023-02-02T17:05:23.930Z,98115.40
2023-02-02T17:07:58.943Z,98120.80
2023-02-02T17:10:31.617Z,98130.40
2023-02-02T17:13:00.336Z,98127.40
2023-02-02T17:15:34.489Z,98122.20
2023-02-02T17:18:04.840Z,98116.40
2023-02-02T17:20:34.873Z,98118.20
2023-02-02T17:23:09.910Z,98123.60
2023-02-02T17:25:44.549Z,98132.80
2023-02-02T17:28:16.306Z,98136.40
2023-02-02T17:30:45.235Z,98138.80
2023-02-02T17:33:17.810Z,98135.20
2023-02-02T17:35:54.980Z,98138.60
2023-02-02T17:38:24.520Z,98141.20
2023-02-02T17:40:51.962Z,98149.20
2023-02-02T17:43:19.467Z,98155.00
2023-02-02T17:45:46.413Z,98156.80
2023-02-02T17:48:14.863Z,98156.80
2023-02-02T17:50:43.891Z,98154.40
2023-02-02T17:53:17.070Z,98157.60
2023-02-02T17:55:46.104Z,98168.20
2023-02-02T17:58:17.249Z,98176.60
2023-02-02T18:00:48.068Z,98171.20
2023-02-02T18:03:21.617Z,98177.40
2023-02-02T18:05:49.413Z,98186.00
2023-02-02T18:08:16.830Z,98172.20
2023-02-02T18:10:44.485Z,98181.80
2023-02-02T18:13:16.435Z,98190.20
2023-02-02T18:15:44.234Z,98184.20
2023-02-02T18:18:14.514Z,98174.60
2023-02-02T18:20:46.652Z,98188.20
2023-02-02T18:23:15.124Z,98199.40
2023-02-02T18:25:42.460Z,98195.40
2023-02-02T18:28:11.062Z,98203.80
2023-02-02T18:30:40.118Z,98207.00
2023-02-02T18:33:11.870Z,98224.00
2023-02-02T18:35:45.957Z,98229.40
2023-02-02T18:38:14.994Z,98225.80
2023-02-02T18:40:43.254Z,98225.00
2023-02-02T18:43:11.016Z,98222.20
2023-02-02T18:45:38.676Z,98224.00
2023-02-02T18:48:06.369Z,98229.40
2023-02-02T18:50:33.413Z,98243.60
2023-02-02T18:53:00.591Z,98227.60
2023-02-02T18:55:28.486Z,98242.60
2023-02-02T18:57:55.589Z,98247.60
2023-02-02T19:00:23.864Z,98248.20
2023-02-02T19:02:50.878Z,98246.20
2023-02-02T19:05:36.570Z,98245.20
2023-02-02T19:08:06.055Z,98254.80
2023-02-02T19:10:33.868Z,98262.40
2023-02-02T19:13:18.399Z,98268.00
2023-02-02T19:15:48.356Z,98273.80
2023-02-02T19:18:17.434Z,98270.80
2023-02-02T19:20:45.425Z,98280.80
2023-02-02T19:23:18.481Z,98280.80
2023-02-02T19:25:51.142Z,98290.00
2023-02-02T19:28:30.848Z,98289.00
2023-02-02T19:31:01.150Z,98287.80
2023-02-02T19:33:50.395Z,98293.20
2023-02-02T19:36:19.873Z,98299.40
2023-02-02T19:38:49.009Z,98298.40
2023-02-02T19:41:20.520Z,98304.60
2023-02-02T19:43:48.901Z,98298.40
2023-02-02T19:46:22.917Z,98299.80
2023-02-02T19:48:54.159Z,98307.00
2023-02-02T19:51:40.157Z,98310.40
2023-02-02T19:54:54.722Z,98318.20
2023-02-02T19:57:41.932Z,98318.20
2023-02-02T20:00:30.562Z,98323.40
2023-02-02T20:03:07.806Z,98330.00
2023-02-02T20:05:38.167Z,98333.00
2023-02-02T20:08:35.734Z,98334.00
2023-02-02T20:11:23.926Z,98335.80
2023-02-02T20:13:51.901Z,98334.00
2023-02-02T20:16:21.849Z,98340.60
2023-02-02T20:18:54.246Z,98348.40
2023-02-02T20:21:43.720Z,98351.20
2023-02-02T20:24:24.086Z,98356.80
2023-02-02T20:26:53.022Z,98356.00
2023-02-02T20:29:27.290Z,98362.80
2023-02-02T20:31:56.760Z,98365.40
2023-02-02T20:34:23.471Z,98366.60
2023-02-02T20:36:51.283Z,98381.00
2023-02-02T20:39:32.190Z,98377.00
2023-02-02T20:41:59.306Z,98373.20
2023-02-02T20:44:28.284Z,98372.40
2023-02-02T20:46:56.746Z,98381.60
2023-02-02T20:49:25.719Z,98387.40
2023-02-02T20:51:54.323Z,98391.60
2023-02-02T20:54:21.318Z,98400.00
2023-02-02T20:56:48.370Z,98401.00
2023-02-02T20:59:15.208Z,98395.40
2023-02-02T21:01:42.146Z,98394.00
2023-02-02T21:04:09.293Z,98398.40
2023-02-02T21:06:38.175Z,98402.40
2023-02-02T21:09:07.231Z,98403.20
2023-02-02T21:11:34.528Z,98408.40
2023-02-02T21:14:01.481Z,98403.00
2023-02-02T21:16:28.622Z,98403.80
2023-02-02T21:18:55.537Z,98404.00
2023-02-02T21:21:22.758Z,98404.40
2023-02-02T21:23:51.667Z,98409.60
2023-02-02T21:26:20.555Z,98414.20
2023-02-02T21:28:47.403Z,98414.60
2023-02-02T21:31:16.249Z,98408.60
2023-02-02T21:33:45.046Z,98419.00
2023-02-02T21:36:15.990Z,98419.60
2023-02-02T21:38:42.767Z,98423.00
2023-02-02T21:41:14.252Z,98431.60
2023-02-02T21:43:41.807Z,98429.20
2023-02-02T21:46:27.639Z,98430.40
2023-02-02T21:48:55.665Z,98429.40
2023-02-02T21:51:34.002Z,98435.80
2023-02-02T21:54:19.764Z,98435.40
2023-02-02T21:56:46.796Z,98434.60
2023-02-02T21:59:17.807Z,98437.80
2023-02-02T22:01:45.369Z,98435.40
2023-02-02T22:04:16.871Z,98436.00
2023-02-02T22:06:46.557Z,98438.40
2023-02-02T22:09:13.328Z,98440.20
2023-02-02T22:11:48.309Z,98447.00
2023-02-02T22:14:19.866Z,98446.60
2023-02-02T22:16:50.335Z,98448.00
2023-02-02T22:19:28.329Z,98449.20
2023-02-02T22:22:18.693Z,98452.60
2023-02-02T22:24:48.189Z,98459.00
2023-02-02T22:27:24.148Z,98459.80
2023-02-02T22:30:02.624Z,98467.60
2023-02-02T22:32:29.396Z,98473.80
2023-02-02T22:34:56.285Z,98475.00
2023-02-02T22:37:22.929Z,98482.20
2023-02-02T22:39:49.728Z,98485.00
2023-02-02T22:42:18.343Z,98487.40
2023-02-02T22:44:45.411Z,98492.40
2023-02-02T22:47:12.115Z,98491.80
2023-02-02T22:49:38.870Z,98493.00
2023-02-02T22:52:05.598Z,98492.20
2023-02-02T22:54:32.450Z,98497.20
2023-02-02T22:56:59.148Z,98497.00
2023-02-02T22:59:25.942Z,98497.00
2023-02-02T23:01:52.656Z,98501.20
2023-02-02T23:04:19.395Z,98502.60
2023-02-02T23:06:46.204Z,98505.40
2023-02-02T23:09:12.949Z,98505.80
2023-02-02T23:11:39.748Z,98506.20
2023-02-02T23:14:06.480Z,98505.40
2023-02-02T23:16:33.220Z,98506.60
2023-02-02T23:18:59.952Z,98504.80
2023-02-02T23:21:27.059Z,98503.20
2023-02-02T23:23:55.921Z,98504.40
2023-02-02T23:26:24.042Z,98503.40
2023-02-02T23:28:51.271Z,98502.40
2023-02-02T23:31:18.912Z,98506.20
2023-02-02T23:33:45.714Z,98505.80
2023-02-02T23:36:12.354Z,98509.60
2023-02-02T23:38:39.065Z,98513.00
2023-02-02T23:41:06.302Z,98510.40
2023-02-02T23:43:33.111Z,98510.60
2023-02-02T23:46:00.551Z,98507.80
2023-02-02T23:48:27.312Z,98511.00
2023-02-02T23:50:54.441Z,98507.20
2023-02-02T23:53:21.512Z,98509.40
2023-02-02T23:55:48.629Z,98506.80
2023-02-02T23:58:15.848Z,98511.80
