createdAt,value
2023-04-21T00:00:16.173Z,64.19
2023-04-21T00:02:42.936Z,63.13
2023-04-21T00:05:09.862Z,62.53
2023-04-21T00:07:36.693Z,62.37
2023-04-21T00:10:03.392Z,63.00
2023-04-21T00:12:30.088Z,63.28
2023-04-21T00:14:56.811Z,63.05
2023-04-21T00:17:23.546Z,63.94
2023-04-21T00:19:50.284Z,63.58
2023-04-21T00:22:16.854Z,63.75
2023-04-21T00:24:43.485Z,63.47
2023-04-21T00:27:10.062Z,63.29
2023-04-21T00:29:36.688Z,63.03
2023-04-21T00:32:03.255Z,63.93
2023-04-21T00:34:29.858Z,63.84
2023-04-21T00:36:56.610Z,63.63
2023-04-21T00:39:23.227Z,62.73
2023-04-21T00:41:49.833Z,62.81
2023-04-21T00:44:16.413Z,63.09
2023-04-21T00:46:43.022Z,63.38
2023-04-21T00:49:09.932Z,62.94
2023-04-21T00:51:36.506Z,63.72
2023-04-21T00:54:03.072Z,63.48
2023-04-21T00:56:29.678Z,62.38
2023-04-21T00:58:56.246Z,62.46
2023-04-21T01:01:22.931Z,62.07
2023-04-21T01:03:49.774Z,63.12
2023-04-21T01:06:16.451Z,63.22
2023-04-21T01:08:43.076Z,62.50
2023-04-21T01:11:09.649Z,62.65
2023-04-21T01:13:36.274Z,62.71
2023-04-21T01:16:02.908Z,62.95
2023-04-21T01:18:29.899Z,63.00
2023-04-21T01:20:56.460Z,63.74
2023-04-21T01:23:23.036Z,63.25
2023-04-21T01:25:49.606Z,62.58
2023-04-21T01:28:16.668Z,62.91
2023-04-21T01:30:43.332Z,62.56
2023-04-21T01:33:09.950Z,62.81
2023-04-21T01:35:36.566Z,62.07
2023-04-21T01:38:03.125Z,62.75
2023-04-21T01:40:29.709Z,62.45
2023-04-21T01:42:56.301Z,63.15
2023-04-21T01:45:23.738Z,63.44
2023-04-21T01:47:52.884Z,63.36
2023-04-21T01:50:19.507Z,63.29
2023-04-21T01:52:46.134Z,63.17
2023-04-21T01:55:12.751Z,63.26
2023-04-21T01:57:39.347Z,63.61
2023-04-21T02:00:05.947Z,63.11
2023-04-21T02:02:32.742Z,62.84
2023-04-21T02:04:59.496Z,62.60
2023-04-21T02:07:26.069Z,63.09
2023-04-21T02:09:52.674Z,62.97
2023-04-21T02:12:19.249Z,63.64
2023-04-21T02:14:45.822Z,63.25
2023-04-21T02:17:12.492Z,62.98
2023-04-21T02:19:39.048Z,62.49
2023-04-21T02:22:05.657Z,63.09
2023-04-21T02:24:32.271Z,63.56
2023-04-21T02:26:58.954Z,63.27
2023-04-21T02:29:25.509Z,63.25
2023-04-21T02:32:02.937Z,63.38
2023-04-21T02:34:37.245Z,63.28
2023-04-21T02:37:03.849Z,63.38
2023-04-21T02:39:30.404Z,63.32
2023-04-21T02:41:57.035Z,63.11
2023-04-21T02:44:23.608Z,62.85
2023-04-21T02:46:50.281Z,62.87
2023-04-21T02:49:17.208Z,63.58
2023-04-21T02:51:44.108Z,63.01
2023-04-21T02:54:10.702Z,63.54
2023-04-21T02:56:37.254Z,63.55
2023-04-21T02:59:03.847Z,63.49
2023-04-21T03:01:30.439Z,64.22
2023-04-21T03:03:57.240Z,63.96
2023-04-21T03:06:23.990Z,64.33
2023-04-21T03:08:50.627Z,63.30
2023-04-21T03:11:17.270Z,63.95
2023-04-21T03:13:43.923Z,63.99
2023-04-21T03:16:10.581Z,64.51
2023-04-21T03:18:37.201Z,64.28
2023-04-21T03:21:03.823Z,64.11
2023-04-21T03:23:30.397Z,63.80
2023-04-21T03:25:57.009Z,63.79
2023-04-21T03:28:23.684Z,63.43
2023-04-21T03:30:50.243Z,64.46
2023-04-21T03:33:16.848Z,64.27
2023-04-21T03:35:43.407Z,63.33
2023-04-21T03:38:10.034Z,63.50
2023-04-21T03:40:36.833Z,62.42
2023-04-21T03:43:03.420Z,62.30
2023-04-21T03:45:29.998Z,63.03
2023-04-21T03:47:56.601Z,63.43
2023-04-21T03:50:23.192Z,63.06
2023-04-21T03:52:49.827Z,63.32
2023-04-21T03:55:16.417Z,63.79
2023-04-21T03:57:43.480Z,64.24
2023-04-21T04:00:10.104Z,64.36
2023-04-21T04:02:37.001Z,63.80
2023-04-21T04:05:03.779Z,63.54
2023-04-21T04:07:30.414Z,63.11
2023-04-21T04:09:57.094Z,62.99
2023-04-21T04:12:23.656Z,63.35
2023-04-21T04:14:50.311Z,63.88
2023-04-21T04:17:16.933Z,63.80
2023-04-21T04:19:44.555Z,64.34
2023-04-21T04:22:11.110Z,64.49
2023-04-21T04:24:37.696Z,64.07
2023-04-21T04:27:04.306Z,64.88
2023-04-21T04:29:30.956Z,65.45
2023-04-21T04:31:57.541Z,64.83
2023-04-21T04:34:24.122Z,64.45
2023-04-21T04:36:50.734Z,64.58
2023-04-21T04:39:17.460Z,65.35
2023-04-21T04:41:44.565Z,64.82
2023-04-21T04:44:11.225Z,64.61
2023-04-21T04:46:37.950Z,64.36
2023-04-21T04:49:04.553Z,63.74
2023-04-21T04:51:31.450Z,63.13
2023-04-21T04:53:58.040Z,63.02
2023-04-21T04:56:24.655Z,63.30
2023-04-21T04:58:51.248Z,62.79
2023-04-21T05:01:17.948Z,62.70
2023-04-21T05:03:44.802Z,62.30
2023-04-21T05:06:11.571Z,63.15
2023-04-21T05:08:38.185Z,63.04
2023-04-21T05:11:04.763Z,63.33
2023-04-21T05:13:31.433Z,63.25
2023-04-21T05:15:58.103Z,62.44
2023-04-21T05:18:24.700Z,62.46
2023-04-21T05:20:51.379Z,61.86
2023-04-21T05:23:17.984Z,61.77
2023-04-21T05:25:44.557Z,61.24
2023-04-21T05:28:11.155Z,61.17
2023-04-21T05:30:38.173Z,61.19
2023-04-21T05:33:04.802Z,61.08
2023-04-21T05:35:31.471Z,61.20
2023-04-21T05:37:58.172Z,61.24
2023-04-21T05:40:24.775Z,61.57
2023-04-21T05:42:51.382Z,61.48
2023-04-21T05:45:18.010Z,61.64
2023-04-21T05:47:44.689Z,61.14
2023-04-21T05:50:11.375Z,60.75
2023-04-21T05:52:38.022Z,61.80
2023-04-21T05:55:04.607Z,61.79
2023-04-21T05:57:31.218Z,61.33
2023-04-21T05:59:57.775Z,61.08
2023-04-21T06:02:24.947Z,61.06
2023-04-21T06:04:51.857Z,60.50
2023-04-21T06:07:18.864Z,60.14
2023-04-21T06:09:45.571Z,59.69
2023-04-21T06:12:12.164Z,59.29
2023-04-21T06:14:38.769Z,59.33
2023-04-21T06:17:05.404Z,59.53
2023-04-21T06:19:33.878Z,59.01
2023-04-21T06:22:02.513Z,59.86
2023-04-21T06:24:29.106Z,59.94
2023-04-21T06:26:55.727Z,60.07
2023-04-21T06:29:22.478Z,60.05
2023-04-21T06:31:50.227Z,59.09
2023-04-21T06:34:17.026Z,58.41
2023-04-21T06:36:43.830Z,58.82
2023-04-21T06:39:10.712Z,58.08
2023-04-21T06:41:37.344Z,57.88
2023-04-21T06:44:03.901Z,57.67
2023-04-21T06:46:30.684Z,57.40
2023-04-21T06:48:57.286Z,57.67
2023-04-21T06:51:23.886Z,57.67
2023-04-21T06:53:50.462Z,57.05
2023-04-21T06:56:17.030Z,56.83
2023-04-21T06:58:43.671Z,55.97
2023-04-21T07:01:10.293Z,55.49
2023-04-21T07:03:37.055Z,55.26
2023-04-21T07:06:03.916Z,55.55
2023-04-21T07:08:30.492Z,55.62
2023-04-21T07:10:57.147Z,55.89
2023-04-21T07:13:23.780Z,56.03
2023-04-21T07:15:50.694Z,55.83
2023-04-21T07:18:17.409Z,53.95
2023-04-21T07:20:44.019Z,52.96
2023-04-21T07:23:10.614Z,52.89
2023-04-21T07:25:37.221Z,53.85
2023-04-21T07:28:03.797Z,53.85
2023-04-21T07:30:30.388Z,53.44
2023-04-21T07:32:57.291Z,54.15
2023-04-21T07:35:23.966Z,53.10
2023-04-21T07:37:50.530Z,52.46
2023-04-21T07:40:17.397Z,51.91
2023-04-21T07:42:44.052Z,51.81
2023-04-21T07:45:10.754Z,51.24
2023-04-21T07:47:37.360Z,51.46
2023-04-21T07:50:03.965Z,50.97
2023-04-21T07:52:30.546Z,51.38
2023-04-21T07:54:57.196Z,50.75
2023-04-21T07:57:23.761Z,50.27
2023-04-21T07:59:50.324Z,49.99
2023-04-21T08:02:16.998Z,49.46
2023-04-21T08:04:43.888Z,49.46
2023-04-21T08:07:10.551Z,49.49
2023-04-21T08:09:37.538Z,49.05
2023-04-21T08:12:04.150Z,49.58
2023-04-21T08:14:30.957Z,48.92
2023-04-21T08:16:57.737Z,47.90
2023-04-21T08:19:24.501Z,50.15
2023-04-21T08:21:51.094Z,48.57
2023-04-21T08:24:17.779Z,48.64
2023-04-21T08:26:44.516Z,49.51
2023-04-21T08:29:11.124Z,49.73
2023-04-21T08:31:37.793Z,48.51
2023-04-21T08:34:04.556Z,49.24
2023-04-21T08:36:31.287Z,47.81
2023-04-21T08:38:57.902Z,48.52
2023-04-21T08:41:24.523Z,48.27
2023-04-21T08:43:51.121Z,48.21
2023-04-21T08:46:17.760Z,49.28
2023-04-21T08:48:44.412Z,49.53
2023-04-21T08:51:10.985Z,49.28
2023-04-21T08:53:37.573Z,51.11
2023-04-21T08:56:11.362Z,50.86
2023-04-21T08:58:38.632Z,50.10
2023-04-21T09:01:05.336Z,50.39
2023-04-21T09:03:32.092Z,50.13
2023-04-21T09:05:59.328Z,49.40
2023-04-21T09:08:26.250Z,48.29
2023-04-21T09:10:53.949Z,48.95
2023-04-21T09:13:21.777Z,48.57
2023-04-21T09:15:48.407Z,48.61
2023-04-21T09:18:15.044Z,46.34
2023-04-21T09:20:41.612Z,46.64
2023-04-21T09:23:08.213Z,46.40
2023-04-21T09:25:34.796Z,45.85
2023-04-21T09:28:01.392Z,45.16
2023-04-21T09:30:27.984Z,44.93
2023-04-21T09:32:54.584Z,44.31
2023-04-21T09:35:21.715Z,42.39
2023-04-21T09:37:48.327Z,42.24
2023-04-21T09:40:14.929Z,43.48
2023-04-21T09:42:43.079Z,43.90
2023-04-21T09:45:29.014Z,44.64
2023-04-21T09:47:57.850Z,42.90
2023-04-21T09:50:51.177Z,44.03
2023-04-21T09:53:11.059Z,43.41
2023-04-21T09:55:37.697Z,44.72
2023-04-21T09:58:04.260Z,43.47
2023-04-21T10:00:30.958Z,45.31
2023-04-21T10:02:57.682Z,47.43
2023-04-21T10:05:24.475Z,48.05
2023-04-21T10:07:51.115Z,47.66
2023-04-21T10:10:17.943Z,46.52
2023-04-21T10:12:44.535Z,44.97
2023-04-21T10:15:11.120Z,44.42
2023-04-21T10:17:37.765Z,43.27
2023-04-21T10:20:04.353Z,43.26
2023-04-21T10:22:31.032Z,44.15
2023-04-21T10:24:57.667Z,42.63
2023-04-21T10:27:24.263Z,43.63
2023-04-21T10:32:21.799Z,42.96
2023-04-21T10:34:48.430Z,42.92
2023-04-21T10:37:15.005Z,42.29
2023-04-21T10:39:41.571Z,42.86
2023-04-21T10:42:08.188Z,43.40
2023-04-21T10:44:34.766Z,41.74
2023-04-21T10:47:01.449Z,41.50
2023-04-21T10:49:28.063Z,40.17
2023-04-21T10:51:54.657Z,39.60
2023-04-21T10:54:21.378Z,42.51
2023-04-21T10:56:48.253Z,41.54
2023-04-21T10:59:14.814Z,42.13
2023-04-21T11:01:41.597Z,41.23
2023-04-21T11:04:08.400Z,40.10
2023-04-21T11:06:35.044Z,40.37
2023-04-21T11:09:01.605Z,41.21
2023-04-21T11:11:28.217Z,39.72
2023-04-21T11:13:54.773Z,40.70
2023-04-21T11:16:21.595Z,41.28
2023-04-21T11:18:48.248Z,39.56
2023-04-21T11:21:14.915Z,40.36
2023-04-21T11:23:41.504Z,40.76
2023-04-21T11:26:08.555Z,43.26
2023-04-21T11:28:35.148Z,44.81
2023-04-21T11:31:01.776Z,45.39
2023-04-21T11:33:28.564Z,44.75
2023-04-21T11:35:55.135Z,44.37
2023-04-21T11:38:21.793Z,42.99
2023-04-21T11:40:48.422Z,43.31
2023-04-21T11:43:15.008Z,43.12
2023-04-21T11:45:41.797Z,42.30
2023-04-21T11:48:08.397Z,41.85
2023-04-21T11:50:35.059Z,42.33
2023-04-21T11:53:01.620Z,43.18
2023-04-21T11:55:28.190Z,43.46
2023-04-21T11:57:54.775Z,44.55
2023-04-21T12:00:21.377Z,44.44
2023-04-21T12:02:48.082Z,44.74
2023-04-21T12:05:14.823Z,44.60
2023-04-21T12:07:41.421Z,44.38
2023-04-21T12:10:08.055Z,44.63
2023-04-21T12:12:35.808Z,44.41
2023-04-21T12:15:02.731Z,43.41
2023-04-21T12:17:29.365Z,43.66
2023-04-21T12:19:55.964Z,43.58
2023-04-21T12:22:22.557Z,44.52
2023-04-21T12:24:49.135Z,45.30
2023-04-21T12:27:15.760Z,46.14
2023-04-21T12:29:42.364Z,46.94
2023-04-21T12:32:09.176Z,45.47
2023-04-21T12:34:35.982Z,45.84
2023-04-21T12:37:02.643Z,46.24
2023-04-21T12:39:29.511Z,44.91
2023-04-21T12:41:56.436Z,46.70
2023-04-21T12:44:23.004Z,50.10
2023-04-21T12:46:49.602Z,52.27
2023-04-21T12:49:16.216Z,55.50
2023-04-21T12:51:42.796Z,54.72
2023-04-21T12:54:09.453Z,56.72
2023-04-21T12:56:36.058Z,55.68
2023-04-21T12:59:02.672Z,54.91
2023-04-21T13:01:29.461Z,56.67
2023-04-21T13:03:56.378Z,55.65
2023-04-21T13:06:23.117Z,58.98
2023-04-21T13:08:49.711Z,58.35
2023-04-21T13:11:16.662Z,58.53
2023-04-21T13:13:43.345Z,58.42
2023-04-21T13:16:09.960Z,57.08
2023-04-21T13:18:36.569Z,57.17
2023-04-21T13:21:03.129Z,56.01
2023-04-21T13:23:29.739Z,56.83
2023-04-21T13:25:56.360Z,58.49
2023-04-21T13:28:22.926Z,57.57
2023-04-21T13:30:49.872Z,57.10
2023-04-21T13:33:16.586Z,57.13
2023-04-21T13:35:43.267Z,57.73
2023-04-21T13:38:10.123Z,58.97
2023-04-21T13:40:36.698Z,58.79
2023-04-21T13:43:03.299Z,58.00
2023-04-21T13:45:30.015Z,57.30
2023-04-21T13:47:56.693Z,57.31
2023-04-21T13:50:23.291Z,58.25
2023-04-21T13:52:50.277Z,58.87
2023-04-21T13:55:16.913Z,59.00
2023-04-21T13:57:43.481Z,58.69
2023-04-21T14:00:10.125Z,58.49
2023-04-21T14:02:36.936Z,58.35
2023-04-21T14:05:04.003Z,59.36
2023-04-21T14:07:30.636Z,57.82
2023-04-21T14:09:57.299Z,57.32
2023-04-21T14:12:23.910Z,58.14
2023-04-21T14:14:50.480Z,58.57
2023-04-21T14:17:17.442Z,59.16
2023-04-21T14:19:44.028Z,57.83
2023-04-21T14:22:10.626Z,56.36
2023-04-21T14:24:37.212Z,56.04
2023-04-21T14:27:03.813Z,55.85
2023-04-21T14:29:30.537Z,55.38
2023-04-21T14:31:57.276Z,55.01
2023-04-21T14:34:24.010Z,56.85
2023-04-21T14:36:50.718Z,56.75
2023-04-21T14:39:17.278Z,56.61
2023-04-21T14:41:44.005Z,56.35
2023-04-21T14:44:10.586Z,56.73
2023-04-21T14:46:37.338Z,56.57
2023-04-21T14:49:04.003Z,55.09
2023-04-21T14:51:30.605Z,55.47
2023-04-21T14:53:57.312Z,54.16
2023-04-21T14:56:23.920Z,53.39
2023-04-21T14:58:50.546Z,53.60
2023-04-21T15:01:17.429Z,53.17
2023-04-21T15:03:44.145Z,52.01
2023-04-21T15:06:10.853Z,51.65
2023-04-21T15:08:38.526Z,51.03
2023-04-21T15:11:05.161Z,50.84
2023-04-21T15:13:31.781Z,49.91
2023-04-21T15:15:58.373Z,49.71
2023-04-21T15:18:24.957Z,49.90
2023-04-21T15:20:51.571Z,49.79
2023-04-21T15:23:18.165Z,49.75
2023-04-21T15:25:44.770Z,50.18
2023-04-21T15:28:11.496Z,48.99
2023-04-21T15:30:38.291Z,46.25
2023-04-21T15:33:04.944Z,49.06
2023-04-21T15:35:31.576Z,49.63
2023-04-21T15:37:58.227Z,49.13
2023-04-21T15:40:24.829Z,50.15
2023-04-21T15:42:51.441Z,49.88
2023-04-21T15:45:18.135Z,49.96
2023-04-21T15:47:44.909Z,49.50
2023-04-21T15:50:11.645Z,49.03
2023-04-21T15:52:38.267Z,48.27
2023-04-21T15:55:04.862Z,49.13
2023-04-21T15:57:31.451Z,49.14
2023-04-21T15:59:58.080Z,49.13
2023-04-21T16:02:25.043Z,49.43
2023-04-21T16:04:52.123Z,49.69
2023-04-21T16:07:19.037Z,50.29
2023-04-21T16:09:45.631Z,51.03
2023-04-21T16:12:12.315Z,51.34
2023-04-21T16:14:50.744Z,50.33
2023-04-21T16:17:24.809Z,50.87
2023-04-21T16:19:53.132Z,50.58
2023-04-21T16:22:19.730Z,50.88
2023-04-21T16:24:46.468Z,50.48
2023-04-21T16:27:13.133Z,50.97
2023-04-21T16:29:39.873Z,51.20
2023-04-21T16:32:06.636Z,51.12
2023-04-21T16:34:33.412Z,50.74
2023-04-21T16:37:00.123Z,50.30
2023-04-21T16:39:26.780Z,51.39
2023-04-21T16:41:53.348Z,51.44
2023-04-21T16:44:20.049Z,52.23
2023-04-21T16:46:46.801Z,52.04
2023-04-21T16:49:14.470Z,51.86
2023-04-21T16:51:41.097Z,52.27
2023-04-21T16:54:08.527Z,52.10
2023-04-21T16:56:35.261Z,51.98
2023-04-21T16:59:01.890Z,51.97
2023-04-21T17:01:28.559Z,51.71
2023-04-21T17:03:55.325Z,52.01
2023-04-21T17:06:22.024Z,52.69
2023-04-21T17:08:48.760Z,52.53
2023-04-21T17:11:15.345Z,52.37
2023-04-21T17:13:42.101Z,52.26
2023-04-21T17:16:08.725Z,52.29
2023-04-21T17:18:35.368Z,53.12
2023-04-21T17:21:01.950Z,53.25
2023-04-21T17:23:28.534Z,52.39
2023-04-21T17:25:55.129Z,54.10
2023-04-21T17:28:21.905Z,53.65
2023-04-21T17:30:48.536Z,54.95
2023-04-21T17:33:17.140Z,56.00
2023-04-21T17:35:59.788Z,55.43
2023-04-21T17:38:29.074Z,55.25
2023-04-21T17:40:55.773Z,55.54
2023-04-21T17:43:22.441Z,55.19
2023-04-21T17:45:49.046Z,54.75
2023-04-21T17:48:15.765Z,54.53
2023-04-21T17:50:45.450Z,55.01
2023-04-21T17:53:12.036Z,55.90
2023-04-21T17:55:39.065Z,55.59
2023-04-21T17:58:05.663Z,55.62
2023-04-21T18:00:32.355Z,55.75
2023-04-21T18:02:59.138Z,56.12
2023-04-21T18:05:25.887Z,56.30
2023-04-21T18:07:52.519Z,56.71
2023-04-21T18:10:19.127Z,57.18
2023-04-21T18:12:46.143Z,57.71
2023-04-21T18:15:12.736Z,57.35
2023-04-21T18:17:39.351Z,57.21
2023-04-21T18:20:06.027Z,57.43
2023-04-21T18:22:32.626Z,57.47
2023-04-21T18:24:59.206Z,57.59
2023-04-21T18:27:25.804Z,57.97
2023-04-21T18:29:52.622Z,57.81
2023-04-21T18:32:19.338Z,58.03
2023-04-21T18:34:45.940Z,57.89
2023-04-21T18:37:12.561Z,58.21
2023-04-21T18:39:39.168Z,58.30
2023-04-21T18:42:05.781Z,58.12
2023-04-21T18:44:32.366Z,58.46
2023-04-21T18:46:59.024Z,58.39
2023-04-21T18:49:25.600Z,58.65
2023-04-21T18:51:52.184Z,58.78
2023-04-21T18:54:18.787Z,58.66
2023-04-21T18:56:45.495Z,58.77
2023-04-21T18:59:12.097Z,59.27
2023-04-21T19:01:40.533Z,59.97
2023-04-21T19:04:07.951Z,59.71
2023-04-21T19:06:34.705Z,60.33
2023-04-21T19:09:01.417Z,60.87
2023-04-21T19:11:27.988Z,60.39
2023-04-21T19:13:54.652Z,60.49
2023-04-21T19:16:21.282Z,60.31
2023-04-21T19:18:47.914Z,60.61
2023-04-21T19:21:14.638Z,60.34
2023-04-21T19:23:41.210Z,59.91
2023-04-21T19:26:07.829Z,59.48
2023-04-21T19:28:34.437Z,59.15
2023-04-21T19:31:01.099Z,59.68
2023-04-21T19:33:27.744Z,60.03
2023-04-21T19:35:54.314Z,59.58
2023-04-21T19:38:20.905Z,59.81
2023-04-21T19:40:47.515Z,59.47
2023-04-21T19:43:14.115Z,59.55
2023-04-21T19:45:40.785Z,59.97
2023-04-21T19:48:07.480Z,59.72
2023-04-21T19:50:34.596Z,60.09
2023-04-21T19:53:01.153Z,60.05
2023-04-21T19:55:27.804Z,60.35
2023-04-21T19:57:54.416Z,60.33
2023-04-21T20:00:21.042Z,59.99
2023-04-21T20:02:47.680Z,60.07
2023-04-21T20:05:14.339Z,60.15
2023-04-21T20:07:40.977Z,60.07
2023-04-21T20:10:07.573Z,60.10
2023-04-21T20:12:34.163Z,59.98
2023-04-21T20:15:00.777Z,60.13
2023-04-21T20:17:27.404Z,60.21
2023-04-21T20:19:54.033Z,60.32
2023-04-21T20:22:20.616Z,59.95
2023-04-21T20:24:47.194Z,59.14
2023-04-21T20:27:13.813Z,59.72
2023-04-21T20:29:40.677Z,59.62
2023-04-21T20:32:07.390Z,59.46
2023-04-21T20:34:34.058Z,59.65
2023-04-21T20:37:00.661Z,60.33
2023-04-21T20:39:27.239Z,60.51
2023-04-21T20:42:08.778Z,60.10
2023-04-21T20:44:38.297Z,59.56
2023-04-21T20:47:04.918Z,59.76
2023-04-21T20:49:31.708Z,59.81
2023-04-21T20:51:58.395Z,59.81
2023-04-21T20:54:25.013Z,59.96
2023-04-21T20:56:51.627Z,60.13
2023-04-21T20:59:21.377Z,60.20
2023-04-21T21:01:48.054Z,61.28
2023-04-21T21:04:14.729Z,61.21
2023-04-21T21:06:41.481Z,60.92
2023-04-21T21:09:08.080Z,61.15
2023-04-21T21:11:34.674Z,60.80
2023-04-21T21:14:01.258Z,61.74
2023-04-21T21:16:27.872Z,62.00
2023-04-21T21:18:54.539Z,61.67
2023-04-21T21:21:21.127Z,61.27
2023-04-21T21:23:47.712Z,60.93
2023-04-21T21:26:14.335Z,60.87
2023-04-21T21:28:40.940Z,60.84
2023-04-21T21:31:07.565Z,60.51
2023-04-21T21:33:34.158Z,60.26
2023-04-21T21:36:00.740Z,60.04
2023-04-21T21:38:27.362Z,60.09
2023-04-21T21:40:53.935Z,60.21
2023-04-21T21:43:20.523Z,59.42
2023-04-21T21:45:47.191Z,59.44
2023-04-21T21:48:13.897Z,59.92
2023-04-21T21:50:40.618Z,60.38
2023-04-21T21:53:07.236Z,60.04
2023-04-21T21:55:33.837Z,60.23
2023-04-21T21:58:00.499Z,60.13
2023-04-21T22:00:27.084Z,59.90
2023-04-21T22:02:53.828Z,60.37
2023-04-21T22:05:20.728Z,60.50
2023-04-21T22:07:47.329Z,61.09
2023-04-21T22:10:13.956Z,61.27
2023-04-21T22:12:40.570Z,60.65
2023-04-21T22:15:07.180Z,60.65
2023-04-21T22:17:33.820Z,60.51
2023-04-21T22:20:00.485Z,60.33
2023-04-21T22:22:27.067Z,60.36
2023-04-21T22:24:53.694Z,60.72
2023-04-21T22:27:20.293Z,61.53
2023-04-21T22:29:46.906Z,61.03
2023-04-21T22:32:13.501Z,61.55
2023-04-21T22:34:40.204Z,61.08
2023-04-21T22:37:06.852Z,61.29
2023-04-21T22:39:33.522Z,61.36
2023-04-21T22:42:00.180Z,61.40
2023-04-21T22:44:26.746Z,61.93
2023-04-21T22:46:53.447Z,62.34
2023-04-21T22:49:20.172Z,62.33
2023-04-21T22:51:46.796Z,61.71
2023-04-21T22:54:13.438Z,60.91
2023-04-21T22:56:40.057Z,60.77
2023-04-21T22:59:06.652Z,60.58
2023-04-21T23:01:33.289Z,60.68
2023-04-21T23:04:00.029Z,60.57
2023-04-21T23:06:26.674Z,61.04
2023-04-21T23:08:53.272Z,61.04
2023-04-21T23:11:19.860Z,60.58
2023-04-21T23:13:46.509Z,60.64
2023-04-21T23:16:13.259Z,60.69
2023-04-21T23:18:39.958Z,60.68
2023-04-21T23:21:06.559Z,60.87
2023-04-21T23:23:33.178Z,60.83
2023-04-21T23:25:59.770Z,61.13
2023-04-21T23:28:26.382Z,61.10
2023-04-21T23:30:52.959Z,61.24
2023-04-21T23:33:19.572Z,60.92
2023-04-21T23:35:46.186Z,60.96
2023-04-21T23:38:12.784Z,60.98
2023-04-21T23:40:39.440Z,61.01
2023-04-21T23:43:06.156Z,61.23
2023-04-21T23:45:32.981Z,61.81
2023-04-21T23:47:59.566Z,62.40
2023-04-21T23:50:26.267Z,62.16
2023-04-21T23:52:52.864Z,61.55
2023-04-21T23:55:19.510Z,61.83
2023-04-21T23:57:46.141Z,61.93
