createdAt,value
2018-09-14T00:00:44.537Z,14.86
2018-09-14T00:03:08.441Z,15.01
2018-09-14T00:05:32.290Z,15.10
2018-09-14T00:07:56.137Z,14.77
2018-09-14T00:10:19.979Z,15.16
2018-09-14T00:12:43.820Z,14.94
2018-09-14T00:15:07.743Z,14.93
2018-09-14T00:17:31.893Z,14.93
2018-09-14T00:19:55.803Z,14.70
2018-09-14T00:22:19.630Z,14.75
2018-09-14T00:24:43.467Z,14.61
2018-09-14T00:27:07.428Z,14.67
2018-09-14T00:29:31.268Z,14.73
2018-09-14T00:31:55.091Z,14.69
2018-09-14T00:34:18.946Z,14.50
2018-09-14T00:36:42.783Z,14.50
2018-09-14T00:39:08.617Z,14.51
2018-09-14T00:41:32.485Z,14.49
2018-09-14T00:43:56.390Z,14.61
2018-09-14T00:46:20.231Z,14.27
2018-09-14T00:48:44.083Z,14.33
2018-09-14T00:51:07.951Z,14.50
2018-09-14T00:53:31.783Z,14.58
2018-09-14T00:55:55.765Z,14.42
2018-09-14T00:58:19.577Z,14.30
2018-09-14T01:00:43.480Z,14.25
2018-09-14T01:03:07.367Z,14.25
2018-09-14T01:05:31.230Z,14.19
2018-09-14T01:07:55.192Z,14.35
2018-09-14T01:10:19.006Z,14.36
2018-09-14T01:12:42.836Z,14.28
2018-09-14T01:15:07.712Z,14.07
2018-09-14T01:17:31.538Z,14.11
2018-09-14T01:19:55.414Z,14.23
2018-09-14T01:22:19.310Z,14.33
2018-09-14T01:24:43.140Z,14.13
2018-09-14T01:27:07.107Z,14.14
2018-09-14T01:29:30.958Z,14.05
2018-09-14T01:31:54.799Z,13.84
2018-09-14T01:34:18.751Z,14.09
2018-09-14T01:36:42.589Z,14.09
2018-09-14T01:39:09.366Z,14.18
2018-09-14T01:41:33.181Z,14.14
2018-09-14T01:43:57.010Z,14.04
2018-09-14T01:46:20.971Z,14.13
2018-09-14T01:48:44.791Z,14.31
2018-09-14T01:51:08.627Z,14.23
2018-09-14T01:53:32.454Z,13.97
2018-09-14T01:55:56.304Z,13.74
2018-09-14T01:58:20.258Z,13.98
2018-09-14T02:00:44.088Z,13.95
2018-09-14T02:03:07.919Z,13.85
2018-09-14T02:05:31.806Z,13.89
2018-09-14T02:07:55.648Z,13.81
2018-09-14T02:10:23.130Z,13.69
2018-09-14T02:12:46.991Z,13.68
2018-09-14T02:15:10.827Z,13.76
2018-09-14T02:17:34.674Z,13.56
2018-09-14T02:19:58.496Z,13.58
2018-09-14T02:22:22.448Z,13.37
2018-09-14T02:24:46.311Z,13.42
2018-09-14T02:27:10.442Z,13.48
2018-09-14T02:29:34.285Z,13.57
2018-09-14T02:31:58.146Z,13.41
2018-09-14T02:34:22.012Z,13.33
2018-09-14T02:36:45.884Z,13.16
2018-09-14T02:39:09.859Z,13.33
2018-09-14T02:41:33.698Z,13.22
2018-09-14T02:43:57.540Z,13.12
2018-09-14T02:46:21.389Z,13.27
2018-09-14T02:48:45.237Z,13.13
2018-09-14T02:51:09.187Z,12.83
2018-09-14T02:53:33.093Z,13.14
2018-09-14T02:55:56.935Z,12.96
2018-09-14T02:58:20.803Z,12.87
2018-09-14T03:00:44.658Z,13.03
2018-09-14T03:03:08.649Z,12.98
2018-09-14T03:05:32.487Z,12.89
2018-09-14T03:07:56.839Z,12.62
2018-09-14T03:10:20.675Z,12.91
2018-09-14T03:12:44.522Z,12.92
2018-09-14T03:15:08.382Z,12.70
2018-09-14T03:17:32.287Z,12.75
2018-09-14T03:19:56.173Z,12.27
2018-09-14T03:22:20.021Z,12.49
2018-09-14T03:24:43.851Z,12.66
2018-09-14T03:27:07.738Z,12.79
2018-09-14T03:29:31.620Z,12.54
2018-09-14T03:31:55.487Z,12.76
2018-09-14T03:34:19.290Z,12.16
2018-09-14T03:36:43.160Z,12.18
2018-09-14T03:39:08.208Z,12.22
2018-09-14T03:41:32.047Z,12.33
2018-09-14T03:43:55.939Z,12.44
2018-09-14T03:46:19.765Z,12.33
2018-09-14T03:48:43.643Z,12.20
2018-09-14T03:51:07.481Z,12.40
2018-09-14T03:53:31.352Z,12.43
2018-09-14T03:55:55.420Z,12.43
2018-09-14T03:58:19.241Z,12.47
2018-09-14T04:00:43.126Z,12.37
2018-09-14T04:03:07.098Z,12.29
2018-09-14T04:05:30.909Z,12.33
2018-09-14T04:07:54.839Z,12.50
2018-09-14T04:10:18.644Z,12.42
2018-09-14T04:12:42.536Z,12.35
2018-09-14T04:15:06.599Z,12.37
2018-09-14T04:17:30.431Z,12.52
2018-09-14T04:19:54.306Z,12.38
2018-09-14T04:22:18.144Z,12.50
2018-09-14T04:24:42.027Z,12.35
2018-09-14T04:27:05.849Z,12.37
2018-09-14T04:29:29.730Z,12.30
2018-09-14T04:31:53.596Z,12.17
2018-09-14T04:34:17.443Z,12.14
2018-09-14T04:36:41.344Z,12.35
2018-09-14T04:39:07.923Z,12.18
2018-09-14T04:41:31.787Z,12.19
2018-09-14T04:43:55.663Z,12.40
2018-09-14T04:46:19.496Z,12.26
2018-09-14T04:48:43.378Z,12.29
2018-09-14T04:51:07.279Z,12.20
2018-09-14T04:53:31.125Z,11.89
2018-09-14T04:55:54.986Z,11.98
2018-09-14T04:58:18.835Z,12.04
2018-09-14T05:00:42.731Z,11.89
2018-09-14T05:03:06.652Z,11.56
2018-09-14T05:05:30.405Z,11.44
2018-09-14T05:07:54.264Z,11.44
2018-09-14T05:10:18.117Z,11.19
2018-09-14T05:12:41.986Z,11.30
2018-09-14T05:15:05.825Z,11.14
2018-09-14T05:17:29.711Z,10.87
2018-09-14T05:19:54.177Z,11.01
2018-09-14T05:22:18.018Z,10.47
2018-09-14T05:24:41.891Z,11.11
2018-09-14T05:27:05.774Z,11.27
2018-09-14T05:29:29.615Z,11.56
2018-09-14T05:31:53.488Z,11.53
2018-09-14T05:34:17.321Z,11.32
2018-09-14T05:36:41.479Z,11.30
2018-09-14T05:39:06.986Z,11.65
2018-09-14T05:41:30.870Z,11.30
2018-09-14T05:43:55.002Z,10.99
2018-09-14T05:46:18.853Z,11.00
2018-09-14T05:48:42.818Z,11.14
2018-09-14T05:51:06.721Z,11.44
2018-09-14T05:53:30.564Z,11.40
2018-09-14T05:55:54.407Z,11.38
2018-09-14T05:58:18.250Z,11.59
2018-09-14T06:00:42.204Z,11.63
2018-09-14T06:03:06.088Z,11.38
2018-09-14T06:05:30.049Z,11.44
2018-09-14T06:07:53.906Z,11.72
2018-09-14T06:10:17.757Z,11.47
2018-09-14T06:12:41.946Z,11.44
2018-09-14T06:15:05.842Z,11.44
2018-09-14T06:17:29.696Z,11.76
2018-09-14T06:19:53.668Z,11.66
2018-09-14T06:22:17.512Z,11.86
2018-09-14T06:24:41.335Z,11.46
2018-09-14T06:27:05.525Z,11.43
2018-09-14T06:29:29.362Z,11.22
2018-09-14T06:31:53.242Z,11.39
2018-09-14T06:34:23.552Z,11.60
2018-09-14T06:36:47.429Z,11.72
2018-09-14T06:39:12.416Z,12.10
2018-09-14T06:41:36.262Z,11.76
2018-09-14T06:44:00.088Z,11.82
2018-09-14T06:46:24.028Z,11.97
2018-09-14T06:48:47.875Z,11.52
2018-09-14T06:51:11.753Z,12.06
2018-09-14T06:53:35.598Z,11.94
2018-09-14T06:55:59.434Z,12.10
2018-09-14T06:58:23.550Z,12.00
2018-09-14T07:00:47.455Z,11.72
2018-09-14T07:03:11.722Z,11.88
2018-09-14T07:05:35.558Z,12.01
2018-09-14T07:07:59.387Z,11.85
2018-09-14T07:10:23.221Z,12.54
2018-09-14T07:12:47.076Z,12.84
2018-09-14T07:15:10.947Z,12.35
2018-09-14T07:17:34.789Z,12.29
2018-09-14T07:19:58.668Z,11.98
2018-09-14T07:22:22.558Z,12.32
2018-09-14T07:24:46.562Z,12.53
2018-09-14T07:27:11.578Z,12.32
2018-09-14T07:29:35.457Z,12.31
2018-09-14T07:31:59.335Z,12.80
2018-09-14T07:34:23.163Z,12.83
2018-09-14T07:36:47.047Z,13.03
2018-09-14T07:39:11.880Z,13.33
2018-09-14T07:41:35.734Z,13.71
2018-09-14T07:43:59.617Z,13.79
2018-09-14T07:46:23.496Z,13.93
2018-09-14T07:48:47.343Z,13.05
2018-09-14T07:51:11.398Z,13.52
2018-09-14T07:53:35.332Z,13.41
2018-09-14T07:55:59.216Z,13.48
2018-09-14T07:58:23.043Z,13.22
2018-09-14T08:00:46.884Z,13.64
2018-09-14T08:03:10.721Z,13.96
2018-09-14T08:05:34.554Z,14.03
2018-09-14T08:07:58.392Z,14.45
2018-09-14T08:10:22.264Z,14.00
2018-09-14T08:12:46.131Z,14.85
2018-09-14T08:15:09.965Z,14.75
2018-09-14T08:17:33.950Z,14.14
2018-09-14T08:19:58.262Z,14.17
2018-09-14T08:22:22.252Z,14.38
2018-09-14T08:24:46.142Z,14.23
2018-09-14T08:27:10.125Z,14.40
2018-09-14T08:29:34.023Z,14.97
2018-09-14T08:31:57.885Z,14.77
2018-09-14T08:34:21.740Z,15.02
2018-09-14T08:36:45.640Z,15.01
2018-09-14T08:39:10.930Z,15.02
2018-09-14T08:41:34.788Z,14.98
2018-09-14T08:43:58.616Z,15.21
2018-09-14T08:46:22.515Z,15.58
2018-09-14T08:48:46.391Z,16.14
2018-09-14T08:51:10.255Z,15.78
2018-09-14T08:53:34.205Z,15.77
2018-09-14T08:55:57.999Z,16.14
2018-09-14T08:58:21.961Z,16.32
2018-09-14T09:00:45.860Z,16.62
2018-09-14T09:03:09.720Z,16.69
2018-09-14T09:05:33.628Z,16.50
2018-09-14T09:07:57.473Z,16.72
2018-09-14T09:10:21.346Z,16.68
2018-09-14T09:12:45.454Z,16.97
2018-09-14T09:15:09.306Z,17.12
2018-09-14T09:17:33.196Z,17.06
2018-09-14T09:19:57.011Z,17.09
2018-09-14T09:22:20.911Z,17.38
2018-09-14T09:24:44.780Z,17.56
2018-09-14T09:27:08.668Z,17.59
2018-09-14T09:29:32.638Z,17.62
2018-09-14T09:31:56.441Z,17.62
2018-09-14T09:34:20.274Z,17.85
2018-09-14T09:36:44.297Z,17.91
2018-09-14T09:39:10.354Z,18.13
2018-09-14T09:41:34.199Z,18.21
2018-09-14T09:43:58.136Z,18.69
2018-09-14T09:46:21.909Z,18.59
2018-09-14T09:48:45.878Z,18.08
2018-09-14T09:51:09.745Z,19.37
2018-09-14T09:53:33.624Z,19.23
2018-09-14T09:55:57.490Z,18.79
2018-09-14T09:58:21.348Z,19.53
2018-09-14T10:00:50.624Z,19.65
2018-09-14T10:03:20.130Z,19.66
2018-09-14T10:06:50.539Z,19.37
2018-09-14T10:09:14.408Z,19.64
2018-09-14T10:11:38.388Z,19.56
2018-09-14T10:14:02.281Z,20.20
2018-09-14T10:16:26.115Z,19.89
2018-09-14T10:18:50.155Z,19.77
2018-09-14T10:21:14.307Z,19.81
2018-09-14T10:23:38.200Z,20.44
2018-09-14T10:26:02.051Z,19.67
2018-09-14T10:28:26.046Z,20.10
2018-09-14T10:30:49.920Z,19.68
2018-09-14T10:33:13.772Z,19.84
2018-09-14T10:35:37.813Z,20.04
2018-09-14T10:38:01.658Z,20.02
2018-09-14T10:40:25.615Z,20.93
2018-09-14T10:42:49.380Z,20.92
2018-09-14T10:45:13.224Z,20.80
2018-09-14T10:47:37.104Z,21.20
2018-09-14T10:50:01.060Z,22.07
2018-09-14T10:52:25.015Z,22.02
2018-09-14T10:54:48.896Z,21.34
2018-09-14T10:57:12.706Z,21.07
2018-09-14T10:59:37.729Z,21.04
2018-09-14T11:02:01.591Z,21.25
2018-09-14T11:04:25.600Z,21.48
2018-09-14T11:06:49.515Z,22.30
2018-09-14T11:09:14.265Z,22.12
2018-09-14T11:11:38.164Z,21.69
2018-09-14T11:14:02.083Z,21.83
2018-09-14T11:16:26.062Z,21.60
2018-09-14T11:18:49.986Z,20.88
2018-09-14T11:21:13.807Z,21.47
2018-09-14T11:23:37.789Z,21.61
2018-09-14T11:26:01.658Z,22.78
2018-09-14T11:28:25.756Z,22.81
2018-09-14T11:30:49.722Z,23.67
2018-09-14T11:33:13.564Z,22.22
2018-09-14T11:35:37.547Z,22.22
2018-09-14T11:38:01.457Z,22.25
2018-09-14T11:40:25.295Z,22.56
2018-09-14T11:42:49.248Z,22.72
2018-09-14T11:45:13.163Z,22.65
2018-09-14T11:47:37.014Z,22.96
2018-09-14T11:50:00.869Z,22.86
2018-09-14T11:52:25.302Z,23.61
2018-09-14T11:54:49.295Z,22.28
2018-09-14T11:57:13.142Z,22.12
2018-09-14T11:59:36.978Z,23.10
2018-09-14T12:02:00.862Z,23.56
2018-09-14T12:04:24.885Z,23.46
2018-09-14T12:06:48.790Z,23.95
2018-09-14T12:09:13.045Z,23.47
2018-09-14T12:11:36.921Z,23.99
2018-09-14T12:14:00.843Z,23.59
2018-09-14T12:16:24.718Z,23.45
2018-09-14T12:18:48.667Z,22.62
2018-09-14T12:21:12.526Z,22.35
2018-09-14T12:23:36.375Z,22.78
2018-09-14T12:26:00.381Z,22.79
2018-09-14T12:28:24.314Z,23.27
2018-09-14T12:30:48.177Z,29.02
2018-09-14T12:33:12.086Z,31.88
2018-09-14T12:35:35.998Z,27.71
2018-09-14T12:38:00.022Z,26.84
2018-09-14T12:40:23.923Z,25.94
2018-09-14T12:42:47.947Z,27.71
2018-09-14T12:45:13.049Z,29.39
2018-09-14T12:47:36.913Z,29.59
2018-09-14T12:50:00.834Z,30.59
2018-09-14T12:52:24.774Z,34.48
2018-09-14T12:54:48.610Z,34.53
2018-09-14T12:57:12.592Z,30.33
2018-09-14T12:59:36.442Z,30.56
2018-09-14T13:02:00.360Z,35.13
2018-09-14T13:04:24.296Z,34.50
2018-09-14T13:06:48.066Z,32.05
2018-09-14T13:09:12.790Z,39.41
2018-09-14T13:11:36.625Z,40.92
2018-09-14T13:14:00.546Z,42.54
2018-09-14T13:16:24.442Z,40.24
2018-09-14T13:18:48.328Z,40.11
2018-09-14T13:21:12.273Z,36.42
2018-09-14T13:23:36.143Z,38.18
2018-09-14T13:26:00.170Z,38.14
2018-09-14T13:28:23.979Z,36.78
2018-09-14T13:30:47.854Z,31.97
2018-09-14T13:33:11.749Z,36.82
2018-09-14T13:35:35.621Z,40.40
2018-09-14T13:37:59.471Z,39.18
2018-09-14T13:40:23.363Z,41.23
2018-09-14T13:42:47.228Z,43.25
2018-09-14T13:45:11.127Z,43.84
2018-09-14T13:47:35.015Z,43.02
2018-09-14T13:49:59.787Z,37.67
2018-09-14T13:52:23.843Z,31.38
2018-09-14T13:54:47.758Z,29.53
2018-09-14T13:57:11.664Z,30.49
2018-09-14T13:59:35.539Z,38.40
2018-09-14T14:01:59.391Z,38.93
2018-09-14T14:04:23.258Z,38.70
2018-09-14T14:06:47.134Z,37.96
2018-09-14T14:09:12.275Z,37.82
2018-09-14T14:11:37.049Z,32.02
2018-09-14T14:14:00.963Z,33.44
2018-09-14T14:16:24.858Z,33.27
2018-09-14T14:18:48.720Z,34.96
2018-09-14T14:21:12.619Z,37.78
2018-09-14T14:23:36.474Z,35.15
2018-09-14T14:26:00.405Z,37.76
2018-09-14T14:28:24.290Z,34.65
2018-09-14T14:30:48.123Z,36.14
2018-09-14T14:33:12.031Z,35.95
2018-09-14T14:35:35.911Z,30.45
2018-09-14T14:37:59.774Z,28.78
2018-09-14T14:40:23.698Z,28.69
2018-09-14T14:42:47.585Z,29.54
2018-09-14T14:45:11.464Z,36.48
2018-09-14T14:47:35.343Z,38.15
2018-09-14T14:49:59.229Z,38.35
2018-09-14T14:52:23.081Z,39.78
2018-09-14T14:54:53.484Z,38.61
2018-09-14T14:57:17.363Z,38.98
2018-09-14T14:59:41.231Z,38.74
2018-09-14T15:02:05.133Z,38.94
2018-09-14T15:04:29.020Z,34.77
2018-09-14T15:06:52.865Z,32.61
2018-09-14T15:09:16.752Z,30.35
2018-09-14T15:11:40.662Z,29.61
2018-09-14T15:14:04.538Z,29.55
2018-09-14T15:16:28.392Z,32.46
2018-09-14T15:18:52.256Z,31.36
2018-09-14T15:21:16.123Z,34.92
2018-09-14T15:23:40.032Z,35.86
2018-09-14T15:26:03.935Z,36.74
2018-09-14T15:28:27.870Z,36.64
2018-09-14T15:30:51.763Z,38.80
2018-09-14T15:33:15.639Z,38.45
2018-09-14T15:35:39.585Z,37.25
2018-09-14T15:38:03.442Z,34.48
2018-09-14T15:40:27.291Z,36.57
2018-09-14T15:42:51.160Z,34.90
2018-09-14T15:45:15.074Z,36.40
2018-09-14T15:47:38.971Z,35.81
2018-09-14T15:50:02.849Z,35.73
2018-09-14T15:52:26.763Z,35.20
2018-09-14T15:54:50.626Z,34.28
2018-09-14T15:57:14.506Z,33.20
2018-09-14T15:59:38.354Z,34.26
2018-09-14T16:02:02.246Z,34.96
2018-09-14T16:04:26.232Z,35.07
2018-09-14T16:06:50.219Z,30.47
2018-09-14T16:09:14.071Z,28.08
2018-09-14T16:11:37.951Z,27.37
2018-09-14T16:14:01.813Z,26.68
2018-09-14T16:16:25.781Z,26.48
2018-09-14T16:18:49.695Z,25.67
2018-09-14T16:21:13.482Z,25.50
2018-09-14T16:23:37.384Z,25.41
2018-09-14T16:26:01.260Z,25.57
2018-09-14T16:28:25.211Z,25.16
2018-09-14T16:30:49.082Z,24.85
2018-09-14T16:33:13.113Z,24.50
2018-09-14T16:35:36.981Z,25.10
2018-09-14T16:38:00.806Z,24.61
2018-09-14T16:40:24.747Z,24.69
2018-09-14T16:42:48.613Z,24.79
2018-09-14T16:45:12.480Z,24.64
2018-09-14T16:47:36.326Z,24.79
2018-09-14T16:50:00.316Z,24.58
2018-09-14T16:52:24.262Z,24.59
2018-09-14T16:54:48.144Z,24.22
2018-09-14T16:57:12.091Z,24.18
2018-09-14T16:59:36.134Z,24.20
2018-09-14T17:02:00.014Z,24.24
2018-09-14T17:04:23.968Z,24.21
2018-09-14T17:06:47.820Z,24.01
2018-09-14T17:09:11.804Z,24.13
2018-09-14T17:11:35.782Z,24.07
2018-09-14T17:13:59.667Z,23.96
2018-09-14T17:16:23.645Z,23.99
2018-09-14T17:18:47.566Z,23.82
2018-09-14T17:21:11.424Z,23.86
2018-09-14T17:23:35.496Z,23.28
2018-09-14T17:25:59.366Z,23.55
2018-09-14T17:28:23.279Z,23.49
2018-09-14T17:30:47.210Z,23.43
2018-09-14T17:33:11.106Z,23.20
2018-09-14T17:35:35.046Z,23.18
2018-09-14T17:37:58.886Z,22.98
2018-09-14T17:40:22.737Z,23.12
2018-09-14T17:42:46.730Z,23.20
2018-09-14T17:45:10.675Z,22.94
2018-09-14T17:47:34.675Z,22.88
2018-09-14T17:49:58.729Z,22.89
2018-09-14T17:52:22.626Z,22.74
2018-09-14T17:54:46.528Z,22.64
2018-09-14T17:57:10.520Z,22.49
2018-09-14T17:59:34.406Z,22.47
2018-09-14T18:01:58.273Z,22.52
2018-09-14T18:04:22.311Z,22.40
2018-09-14T18:06:46.196Z,22.31
2018-09-14T18:09:11.407Z,22.24
2018-09-14T18:11:35.351Z,22.12
2018-09-14T18:13:59.240Z,22.05
2018-09-14T18:16:23.183Z,22.35
2018-09-14T18:18:47.104Z,22.10
2018-09-14T18:21:11.089Z,21.99
2018-09-14T18:25:57.951Z,21.93
2018-09-14T18:28:21.938Z,21.71
2018-09-14T18:30:45.932Z,21.65
2018-09-14T18:33:10.000Z,21.49
2018-09-14T18:35:34.201Z,21.68
2018-09-14T18:37:58.254Z,21.63
2018-09-14T18:40:22.405Z,21.51
2018-09-14T18:42:46.585Z,21.27
2018-09-14T18:45:10.856Z,21.48
2018-09-14T18:47:35.180Z,21.55
2018-09-14T18:49:59.494Z,21.21
2018-09-14T18:52:23.949Z,21.23
2018-09-14T18:54:48.324Z,21.13
2018-09-14T18:57:12.615Z,21.20
2018-09-14T19:00:07.760Z,20.89
2018-09-14T19:02:32.266Z,21.09
2018-09-14T19:04:56.714Z,21.01
2018-09-14T19:07:21.018Z,20.85
2018-09-14T19:09:45.381Z,21.03
2018-09-14T19:12:09.813Z,20.55
2018-09-14T19:14:34.154Z,20.38
2018-09-14T19:16:58.643Z,20.63
2018-09-14T19:19:23.124Z,20.38
2018-09-14T19:21:47.453Z,20.25
2018-09-14T19:24:11.908Z,20.36
2018-09-14T19:26:36.277Z,20.29
2018-09-14T19:29:00.696Z,20.35
2018-09-14T19:31:25.204Z,20.26
2018-09-14T19:33:49.588Z,19.99
2018-09-14T19:36:14.075Z,19.89
2018-09-14T19:38:38.481Z,19.80
2018-09-14T19:41:02.889Z,20.06
2018-09-14T19:43:27.280Z,19.87
2018-09-14T19:45:51.607Z,19.92
2018-09-14T19:48:15.950Z,19.59
2018-09-14T19:50:40.376Z,19.75
2018-09-14T19:53:04.830Z,19.75
2018-09-14T19:55:29.121Z,19.80
2018-09-14T19:57:53.350Z,19.73
2018-09-14T20:00:17.963Z,19.82
2018-09-14T20:02:42.252Z,19.79
2018-09-14T20:05:06.477Z,19.52
2018-09-14T20:07:30.764Z,19.58
2018-09-14T20:09:55.092Z,19.42
2018-09-14T20:12:19.330Z,19.62
2018-09-14T20:14:43.550Z,19.53
2018-09-14T20:17:07.826Z,19.43
2018-09-14T20:19:32.053Z,19.24
2018-09-14T20:21:56.197Z,19.46
2018-09-14T20:24:20.239Z,19.23
2018-09-14T20:26:44.312Z,19.23
2018-09-14T20:29:08.275Z,19.20
2018-09-14T20:31:32.231Z,19.20
2018-09-14T20:33:56.092Z,19.19
2018-09-14T20:36:20.026Z,18.97
2018-09-14T20:38:43.976Z,19.04
2018-09-14T20:41:07.902Z,18.96
2018-09-14T20:43:31.938Z,19.06
2018-09-14T20:45:55.928Z,18.82
2018-09-14T20:48:19.839Z,18.83
2018-09-14T20:50:43.748Z,18.88
2018-09-14T20:53:07.620Z,18.68
2018-09-14T20:55:31.522Z,18.98
2018-09-14T20:57:55.477Z,18.77
2018-09-14T21:00:23.760Z,18.56
2018-09-14T21:02:48.407Z,18.58
2018-09-14T21:05:12.257Z,18.56
2018-09-14T21:07:36.360Z,18.82
2018-09-14T21:10:00.263Z,18.46
2018-09-14T21:12:24.133Z,18.50
2018-09-14T21:14:48.026Z,18.38
2018-09-14T21:17:11.889Z,18.56
2018-09-14T21:19:35.813Z,18.33
2018-09-14T21:21:59.675Z,18.44
2018-09-14T21:24:23.600Z,18.49
2018-09-14T21:26:47.549Z,18.34
2018-09-14T21:29:11.524Z,18.34
2018-09-14T21:31:35.299Z,18.13
2018-09-14T21:33:59.206Z,18.36
2018-09-14T21:36:23.105Z,18.42
2018-09-14T21:38:47.001Z,18.28
2018-09-14T21:41:10.862Z,18.21
2018-09-14T21:43:34.727Z,18.09
2018-09-14T21:45:58.625Z,17.95
2018-09-14T21:48:22.591Z,18.13
2018-09-14T21:50:46.402Z,18.24
2018-09-14T21:53:10.279Z,18.10
2018-09-14T21:55:34.169Z,18.02
2018-09-14T21:57:58.083Z,18.20
2018-09-14T22:00:27.344Z,18.07
2018-09-14T22:02:51.311Z,18.04
2018-09-14T22:05:15.205Z,17.91
2018-09-14T22:07:39.081Z,17.84
2018-09-14T22:10:02.993Z,17.71
2018-09-14T22:12:26.821Z,17.90
2018-09-14T22:14:50.688Z,17.89
2018-09-14T22:17:14.571Z,17.88
2018-09-14T22:19:38.427Z,17.98
2018-09-14T22:22:02.419Z,18.02
2018-09-14T22:24:26.249Z,18.10
2018-09-14T22:26:50.144Z,18.00
2018-09-14T22:29:14.163Z,17.90
2018-09-14T22:31:38.163Z,17.81
2018-09-14T22:34:02.072Z,17.81
2018-09-14T22:36:25.970Z,18.05
2018-09-14T22:38:49.821Z,17.90
2018-09-14T22:41:13.690Z,18.13
2018-09-14T22:43:37.557Z,17.79
2018-09-14T22:46:01.695Z,17.96
2018-09-14T22:48:25.525Z,18.02
2018-09-14T22:50:49.360Z,17.88
2018-09-14T22:53:13.222Z,17.86
2018-09-14T22:55:37.098Z,17.99
2018-09-14T22:58:00.980Z,17.76
2018-09-14T23:00:30.170Z,17.90
2018-09-14T23:02:54.082Z,17.48
2018-09-14T23:05:17.929Z,17.75
2018-09-14T23:07:41.809Z,18.01
2018-09-14T23:10:05.711Z,17.88
2018-09-14T23:12:29.546Z,17.64
2018-09-14T23:14:53.432Z,17.78
2018-09-14T23:17:17.255Z,17.50
2018-09-14T23:19:41.155Z,17.55
2018-09-14T23:22:05.125Z,17.64
2018-09-14T23:24:28.987Z,17.63
2018-09-14T23:26:52.875Z,17.04
2018-09-14T23:29:16.809Z,16.70
2018-09-14T23:31:40.622Z,16.34
2018-09-14T23:34:04.606Z,16.91
2018-09-14T23:36:28.455Z,16.48
2018-09-14T23:38:52.318Z,16.56
2018-09-14T23:41:16.195Z,16.29
2018-09-14T23:43:40.038Z,16.05
2018-09-14T23:46:03.999Z,16.38
2018-09-14T23:48:27.842Z,15.61
2018-09-14T23:50:51.682Z,15.84
2018-09-14T23:53:15.641Z,16.19
2018-09-14T23:55:39.557Z,16.51
2018-09-14T23:58:03.546Z,16.15
