createdAt,value
2018-07-07T00:00:54.856Z,92.60
2018-07-07T00:03:24.832Z,92.70
2018-07-07T00:05:54.852Z,92.90
2018-07-07T00:08:24.824Z,92.90
2018-07-07T00:10:57.630Z,93.00
2018-07-07T00:13:27.665Z,93.10
2018-07-07T00:15:57.667Z,93.10
2018-07-07T00:18:27.633Z,93.20
2018-07-07T00:20:57.607Z,93.30
2018-07-07T00:23:27.608Z,93.30
2018-07-07T00:25:57.591Z,93.30
2018-07-07T00:28:27.556Z,93.50
2018-07-07T00:30:57.568Z,93.60
2018-07-07T00:33:27.540Z,93.40
2018-07-07T00:35:57.485Z,93.80
2018-07-07T00:38:27.416Z,93.80
2018-07-07T00:40:57.372Z,94.00
2018-07-07T00:43:27.354Z,94.00
2018-07-07T00:45:57.311Z,93.90
2018-07-07T00:48:27.240Z,94.00
2018-07-07T00:50:57.192Z,93.90
2018-07-07T00:53:27.138Z,93.90
2018-07-07T00:55:57.092Z,93.90
2018-07-07T00:58:27.119Z,93.90
2018-07-07T01:00:57.092Z,93.80
2018-07-07T01:03:27.027Z,93.80
2018-07-07T01:05:56.983Z,93.90
2018-07-07T01:08:26.921Z,93.90
2018-07-07T01:10:56.873Z,93.90
2018-07-07T01:13:27.815Z,94.20
2018-07-07T01:15:57.889Z,94.30
2018-07-07T01:18:27.865Z,94.30
2018-07-07T01:20:57.811Z,94.20
2018-07-07T01:23:27.784Z,94.40
2018-07-07T01:25:57.724Z,94.30
2018-07-07T01:28:27.653Z,94.40
2018-07-07T01:30:57.597Z,94.40
2018-07-07T01:33:27.722Z,94.30
2018-07-07T01:35:57.679Z,94.30
2018-07-07T01:38:27.598Z,94.20
2018-07-07T01:40:57.567Z,94.20
2018-07-07T01:43:27.574Z,94.20
2018-07-07T01:45:57.514Z,94.10
2018-07-07T01:48:27.443Z,94.20
2018-07-07T01:53:26.947Z,94.10
2018-07-07T01:55:56.904Z,94.10
2018-07-07T01:58:26.843Z,94.20
2018-07-07T02:00:56.789Z,94.20
2018-07-07T02:03:26.720Z,94.20
2018-07-07T02:05:56.644Z,94.20
2018-07-07T02:08:26.604Z,94.30
2018-07-07T02:10:56.555Z,94.40
2018-07-07T02:13:26.472Z,94.30
2018-07-07T02:15:56.420Z,94.00
2018-07-07T02:18:26.375Z,94.00
2018-07-07T02:20:56.319Z,93.60
2018-07-07T02:23:26.247Z,93.50
2018-07-07T02:25:56.230Z,93.60
2018-07-07T02:28:26.168Z,93.70
2018-07-07T02:30:56.108Z,93.60
2018-07-07T02:33:26.028Z,93.80
2018-07-07T02:35:56.106Z,93.80
2018-07-07T02:38:26.035Z,93.80
2018-07-07T02:40:55.975Z,93.60
2018-07-07T02:43:25.907Z,93.90
2018-07-07T02:45:55.882Z,93.80
2018-07-07T02:48:25.829Z,93.70
2018-07-07T02:50:55.756Z,93.80
2018-07-07T02:53:25.693Z,93.90
2018-07-07T02:55:55.620Z,93.80
2018-07-07T02:58:25.552Z,93.90
2018-07-07T03:00:55.627Z,94.00
2018-07-07T03:03:25.678Z,93.90
2018-07-07T03:05:55.717Z,93.90
2018-07-07T03:08:25.640Z,93.90
2018-07-07T03:10:55.564Z,93.90
2018-07-07T03:13:25.504Z,94.00
2018-07-07T03:15:55.447Z,94.20
2018-07-07T03:18:25.388Z,94.30
2018-07-07T03:20:55.311Z,94.20
2018-07-07T03:23:25.257Z,94.30
2018-07-07T03:25:55.216Z,94.30
2018-07-07T03:28:25.152Z,94.30
2018-07-07T03:30:55.083Z,94.30
2018-07-07T03:33:25.020Z,94.40
2018-07-07T03:35:55.056Z,94.30
2018-07-07T03:38:24.988Z,94.30
2018-07-07T03:40:54.916Z,94.40
2018-07-07T03:43:24.848Z,94.50
2018-07-07T03:45:54.796Z,94.60
2018-07-07T03:48:24.739Z,94.60
2018-07-07T03:50:54.731Z,94.60
2018-07-07T03:53:24.854Z,94.60
2018-07-07T03:55:54.899Z,94.50
2018-07-07T03:58:24.831Z,94.60
2018-07-07T04:00:55.272Z,94.70
2018-07-07T04:03:25.246Z,94.60
2018-07-07T04:05:55.168Z,94.60
2018-07-07T04:08:25.108Z,94.60
2018-07-07T04:10:55.048Z,94.60
2018-07-07T04:13:24.992Z,94.50
2018-07-07T04:15:54.928Z,94.50
2018-07-07T04:18:28.067Z,94.60
2018-07-07T04:20:57.995Z,94.50
2018-07-07T04:23:27.948Z,94.50
2018-07-07T04:25:58.072Z,94.40
2018-07-07T04:28:28.611Z,94.20
2018-07-07T04:30:58.962Z,94.00
2018-07-07T04:33:29.180Z,94.00
2018-07-07T04:35:59.172Z,93.90
2018-07-07T04:38:29.103Z,93.90
2018-07-07T04:40:59.243Z,93.70
2018-07-07T04:43:29.215Z,93.70
2018-07-07T04:45:59.203Z,93.30
2018-07-07T04:48:29.088Z,93.20
2018-07-07T04:50:59.043Z,93.10
2018-07-07T04:53:28.979Z,93.00
2018-07-07T04:55:58.928Z,92.80
2018-07-07T04:58:28.970Z,92.70
2018-07-07T05:00:59.127Z,92.40
2018-07-07T05:03:29.074Z,92.30
2018-07-07T05:05:59.032Z,92.60
2018-07-07T05:08:28.971Z,92.50
2018-07-07T05:10:58.892Z,92.40
2018-07-07T05:13:28.931Z,92.30
2018-07-07T05:15:58.861Z,92.80
2018-07-07T05:18:28.871Z,93.00
2018-07-07T05:20:58.808Z,93.20
2018-07-07T05:23:28.743Z,93.00
2018-07-07T05:25:58.651Z,91.70
2018-07-07T05:28:28.598Z,91.40
2018-07-07T05:30:58.523Z,91.60
2018-07-07T05:33:28.472Z,91.40
2018-07-07T05:35:58.458Z,91.00
2018-07-07T05:38:28.768Z,90.80
2018-07-07T05:40:58.700Z,90.70
2018-07-07T05:43:28.645Z,91.00
2018-07-07T05:45:58.572Z,91.20
2018-07-07T05:48:28.515Z,90.50
2018-07-07T05:50:58.607Z,90.80
2018-07-07T05:53:28.609Z,90.00
2018-07-07T05:55:58.548Z,89.20
2018-07-07T05:58:28.484Z,88.90
2018-07-07T06:00:58.425Z,88.80
2018-07-07T06:03:28.382Z,88.30
2018-07-07T06:05:58.428Z,88.50
2018-07-07T06:08:28.363Z,87.50
2018-07-07T06:10:58.411Z,87.40
2018-07-07T06:13:28.352Z,87.10
2018-07-07T06:15:58.272Z,88.10
2018-07-07T06:18:28.211Z,88.90
2018-07-07T06:20:58.160Z,88.80
2018-07-07T06:23:28.187Z,87.60
2018-07-07T06:25:58.176Z,87.50
2018-07-07T06:28:28.148Z,86.50
2018-07-07T06:30:58.120Z,86.90
2018-07-07T06:33:28.064Z,87.50
2018-07-07T06:35:58.041Z,86.50
2018-07-07T06:38:28.067Z,86.80
2018-07-07T06:40:57.995Z,87.60
2018-07-07T06:43:27.944Z,87.10
2018-07-07T06:45:57.887Z,87.60
2018-07-07T06:48:27.839Z,87.90
2018-07-07T06:50:57.783Z,88.20
2018-07-07T06:53:27.720Z,88.30
2018-07-07T06:55:57.752Z,87.20
2018-07-07T06:58:27.708Z,86.90
2018-07-07T07:00:57.664Z,86.50
2018-07-07T07:03:27.708Z,86.00
2018-07-07T07:05:57.611Z,85.50
2018-07-07T07:08:27.596Z,83.70
2018-07-07T07:10:57.583Z,85.10
2018-07-07T07:13:27.520Z,85.50
2018-07-07T07:15:57.456Z,86.30
2018-07-07T07:18:27.604Z,84.60
2018-07-07T07:20:57.588Z,84.60
2018-07-07T07:23:27.595Z,83.90
2018-07-07T07:25:57.621Z,84.30
2018-07-07T07:28:27.705Z,84.30
2018-07-07T07:30:57.652Z,85.20
2018-07-07T07:33:27.579Z,83.80
2018-07-07T07:35:57.664Z,83.00
2018-07-07T07:38:27.775Z,82.90
2018-07-07T07:40:57.739Z,80.90
2018-07-07T07:43:27.692Z,80.70
2018-07-07T07:45:57.635Z,80.40
2018-07-07T07:48:27.734Z,77.90
2018-07-07T07:50:57.672Z,77.90
2018-07-07T07:53:27.611Z,76.10
2018-07-07T07:55:57.579Z,74.10
2018-07-07T07:58:27.651Z,75.30
2018-07-07T08:00:57.608Z,73.40
2018-07-07T08:03:27.560Z,72.10
2018-07-07T08:05:57.516Z,70.40
2018-07-07T08:08:27.651Z,69.80
2018-07-07T08:10:57.598Z,68.20
2018-07-07T08:13:27.536Z,66.60
2018-07-07T08:15:57.480Z,70.20
2018-07-07T08:18:27.719Z,68.10
2018-07-07T08:20:57.678Z,68.80
2018-07-07T08:23:27.720Z,67.50
2018-07-07T08:25:57.692Z,67.90
2018-07-07T08:28:27.750Z,67.10
2018-07-07T08:30:57.868Z,66.20
2018-07-07T08:33:27.819Z,66.30
2018-07-07T08:35:57.770Z,62.90
2018-07-07T08:38:27.941Z,62.90
2018-07-07T08:40:57.880Z,60.70
2018-07-07T08:43:28.840Z,62.90
2018-07-07T08:45:58.781Z,63.30
2018-07-07T08:48:28.989Z,62.00
2018-07-07T08:50:58.941Z,64.60
2018-07-07T08:53:28.968Z,59.90
2018-07-07T08:55:58.929Z,62.80
2018-07-07T08:58:29.356Z,62.60
2018-07-07T09:00:59.296Z,60.30
2018-07-07T09:03:29.248Z,60.70
2018-07-07T09:05:59.200Z,59.20
2018-07-07T09:08:29.547Z,59.60
2018-07-07T09:10:59.508Z,60.40
2018-07-07T09:13:29.452Z,57.30
2018-07-07T09:15:59.385Z,56.30
2018-07-07T09:18:29.663Z,55.80
2018-07-07T09:20:59.613Z,56.60
2018-07-07T09:23:29.551Z,58.30
2018-07-07T09:25:59.510Z,55.80
2018-07-07T09:28:30.100Z,54.40
2018-07-07T09:31:00.180Z,56.10
2018-07-07T09:33:30.092Z,53.80
2018-07-07T09:36:00.060Z,54.30
2018-07-07T09:38:30.404Z,55.70
2018-07-07T09:41:00.348Z,54.30
2018-07-07T09:43:30.309Z,56.10
2018-07-07T09:46:00.288Z,55.90
2018-07-07T09:48:30.380Z,54.70
2018-07-07T09:51:00.308Z,54.20
2018-07-07T09:53:30.249Z,54.00
2018-07-07T09:56:00.199Z,55.10
2018-07-07T09:58:30.540Z,52.90
2018-07-07T10:01:00.492Z,53.80
2018-07-07T10:03:30.448Z,54.70
2018-07-07T10:06:00.389Z,54.70
2018-07-07T10:08:30.632Z,54.70
2018-07-07T10:13:30.214Z,53.20
2018-07-07T10:16:00.088Z,53.00
2018-07-07T10:18:30.094Z,51.60
2018-07-07T10:21:00.107Z,52.00
2018-07-07T10:23:30.040Z,53.40
2018-07-07T10:26:00.011Z,50.40
2018-07-07T10:28:30.493Z,50.50
2018-07-07T10:33:30.093Z,50.00
2018-07-07T10:36:00.061Z,49.90
2018-07-07T10:38:30.818Z,51.80
2018-07-07T10:41:00.876Z,50.20
2018-07-07T10:43:30.934Z,51.40
2018-07-07T10:46:00.955Z,50.10
2018-07-07T10:48:31.267Z,49.70
2018-07-07T10:51:01.204Z,51.10
2018-07-07T10:53:31.184Z,52.00
2018-07-07T10:56:01.167Z,50.80
2018-07-07T10:58:31.488Z,49.50
2018-07-07T11:01:01.449Z,48.90
2018-07-07T11:03:31.503Z,49.70
2018-07-07T11:06:01.398Z,48.50
2018-07-07T11:08:31.722Z,48.90
2018-07-07T11:11:01.664Z,49.40
2018-07-07T11:13:31.606Z,49.40
2018-07-07T11:16:01.561Z,48.00
2018-07-07T11:18:31.651Z,47.50
2018-07-07T11:23:31.296Z,45.80
2018-07-07T11:26:01.236Z,47.50
2018-07-07T11:28:31.598Z,47.70
2018-07-07T11:31:01.560Z,47.70
2018-07-07T11:33:31.512Z,45.30
2018-07-07T11:36:01.527Z,45.40
2018-07-07T11:38:31.780Z,47.80
2018-07-07T11:41:01.728Z,46.60
2018-07-07T11:43:31.671Z,46.40
2018-07-07T11:46:01.621Z,47.00
2018-07-07T11:48:31.732Z,45.30
2018-07-07T11:51:01.686Z,46.30
2018-07-07T11:53:31.632Z,45.90
2018-07-07T11:56:01.815Z,48.10
2018-07-07T11:58:31.967Z,48.70
2018-07-07T12:01:01.892Z,48.90
2018-07-07T12:03:31.908Z,48.00
2018-07-07T12:06:01.837Z,47.60
2018-07-07T12:08:32.114Z,46.00
2018-07-07T12:11:02.017Z,45.10
2018-07-07T12:13:31.965Z,45.20
2018-07-07T12:16:01.913Z,45.50
2018-07-07T12:18:32.192Z,46.20
2018-07-07T12:21:02.125Z,44.70
2018-07-07T12:23:32.096Z,44.00
2018-07-07T12:26:02.049Z,44.70
2018-07-07T12:28:32.260Z,43.60
2018-07-07T12:31:02.404Z,42.00
2018-07-07T12:33:32.339Z,40.80
2018-07-07T12:36:02.428Z,43.60
2018-07-07T12:38:32.592Z,44.20
2018-07-07T12:41:02.546Z,43.20
2018-07-07T12:43:32.568Z,42.50
2018-07-07T12:46:02.452Z,41.30
2018-07-07T12:48:32.940Z,41.70
2018-07-07T12:51:03.133Z,41.20
2018-07-07T12:53:33.073Z,43.70
2018-07-07T12:56:03.016Z,45.20
2018-07-07T12:58:33.056Z,43.60
2018-07-07T13:01:03.008Z,42.90
2018-07-07T13:03:32.945Z,42.90
2018-07-07T13:06:03.068Z,42.50
2018-07-07T13:08:33.264Z,42.10
2018-07-07T13:11:03.207Z,43.10
2018-07-07T13:13:33.215Z,43.20
2018-07-07T13:16:03.234Z,41.80
2018-07-07T13:18:33.396Z,43.90
2018-07-07T13:21:03.352Z,45.30
2018-07-07T13:23:33.285Z,43.80
2018-07-07T13:26:03.248Z,42.70
2018-07-07T13:28:33.383Z,40.60
2018-07-07T13:31:03.388Z,41.10
2018-07-07T13:33:33.315Z,40.50
2018-07-07T13:36:03.253Z,40.80
2018-07-07T13:38:37.227Z,42.00
2018-07-07T13:41:10.918Z,42.80
2018-07-07T13:43:41.219Z,43.00
2018-07-07T13:46:11.461Z,41.20
2018-07-07T13:48:42.013Z,40.90
2018-07-07T13:51:12.163Z,39.80
2018-07-07T13:53:42.112Z,42.70
2018-07-07T13:56:12.971Z,43.30
2018-07-07T13:58:42.908Z,40.80
2018-07-07T14:01:12.859Z,42.70
2018-07-07T14:03:42.801Z,42.40
2018-07-07T14:06:12.800Z,43.40
2018-07-07T14:08:42.764Z,45.80
2018-07-07T14:11:12.752Z,46.10
2018-07-07T14:13:42.799Z,45.60
2018-07-07T14:16:12.740Z,47.60
2018-07-07T14:18:42.680Z,45.60
2018-07-07T14:21:12.640Z,45.20
2018-07-07T14:26:12.171Z,45.60
2018-07-07T14:28:42.152Z,44.30
2018-07-07T14:31:12.721Z,46.30
2018-07-07T14:33:42.707Z,44.80
2018-07-07T14:36:12.764Z,45.40
2018-07-07T14:38:43.650Z,44.70
2018-07-07T14:41:19.232Z,45.40
2018-07-07T14:44:12.559Z,44.30
2018-07-07T14:46:42.501Z,44.20
2018-07-07T14:49:12.431Z,44.90
2018-07-07T14:51:42.392Z,43.10
2018-07-07T14:54:12.328Z,42.30
2018-07-07T14:56:48.608Z,41.30
2018-07-07T14:59:18.579Z,41.30
2018-07-07T15:01:48.515Z,40.60
2018-07-07T15:04:18.451Z,41.90
2018-07-07T15:06:48.395Z,40.90
2018-07-07T15:09:18.331Z,40.60
2018-07-07T15:11:48.283Z,39.50
2018-07-07T15:14:18.210Z,47.40
2018-07-07T15:16:48.160Z,41.00
2018-07-07T15:19:18.091Z,41.70
2018-07-07T15:21:48.043Z,42.70
2018-07-07T15:24:17.967Z,43.10
2018-07-07T15:26:47.908Z,42.70
2018-07-07T15:31:47.515Z,44.00
2018-07-07T15:34:17.522Z,43.60
2018-07-07T15:36:47.403Z,44.00
2018-07-07T15:39:17.348Z,45.60
2018-07-07T15:41:47.573Z,45.40
2018-07-07T15:44:17.536Z,46.70
2018-07-07T15:46:47.479Z,46.70
2018-07-07T15:49:17.420Z,48.00
2018-07-07T15:51:47.550Z,46.10
2018-07-07T15:54:17.817Z,46.80
2018-07-07T15:56:47.846Z,45.80
2018-07-07T15:59:17.895Z,46.80
2018-07-07T16:01:47.820Z,46.60
2018-07-07T16:04:17.759Z,46.50
2018-07-07T16:06:47.716Z,45.00
2018-07-07T16:09:17.718Z,46.60
2018-07-07T16:11:47.658Z,45.60
2018-07-07T16:14:17.599Z,46.10
2018-07-07T16:19:17.216Z,47.00
2018-07-07T16:21:47.305Z,46.70
2018-07-07T16:24:17.241Z,47.70
2018-07-07T16:26:47.164Z,46.80
2018-07-07T16:29:17.103Z,47.60
2018-07-07T16:31:47.050Z,45.60
2018-07-07T16:34:17.079Z,47.40
2018-07-07T16:36:47.003Z,44.50
2018-07-07T16:39:16.963Z,46.50
2018-07-07T16:41:46.900Z,46.80
2018-07-07T16:44:16.872Z,47.50
2018-07-07T16:46:47.984Z,44.30
2018-07-07T16:49:18.128Z,44.70
2018-07-07T16:51:48.951Z,42.20
2018-07-07T16:54:19.767Z,42.10
2018-07-07T16:56:49.708Z,42.20
2018-07-07T16:59:19.739Z,42.00
2018-07-07T17:01:51.141Z,41.60
2018-07-07T17:04:21.336Z,43.30
2018-07-07T17:06:51.423Z,44.30
2018-07-07T17:09:21.372Z,43.10
2018-07-07T17:11:52.630Z,43.60
2018-07-07T17:14:23.513Z,41.20
2018-07-07T17:16:53.509Z,40.80
2018-07-07T17:19:23.435Z,43.30
2018-07-07T17:21:53.560Z,43.20
2018-07-07T17:24:24.303Z,42.80
2018-07-07T17:26:54.239Z,43.10
2018-07-07T17:29:24.195Z,43.50
2018-07-07T17:31:54.120Z,46.90
2018-07-07T17:34:24.480Z,44.50
2018-07-07T17:36:54.537Z,47.20
2018-07-07T17:39:24.471Z,49.20
2018-07-07T17:41:54.403Z,48.10
2018-07-07T17:44:24.365Z,48.00
2018-07-07T17:46:54.313Z,48.20
2018-07-07T17:49:24.412Z,49.40
2018-07-07T17:51:54.324Z,49.00
2018-07-07T17:54:24.351Z,48.50
2018-07-07T17:56:54.363Z,49.30
2018-07-07T17:59:24.316Z,48.30
2018-07-07T18:01:54.583Z,49.00
2018-07-07T18:04:24.545Z,51.30
2018-07-07T18:06:54.608Z,50.10
2018-07-07T18:09:24.568Z,50.40
2018-07-07T18:11:54.514Z,50.70
2018-07-07T18:14:24.448Z,49.90
2018-07-07T18:16:54.392Z,52.50
2018-07-07T18:19:24.341Z,52.20
2018-07-07T18:21:54.594Z,53.20
2018-07-07T18:24:24.647Z,53.90
2018-07-07T18:26:54.782Z,55.50
2018-07-07T18:29:24.769Z,53.90
2018-07-07T18:31:54.850Z,56.20
2018-07-07T18:34:25.483Z,55.00
2018-07-07T18:36:55.624Z,57.00
2018-07-07T18:39:25.635Z,56.90
2018-07-07T18:41:55.796Z,58.20
2018-07-07T18:44:25.895Z,57.60
2018-07-07T18:46:55.936Z,56.30
2018-07-07T18:49:25.990Z,58.70
2018-07-07T18:51:55.982Z,60.30
2018-07-07T18:54:25.944Z,60.50
2018-07-07T18:56:55.904Z,60.70
2018-07-07T18:59:25.898Z,62.20
2018-07-07T19:01:55.879Z,65.10
2018-07-07T19:04:25.803Z,64.60
2018-07-07T19:06:55.763Z,65.60
2018-07-07T19:09:26.876Z,67.00
2018-07-07T19:11:56.952Z,67.50
2018-07-07T19:14:26.887Z,67.60
2018-07-07T19:16:57.044Z,68.30
2018-07-07T19:19:27.002Z,69.20
2018-07-07T19:22:02.432Z,70.20
2018-07-07T19:25:35.387Z,71.00
2018-07-07T19:28:05.737Z,71.70
2018-07-07T19:30:35.704Z,71.30
2018-07-07T19:33:11.281Z,72.80
2018-07-07T19:35:49.785Z,73.00
2018-07-07T19:38:21.116Z,73.10
2018-07-07T19:40:51.402Z,74.20
2018-07-07T19:43:21.509Z,74.40
2018-07-07T19:45:51.575Z,74.60
2018-07-07T19:48:21.819Z,74.70
2018-07-07T19:50:51.932Z,75.60
2018-07-07T19:53:21.880Z,76.00
2018-07-07T19:55:51.868Z,76.50
2018-07-07T19:58:22.073Z,76.40
2018-07-07T20:00:52.006Z,75.90
2018-07-07T20:03:21.932Z,76.30
2018-07-07T20:05:51.862Z,77.00
2018-07-07T20:08:21.885Z,77.70
2018-07-07T20:10:51.836Z,78.00
2018-07-07T20:13:21.825Z,78.50
2018-07-07T20:16:18.215Z,79.00
2018-07-07T20:22:01.654Z,78.60
2018-07-07T20:24:38.126Z,79.50
2018-07-07T20:27:14.116Z,79.70
2018-07-07T20:29:44.041Z,80.30
2018-07-07T20:32:21.236Z,80.30
2018-07-07T20:34:51.184Z,80.50
2018-07-07T20:37:21.132Z,81.10
2018-07-07T20:39:51.056Z,81.50
2018-07-07T20:42:20.987Z,81.90
2018-07-07T20:44:50.900Z,81.70
2018-07-07T20:47:20.845Z,81.20
2018-07-07T20:49:50.824Z,80.90
2018-07-07T20:52:20.892Z,81.30
2018-07-07T20:54:50.825Z,81.00
2018-07-07T20:57:20.821Z,81.30
2018-07-07T20:59:50.772Z,81.20
2018-07-07T21:02:20.716Z,80.40
2018-07-07T21:04:50.652Z,79.20
2018-07-07T21:07:20.617Z,78.50
2018-07-07T21:09:50.556Z,78.30
2018-07-07T21:12:20.511Z,77.60
2018-07-07T21:14:50.447Z,77.70
2018-07-07T21:17:20.391Z,77.10
2018-07-07T21:19:50.323Z,77.70
2018-07-07T21:22:20.428Z,77.60
2018-07-07T21:24:50.344Z,77.70
2018-07-07T21:27:20.283Z,77.40
2018-07-07T21:29:50.203Z,77.00
2018-07-07T21:32:20.140Z,77.20
2018-07-07T21:34:50.119Z,77.00
2018-07-07T21:37:20.068Z,78.10
2018-07-07T21:39:49.997Z,78.40
2018-07-07T21:42:20.018Z,79.20
2018-07-07T21:44:49.940Z,79.70
2018-07-07T21:47:19.885Z,79.80
2018-07-07T21:49:49.861Z,80.10
2018-07-07T21:52:19.805Z,80.70
2018-07-07T21:54:49.760Z,80.60
2018-07-07T21:57:25.140Z,80.70
2018-07-07T21:59:55.075Z,81.00
2018-07-07T22:02:30.244Z,81.30
2018-07-07T22:05:37.217Z,80.60
2018-07-07T22:08:12.480Z,80.80
2018-07-07T22:10:43.583Z,81.20
2018-07-07T22:13:13.481Z,81.40
2018-07-07T22:15:43.409Z,81.60
2018-07-07T22:18:13.339Z,81.90
2018-07-07T22:20:58.957Z,81.90
2018-07-07T22:23:29.048Z,82.00
2018-07-07T22:25:58.975Z,82.30
2018-07-07T22:28:28.907Z,82.50
2018-07-07T22:30:58.836Z,83.20
2018-07-07T22:33:28.882Z,83.60
2018-07-07T22:36:04.124Z,83.30
2018-07-07T22:38:40.011Z,83.80
2018-07-07T22:41:09.883Z,83.60
2018-07-07T22:43:39.964Z,84.30
2018-07-07T22:46:09.915Z,83.70
2018-07-07T22:48:40.108Z,84.00
2018-07-07T22:51:10.055Z,84.00
2018-07-07T22:53:40.010Z,84.10
2018-07-07T22:56:10.211Z,84.30
2018-07-07T22:58:40.404Z,84.50
2018-07-07T23:01:10.852Z,84.70
2018-07-07T23:06:18.655Z,85.10
2018-07-07T23:08:48.604Z,85.90
2018-07-07T23:11:18.536Z,85.90
2018-07-07T23:13:48.501Z,85.50
2018-07-07T23:16:18.435Z,85.90
2018-07-07T23:18:48.375Z,86.10
2018-07-07T23:21:18.315Z,86.40
2018-07-07T23:23:48.280Z,86.10
2018-07-07T23:26:18.215Z,85.40
2018-07-07T23:28:48.327Z,85.70
2018-07-07T23:31:18.264Z,85.80
2018-07-07T23:33:48.319Z,85.50
2018-07-07T23:36:18.245Z,85.70
2018-07-07T23:38:48.188Z,85.40
2018-07-07T23:41:18.138Z,85.20
2018-07-07T23:43:48.134Z,84.90
2018-07-07T23:46:18.021Z,84.30
2018-07-07T23:48:48.197Z,84.70
2018-07-07T23:51:18.131Z,84.10
2018-07-07T23:53:48.064Z,84.20
2018-07-07T23:56:17.996Z,84.30
2018-07-07T23:58:48.176Z,83.30
