createdAt,value
2018-11-12T00:00:11.696Z,5.10
2018-11-12T00:01:11.739Z,5.30
2018-11-12T00:02:11.777Z,5.90
2018-11-12T00:03:11.818Z,5.30
2018-11-12T00:04:11.858Z,4.90
2018-11-12T00:05:11.899Z,5.50
2018-11-12T00:06:11.938Z,6.00
2018-11-12T00:07:11.979Z,5.60
2018-11-12T00:08:12.020Z,5.70
2018-11-12T00:09:12.147Z,5.80
2018-11-12T00:10:12.104Z,5.70
2018-11-12T00:11:12.141Z,5.80
2018-11-12T00:12:12.186Z,5.20
2018-11-12T00:13:12.226Z,5.40
2018-11-12T00:14:12.257Z,6.20
2018-11-12T00:15:12.297Z,5.90
2018-11-12T00:16:12.339Z,5.60
2018-11-12T00:17:12.382Z,5.10
2018-11-12T00:18:12.417Z,5.00
2018-11-12T00:19:12.458Z,4.90
2018-11-12T00:20:12.498Z,4.70
2018-11-12T00:21:12.537Z,4.80
2018-11-12T00:22:12.577Z,4.40
2018-11-12T00:23:12.617Z,4.60
2018-11-12T00:24:12.658Z,4.50
2018-11-12T00:25:12.699Z,4.20
2018-11-12T00:26:12.745Z,4.10
2018-11-12T00:27:12.779Z,4.20
2018-11-12T00:28:12.819Z,4.20
2018-11-12T00:29:12.860Z,4.60
2018-11-12T00:30:12.897Z,4.30
2018-11-12T00:31:12.936Z,4.70
2018-11-12T00:32:12.978Z,4.70
2018-11-12T00:33:13.017Z,5.50
2018-11-12T00:34:13.058Z,6.20
2018-11-12T00:35:13.098Z,6.70
2018-11-12T00:36:13.139Z,6.60
2018-11-12T00:37:13.178Z,6.00
2018-11-12T00:38:13.230Z,5.40
2018-11-12T00:39:13.264Z,5.80
2018-11-12T00:40:13.311Z,5.50
2018-11-12T00:41:13.348Z,5.30
2018-11-12T00:42:13.376Z,5.70
2018-11-12T00:43:13.421Z,6.40
2018-11-12T00:44:13.456Z,6.20
2018-11-12T00:45:13.496Z,5.30
2018-11-12T00:46:13.536Z,7.20
2018-11-12T00:47:13.608Z,8.00
2018-11-12T00:48:13.616Z,8.60
2018-11-12T00:49:13.657Z,9.40
2018-11-12T00:50:13.702Z,9.70
2018-11-12T00:51:13.735Z,8.50
2018-11-12T00:52:13.775Z,8.00
2018-11-12T00:53:13.821Z,7.70
2018-11-12T00:54:13.854Z,9.30
2018-11-12T00:55:13.907Z,8.20
2018-11-12T00:56:13.946Z,8.00
2018-11-12T00:57:13.988Z,8.50
2018-11-12T00:58:14.013Z,9.40
2018-11-12T00:59:14.053Z,10.60
2018-11-12T01:00:14.094Z,10.30
2018-11-12T01:01:14.136Z,8.70
2018-11-12T01:02:14.174Z,8.70
2018-11-12T01:03:14.212Z,9.20
2018-11-12T01:04:14.374Z,8.20
2018-11-12T01:05:14.296Z,10.30
2018-11-12T01:06:14.332Z,8.70
2018-11-12T01:07:14.371Z,7.90
2018-11-12T01:08:14.413Z,8.10
2018-11-12T01:09:14.456Z,8.60
2018-11-12T01:10:14.490Z,7.90
2018-11-12T01:11:14.531Z,8.40
2018-11-12T01:12:14.569Z,8.30
2018-11-12T01:13:14.608Z,7.70
2018-11-12T01:14:14.647Z,7.90
2018-11-12T01:15:14.690Z,8.10
2018-11-12T01:16:14.759Z,8.20
2018-11-12T01:17:14.766Z,8.10
2018-11-12T01:18:15.193Z,7.60
2018-11-12T01:19:14.847Z,8.20
2018-11-12T01:20:14.885Z,7.20
2018-11-12T01:21:14.985Z,7.20
2018-11-12T01:22:14.968Z,6.80
2018-11-12T01:23:15.236Z,6.90
2018-11-12T01:24:15.045Z,6.20
2018-11-12T01:25:15.086Z,5.60
2018-11-12T01:26:15.126Z,6.40
2018-11-12T01:27:15.163Z,6.60
2018-11-12T01:28:15.201Z,6.70
2018-11-12T01:29:15.244Z,6.10
2018-11-12T01:30:15.283Z,5.40
2018-11-12T01:31:15.323Z,6.10
2018-11-12T01:32:15.369Z,6.80
2018-11-12T01:33:15.401Z,6.50
2018-11-12T01:34:15.441Z,6.90
2018-11-12T01:35:15.486Z,6.80
2018-11-12T01:36:15.520Z,6.60
2018-11-12T01:37:15.559Z,6.00
2018-11-12T01:38:15.598Z,5.30
2018-11-12T01:39:15.645Z,6.00
2018-11-12T01:40:15.681Z,5.70
2018-11-12T01:41:15.717Z,5.70
2018-11-12T01:42:15.765Z,5.80
2018-11-12T01:43:15.797Z,5.90
2018-11-12T01:44:15.835Z,5.80
2018-11-12T01:45:15.883Z,5.20
2018-11-12T01:46:15.915Z,4.90
2018-11-12T01:47:15.955Z,5.50
2018-11-12T01:48:15.994Z,5.40
2018-11-12T01:49:16.038Z,5.60
2018-11-12T01:50:16.077Z,5.20
2018-11-12T01:51:16.114Z,5.70
2018-11-12T01:52:16.151Z,5.50
2018-11-12T01:53:16.194Z,5.10
2018-11-12T01:54:16.232Z,5.70
2018-11-12T01:55:16.271Z,5.00
2018-11-12T01:56:16.312Z,4.80
2018-11-12T01:57:16.358Z,5.00
2018-11-12T01:58:16.390Z,6.00
2018-11-12T01:59:16.432Z,5.60
2018-11-12T02:00:16.472Z,5.60
2018-11-12T02:01:16.509Z,5.80
2018-11-12T02:02:16.584Z,5.70
2018-11-12T02:03:16.591Z,5.70
2018-11-12T02:04:16.629Z,5.60
2018-11-12T02:05:16.669Z,5.70
2018-11-12T02:06:16.712Z,5.70
2018-11-12T02:07:16.754Z,6.80
2018-11-12T02:08:16.789Z,6.20
2018-11-12T02:09:16.829Z,6.30
2018-11-12T02:10:16.898Z,5.70
2018-11-12T02:11:16.909Z,6.00
2018-11-12T02:12:16.950Z,5.60
2018-11-12T02:13:17.057Z,5.60
2018-11-12T02:14:17.029Z,5.20
2018-11-12T02:15:17.063Z,5.30
2018-11-12T02:16:17.105Z,5.10
2018-11-12T02:17:17.144Z,5.70
2018-11-12T02:18:17.184Z,4.80
2018-11-12T02:19:17.224Z,5.10
2018-11-12T02:20:17.262Z,5.30
2018-11-12T02:21:17.310Z,5.10
2018-11-12T02:22:17.342Z,4.80
2018-11-12T02:23:17.381Z,4.80
2018-11-12T02:24:17.426Z,4.80
2018-11-12T02:25:17.462Z,4.50
2018-11-12T02:26:17.520Z,4.60
2018-11-12T02:27:17.546Z,4.40
2018-11-12T02:28:17.579Z,4.70
2018-11-12T02:29:17.619Z,4.50
2018-11-12T02:30:17.661Z,4.60
2018-11-12T02:31:17.709Z,4.90
2018-11-12T02:32:17.738Z,4.20
2018-11-12T02:33:17.871Z,4.60
2018-11-12T02:34:17.818Z,4.60
2018-11-12T02:35:17.858Z,5.00
2018-11-12T02:36:17.899Z,4.30
2018-11-12T02:37:17.938Z,4.70
2018-11-12T02:38:17.978Z,5.20
2018-11-12T02:39:18.016Z,4.50
2018-11-12T02:40:18.057Z,4.60
2018-11-12T02:41:18.097Z,5.30
2018-11-12T02:42:18.137Z,5.40
2018-11-12T02:43:18.180Z,5.40
2018-11-12T02:44:18.215Z,5.90
2018-11-12T02:45:18.255Z,5.90
2018-11-12T02:46:18.293Z,5.60
2018-11-12T02:47:18.333Z,6.20
2018-11-12T02:48:18.373Z,6.60
2018-11-12T02:49:18.413Z,5.80
2018-11-12T02:50:18.451Z,6.00
2018-11-12T02:51:18.491Z,6.60
2018-11-12T02:52:18.530Z,5.80
2018-11-12T02:53:18.572Z,5.90
2018-11-12T02:54:18.611Z,6.80
2018-11-12T02:55:18.652Z,5.90
2018-11-12T02:56:18.696Z,6.40
2018-11-12T02:57:18.764Z,6.80
2018-11-12T02:58:18.769Z,6.40
2018-11-12T02:59:18.809Z,6.60
2018-11-12T03:00:18.851Z,6.50
2018-11-12T03:01:18.941Z,6.80
2018-11-12T03:02:18.931Z,6.30
2018-11-12T03:03:18.966Z,6.30
2018-11-12T03:04:19.023Z,6.40
2018-11-12T03:05:19.055Z,5.90
2018-11-12T03:06:19.186Z,6.20
2018-11-12T03:07:19.145Z,5.90
2018-11-12T03:08:19.165Z,6.40
2018-11-12T03:09:19.206Z,5.80
2018-11-12T03:10:19.242Z,6.20
2018-11-12T03:11:19.283Z,6.40
2018-11-12T03:12:19.323Z,6.30
2018-11-12T03:13:19.362Z,6.20
2018-11-12T03:14:19.411Z,6.60
2018-11-12T03:15:19.440Z,6.20
2018-11-12T03:16:19.480Z,6.60
2018-11-12T03:17:19.521Z,5.70
2018-11-12T03:18:19.558Z,6.10
2018-11-12T03:19:19.606Z,5.90
2018-11-12T03:20:19.640Z,6.10
2018-11-12T03:21:19.677Z,5.40
2018-11-12T03:22:19.717Z,5.80
2018-11-12T03:23:19.757Z,5.50
2018-11-12T03:24:19.798Z,5.40
2018-11-12T03:25:19.835Z,5.70
2018-11-12T03:26:19.878Z,6.20
2018-11-12T03:27:19.914Z,5.90
2018-11-12T03:28:19.953Z,6.40
2018-11-12T03:29:19.994Z,6.00
2018-11-12T03:30:20.032Z,5.70
2018-11-12T03:31:20.078Z,5.80
2018-11-12T03:32:20.115Z,5.50
2018-11-12T03:33:20.155Z,5.70
2018-11-12T03:34:20.192Z,5.70
2018-11-12T03:35:20.234Z,5.90
2018-11-12T03:36:20.273Z,5.60
2018-11-12T03:37:20.312Z,6.30
2018-11-12T03:38:20.350Z,5.50
2018-11-12T03:39:20.391Z,6.00
2018-11-12T03:40:20.430Z,6.30
2018-11-12T03:41:20.469Z,6.20
2018-11-12T03:42:20.515Z,5.50
2018-11-12T03:43:20.546Z,5.90
2018-11-12T03:44:20.588Z,5.10
2018-11-12T03:45:20.630Z,5.30
2018-11-12T03:46:20.667Z,5.60
2018-11-12T03:47:20.705Z,6.10
2018-11-12T03:48:20.756Z,5.50
2018-11-12T03:49:20.788Z,5.30
2018-11-12T03:50:20.824Z,5.60
2018-11-12T03:51:20.864Z,5.20
2018-11-12T03:52:20.902Z,5.40
2018-11-12T03:53:20.946Z,6.00
2018-11-12T03:54:20.983Z,5.60
2018-11-12T03:55:21.030Z,5.50
2018-11-12T03:56:21.062Z,5.40
2018-11-12T03:57:21.103Z,5.70
2018-11-12T03:58:21.147Z,5.50
2018-11-12T03:59:21.183Z,5.50
2018-11-12T04:00:21.332Z,5.50
2018-11-12T04:01:21.265Z,6.00
2018-11-12T04:02:21.299Z,5.40
2018-11-12T04:03:21.340Z,5.50
2018-11-12T04:04:21.380Z,5.70
2018-11-12T04:05:21.419Z,5.60
2018-11-12T04:06:21.458Z,5.30
2018-11-12T04:07:21.501Z,5.70
2018-11-12T04:08:21.539Z,5.50
2018-11-12T04:09:21.577Z,5.40
2018-11-12T04:10:21.621Z,5.70
2018-11-12T04:11:21.658Z,5.30
2018-11-12T04:12:21.695Z,5.60
2018-11-12T04:13:21.735Z,5.50
2018-11-12T04:14:21.774Z,6.10
2018-11-12T04:15:21.825Z,5.70
2018-11-12T04:16:21.855Z,6.00
2018-11-12T04:17:21.894Z,6.20
2018-11-12T04:18:21.932Z,6.00
2018-11-12T04:19:21.970Z,6.30
2018-11-12T04:20:22.012Z,5.90
2018-11-12T04:21:22.052Z,6.30
2018-11-12T04:22:22.090Z,7.00
2018-11-12T04:23:22.130Z,7.10
2018-11-12T04:24:22.170Z,7.00
2018-11-12T04:25:22.210Z,7.20
2018-11-12T04:26:22.250Z,7.30
2018-11-12T04:27:22.288Z,7.30
2018-11-12T04:28:22.328Z,6.50
2018-11-12T04:29:22.372Z,6.60
2018-11-12T04:30:22.407Z,6.70
2018-11-12T04:31:22.446Z,6.80
2018-11-12T04:32:22.489Z,6.10
2018-11-12T04:33:22.626Z,6.30
2018-11-12T04:34:22.573Z,7.50
2018-11-12T04:35:22.603Z,8.60
2018-11-12T04:36:22.642Z,9.20
2018-11-12T04:37:22.686Z,8.60
2018-11-12T04:38:22.723Z,8.10
2018-11-12T04:39:22.762Z,8.10
2018-11-12T04:40:22.800Z,8.70
2018-11-12T04:41:22.842Z,8.30
2018-11-12T04:42:22.879Z,8.00
2018-11-12T04:43:22.919Z,7.90
2018-11-12T04:44:22.958Z,7.30
2018-11-12T04:45:23.041Z,7.80
2018-11-12T04:46:23.038Z,7.80
2018-11-12T04:47:23.077Z,7.80
2018-11-12T04:48:23.118Z,8.00
2018-11-12T04:49:23.157Z,8.70
2018-11-12T04:50:23.194Z,7.00
2018-11-12T04:51:23.234Z,7.10
2018-11-12T04:52:23.272Z,8.10
2018-11-12T04:53:23.363Z,7.90
2018-11-12T04:54:23.351Z,8.00
2018-11-12T04:55:23.424Z,6.60
2018-11-12T04:56:23.433Z,7.20
2018-11-12T04:57:23.472Z,7.20
2018-11-12T04:58:23.509Z,6.60
2018-11-12T04:59:23.549Z,7.00
2018-11-12T05:00:23.589Z,8.10
2018-11-12T05:01:23.634Z,7.30
2018-11-12T05:02:23.668Z,7.80
2018-11-12T05:03:23.707Z,7.20
2018-11-12T05:04:23.748Z,7.90
2018-11-12T05:05:23.786Z,8.00
2018-11-12T05:06:23.824Z,7.80
2018-11-12T05:07:23.919Z,7.60
2018-11-12T05:08:23.904Z,6.90
2018-11-12T05:09:23.944Z,7.00
2018-11-12T05:10:23.990Z,8.00
2018-11-12T05:11:24.024Z,8.10
2018-11-12T05:12:24.060Z,8.00
2018-11-12T05:13:24.099Z,9.50
2018-11-12T05:14:24.137Z,9.30
2018-11-12T05:15:24.182Z,9.60
2018-11-12T05:16:24.225Z,10.10
2018-11-12T05:17:24.260Z,9.20
2018-11-12T05:18:24.295Z,8.60
2018-11-12T05:19:24.334Z,9.30
2018-11-12T05:20:24.432Z,8.60
2018-11-12T05:21:24.414Z,8.70
2018-11-12T05:22:24.455Z,8.10
2018-11-12T05:23:24.495Z,7.80
2018-11-12T05:24:24.530Z,8.20
2018-11-12T05:25:24.572Z,7.80
2018-11-12T05:26:24.608Z,8.60
2018-11-12T05:27:24.648Z,8.30
2018-11-12T05:28:24.688Z,8.00
2018-11-12T05:29:24.727Z,8.00
2018-11-12T05:30:24.767Z,7.30
2018-11-12T05:31:24.806Z,7.20
2018-11-12T05:32:24.844Z,7.90
2018-11-12T05:33:24.884Z,7.50
2018-11-12T05:34:24.928Z,8.00
2018-11-12T05:35:24.965Z,8.20
2018-11-12T05:36:25.002Z,7.50
2018-11-12T05:37:25.043Z,7.80
2018-11-12T05:38:25.175Z,7.50
2018-11-12T05:39:25.128Z,7.60
2018-11-12T05:40:25.161Z,7.80
2018-11-12T05:41:25.198Z,7.80
2018-11-12T05:42:25.245Z,7.20
2018-11-12T05:43:25.279Z,7.30
2018-11-12T05:44:25.318Z,7.50
2018-11-12T05:45:25.358Z,7.10
2018-11-12T05:46:25.394Z,7.10
2018-11-12T05:47:25.435Z,7.80
2018-11-12T05:48:25.473Z,7.30
2018-11-12T05:49:25.514Z,6.60
2018-11-12T05:50:25.551Z,7.30
2018-11-12T05:51:25.688Z,7.00
2018-11-12T05:52:25.630Z,7.00
2018-11-12T05:53:25.675Z,6.80
2018-11-12T05:54:25.713Z,7.30
2018-11-12T05:55:25.751Z,6.60
2018-11-12T05:56:25.789Z,6.20
2018-11-12T05:57:25.830Z,6.40
2018-11-12T05:58:25.866Z,7.10
2018-11-12T05:59:25.915Z,7.70
2018-11-12T06:00:25.953Z,7.50
2018-11-12T06:01:25.986Z,7.20
2018-11-12T06:02:26.031Z,7.10
2018-11-12T06:03:26.070Z,7.50
2018-11-12T06:04:26.114Z,7.50
2018-11-12T06:05:26.144Z,7.80
2018-11-12T06:06:26.190Z,9.90
2018-11-12T06:07:26.228Z,9.20
2018-11-12T06:08:26.261Z,9.40
2018-11-12T06:09:26.309Z,9.00
2018-11-12T06:10:26.343Z,8.60
2018-11-12T06:11:26.388Z,8.70
2018-11-12T06:12:26.426Z,10.60
2018-11-12T06:13:26.466Z,10.30
2018-11-12T06:14:26.511Z,9.60
2018-11-12T06:15:26.539Z,10.60
2018-11-12T06:16:26.581Z,11.40
2018-11-12T06:17:26.620Z,12.00
2018-11-12T06:18:26.658Z,13.00
2018-11-12T06:19:26.697Z,12.70
2018-11-12T06:20:27.084Z,13.70
2018-11-12T06:21:26.777Z,13.70
2018-11-12T06:22:26.828Z,13.50
2018-11-12T06:23:26.855Z,13.90
2018-11-12T06:24:26.896Z,14.90
2018-11-12T06:25:26.936Z,15.10
2018-11-12T06:26:26.973Z,13.80
2018-11-12T06:27:27.012Z,14.70
2018-11-12T06:28:27.053Z,13.50
2018-11-12T06:29:27.098Z,13.90
2018-11-12T06:30:27.131Z,14.30
2018-11-12T06:31:27.171Z,13.90
2018-11-12T06:32:27.217Z,14.30
2018-11-12T06:33:27.252Z,14.00
2018-11-12T06:34:27.291Z,13.70
2018-11-12T06:35:27.335Z,14.70
2018-11-12T06:36:27.381Z,13.50
2018-11-12T06:37:27.413Z,14.30
2018-11-12T06:38:27.450Z,14.70
2018-11-12T06:39:27.597Z,14.70
2018-11-12T06:40:27.538Z,15.10
2018-11-12T06:41:27.571Z,15.30
2018-11-12T06:42:27.681Z,14.20
2018-11-12T06:43:27.653Z,14.40
2018-11-12T06:44:27.688Z,13.80
2018-11-12T06:45:27.731Z,15.70
2018-11-12T06:46:27.767Z,15.10
2018-11-12T06:47:27.812Z,15.70
2018-11-12T06:48:27.848Z,15.60
2018-11-12T06:49:27.894Z,14.50
2018-11-12T06:50:27.926Z,15.60
2018-11-12T06:51:27.967Z,15.80
2018-11-12T06:52:28.005Z,14.20
2018-11-12T06:53:28.109Z,14.50
2018-11-12T06:54:28.086Z,14.80
2018-11-12T06:55:28.125Z,14.60
2018-11-12T06:56:28.165Z,14.50
2018-11-12T06:57:28.205Z,14.80
2018-11-12T06:58:28.245Z,16.20
2018-11-12T06:59:28.286Z,16.60
2018-11-12T07:00:28.327Z,15.60
2018-11-12T07:01:28.365Z,15.40
2018-11-12T07:02:28.403Z,15.70
2018-11-12T07:03:28.444Z,17.20
2018-11-12T07:04:28.484Z,16.00
2018-11-12T07:05:28.523Z,16.30
2018-11-12T07:06:28.654Z,15.40
2018-11-12T07:07:28.604Z,15.80
2018-11-12T07:08:28.652Z,15.90
2018-11-12T07:09:28.688Z,16.60
2018-11-12T07:10:28.731Z,17.10
2018-11-12T07:11:28.768Z,16.20
2018-11-12T07:12:28.805Z,17.10
2018-11-12T07:13:28.851Z,16.30
2018-11-12T07:14:28.883Z,16.70
2018-11-12T07:15:28.927Z,16.10
2018-11-12T07:16:28.963Z,16.50
2018-11-12T07:17:29.009Z,16.30
2018-11-12T07:18:29.043Z,16.80
2018-11-12T07:19:29.083Z,16.70
2018-11-12T07:20:29.123Z,16.50
2018-11-12T07:21:29.166Z,16.00
2018-11-12T07:22:29.200Z,16.20
2018-11-12T07:23:29.241Z,15.70
2018-11-12T07:24:29.280Z,16.00
2018-11-12T07:25:29.327Z,16.70
2018-11-12T07:26:29.367Z,16.90
2018-11-12T07:27:29.408Z,17.40
2018-11-12T07:28:29.442Z,17.20
2018-11-12T07:29:29.481Z,17.50
2018-11-12T07:30:29.526Z,18.20
2018-11-12T07:31:29.561Z,18.30
2018-11-12T07:32:29.611Z,18.00
2018-11-12T07:33:29.644Z,18.00
2018-11-12T07:34:29.693Z,18.20
2018-11-12T07:35:29.722Z,19.90
2018-11-12T07:36:29.765Z,20.10
2018-11-12T07:37:29.804Z,20.40
2018-11-12T07:38:29.840Z,20.30
2018-11-12T07:39:29.886Z,20.80
2018-11-12T07:40:29.926Z,22.00
2018-11-12T07:41:29.976Z,20.60
2018-11-12T07:42:30.004Z,21.30
2018-11-12T07:43:30.047Z,21.60
2018-11-12T07:44:30.084Z,21.10
2018-11-12T07:45:30.124Z,20.60
2018-11-12T07:46:30.165Z,21.20
2018-11-12T07:47:30.215Z,20.30
2018-11-12T07:48:30.247Z,20.10
2018-11-12T07:49:30.302Z,20.60
2018-11-12T07:50:30.374Z,19.60
2018-11-12T07:51:30.499Z,19.80
2018-11-12T07:52:30.406Z,19.30
2018-11-12T07:53:30.451Z,20.40
2018-11-12T07:54:30.487Z,20.50
2018-11-12T07:55:30.526Z,21.20
2018-11-12T07:56:30.744Z,21.80
2018-11-12T07:57:30.609Z,21.90
2018-11-12T07:58:30.649Z,21.50
2018-11-12T07:59:30.689Z,21.10
2018-11-12T08:00:30.731Z,19.20
2018-11-12T08:01:30.771Z,19.90
2018-11-12T08:02:30.811Z,20.90
2018-11-12T08:03:30.865Z,19.20
2018-11-12T08:04:30.891Z,20.80
2018-11-12T08:05:30.937Z,19.70
2018-11-12T08:06:30.980Z,20.50
2018-11-12T08:07:31.012Z,21.80
2018-11-12T08:08:31.054Z,19.90
2018-11-12T08:09:31.127Z,20.00
2018-11-12T08:10:31.139Z,19.40
2018-11-12T08:11:31.192Z,19.50
2018-11-12T08:12:31.214Z,20.20
2018-11-12T08:13:31.258Z,19.60
2018-11-12T08:14:31.338Z,20.00
2018-11-12T08:15:31.344Z,20.10
2018-11-12T08:16:31.384Z,19.40
2018-11-12T08:17:32.029Z,18.30
2018-11-12T08:18:31.458Z,17.00
2018-11-12T08:19:31.497Z,16.80
2018-11-12T08:20:31.542Z,16.90
2018-11-12T08:21:31.604Z,17.40
2018-11-12T08:22:31.624Z,16.00
2018-11-12T08:23:31.663Z,16.20
2018-11-12T08:24:31.740Z,17.00
2018-11-12T08:25:31.740Z,16.80
2018-11-12T08:26:31.780Z,16.80
2018-11-12T08:27:31.922Z,17.30
2018-11-12T08:28:31.873Z,17.10
2018-11-12T08:29:31.928Z,16.90
2018-11-12T08:30:32.009Z,18.00
2018-11-12T08:31:31.983Z,17.50
2018-11-12T08:32:32.026Z,18.50
2018-11-12T08:33:32.066Z,18.80
2018-11-12T08:34:32.104Z,18.20
2018-11-12T08:35:32.149Z,18.40
2018-11-12T08:36:32.209Z,19.40
2018-11-12T08:37:32.229Z,19.30
2018-11-12T08:38:32.268Z,20.20
2018-11-12T08:39:32.441Z,19.80
2018-11-12T08:40:32.489Z,19.00
2018-11-12T08:41:32.391Z,19.30
2018-11-12T08:42:32.431Z,18.40
2018-11-12T08:43:32.475Z,17.30
2018-11-12T08:44:32.510Z,19.00
2018-11-12T08:45:32.559Z,19.40
2018-11-12T08:46:32.597Z,19.30
2018-11-12T08:47:32.640Z,19.30
2018-11-12T08:48:32.786Z,18.20
2018-11-12T08:49:32.937Z,18.40
2018-11-12T08:50:32.756Z,17.50
2018-11-12T08:51:32.798Z,17.50
2018-11-12T08:52:32.840Z,17.20
2018-11-12T08:53:32.878Z,17.40
2018-11-12T08:54:32.985Z,17.20
2018-11-12T08:55:32.983Z,16.10
2018-11-12T08:56:33.002Z,16.40
2018-11-12T08:57:33.043Z,16.80
2018-11-12T08:58:33.088Z,15.60
2018-11-12T08:59:33.214Z,15.30
2018-11-12T09:00:33.285Z,15.50
2018-11-12T09:01:33.206Z,15.90
2018-11-12T09:02:33.245Z,14.40
2018-11-12T09:03:33.287Z,15.20
2018-11-12T09:04:33.328Z,14.70
2018-11-12T09:05:33.629Z,14.20
2018-11-12T09:06:33.561Z,13.50
2018-11-12T09:07:33.452Z,14.10
2018-11-12T09:08:33.617Z,14.30
2018-11-12T09:09:33.564Z,13.60
2018-11-12T09:10:33.574Z,13.70
2018-11-12T09:11:33.625Z,14.40
2018-11-12T09:12:33.658Z,14.00
2018-11-12T09:13:33.998Z,12.90
2018-11-12T09:14:33.737Z,14.00
2018-11-12T09:15:33.817Z,12.90
2018-11-12T09:16:33.820Z,14.20
2018-11-12T09:17:33.905Z,13.70
2018-11-12T09:18:33.902Z,14.00
2018-11-12T09:19:33.943Z,14.20
2018-11-12T09:20:33.985Z,13.50
2018-11-12T09:21:34.023Z,14.00
2018-11-12T09:22:34.064Z,13.70
2018-11-12T09:23:34.105Z,12.90
2018-11-12T09:24:34.155Z,12.50
2018-11-12T09:25:34.190Z,12.80
2018-11-12T09:26:34.234Z,13.10
2018-11-12T09:27:34.270Z,14.00
2018-11-12T09:28:34.311Z,13.60
2018-11-12T09:29:34.386Z,13.60
2018-11-12T09:30:34.393Z,13.10
2018-11-12T09:31:34.721Z,14.40
2018-11-12T09:32:34.476Z,13.10
2018-11-12T09:33:34.567Z,12.90
2018-11-12T09:34:34.585Z,13.00
2018-11-12T09:35:34.600Z,12.90
2018-11-12T09:36:34.717Z,13.00
2018-11-12T09:38:34.812Z,12.80
2018-11-12T09:39:34.765Z,13.10
2018-11-12T09:40:34.827Z,13.80
2018-11-12T09:41:34.879Z,13.70
2018-11-12T09:42:34.889Z,12.80
2018-11-12T09:43:34.930Z,13.40
2018-11-12T09:44:34.980Z,13.60
2018-11-12T09:45:35.012Z,13.70
2018-11-12T09:46:35.054Z,13.70
2018-11-12T09:47:35.159Z,14.10
2018-11-12T09:48:35.135Z,14.10
2018-11-12T09:49:35.318Z,13.30
2018-11-12T09:50:35.229Z,13.80
2018-11-12T09:51:35.261Z,14.40
2018-11-12T09:52:35.311Z,13.20
2018-11-12T09:53:35.383Z,13.20
2018-11-12T09:54:35.623Z,12.80
2018-11-12T09:55:35.456Z,12.30
2018-11-12T09:56:35.471Z,12.70
2018-11-12T09:57:35.510Z,10.90
2018-11-12T09:58:35.554Z,11.60
2018-11-12T09:59:35.597Z,11.80
2018-11-12T10:00:35.866Z,12.10
2018-11-12T10:01:36.236Z,14.40
2018-11-12T10:02:37.022Z,22.10
2018-11-12T10:03:37.399Z,25.80
2018-11-12T10:04:36.768Z,23.10
2018-11-12T10:05:37.296Z,18.30
2018-11-12T10:06:37.341Z,18.70
2018-11-12T10:07:38.331Z,18.10
2018-11-12T10:08:37.780Z,15.70
2018-11-12T10:09:37.892Z,15.60
2018-11-12T10:10:38.744Z,15.50
2018-11-12T10:11:38.782Z,16.20
2018-11-12T10:12:38.531Z,15.60
2018-11-12T10:13:39.169Z,15.10
2018-11-12T10:14:38.780Z,14.80
2018-11-12T10:15:39.261Z,13.60
2018-11-12T10:16:40.264Z,13.30
2018-11-12T10:17:38.358Z,13.20
2018-11-12T10:18:36.380Z,13.50
2018-11-12T10:19:36.446Z,12.00
2018-11-12T10:20:36.468Z,12.10
2018-11-12T10:21:36.517Z,12.90
2018-11-12T10:22:36.565Z,12.70
2018-11-12T10:23:36.588Z,12.50
2018-11-12T10:24:36.630Z,12.80
2018-11-12T10:25:36.673Z,12.70
2018-11-12T10:26:36.717Z,11.80
2018-11-12T10:27:36.762Z,11.30
2018-11-12T10:28:36.800Z,13.60
2018-11-12T10:29:36.842Z,11.40
2018-11-12T10:30:36.881Z,12.40
2018-11-12T10:31:36.936Z,11.90
2018-11-12T10:32:36.971Z,13.10
2018-11-12T10:33:37.036Z,12.70
2018-11-12T10:34:37.048Z,12.90
2018-11-12T10:35:37.103Z,12.60
2018-11-12T10:36:37.142Z,12.80
2018-11-12T10:37:37.177Z,12.40
2018-11-12T10:38:37.226Z,12.00
2018-11-12T10:39:37.266Z,12.60
2018-11-12T10:40:37.308Z,12.10
2018-11-12T10:41:37.348Z,11.60
2018-11-12T10:42:37.411Z,12.30
2018-11-12T10:43:37.427Z,12.60
2018-11-12T10:44:37.470Z,12.50
2018-11-12T10:45:37.513Z,13.20
2018-11-12T10:46:37.553Z,12.40
2018-11-12T10:47:37.593Z,12.90
2018-11-12T10:48:37.635Z,12.20
2018-11-12T10:49:37.678Z,11.90
2018-11-12T10:50:37.718Z,11.70
2018-11-12T10:51:37.760Z,12.90
2018-11-12T10:52:37.810Z,12.10
2018-11-12T10:53:37.854Z,12.70
2018-11-12T10:54:37.976Z,13.60
2018-11-12T10:55:38.037Z,12.80
2018-11-12T10:56:38.095Z,13.60
2018-11-12T10:57:38.047Z,13.70
2018-11-12T10:58:38.102Z,13.70
2018-11-12T10:59:38.163Z,13.20
2018-11-12T11:00:38.143Z,13.10
2018-11-12T11:01:38.179Z,13.20
2018-11-12T11:02:38.220Z,12.20
2018-11-12T11:03:38.300Z,11.50
2018-11-12T11:04:38.302Z,12.60
2018-11-12T11:05:38.348Z,12.30
2018-11-12T11:06:38.391Z,12.00
2018-11-12T11:07:38.433Z,11.30
2018-11-12T11:08:38.474Z,10.00
2018-11-12T11:09:38.511Z,10.30
2018-11-12T11:10:38.555Z,9.40
2018-11-12T11:11:38.594Z,9.60
2018-11-12T11:12:38.636Z,8.90
2018-11-12T11:13:38.724Z,8.90
2018-11-12T11:14:38.720Z,9.10
2018-11-12T11:15:38.897Z,9.10
2018-11-12T11:16:38.803Z,8.80
2018-11-12T11:17:38.845Z,8.30
2018-11-12T11:18:38.886Z,8.30
2018-11-12T11:19:38.946Z,8.20
2018-11-12T11:20:38.975Z,8.00
2018-11-12T11:21:39.017Z,8.60
2018-11-12T11:22:39.058Z,8.40
2018-11-12T11:23:39.096Z,7.30
2018-11-12T11:24:39.136Z,8.00
2018-11-12T11:25:39.199Z,7.80
2018-11-12T11:26:39.277Z,7.90
2018-11-12T11:27:39.275Z,7.20
2018-11-12T11:28:39.303Z,7.20
2018-11-12T11:29:39.350Z,7.40
2018-11-12T11:30:39.385Z,6.70
2018-11-12T11:31:39.483Z,7.20
2018-11-12T11:32:39.481Z,5.70
2018-11-12T11:33:39.510Z,6.10
2018-11-12T11:34:39.561Z,5.90
2018-11-12T11:35:39.595Z,6.10
2018-11-12T11:36:39.636Z,6.30
2018-11-12T11:37:39.683Z,6.10
2018-11-12T11:38:39.721Z,6.60
2018-11-12T11:39:39.770Z,6.20
2018-11-12T11:40:39.824Z,6.50
2018-11-12T11:41:39.847Z,6.40
2018-11-12T11:42:39.886Z,6.90
2018-11-12T11:43:39.929Z,6.90
2018-11-12T11:44:39.969Z,6.50
2018-11-12T11:45:40.012Z,6.70
2018-11-12T11:46:40.053Z,7.70
2018-11-12T11:47:40.225Z,8.30
2018-11-12T11:48:40.192Z,8.80
2018-11-12T11:49:40.177Z,9.10
2018-11-12T11:50:40.253Z,9.10
2018-11-12T11:51:40.310Z,8.70
2018-11-12T11:52:40.311Z,9.00
2018-11-12T11:53:40.348Z,8.50
2018-11-12T11:54:40.396Z,8.10
2018-11-12T11:55:40.433Z,8.30
2018-11-12T11:56:40.686Z,7.80
2018-11-12T11:57:40.680Z,8.30
2018-11-12T11:58:40.554Z,8.40
2018-11-12T11:59:40.595Z,8.10
2018-11-12T12:00:40.638Z,8.00
2018-11-12T12:01:40.768Z,7.50
2018-11-12T12:02:40.752Z,8.10
2018-11-12T12:03:40.770Z,8.40
2018-11-12T12:04:40.810Z,8.70
2018-11-12T12:05:40.851Z,8.30
2018-11-12T12:06:40.896Z,8.10
2018-11-12T12:07:40.935Z,8.80
2018-11-12T12:08:41.032Z,9.40
2018-11-12T12:09:41.019Z,9.00
2018-11-12T12:10:41.057Z,9.20
2018-11-12T12:11:41.100Z,9.00
2018-11-12T12:12:41.143Z,9.40
2018-11-12T12:13:41.187Z,9.20
2018-11-12T12:14:41.226Z,9.10
2018-11-12T12:15:41.293Z,9.30
2018-11-12T12:16:41.763Z,9.40
2018-11-12T12:17:41.406Z,9.90
2018-11-12T12:18:41.454Z,9.50
2018-11-12T12:19:41.439Z,9.60
2018-11-12T12:20:41.479Z,8.40
2018-11-12T12:21:41.520Z,8.70
2018-11-12T12:22:41.569Z,8.20
2018-11-12T12:23:41.652Z,8.60
2018-11-12T12:24:41.816Z,8.80
2018-11-12T12:25:41.770Z,8.80
2018-11-12T12:26:41.729Z,8.90
2018-11-12T12:27:41.772Z,8.60
2018-11-12T12:28:41.813Z,9.20
2018-11-12T12:29:41.855Z,8.30
2018-11-12T12:30:41.897Z,8.60
2018-11-12T12:31:41.999Z,8.60
2018-11-12T12:32:42.029Z,8.70
2018-11-12T12:33:42.038Z,8.70
2018-11-12T12:34:42.075Z,8.40
2018-11-12T12:35:42.140Z,8.80
2018-11-12T12:36:42.237Z,9.10
2018-11-12T12:37:42.258Z,9.10
2018-11-12T12:38:42.234Z,9.00
2018-11-12T12:39:42.276Z,8.60
2018-11-12T12:40:42.327Z,8.80
2018-11-12T12:41:42.361Z,9.10
2018-11-12T12:42:42.411Z,9.00
2018-11-12T12:43:42.444Z,8.80
2018-11-12T12:44:42.548Z,9.80
2018-11-12T12:45:42.731Z,9.10
2018-11-12T12:46:42.581Z,14.40
2018-11-12T12:47:42.616Z,15.20
2018-11-12T12:48:42.657Z,14.50
2018-11-12T12:49:42.757Z,13.90
2018-11-12T12:50:42.740Z,15.20
2018-11-12T12:51:42.782Z,15.50
2018-11-12T12:52:42.826Z,16.30
2018-11-12T12:53:42.866Z,15.30
2018-11-12T12:54:42.908Z,14.40
2018-11-12T12:55:43.038Z,14.40
2018-11-12T12:56:42.993Z,14.20
2018-11-12T12:57:43.036Z,14.60
2018-11-12T12:58:43.078Z,14.10
2018-11-12T13:00:43.164Z,11.90
2018-11-12T13:01:43.410Z,11.20
2018-11-12T13:02:43.250Z,11.00
2018-11-12T13:03:43.289Z,11.60
2018-11-12T13:04:43.384Z,10.70
2018-11-12T13:05:43.379Z,11.60
2018-11-12T13:06:43.509Z,9.90
2018-11-12T13:07:43.469Z,9.60
2018-11-12T13:08:43.498Z,9.90
2018-11-12T13:09:43.709Z,9.40