createdAt,value
2017-09-22T03:30:55.923Z,11.30
2017-09-22T03:33:23.925Z,11.20
2017-09-22T03:35:51.539Z,11.30
2017-09-22T03:38:19.134Z,11.30
2017-09-22T03:40:46.745Z,11.30
2017-09-22T03:43:15.112Z,11.30
2017-09-22T03:45:43.990Z,11.30
2017-09-22T03:48:11.580Z,11.30
2017-09-22T03:50:39.181Z,11.30
2017-09-22T03:53:07.169Z,11.30
2017-09-22T03:55:34.890Z,11.30
2017-09-22T03:58:02.520Z,11.30
2017-09-22T04:00:30.921Z,11.20
2017-09-22T04:02:58.528Z,11.20
2017-09-22T04:05:26.607Z,11.20
2017-09-22T04:07:54.207Z,11.20
2017-09-22T04:10:21.796Z,11.10
2017-09-22T04:12:49.429Z,11.10
2017-09-22T04:15:17.045Z,11.10
2017-09-22T04:17:45.024Z,11.10
2017-09-22T04:20:12.629Z,11.10
2017-09-22T04:22:40.242Z,11.00
2017-09-22T04:25:08.273Z,11.00
2017-09-22T04:27:35.888Z,11.00
2017-09-22T04:30:04.908Z,10.90
2017-09-22T04:32:33.048Z,10.90
2017-09-22T04:35:00.668Z,11.00
2017-09-22T04:37:28.287Z,10.90
2017-09-22T04:39:56.854Z,11.00
2017-09-22T04:42:24.450Z,11.00
2017-09-22T04:44:52.447Z,11.00
2017-09-22T04:47:20.049Z,11.10
2017-09-22T04:49:48.427Z,11.00
2017-09-22T04:52:16.048Z,11.00
2017-09-22T04:54:43.648Z,11.00
2017-09-22T04:57:12.461Z,11.10
2017-09-22T04:59:40.067Z,11.00
2017-09-22T05:02:07.673Z,11.00
2017-09-22T05:04:36.066Z,11.10
2017-09-22T05:07:03.659Z,11.10
2017-09-22T05:09:31.644Z,11.20
2017-09-22T05:11:59.252Z,11.20
2017-09-22T05:14:26.850Z,11.20
2017-09-22T05:16:54.473Z,11.20
2017-09-22T05:19:25.878Z,11.30
2017-09-22T05:21:54.019Z,11.30
2017-09-22T05:24:21.618Z,11.30
2017-09-22T05:26:49.220Z,11.30
2017-09-22T05:29:17.245Z,11.30
2017-09-22T05:31:44.841Z,11.20
2017-09-22T05:34:12.502Z,11.30
2017-09-22T05:36:43.577Z,11.40
2017-09-22T05:39:11.331Z,11.40
2017-09-22T05:41:39.365Z,11.40
2017-09-22T05:44:07.741Z,11.50
2017-09-22T05:46:36.109Z,11.60
2017-09-22T05:49:04.092Z,11.50
2017-09-22T05:51:32.473Z,11.80
2017-09-22T05:54:01.711Z,11.90
2017-09-22T05:56:29.719Z,11.90
2017-09-22T05:58:57.321Z,12.10
2017-09-22T06:01:24.919Z,12.30
2017-09-22T06:03:53.005Z,12.60
2017-09-22T06:06:20.608Z,12.80
2017-09-22T06:08:48.217Z,13.00
2017-09-22T06:11:15.847Z,13.20
2017-09-22T06:13:43.442Z,13.40
2017-09-22T06:16:11.430Z,13.40
2017-09-22T06:18:39.033Z,13.40
2017-09-22T06:21:06.674Z,13.30
2017-09-22T06:23:35.108Z,13.20
2017-09-22T06:26:02.737Z,13.20
2017-09-22T06:28:30.753Z,13.20
2017-09-22T06:30:58.360Z,13.10
2017-09-22T06:33:25.961Z,13.10
2017-09-22T06:35:54.049Z,13.10
2017-09-22T06:38:21.744Z,13.10
2017-09-22T06:40:49.375Z,13.10
2017-09-22T06:43:17.004Z,13.10
2017-09-22T06:45:44.688Z,13.10
2017-09-22T06:48:12.683Z,13.10
2017-09-22T06:50:41.070Z,13.30
2017-09-22T06:53:09.441Z,13.40
2017-09-22T06:55:37.856Z,13.50
2017-09-22T06:58:05.464Z,13.40
2017-09-22T07:00:33.468Z,13.50
2017-09-22T07:03:01.127Z,13.60
2017-09-22T07:05:29.501Z,13.90
2017-09-22T07:07:57.888Z,14.10
2017-09-22T07:10:25.496Z,14.10
2017-09-22T07:12:53.477Z,14.30
2017-09-22T07:15:21.081Z,14.30
2017-09-22T07:17:48.748Z,14.30
2017-09-22T07:20:16.377Z,14.20
2017-09-22T07:22:43.974Z,14.00
2017-09-22T07:25:11.989Z,13.80
2017-09-22T07:27:39.595Z,13.70
2017-09-22T07:30:07.963Z,13.70
2017-09-22T07:32:36.456Z,13.70
2017-09-22T07:35:04.049Z,13.70
2017-09-22T07:37:32.022Z,13.70
2017-09-22T07:39:59.636Z,13.90
2017-09-22T07:42:27.997Z,14.00
2017-09-22T07:44:55.588Z,14.00
2017-09-22T07:47:23.261Z,13.90
2017-09-22T07:49:51.241Z,13.90
2017-09-22T07:52:18.895Z,14.00
2017-09-22T07:54:46.495Z,14.10
2017-09-22T07:57:14.114Z,14.20
2017-09-22T07:59:41.736Z,14.10
2017-09-22T08:02:09.722Z,14.20
2017-09-22T08:04:38.088Z,14.10
2017-09-22T08:07:06.473Z,14.10
2017-09-22T08:09:34.885Z,14.20
2017-09-22T08:12:02.498Z,14.10
2017-09-22T08:14:30.564Z,14.30
2017-09-22T08:16:58.174Z,14.30
2017-09-22T08:19:25.780Z,14.30
2017-09-22T08:21:53.746Z,14.30
2017-09-22T08:24:21.345Z,14.40
2017-09-22T08:26:48.959Z,14.40
2017-09-22T08:29:16.573Z,14.40
2017-09-22T08:31:44.164Z,14.50
2017-09-22T08:34:12.160Z,14.50
2017-09-22T08:36:39.761Z,14.50
2017-09-22T08:39:07.408Z,14.50
2017-09-22T08:41:35.798Z,14.60
2017-09-22T08:44:03.398Z,14.60
2017-09-22T08:46:31.387Z,14.60
2017-09-22T08:48:58.999Z,14.60
2017-09-22T08:51:26.576Z,14.60
2017-09-22T08:53:54.202Z,14.60
2017-09-22T08:56:21.828Z,14.60
2017-09-22T08:58:49.768Z,14.60
2017-09-22T09:01:17.373Z,14.70
2017-09-22T09:03:44.977Z,14.70
2017-09-22T09:06:12.734Z,14.70
2017-09-22T09:08:40.343Z,14.80
2017-09-22T09:11:08.308Z,14.80
2017-09-22T09:13:35.931Z,14.90
2017-09-22T09:16:03.540Z,15.00
2017-09-22T09:18:31.180Z,15.00
2017-09-22T09:20:59.342Z,15.00
2017-09-22T09:23:27.136Z,15.00
2017-09-22T09:25:54.739Z,15.00
2017-09-22T09:28:22.342Z,15.10
2017-09-22T09:30:49.968Z,15.10
2017-09-22T09:33:17.576Z,15.10
2017-09-22T09:35:45.315Z,15.10
2017-09-22T09:38:13.011Z,15.20
2017-09-22T09:40:40.614Z,15.30
2017-09-22T09:43:08.245Z,15.30
2017-09-22T09:45:36.622Z,15.50
2017-09-22T09:48:05.395Z,15.60
2017-09-22T09:50:32.980Z,15.60
2017-09-22T09:53:01.350Z,15.80
2017-09-22T09:55:29.753Z,15.80
2017-09-22T09:57:57.361Z,15.80
2017-09-22T10:00:25.317Z,15.90
2017-09-22T10:02:52.941Z,16.10
2017-09-22T10:05:20.546Z,16.10
2017-09-22T10:07:48.167Z,16.10
2017-09-22T10:10:15.769Z,16.20
2017-09-22T10:12:43.749Z,16.30
2017-09-22T10:15:11.358Z,16.40
2017-09-22T10:17:38.968Z,16.40
2017-09-22T10:20:06.606Z,16.50
2017-09-22T10:22:34.219Z,16.70
2017-09-22T10:25:02.991Z,16.90
2017-09-22T10:27:30.594Z,16.90
2017-09-22T10:29:58.201Z,16.80
2017-09-22T10:32:25.815Z,16.60
2017-09-22T10:34:53.409Z,16.60
2017-09-22T10:37:22.204Z,16.70
2017-09-22T10:39:49.806Z,16.70
2017-09-22T10:42:18.180Z,16.90
2017-09-22T10:44:46.562Z,16.80
2017-09-22T10:47:14.941Z,16.80
2017-09-22T10:49:44.513Z,16.70
2017-09-22T10:52:12.114Z,16.70
2017-09-22T10:54:39.757Z,16.80
2017-09-22T10:57:08.156Z,16.80
2017-09-22T10:59:35.753Z,16.80
2017-09-22T11:02:03.743Z,16.90
2017-09-22T11:04:31.372Z,16.90
2017-09-22T11:06:58.996Z,16.90
2017-09-22T11:09:27.393Z,16.90
2017-09-22T11:11:55.113Z,16.90
2017-09-22T11:14:23.187Z,16.90
2017-09-22T11:16:50.769Z,16.90
2017-09-22T11:19:19.140Z,16.90
2017-09-22T11:21:47.527Z,17.00
2017-09-22T11:24:15.927Z,17.20
2017-09-22T11:26:43.539Z,17.20
2017-09-22T11:29:11.186Z,17.30
2017-09-22T11:31:38.273Z,17.50
2017-09-22T11:34:06.561Z,17.80
2017-09-22T11:36:34.180Z,17.70
2017-09-22T11:39:01.822Z,18.00
2017-09-22T11:41:29.442Z,18.00
2017-09-22T11:43:57.818Z,17.80
2017-09-22T11:46:26.719Z,17.80
2017-09-22T11:48:54.360Z,17.80
2017-09-22T11:51:22.738Z,18.80
2017-09-22T11:53:51.158Z,20.40
2017-09-22T11:56:18.793Z,20.40
2017-09-22T11:58:46.855Z,21.80
2017-09-22T12:01:15.278Z,22.00
2017-09-22T12:03:42.945Z,21.90
2017-09-22T12:06:10.588Z,22.30
2017-09-22T12:08:38.194Z,23.00
2017-09-22T12:11:06.295Z,24.00
2017-09-22T12:13:34.726Z,26.60
2017-09-22T12:16:02.387Z,26.60
2017-09-22T12:18:30.806Z,26.00
2017-09-22T12:20:59.811Z,25.20
2017-09-22T12:23:28.694Z,24.60
2017-09-22T12:25:57.062Z,25.70
2017-09-22T12:28:24.719Z,25.70
2017-09-22T12:30:52.427Z,26.60
2017-09-22T12:33:20.064Z,29.00
2017-09-22T12:35:48.832Z,30.90
2017-09-22T12:38:16.508Z,30.80
2017-09-22T12:40:44.882Z,27.30
2017-09-22T12:43:13.282Z,28.80
2017-09-22T12:45:41.698Z,30.00
2017-09-22T12:48:09.702Z,29.90
2017-09-22T12:50:37.334Z,29.30
2017-09-22T12:53:04.965Z,28.20
2017-09-22T12:55:33.077Z,27.30
2017-09-22T12:58:00.712Z,25.80
2017-09-22T13:00:28.353Z,24.60
2017-09-22T13:02:56.053Z,24.40
2017-09-22T13:05:23.710Z,24.90
2017-09-22T13:07:51.669Z,24.20
2017-09-22T13:10:19.363Z,23.40
2017-09-22T13:12:46.992Z,22.90
2017-09-22T13:15:14.628Z,23.20
2017-09-22T13:17:42.242Z,25.60
2017-09-22T13:20:10.314Z,28.30
2017-09-22T13:22:37.918Z,29.30
2017-09-22T13:25:05.526Z,28.90
2017-09-22T13:27:35.145Z,26.20
2017-09-22T13:30:02.751Z,26.10
2017-09-22T13:32:30.351Z,25.70
2017-09-22T13:34:57.987Z,24.90
2017-09-22T13:37:25.648Z,24.50
2017-09-22T13:39:54.597Z,24.20
2017-09-22T13:42:23.023Z,23.70
2017-09-22T13:44:50.611Z,23.60
2017-09-22T13:47:18.234Z,23.20
2017-09-22T13:49:45.849Z,22.90
2017-09-22T13:52:13.909Z,22.80
2017-09-22T13:54:41.511Z,22.60
2017-09-22T13:57:10.048Z,22.20
2017-09-22T13:59:38.037Z,22.10
2017-09-22T14:02:06.525Z,22.10
2017-09-22T14:04:34.120Z,22.00
2017-09-22T14:07:01.740Z,21.80
2017-09-22T14:09:29.353Z,21.80
2017-09-22T14:11:57.076Z,22.00
2017-09-22T14:14:25.440Z,21.80
2017-09-22T14:16:53.050Z,21.80
2017-09-22T14:19:20.667Z,21.50
2017-09-22T14:21:49.032Z,21.70
2017-09-22T14:24:17.001Z,21.70
2017-09-22T14:26:44.601Z,21.80
2017-09-22T14:29:12.199Z,21.90
2017-09-22T14:31:39.836Z,21.70
2017-09-22T14:34:07.428Z,21.60
2017-09-22T14:36:35.168Z,21.30
2017-09-22T14:39:02.860Z,21.40
2017-09-22T14:41:30.457Z,21.40
2017-09-22T14:43:58.839Z,21.00
2017-09-22T14:46:27.261Z,20.90
2017-09-22T14:48:55.009Z,20.90
2017-09-22T14:51:22.620Z,20.90
2017-09-22T14:53:50.222Z,20.90
2017-09-22T14:56:17.853Z,20.70
2017-09-22T14:58:46.228Z,20.40
2017-09-22T15:01:15.002Z,20.10
2017-09-22T15:03:42.592Z,20.10
2017-09-22T15:06:11.208Z,20.40
2017-09-22T15:08:38.859Z,20.30
2017-09-22T15:11:06.467Z,20.50
2017-09-22T15:13:34.201Z,20.60
2017-09-22T15:16:01.813Z,20.50
2017-09-22T15:18:30.183Z,20.30
2017-09-22T15:20:57.813Z,20.20
2017-09-22T15:23:25.418Z,20.10
2017-09-22T15:25:54.649Z,20.20
2017-09-22T15:28:22.254Z,20.10
2017-09-22T15:30:49.849Z,20.40
2017-09-22T15:33:17.813Z,20.50
2017-09-22T15:35:46.173Z,20.30
2017-09-22T15:38:14.548Z,20.20
2017-09-22T15:40:42.600Z,20.20
2017-09-22T15:43:10.215Z,20.20
2017-09-22T15:45:37.818Z,20.10
2017-09-22T15:48:05.444Z,20.00
2017-09-22T15:50:33.176Z,19.90
2017-09-22T15:53:00.793Z,19.80
2017-09-22T15:55:28.415Z,19.50
2017-09-22T15:57:56.218Z,19.50
2017-09-22T16:00:24.434Z,19.70
2017-09-22T16:02:52.791Z,19.80
2017-09-22T16:05:20.397Z,19.80
2017-09-22T16:07:48.036Z,19.80
2017-09-22T16:10:16.408Z,19.60
2017-09-22T16:12:45.244Z,19.50
2017-09-22T16:15:12.857Z,19.50
2017-09-22T16:17:41.222Z,19.20
2017-09-22T16:20:09.293Z,19.20
2017-09-22T16:22:36.894Z,19.10
2017-09-22T16:25:04.502Z,19.00
2017-09-22T16:27:32.492Z,18.90
2017-09-22T16:30:00.103Z,19.00
2017-09-22T16:32:27.721Z,19.00
2017-09-22T16:34:55.384Z,18.80
2017-09-22T16:37:23.753Z,18.50
2017-09-22T16:39:51.820Z,18.40
2017-09-22T16:42:19.454Z,18.20
2017-09-22T16:44:47.056Z,18.20
2017-09-22T16:47:15.483Z,18.00
2017-09-22T16:49:43.122Z,18.00
2017-09-22T16:52:11.149Z,17.90
2017-09-22T16:54:38.758Z,17.80
2017-09-22T16:57:06.412Z,17.80
2017-09-22T16:59:34.095Z,17.80
2017-09-22T17:02:01.703Z,17.70
2017-09-22T17:04:29.842Z,17.60
2017-09-22T17:06:57.457Z,17.70
2017-09-22T17:09:25.057Z,17.60
2017-09-22T17:11:52.686Z,17.50
2017-09-22T17:14:20.292Z,17.40
2017-09-22T17:16:48.401Z,17.40
2017-09-22T17:19:16.777Z,17.30
2017-09-22T17:21:45.165Z,17.30
2017-09-22T17:24:13.917Z,17.30
2017-09-22T17:26:41.554Z,17.30
2017-09-22T17:29:09.147Z,17.20
2017-09-22T17:31:36.770Z,17.10
2017-09-22T17:34:04.389Z,17.00
2017-09-22T17:36:33.157Z,16.90
2017-09-22T17:39:00.982Z,16.80
2017-09-22T17:41:28.587Z,16.80
2017-09-22T17:43:56.655Z,16.70
2017-09-22T17:46:24.258Z,16.70
2017-09-22T17:48:51.914Z,16.70
2017-09-22T17:51:19.560Z,16.60
2017-09-22T17:53:47.968Z,16.60
2017-09-22T17:56:15.986Z,16.60
2017-09-22T17:58:43.613Z,16.50
2017-09-22T18:01:11.248Z,16.50
2017-09-22T18:03:39.030Z,16.50
2017-09-22T18:06:06.691Z,16.50
2017-09-22T18:08:34.706Z,16.40
2017-09-22T18:11:02.313Z,16.20
2017-09-22T18:13:29.927Z,16.20
2017-09-22T18:15:57.582Z,16.20
2017-09-22T18:18:25.593Z,16.20
2017-09-22T18:20:54.458Z,16.10
2017-09-22T18:23:22.103Z,16.10
2017-09-22T18:25:49.735Z,16.00
2017-09-22T18:28:17.405Z,15.90
2017-09-22T18:30:45.102Z,15.80
2017-09-22T18:33:13.150Z,15.80
2017-09-22T18:35:40.789Z,15.80
2017-09-22T18:38:08.479Z,15.90
2017-09-22T18:40:36.244Z,15.90
2017-09-22T18:43:03.942Z,15.70
2017-09-22T18:45:33.140Z,15.80
2017-09-22T18:48:01.567Z,15.80
2017-09-22T18:50:29.238Z,15.70
2017-09-22T18:52:57.244Z,15.70
2017-09-22T18:55:26.468Z,15.70
2017-09-22T18:57:54.640Z,15.60
2017-09-22T19:00:23.129Z,15.60
2017-09-22T19:02:50.818Z,15.70
2017-09-22T19:05:18.935Z,15.80
2017-09-22T19:07:47.632Z,15.80
2017-09-22T19:10:16.122Z,15.80
2017-09-22T19:12:43.926Z,15.70
2017-09-22T19:15:11.821Z,15.70
2017-09-22T19:17:39.803Z,15.50
2017-09-22T19:20:08.978Z,15.40
2017-09-22T19:22:36.631Z,15.30
2017-09-22T19:25:04.275Z,15.30
2017-09-22T19:27:31.896Z,15.30
2017-09-22T19:30:00.690Z,15.10
2017-09-22T19:32:28.322Z,15.10
2017-09-22T19:34:57.044Z,15.00
2017-09-22T19:37:24.721Z,15.10
2017-09-22T19:39:52.368Z,15.20
2017-09-22T19:42:20.045Z,15.10
2017-09-22T19:44:47.682Z,15.10
2017-09-22T19:47:16.121Z,14.90
2017-09-22T19:49:43.773Z,14.90
2017-09-22T19:52:11.425Z,14.90
2017-09-22T19:54:39.067Z,14.90
2017-09-22T19:57:06.836Z,14.90
2017-09-22T19:59:35.255Z,15.00
2017-09-22T20:02:03.370Z,15.00
2017-09-22T20:04:31.020Z,15.00
2017-09-22T20:06:59.437Z,14.90
2017-09-22T20:09:27.305Z,14.90
2017-09-22T20:11:54.958Z,15.10
2017-09-22T20:14:23.839Z,15.30
2017-09-22T20:16:51.466Z,15.30
2017-09-22T20:19:19.870Z,15.20
2017-09-22T20:21:47.529Z,15.10
2017-09-22T20:24:15.540Z,15.10
2017-09-22T20:26:43.315Z,15.00
2017-09-22T20:29:10.922Z,15.00
2017-09-22T20:31:39.310Z,14.90
2017-09-22T20:34:06.938Z,14.90
2017-09-22T20:36:34.558Z,14.90
2017-09-22T20:39:02.584Z,14.90
2017-09-22T20:41:30.946Z,14.80
2017-09-22T20:43:59.346Z,14.80
2017-09-22T20:46:27.753Z,14.70
2017-09-22T20:48:55.392Z,14.70
2017-09-22T20:51:23.398Z,14.70
2017-09-22T20:53:51.009Z,14.70
2017-09-22T20:56:19.377Z,14.70
2017-09-22T20:58:47.014Z,14.70
2017-09-22T21:01:14.640Z,14.70
2017-09-22T21:03:42.569Z,14.80
2017-09-22T21:06:10.959Z,14.70
2017-09-22T21:08:39.338Z,14.70
2017-09-22T21:11:07.780Z,14.70
2017-09-22T21:13:36.179Z,14.70
2017-09-22T21:16:04.246Z,14.60
2017-09-22T21:18:31.892Z,14.70
2017-09-22T21:20:59.546Z,14.70
2017-09-22T21:23:27.661Z,14.70
2017-09-22T21:25:56.030Z,14.70
2017-09-22T21:28:23.629Z,14.70
2017-09-22T21:30:51.304Z,14.70
2017-09-22T21:33:18.909Z,14.60
2017-09-22T21:35:46.981Z,14.60
2017-09-22T21:38:14.578Z,14.60
2017-09-22T21:40:42.181Z,14.60
2017-09-22T21:43:10.150Z,14.70
2017-09-22T21:45:37.762Z,14.70
2017-09-22T21:48:05.384Z,14.70
2017-09-22T21:50:33.018Z,14.60
2017-09-22T21:53:00.631Z,14.60
2017-09-22T21:55:29.388Z,14.60
2017-09-22T21:57:56.985Z,14.60
2017-09-22T22:00:25.383Z,14.60
2017-09-22T22:02:53.015Z,14.60
2017-09-22T22:05:27.072Z,14.50
2017-09-22T22:07:54.688Z,14.50
2017-09-22T22:10:23.049Z,14.40
2017-09-22T22:12:51.023Z,14.40
2017-09-22T22:15:18.630Z,14.40
2017-09-22T22:17:46.240Z,14.30
2017-09-22T22:20:13.878Z,14.30
2017-09-22T22:22:41.478Z,14.40
2017-09-22T22:25:10.251Z,14.40
2017-09-22T22:27:37.863Z,14.40
