createdAt,value
2022-07-29T00:02:27.343Z,15.30
2022-07-29T00:04:54.432Z,15.20
2022-07-29T00:07:21.666Z,15.20
2022-07-29T00:09:50.826Z,15.10
2022-07-29T00:12:25.431Z,15.00
2022-07-29T00:14:56.258Z,15.00
2022-07-29T00:17:26.571Z,15.00
2022-07-29T00:19:53.906Z,15.00
2022-07-29T00:22:21.594Z,15.00
2022-07-29T00:24:50.128Z,15.00
2022-07-29T00:27:18.558Z,15.10
2022-07-29T00:29:45.716Z,15.00
2022-07-29T00:32:12.956Z,14.90
2022-07-29T00:34:58.666Z,14.80
2022-07-29T00:37:25.850Z,14.80
2022-07-29T00:39:52.912Z,14.80
2022-07-29T00:42:19.708Z,14.80
2022-07-29T00:44:46.576Z,14.80
2022-07-29T00:47:14.268Z,14.80
2022-07-29T00:49:42.988Z,14.80
2022-07-29T00:52:12.033Z,14.80
2022-07-29T00:54:44.343Z,14.90
2022-07-29T00:57:12.888Z,15.00
2022-07-29T00:59:40.187Z,15.00
2022-07-29T01:02:07.443Z,15.10
2022-07-29T01:04:34.821Z,15.20
2022-07-29T01:07:06.178Z,15.20
2022-07-29T01:09:42.232Z,15.30
2022-07-29T01:12:35.129Z,15.40
2022-07-29T01:15:08.494Z,15.50
2022-07-29T01:17:53.262Z,15.50
2022-07-29T01:20:44.220Z,15.50
2022-07-29T01:23:20.025Z,15.40
2022-07-29T01:26:25.612Z,15.40
2022-07-29T01:29:36.245Z,15.50
2022-07-29T01:32:27.674Z,15.50
2022-07-29T01:35:09.213Z,15.60
2022-07-29T01:37:49.976Z,15.60
2022-07-29T01:40:37.067Z,15.70
2022-07-29T01:43:12.654Z,15.70
2022-07-29T01:45:52.152Z,15.70
2022-07-29T01:48:43.980Z,15.70
2022-07-29T01:51:20.460Z,15.70
2022-07-29T01:53:54.232Z,15.70
2022-07-29T01:56:25.089Z,15.60
2022-07-29T01:58:55.339Z,15.60
2022-07-29T02:01:25.936Z,15.60
2022-07-29T02:03:56.054Z,15.50
2022-07-29T02:06:25.101Z,15.50
2022-07-29T02:08:54.006Z,15.60
2022-07-29T02:11:20.964Z,15.60
2022-07-29T02:13:51.631Z,15.60
2022-07-29T02:16:22.690Z,15.70
2022-07-29T02:18:54.893Z,15.60
2022-07-29T02:21:26.837Z,15.60
2022-07-29T02:23:56.603Z,15.60
2022-07-29T02:26:26.785Z,15.50
2022-07-29T02:28:58.195Z,15.60
2022-07-29T02:31:33.417Z,15.60
2022-07-29T02:34:03.752Z,15.70
2022-07-29T02:36:33.302Z,15.70
2022-07-29T02:39:02.560Z,15.80
2022-07-29T02:41:49.911Z,15.80
2022-07-29T02:44:21.185Z,15.90
2022-07-29T02:47:03.181Z,15.90
2022-07-29T02:49:39.428Z,15.90
2022-07-29T02:52:24.230Z,15.90
2022-07-29T02:55:31.406Z,16.00
2022-07-29T02:58:11.253Z,15.90
2022-07-29T03:00:41.379Z,15.90
2022-07-29T03:03:13.986Z,15.90
2022-07-29T03:05:41.523Z,15.90
2022-07-29T03:08:12.934Z,15.90
2022-07-29T03:10:44.829Z,15.90
2022-07-29T03:13:13.999Z,15.80
2022-07-29T03:15:43.102Z,15.80
2022-07-29T03:18:10.605Z,15.80
2022-07-29T03:20:39.697Z,15.70
2022-07-29T03:23:06.593Z,15.60
2022-07-29T03:25:33.516Z,15.50
2022-07-29T03:28:00.616Z,15.30
2022-07-29T03:30:27.835Z,15.10
2022-07-29T03:32:55.610Z,14.90
2022-07-29T03:35:25.579Z,14.80
2022-07-29T03:37:52.420Z,14.70
2022-07-29T03:40:31.149Z,14.50
2022-07-29T03:43:00.107Z,14.40
2022-07-29T03:45:31.317Z,14.20
2022-07-29T03:48:09.506Z,14.10
2022-07-29T03:50:37.155Z,14.00
2022-07-29T03:53:04.425Z,14.00
2022-07-29T03:55:41.161Z,14.00
2022-07-29T03:58:09.369Z,14.00
2022-07-29T04:00:38.586Z,14.00
2022-07-29T04:03:10.706Z,13.80
2022-07-29T04:05:38.564Z,13.70
2022-07-29T04:08:05.873Z,13.60
2022-07-29T04:10:34.150Z,13.60
2022-07-29T04:13:02.723Z,13.60
2022-07-29T04:15:30.982Z,13.50
2022-07-29T04:17:59.851Z,13.50
2022-07-29T04:20:26.676Z,13.40
2022-07-29T04:22:53.465Z,13.40
2022-07-29T04:25:20.319Z,13.40
2022-07-29T04:28:02.061Z,13.30
2022-07-29T04:30:34.217Z,13.40
2022-07-29T04:33:06.694Z,13.40
2022-07-29T04:35:45.710Z,13.50
2022-07-29T04:38:17.498Z,13.60
2022-07-29T04:40:44.394Z,13.70
2022-07-29T04:43:13.159Z,13.80
2022-07-29T04:45:41.138Z,13.90
2022-07-29T04:48:08.220Z,14.00
2022-07-29T04:50:35.086Z,14.10
2022-07-29T04:53:02.208Z,14.20
2022-07-29T04:55:29.058Z,14.30
2022-07-29T04:57:55.878Z,14.40
2022-07-29T05:00:24.114Z,14.50
2022-07-29T05:02:58.969Z,14.60
2022-07-29T05:05:25.847Z,14.80
2022-07-29T05:07:52.625Z,15.00
2022-07-29T05:10:19.506Z,15.20
2022-07-29T05:12:46.341Z,15.40
2022-07-29T05:15:13.505Z,15.60
2022-07-29T05:17:40.469Z,15.90
2022-07-29T05:20:09.055Z,16.00
2022-07-29T05:22:35.853Z,16.20
2022-07-29T05:25:08.529Z,16.30
2022-07-29T05:27:37.763Z,16.40
2022-07-29T05:30:05.276Z,16.50
2022-07-29T05:32:32.739Z,16.60
2022-07-29T05:34:59.576Z,16.70
2022-07-29T05:37:26.478Z,16.80
2022-07-29T05:39:56.731Z,16.90
2022-07-29T05:42:27.256Z,17.00
2022-07-29T05:44:55.961Z,17.00
2022-07-29T05:47:25.035Z,17.10
2022-07-29T05:49:52.019Z,17.20
2022-07-29T05:52:19.454Z,17.40
2022-07-29T05:54:46.329Z,17.80
2022-07-29T05:57:22.269Z,18.00
2022-07-29T05:59:50.566Z,18.20
2022-07-29T06:02:18.358Z,18.30
2022-07-29T06:04:45.511Z,18.60
2022-07-29T06:07:12.406Z,18.70
2022-07-29T06:09:39.255Z,18.90
2022-07-29T06:12:06.312Z,18.90
2022-07-29T06:14:33.574Z,19.00
2022-07-29T06:17:00.508Z,19.10
2022-07-29T06:19:27.359Z,19.10
2022-07-29T06:21:54.357Z,19.20
2022-07-29T06:24:21.186Z,19.20
2022-07-29T06:26:47.993Z,19.20
2022-07-29T06:29:14.826Z,19.20
2022-07-29T06:31:41.925Z,19.20
2022-07-29T06:34:08.777Z,19.30
2022-07-29T06:36:37.856Z,19.30
2022-07-29T06:39:07.860Z,19.40
2022-07-29T06:41:35.262Z,19.50
2022-07-29T06:44:02.252Z,19.60
2022-07-29T06:46:29.785Z,19.70
2022-07-29T06:48:56.687Z,19.70
2022-07-29T06:51:24.262Z,19.80
2022-07-29T06:53:59.591Z,19.90
2022-07-29T06:56:39.269Z,20.00
2022-07-29T06:59:11.203Z,20.40
2022-07-29T07:01:42.721Z,20.70
2022-07-29T07:04:11.560Z,21.10
2022-07-29T07:06:39.053Z,21.50
2022-07-29T07:09:06.422Z,21.70
2022-07-29T07:11:33.393Z,22.20
2022-07-29T07:14:03.500Z,22.70
2022-07-29T07:16:32.257Z,23.10
2022-07-29T07:18:59.177Z,23.40
2022-07-29T07:21:26.025Z,23.60
2022-07-29T07:23:56.562Z,23.60
2022-07-29T07:26:23.365Z,23.30
2022-07-29T07:28:50.153Z,23.00
2022-07-29T07:31:17.012Z,23.00
2022-07-29T07:33:43.839Z,22.90
2022-07-29T07:36:10.882Z,22.90
2022-07-29T07:38:37.628Z,23.00
2022-07-29T07:41:04.996Z,23.00
2022-07-29T07:43:31.813Z,23.20
2022-07-29T07:45:58.959Z,23.20
2022-07-29T07:48:25.822Z,23.40
2022-07-29T07:50:52.613Z,23.70
2022-07-29T07:53:19.526Z,23.80
2022-07-29T07:56:09.849Z,23.90
2022-07-29T07:58:33.920Z,24.10
2022-07-29T08:01:00.754Z,24.20
2022-07-29T08:03:27.592Z,24.20
2022-07-29T08:05:55.224Z,24.30
2022-07-29T08:08:22.239Z,24.40
2022-07-29T08:10:56.810Z,24.40
2022-07-29T08:13:28.195Z,24.40
2022-07-29T08:15:59.170Z,24.40
2022-07-29T08:18:31.401Z,24.40
2022-07-29T08:20:59.284Z,24.30
2022-07-29T08:23:32.824Z,24.20
2022-07-29T08:26:14.900Z,24.20
2022-07-29T08:28:46.627Z,24.20
2022-07-29T08:31:15.253Z,24.20
2022-07-29T08:33:43.014Z,24.40
2022-07-29T08:36:10.570Z,24.40
2022-07-29T08:38:37.409Z,24.40
2022-07-29T08:41:04.440Z,24.40
2022-07-29T08:43:31.376Z,24.40
2022-07-29T08:45:58.229Z,24.60
2022-07-29T08:48:28.714Z,24.70
2022-07-29T08:50:59.769Z,24.70
2022-07-29T08:53:29.200Z,24.60
2022-07-29T08:55:57.876Z,24.60
2022-07-29T08:58:26.416Z,24.50
2022-07-29T09:00:56.815Z,24.40
2022-07-29T09:03:31.139Z,24.50
2022-07-29T09:06:00.296Z,24.60
2022-07-29T09:08:27.493Z,24.50
2022-07-29T09:10:56.580Z,24.50
2022-07-29T09:13:23.866Z,24.50
2022-07-29T09:15:50.631Z,24.60
2022-07-29T09:18:41.062Z,24.80
2022-07-29T09:21:29.960Z,24.90
2022-07-29T09:24:09.538Z,24.90
2022-07-29T09:26:41.434Z,24.90
2022-07-29T09:29:13.388Z,24.90
2022-07-29T09:31:44.013Z,24.90
2022-07-29T09:34:13.039Z,25.00
2022-07-29T09:36:42.959Z,25.00
2022-07-29T09:39:09.994Z,25.10
2022-07-29T09:42:09.543Z,25.10
2022-07-29T09:44:51.450Z,25.20
2022-07-29T09:47:22.562Z,25.30
2022-07-29T09:49:59.246Z,25.40
2022-07-29T09:52:30.836Z,25.50
2022-07-29T09:55:17.860Z,25.60
2022-07-29T09:57:47.007Z,25.70
2022-07-29T10:00:20.885Z,25.90
2022-07-29T10:02:48.685Z,25.90
2022-07-29T10:05:24.865Z,26.00
2022-07-29T10:07:57.834Z,26.20
2022-07-29T10:10:33.022Z,26.50
2022-07-29T10:13:09.824Z,26.80
2022-07-29T10:15:45.067Z,27.00
2022-07-29T10:18:14.606Z,27.20
2022-07-29T10:20:42.200Z,27.50
2022-07-29T10:23:10.461Z,27.80
2022-07-29T10:25:37.814Z,28.10
2022-07-29T10:28:06.954Z,28.40
2022-07-29T10:30:34.404Z,28.50
2022-07-29T10:33:47.391Z,28.50
2022-07-29T10:36:46.072Z,28.50
2022-07-29T10:40:27.972Z,28.40
2022-07-29T10:43:00.356Z,28.20
2022-07-29T10:45:28.297Z,28.00
2022-07-29T10:48:07.947Z,28.30
2022-07-29T10:51:13.725Z,29.00
2022-07-29T10:53:53.974Z,29.50
2022-07-29T10:56:29.293Z,29.60
2022-07-29T10:59:21.548Z,29.50
2022-07-29T11:01:53.436Z,29.60
2022-07-29T11:04:47.163Z,29.60
2022-07-29T11:07:17.258Z,29.60
2022-07-29T11:09:46.383Z,29.60
2022-07-29T11:12:38.739Z,29.70
2022-07-29T11:15:19.739Z,29.50
2022-07-29T11:18:05.753Z,29.00
2022-07-29T11:20:50.872Z,28.70
2022-07-29T11:23:36.523Z,28.70
2022-07-29T11:29:25.326Z,28.60
2022-07-29T11:31:58.204Z,28.40
2022-07-29T11:34:34.875Z,28.20
2022-07-29T11:37:07.850Z,28.30
2022-07-29T11:39:39.877Z,28.30
2022-07-29T11:42:32.528Z,28.30
2022-07-29T11:45:43.677Z,28.50
2022-07-29T11:51:13.282Z,28.40
2022-07-29T11:53:40.930Z,28.50
2022-07-29T11:56:10.405Z,28.60
2022-07-29T11:58:38.271Z,28.80
2022-07-29T12:01:06.158Z,29.00
2022-07-29T12:03:36.121Z,29.20
2022-07-29T12:06:15.420Z,29.40
2022-07-29T12:07:01.385Z,28.60
2022-07-29T12:08:44.911Z,29.60
2022-07-29T12:11:22.459Z,29.50
2022-07-29T12:13:51.861Z,29.40
2022-07-29T12:16:29.395Z,29.40
2022-07-29T12:19:04.585Z,29.30
2022-07-29T12:21:59.843Z,29.20
2022-07-29T12:24:45.581Z,29.10
2022-07-29T12:27:18.435Z,29.10
2022-07-29T12:29:48.833Z,29.10
2022-07-29T12:32:19.793Z,29.10
2022-07-29T12:34:47.237Z,29.10
2022-07-29T12:37:14.241Z,29.30
2022-07-29T12:39:41.261Z,29.40
2022-07-29T12:42:18.719Z,29.50
2022-07-29T12:44:51.302Z,29.40
2022-07-29T12:47:19.544Z,29.30
2022-07-29T12:49:47.879Z,29.40
2022-07-29T12:52:34.434Z,29.40
2022-07-29T12:55:02.274Z,29.40
2022-07-29T12:57:29.615Z,29.30
2022-07-29T13:00:11.614Z,29.30
2022-07-29T13:02:40.596Z,29.00
2022-07-29T13:05:09.400Z,28.80
2022-07-29T13:07:54.267Z,28.60
2022-07-29T13:10:24.551Z,28.70
2022-07-29T13:13:13.610Z,29.00
2022-07-29T13:15:48.321Z,29.30
2022-07-29T13:18:38.792Z,29.40
2022-07-29T13:21:16.963Z,29.50
2022-07-29T13:23:45.898Z,29.50
2022-07-29T13:26:13.005Z,29.40
2022-07-29T13:28:39.936Z,29.30
2022-07-29T13:31:06.839Z,29.30
2022-07-29T13:33:33.665Z,29.50
2022-07-29T13:36:00.482Z,29.80
2022-07-29T13:38:31.139Z,29.90
2022-07-29T13:40:59.274Z,29.90
2022-07-29T13:43:26.120Z,30.10
2022-07-29T13:45:53.414Z,30.30
2022-07-29T13:48:20.263Z,30.50
2022-07-29T13:50:47.600Z,30.80
2022-07-29T13:53:17.748Z,30.90
2022-07-29T13:55:45.175Z,31.20
2022-07-29T13:58:12.149Z,31.20
2022-07-29T14:00:39.072Z,31.10
2022-07-29T14:03:07.318Z,30.70
2022-07-29T14:05:34.348Z,30.40
2022-07-29T14:08:01.155Z,30.30
2022-07-29T14:10:28.377Z,30.00
2022-07-29T14:12:55.333Z,29.80
2022-07-29T14:15:22.265Z,29.60
2022-07-29T14:17:49.086Z,29.50
2022-07-29T14:20:16.595Z,29.30
2022-07-29T14:22:45.093Z,28.90
2022-07-29T14:25:14.958Z,28.60
2022-07-29T14:27:44.602Z,28.30
2022-07-29T14:30:12.544Z,28.00
2022-07-29T14:32:39.314Z,27.90
2022-07-29T14:35:07.481Z,27.80
2022-07-29T14:37:37.569Z,27.80
2022-07-29T14:40:09.097Z,27.90
2022-07-29T14:42:37.067Z,27.90
2022-07-29T14:45:06.681Z,27.70
2022-07-29T14:47:35.235Z,27.70
2022-07-29T14:50:02.893Z,27.60
2022-07-29T14:52:30.019Z,27.60
2022-07-29T14:54:56.821Z,27.50
2022-07-29T14:57:23.634Z,27.40
2022-07-29T14:59:51.576Z,27.40
2022-07-29T15:02:18.448Z,27.40
2022-07-29T15:04:46.913Z,27.30
2022-07-29T15:07:13.809Z,27.30
2022-07-29T15:09:50.022Z,27.20
2022-07-29T15:12:17.399Z,27.20
2022-07-29T15:14:44.382Z,27.20
2022-07-29T15:17:11.395Z,27.20
2022-07-29T15:19:38.436Z,27.20
2022-07-29T15:22:11.619Z,27.20
2022-07-29T15:24:38.499Z,27.20
2022-07-29T15:27:05.703Z,27.20
2022-07-29T15:29:32.581Z,27.10
2022-07-29T15:32:00.053Z,27.10
2022-07-29T15:34:27.128Z,27.10
2022-07-29T15:36:54.289Z,27.10
2022-07-29T15:39:23.024Z,27.00
2022-07-29T15:41:50.499Z,26.90
2022-07-29T15:44:17.871Z,26.80
2022-07-29T15:47:03.128Z,26.80
2022-07-29T15:49:48.119Z,26.90
2022-07-29T15:52:25.122Z,27.00
2022-07-29T15:54:52.966Z,27.20
2022-07-29T15:57:19.784Z,27.40
2022-07-29T15:59:46.604Z,27.50
2022-07-29T16:02:13.566Z,27.60
2022-07-29T16:04:40.416Z,27.60
2022-07-29T16:07:07.619Z,27.50
2022-07-29T16:09:34.669Z,27.50
2022-07-29T16:12:01.488Z,27.40
2022-07-29T16:14:28.900Z,27.40
2022-07-29T16:16:56.755Z,27.30
2022-07-29T16:19:23.821Z,27.20
2022-07-29T16:21:50.654Z,27.10
2022-07-29T16:24:18.187Z,26.80
2022-07-29T16:26:44.962Z,26.60
2022-07-29T16:29:11.840Z,26.60
2022-07-29T16:31:38.722Z,26.50
2022-07-29T16:34:05.853Z,26.50
2022-07-29T16:36:32.697Z,26.50
2022-07-29T16:38:59.939Z,26.40
2022-07-29T16:41:26.821Z,26.30
2022-07-29T16:43:53.667Z,26.10
2022-07-29T16:46:21.446Z,25.90
2022-07-29T16:48:51.233Z,25.70
2022-07-29T16:51:18.144Z,25.40
2022-07-29T16:53:45.539Z,25.20
2022-07-29T16:56:16.029Z,25.00
2022-07-29T16:58:43.966Z,24.80
2022-07-29T17:01:11.835Z,24.70
2022-07-29T17:04:00.475Z,24.50
2022-07-29T17:06:29.409Z,24.40
2022-07-29T17:08:57.188Z,24.30
2022-07-29T17:11:51.855Z,24.30
2022-07-29T17:14:11.764Z,24.30
2022-07-29T17:16:38.787Z,24.40
2022-07-29T17:19:05.753Z,24.50
2022-07-29T17:21:32.596Z,24.60
2022-07-29T17:23:59.506Z,24.70
2022-07-29T17:26:28.046Z,24.80
2022-07-29T17:28:55.592Z,24.80
2022-07-29T17:31:23.294Z,24.80
2022-07-29T17:33:50.455Z,24.80
2022-07-29T17:36:29.397Z,24.70
2022-07-29T17:39:00.955Z,24.70
2022-07-29T17:41:28.344Z,24.70
2022-07-29T17:43:55.381Z,24.70
2022-07-29T17:46:27.511Z,24.60
2022-07-29T17:48:56.362Z,24.50
2022-07-29T17:51:25.451Z,24.50
2022-07-29T17:53:53.105Z,24.40
2022-07-29T17:56:20.193Z,24.30
2022-07-29T17:58:50.472Z,24.30
2022-07-29T18:01:18.156Z,24.20
2022-07-29T18:03:45.359Z,24.10
2022-07-29T18:06:12.223Z,24.00
2022-07-29T18:08:39.795Z,24.00
2022-07-29T18:11:06.939Z,23.90
2022-07-29T18:13:33.755Z,23.80
2022-07-29T18:16:01.053Z,23.80
2022-07-29T18:18:28.009Z,23.70
2022-07-29T18:20:55.047Z,23.60
2022-07-29T18:23:21.923Z,23.40
2022-07-29T18:25:48.976Z,23.30
2022-07-29T18:28:15.933Z,23.20
2022-07-29T18:30:44.941Z,23.10
2022-07-29T18:33:21.303Z,23.10
2022-07-29T18:35:52.303Z,23.00
2022-07-29T18:38:34.570Z,23.00
2022-07-29T18:41:01.407Z,23.00
2022-07-29T18:43:28.293Z,22.90
2022-07-29T18:45:55.093Z,22.90
2022-07-29T18:48:21.965Z,22.80
2022-07-29T18:50:49.948Z,22.80
2022-07-29T18:53:17.535Z,22.80
2022-07-29T18:55:44.596Z,22.80
2022-07-29T18:58:11.412Z,22.80
2022-07-29T19:00:38.601Z,22.80
2022-07-29T19:03:05.495Z,22.80
2022-07-29T19:05:32.564Z,22.80
2022-07-29T19:07:59.619Z,22.70
2022-07-29T19:10:26.813Z,22.70
2022-07-29T19:12:54.323Z,22.50
2022-07-29T19:15:21.153Z,22.40
2022-07-29T19:17:48.807Z,22.40
2022-07-29T19:20:16.153Z,22.30
2022-07-29T19:22:43.133Z,22.20
2022-07-29T19:25:10.190Z,22.10
2022-07-29T19:27:37.037Z,22.00
2022-07-29T19:30:06.928Z,21.80
2022-07-29T19:32:33.799Z,21.80
2022-07-29T19:35:19.100Z,21.70
2022-07-29T19:37:45.948Z,21.60
2022-07-29T19:40:13.173Z,21.50
2022-07-29T19:42:40.010Z,21.50
2022-07-29T19:45:07.469Z,21.40
2022-07-29T19:47:34.917Z,21.30
2022-07-29T19:50:02.076Z,21.30
2022-07-29T19:52:28.915Z,21.20
2022-07-29T19:54:55.843Z,21.20
2022-07-29T19:57:22.771Z,21.10
2022-07-29T19:59:51.049Z,21.00
2022-07-29T20:02:17.985Z,20.90
2022-07-29T20:04:45.001Z,20.90
2022-07-29T20:07:13.013Z,20.80
2022-07-29T20:09:40.870Z,20.70
2022-07-29T20:12:11.895Z,20.60
2022-07-29T20:14:38.766Z,20.40
2022-07-29T20:17:05.674Z,20.30
2022-07-29T20:19:33.164Z,20.20
2022-07-29T20:22:00.732Z,20.20
2022-07-29T20:24:27.694Z,20.10
2022-07-29T20:26:54.681Z,20.10
2022-07-29T20:29:22.228Z,20.00
2022-07-29T20:31:52.894Z,20.00
2022-07-29T20:34:23.673Z,20.00
2022-07-29T20:36:50.575Z,20.00
2022-07-29T20:39:17.486Z,20.00
2022-07-29T20:41:44.465Z,19.90
2022-07-29T20:44:11.315Z,19.90
2022-07-29T20:46:39.327Z,19.80
2022-07-29T20:49:06.713Z,19.70
2022-07-29T20:51:43.577Z,19.40
2022-07-29T20:54:11.414Z,19.30
2022-07-29T20:56:38.948Z,19.20
2022-07-29T20:59:05.759Z,19.00
2022-07-29T21:01:32.688Z,18.90
2022-07-29T21:04:01.576Z,18.70
2022-07-29T21:06:28.984Z,18.60
2022-07-29T21:08:57.836Z,18.40
2022-07-29T21:11:44.797Z,18.40
2022-07-29T21:14:29.640Z,18.30
2022-07-29T21:16:56.835Z,18.20
2022-07-29T21:19:23.832Z,18.20
2022-07-29T21:21:51.039Z,18.10
2022-07-29T21:24:19.039Z,18.00
2022-07-29T21:26:54.417Z,17.90
2022-07-29T21:29:26.706Z,17.70
2022-07-29T21:31:53.466Z,17.50
2022-07-29T21:34:20.370Z,17.40
2022-07-29T21:36:58.802Z,17.30
2022-07-29T21:39:25.888Z,17.30
2022-07-29T21:41:52.683Z,17.30
2022-07-29T21:44:20.940Z,17.30
2022-07-29T21:46:48.464Z,17.30
2022-07-29T21:49:15.470Z,17.30
2022-07-29T21:51:42.411Z,17.20
2022-07-29T21:54:09.192Z,17.30
2022-07-29T21:56:35.992Z,17.20
2022-07-29T21:59:03.192Z,17.20
2022-07-29T22:01:39.131Z,17.10
2022-07-29T22:04:06.448Z,17.00
2022-07-29T22:06:34.526Z,16.90
2022-07-29T22:09:01.434Z,16.90
2022-07-29T22:11:28.556Z,16.80
2022-07-29T22:13:55.318Z,16.70
2022-07-29T22:16:22.236Z,16.60
2022-07-29T22:18:49.315Z,16.60
2022-07-29T22:21:16.286Z,16.50
2022-07-29T22:23:43.125Z,16.50
2022-07-29T22:26:10.021Z,16.50
2022-07-29T22:28:36.820Z,16.50
2022-07-29T22:31:03.838Z,16.60
2022-07-29T22:33:30.720Z,16.70
2022-07-29T22:35:57.626Z,16.70
2022-07-29T22:38:24.377Z,16.80
2022-07-29T22:40:52.269Z,16.90
2022-07-29T22:43:19.826Z,17.00
2022-07-29T22:45:46.868Z,17.00
2022-07-29T22:48:13.768Z,17.00
2022-07-29T22:50:41.690Z,17.10
2022-07-29T22:53:08.537Z,17.00
2022-07-29T22:55:35.518Z,17.10
2022-07-29T22:58:02.332Z,17.10
2022-07-29T23:00:29.220Z,17.10
2022-07-29T23:02:56.023Z,17.10
2022-07-29T23:05:22.809Z,17.10
2022-07-29T23:07:49.582Z,17.10
2022-07-29T23:10:16.456Z,17.10
2022-07-29T23:12:43.243Z,17.10
2022-07-29T23:15:09.988Z,17.10
2022-07-29T23:17:37.061Z,17.20
2022-07-29T23:20:08.897Z,17.20
2022-07-29T23:22:36.912Z,17.30
2022-07-29T23:25:06.140Z,17.30
2022-07-29T23:27:32.943Z,17.30
2022-07-29T23:29:59.864Z,17.30
2022-07-29T23:32:26.717Z,17.30
2022-07-29T23:34:53.603Z,17.30
2022-07-29T23:37:20.582Z,17.30
2022-07-29T23:39:47.461Z,17.30
2022-07-29T23:42:14.260Z,17.30
2022-07-29T23:44:41.021Z,17.30
2022-07-29T23:47:07.818Z,17.30
2022-07-29T23:49:35.073Z,17.30
2022-07-29T23:52:01.919Z,17.20
2022-07-29T23:54:28.679Z,17.20
2022-07-29T23:56:57.514Z,17.10
2022-07-29T23:59:24.820Z,17.00
