createdAt,value
2024-04-30T00:00:46.642Z,14.00
2024-04-30T00:03:14.266Z,14.00
2024-04-30T00:05:46.440Z,14.00
2024-04-30T00:08:16.902Z,14.00
2024-04-30T00:10:46.961Z,14.00
2024-04-30T00:13:14.562Z,14.10
2024-04-30T00:15:44.874Z,14.10
2024-04-30T00:18:12.234Z,14.10
2024-04-30T00:20:42.156Z,14.10
2024-04-30T00:23:09.707Z,14.10
2024-04-30T00:25:42.301Z,14.10
2024-04-30T00:28:09.770Z,14.10
2024-04-30T00:30:40.069Z,14.20
2024-04-30T00:33:07.900Z,14.20
2024-04-30T00:35:37.907Z,14.20
2024-04-30T00:38:05.635Z,14.20
2024-04-30T00:40:35.656Z,14.20
2024-04-30T00:43:05.708Z,14.20
2024-04-30T00:45:35.906Z,14.20
2024-04-30T00:48:05.906Z,14.20
2024-04-30T00:50:37.405Z,14.20
2024-04-30T00:53:05.721Z,14.20
2024-04-30T00:55:35.713Z,14.20
2024-04-30T00:58:06.032Z,14.20
2024-04-30T01:00:36.090Z,14.20
2024-04-30T01:03:04.190Z,14.20
2024-04-30T01:05:34.447Z,14.20
2024-04-30T01:08:03.473Z,14.20
2024-04-30T01:10:33.632Z,14.30
2024-04-30T01:13:02.362Z,14.20
2024-04-30T01:15:35.531Z,14.20
2024-04-30T01:18:02.865Z,14.20
2024-04-30T01:20:37.824Z,14.20
2024-04-30T01:23:07.981Z,14.20
2024-04-30T01:25:37.943Z,14.20
2024-04-30T01:28:06.258Z,14.20
2024-04-30T01:30:36.236Z,14.20
2024-04-30T01:33:04.797Z,14.20
2024-04-30T01:35:35.222Z,14.20
2024-04-30T01:38:02.618Z,14.10
2024-04-30T01:40:35.349Z,14.20
2024-04-30T01:43:02.903Z,14.10
2024-04-30T01:45:32.865Z,14.10
2024-04-30T01:48:00.374Z,14.10
2024-04-30T01:50:30.604Z,14.10
2024-04-30T01:52:58.052Z,14.10
2024-04-30T01:55:28.224Z,14.00
2024-04-30T01:57:58.567Z,14.00
2024-04-30T02:00:28.673Z,14.00
2024-04-30T02:02:56.071Z,14.00
2024-04-30T02:05:26.257Z,14.00
2024-04-30T02:07:53.828Z,14.00
2024-04-30T02:10:23.896Z,14.00
2024-04-30T02:12:51.516Z,14.00
2024-04-30T02:15:24.179Z,14.00
2024-04-30T02:17:51.689Z,13.90
2024-04-30T02:20:22.009Z,13.90
2024-04-30T02:22:49.405Z,13.90
2024-04-30T02:25:19.438Z,13.90
2024-04-30T02:27:47.104Z,13.90
2024-04-30T02:30:40.678Z,13.90
2024-04-30T02:33:35.498Z,13.90
2024-04-30T02:36:08.623Z,13.90
2024-04-30T02:38:38.901Z,13.90
2024-04-30T02:41:09.170Z,13.90
2024-04-30T02:43:39.158Z,13.90
2024-04-30T02:46:07.317Z,13.90
2024-04-30T02:48:40.000Z,13.80
2024-04-30T02:51:07.921Z,13.80
2024-04-30T02:53:38.067Z,13.80
2024-04-30T02:56:05.943Z,13.80
2024-04-30T02:58:36.060Z,13.70
2024-04-30T03:01:03.867Z,13.70
2024-04-30T03:03:34.034Z,13.70
2024-04-30T03:06:05.134Z,13.60
2024-04-30T03:08:35.159Z,13.60
2024-04-30T03:11:02.860Z,13.60
2024-04-30T03:13:33.210Z,13.60
2024-04-30T03:16:00.619Z,13.50
2024-04-30T03:18:30.614Z,13.40
2024-04-30T03:20:58.822Z,13.40
2024-04-30T03:23:31.481Z,13.30
2024-04-30T03:26:00.265Z,13.30
2024-04-30T03:28:30.501Z,13.30
2024-04-30T03:30:59.779Z,13.20
2024-04-30T03:33:30.144Z,13.20
2024-04-30T03:35:57.554Z,13.30
2024-04-30T03:38:27.836Z,13.30
2024-04-30T03:41:00.735Z,13.30
2024-04-30T03:43:31.843Z,13.30
2024-04-30T03:46:02.059Z,13.20
2024-04-30T03:48:32.053Z,13.30
2024-04-30T03:50:59.529Z,13.20
2024-04-30T03:53:29.662Z,13.20
2024-04-30T03:55:59.623Z,13.10
2024-04-30T03:58:29.727Z,13.10
2024-04-30T04:00:57.252Z,13.00
2024-04-30T04:03:27.193Z,13.00
2024-04-30T04:05:54.500Z,13.00
2024-04-30T04:08:24.836Z,12.90
2024-04-30T04:11:07.073Z,12.90
2024-04-30T04:13:55.921Z,12.80
2024-04-30T04:16:26.055Z,12.70
2024-04-30T04:18:56.063Z,12.70
2024-04-30T04:21:24.246Z,12.70
2024-04-30T04:23:54.483Z,12.70
2024-04-30T04:26:21.774Z,12.70
2024-04-30T04:28:54.665Z,12.80
2024-04-30T04:31:24.723Z,12.80
2024-04-30T04:33:52.145Z,12.70
2024-04-30T04:36:22.382Z,12.80
2024-04-30T04:38:49.987Z,12.80
2024-04-30T04:41:19.951Z,12.80
2024-04-30T04:43:47.456Z,12.80
2024-04-30T04:46:20.180Z,12.80
2024-04-30T04:48:47.573Z,12.80
2024-04-30T04:51:20.467Z,12.70
2024-04-30T04:53:47.853Z,12.70
2024-04-30T04:56:20.514Z,12.70
2024-04-30T04:58:48.062Z,12.60
2024-04-30T05:01:21.151Z,12.60
2024-04-30T05:03:48.932Z,12.60
2024-04-30T05:06:18.917Z,12.60
2024-04-30T05:08:46.335Z,12.60
2024-04-30T05:11:17.106Z,12.50
2024-04-30T05:13:44.575Z,12.50
2024-04-30T05:16:18.351Z,12.50
2024-04-30T05:18:48.401Z,12.60
2024-04-30T05:21:18.540Z,12.60
2024-04-30T05:23:46.027Z,12.70
2024-04-30T05:26:15.996Z,12.70
2024-04-30T05:28:46.046Z,12.80
2024-04-30T05:31:16.433Z,12.80
2024-04-30T05:33:44.035Z,12.90
2024-04-30T05:36:16.909Z,13.00
2024-04-30T05:38:44.342Z,13.10
2024-04-30T05:41:14.771Z,13.30
2024-04-30T05:43:45.069Z,13.30
2024-04-30T05:46:15.372Z,13.40
2024-04-30T05:48:45.333Z,13.50
2024-04-30T05:51:15.362Z,13.60
2024-04-30T05:53:45.457Z,13.70
2024-04-30T05:56:12.776Z,13.70
2024-04-30T05:58:42.832Z,13.90
2024-04-30T06:01:10.493Z,14.00
2024-04-30T06:03:40.532Z,14.00
2024-04-30T06:06:10.035Z,14.10
2024-04-30T06:08:42.647Z,14.20
2024-04-30T06:11:10.240Z,14.30
2024-04-30T06:13:41.297Z,14.30
2024-04-30T06:16:08.833Z,14.40
2024-04-30T06:18:38.905Z,14.50
2024-04-30T06:21:06.577Z,14.60
2024-04-30T06:23:37.931Z,14.50
2024-04-30T06:26:07.927Z,14.30
2024-04-30T06:28:37.960Z,14.20
2024-04-30T06:31:05.672Z,14.00
2024-04-30T06:33:35.683Z,14.00
2024-04-30T06:36:03.223Z,13.90
2024-04-30T06:38:33.349Z,13.90
2024-04-30T06:41:00.803Z,13.90
2024-04-30T06:43:33.601Z,13.90
2024-04-30T06:46:01.198Z,14.00
2024-04-30T06:48:31.377Z,14.10
2024-04-30T06:50:58.960Z,14.20
2024-04-30T06:53:29.213Z,14.40
2024-04-30T06:55:56.716Z,14.50
2024-04-30T06:58:26.874Z,14.50
2024-04-30T07:00:57.071Z,14.40
2024-04-30T07:03:27.094Z,14.40
2024-04-30T07:05:54.988Z,14.30
2024-04-30T07:08:25.324Z,14.40
2024-04-30T07:10:52.886Z,14.50
2024-04-30T07:13:23.049Z,14.50
2024-04-30T07:15:50.524Z,14.70
2024-04-30T07:18:23.996Z,15.00
2024-04-30T07:20:51.609Z,14.90
2024-04-30T07:23:21.643Z,14.90
2024-04-30T07:25:49.770Z,15.00
2024-04-30T07:28:19.959Z,15.20
2024-04-30T07:30:47.310Z,15.50
2024-04-30T07:33:17.418Z,15.80
2024-04-30T07:35:48.571Z,15.70
2024-04-30T07:38:18.522Z,15.70
2024-04-30T07:40:45.964Z,15.70
2024-04-30T07:43:16.335Z,15.80
2024-04-30T07:45:43.845Z,16.00
2024-04-30T07:48:14.030Z,16.40
2024-04-30T07:50:41.742Z,16.80
2024-04-30T07:53:14.406Z,17.30
2024-04-30T07:55:44.961Z,17.50
2024-04-30T07:58:12.501Z,17.50
2024-04-30T08:00:43.864Z,17.60
2024-04-30T08:03:11.589Z,17.80
2024-04-30T08:05:43.238Z,18.00
2024-04-30T08:08:14.655Z,18.00
2024-04-30T08:10:45.055Z,18.10
2024-04-30T08:13:12.478Z,18.00
2024-04-30T08:15:42.671Z,17.80
2024-04-30T08:18:11.796Z,17.80
2024-04-30T08:20:41.803Z,17.80
2024-04-30T08:23:09.461Z,17.80
2024-04-30T08:25:42.084Z,18.10
2024-04-30T08:28:09.517Z,18.30
2024-04-30T08:30:39.764Z,18.30
2024-04-30T08:33:07.647Z,18.60
2024-04-30T08:35:37.773Z,18.80
2024-04-30T08:38:08.698Z,18.90
2024-04-30T08:40:41.683Z,18.60
2024-04-30T08:43:11.069Z,18.60
2024-04-30T08:45:42.748Z,18.80
2024-04-30T08:48:12.141Z,18.80
2024-04-30T08:50:43.011Z,18.90
2024-04-30T08:53:13.874Z,18.90
2024-04-30T08:55:44.890Z,18.60
2024-04-30T08:58:15.497Z,18.70
2024-04-30T09:00:42.915Z,18.30
2024-04-30T09:03:13.366Z,18.10
2024-04-30T09:05:44.769Z,18.00
2024-04-30T09:08:16.987Z,17.80
2024-04-30T09:10:50.824Z,17.70
2024-04-30T09:13:21.642Z,17.60
2024-04-30T09:15:59.794Z,17.80
2024-04-30T09:18:29.794Z,18.10
2024-04-30T09:21:07.574Z,18.40
2024-04-30T09:23:42.708Z,18.50
2024-04-30T09:26:15.799Z,18.60
2024-04-30T09:28:44.059Z,18.60
2024-04-30T09:31:14.212Z,18.50
2024-04-30T09:33:44.377Z,18.40
2024-04-30T09:36:13.597Z,18.30
2024-04-30T09:38:46.535Z,18.00
2024-04-30T09:41:17.189Z,17.90
2024-04-30T09:43:47.579Z,17.90
2024-04-30T09:46:19.066Z,17.90
2024-04-30T09:48:50.876Z,18.10
2024-04-30T09:51:22.561Z,18.10
2024-04-30T09:53:53.591Z,18.30
2024-04-30T09:56:28.180Z,18.30
2024-04-30T09:58:56.358Z,18.50
2024-04-30T10:01:28.491Z,19.30
2024-04-30T10:03:57.466Z,19.90
2024-04-30T10:06:28.354Z,19.90
2024-04-30T10:08:56.022Z,20.10
2024-04-30T10:11:28.885Z,20.60
2024-04-30T10:13:57.027Z,20.70
2024-04-30T10:16:27.085Z,20.60
2024-04-30T10:19:04.664Z,20.90
2024-04-30T10:21:38.502Z,21.10
2024-04-30T10:24:19.434Z,21.20
2024-04-30T10:26:53.445Z,21.70
2024-04-30T10:29:20.892Z,22.90
2024-04-30T10:31:50.962Z,23.60
2024-04-30T10:34:19.963Z,23.40
2024-04-30T10:36:52.746Z,23.00
2024-04-30T10:39:27.083Z,22.50
2024-04-30T10:42:00.168Z,22.20
2024-04-30T10:44:27.615Z,21.70
2024-04-30T10:47:00.284Z,21.50
2024-04-30T10:49:27.804Z,21.10
2024-04-30T10:51:57.906Z,21.00
2024-04-30T10:54:25.426Z,21.60
2024-04-30T10:56:55.559Z,22.10
2024-04-30T10:59:34.779Z,22.30
2024-04-30T11:02:04.944Z,23.10
2024-04-30T11:04:32.975Z,23.40
2024-04-30T11:07:03.506Z,23.30
2024-04-30T11:09:40.326Z,23.40
2024-04-30T11:12:10.525Z,23.70
2024-04-30T11:14:49.020Z,23.60
2024-04-30T11:17:18.301Z,23.70
2024-04-30T11:19:48.907Z,24.00
2024-04-30T11:22:16.655Z,23.50
2024-04-30T11:24:46.782Z,23.30
2024-04-30T11:27:14.133Z,23.10
2024-04-30T11:29:47.496Z,23.70
2024-04-30T11:32:15.592Z,24.40
2024-04-30T11:34:49.781Z,25.10
2024-04-30T11:37:17.321Z,25.40
2024-04-30T11:39:47.330Z,24.80
2024-04-30T11:42:21.049Z,24.10
2024-04-30T11:44:57.668Z,23.60
2024-04-30T11:47:25.413Z,23.10
2024-04-30T11:49:55.564Z,23.00
2024-04-30T11:52:22.963Z,23.20
2024-04-30T11:54:53.251Z,23.20
2024-04-30T11:57:20.600Z,23.00
2024-04-30T11:59:54.723Z,22.70
2024-04-30T12:02:27.416Z,22.90
2024-04-30T12:04:54.994Z,22.70
2024-04-30T12:07:25.363Z,22.40
2024-04-30T12:09:52.769Z,22.30
2024-04-30T12:12:22.768Z,21.60
2024-04-30T12:14:50.478Z,21.60
2024-04-30T12:17:20.687Z,21.70
2024-04-30T12:19:50.857Z,21.70
2024-04-30T12:22:21.090Z,21.80
2024-04-30T12:24:50.198Z,21.70
2024-04-30T12:27:20.154Z,21.70
2024-04-30T12:29:48.405Z,21.80
2024-04-30T12:32:18.508Z,21.80
2024-04-30T12:34:45.968Z,21.70
2024-04-30T12:37:20.620Z,21.70
2024-04-30T12:39:48.006Z,21.40
2024-04-30T12:42:18.039Z,21.40
2024-04-30T12:44:48.258Z,21.40
2024-04-30T12:47:15.778Z,21.70
2024-04-30T12:49:45.833Z,21.80
2024-04-30T12:52:16.220Z,22.20
2024-04-30T12:54:46.208Z,22.40
2024-04-30T12:57:13.734Z,22.20
2024-04-30T12:59:44.955Z,22.20
2024-04-30T13:02:12.418Z,22.40
2024-04-30T13:04:42.508Z,22.50
2024-04-30T13:07:10.326Z,22.60
2024-04-30T13:09:42.930Z,22.70
2024-04-30T13:12:10.270Z,22.60
2024-04-30T13:14:40.435Z,22.60
2024-04-30T13:17:07.876Z,22.20
2024-04-30T13:19:38.531Z,21.70
2024-04-30T13:22:06.248Z,21.60
2024-04-30T13:24:36.316Z,21.50
2024-04-30T13:27:09.609Z,21.60
2024-04-30T13:29:38.382Z,21.40
2024-04-30T13:32:09.426Z,21.40
2024-04-30T13:34:37.143Z,21.40
2024-04-30T13:37:07.658Z,21.20
2024-04-30T13:39:35.154Z,21.00
2024-04-30T13:42:05.210Z,20.70
2024-04-30T13:44:35.277Z,20.50
2024-04-30T13:47:05.487Z,20.40
2024-04-30T13:49:32.961Z,20.30
2024-04-30T13:52:03.086Z,20.20
2024-04-30T13:54:30.557Z,20.20
2024-04-30T13:57:02.004Z,20.10
2024-04-30T13:59:29.419Z,19.90
2024-04-30T14:02:02.725Z,19.90
2024-04-30T14:04:30.555Z,19.80
2024-04-30T14:07:00.533Z,19.70
2024-04-30T14:09:32.335Z,19.80
2024-04-30T14:12:02.715Z,19.80
2024-04-30T14:14:30.277Z,19.70
2024-04-30T14:17:03.072Z,19.80
2024-04-30T14:19:33.787Z,19.80
2024-04-30T14:22:04.958Z,19.90
2024-04-30T14:24:32.312Z,20.20
2024-04-30T14:27:02.310Z,20.50
2024-04-30T14:29:32.529Z,20.70
2024-04-30T14:32:02.667Z,20.80
2024-04-30T14:34:32.938Z,20.90
2024-04-30T14:37:00.921Z,20.60
2024-04-30T14:39:30.924Z,20.60
2024-04-30T14:42:00.260Z,20.40
2024-04-30T14:44:31.444Z,20.40
2024-04-30T14:47:01.480Z,20.40
2024-04-30T14:49:31.607Z,20.30
2024-04-30T14:51:59.007Z,20.20
2024-04-30T14:54:29.055Z,20.00
2024-04-30T14:56:56.619Z,20.00
2024-04-30T14:59:26.732Z,20.00
2024-04-30T15:01:54.236Z,20.10
2024-04-30T15:04:27.269Z,20.10
2024-04-30T15:06:54.947Z,20.10
2024-04-30T15:09:25.009Z,20.10
2024-04-30T15:11:52.452Z,20.20
2024-04-30T15:14:22.855Z,20.30
2024-04-30T15:16:54.396Z,20.40
2024-04-30T15:19:31.127Z,20.60
2024-04-30T15:22:02.763Z,20.60
2024-04-30T15:24:32.721Z,20.60
2024-04-30T15:27:00.170Z,20.60
2024-04-30T15:29:30.215Z,20.70
2024-04-30T15:31:57.711Z,20.70
2024-04-30T15:34:30.382Z,20.70
2024-04-30T15:36:58.335Z,20.70
2024-04-30T15:39:28.991Z,20.70
2024-04-30T15:41:56.933Z,20.70
2024-04-30T15:44:27.205Z,20.70
2024-04-30T15:46:54.657Z,20.60
2024-04-30T15:49:24.764Z,20.60
2024-04-30T15:51:54.966Z,20.70
2024-04-30T15:54:25.279Z,20.90
2024-04-30T15:56:58.352Z,20.90
2024-04-30T15:59:35.779Z,20.90
2024-04-30T16:02:03.509Z,20.80
2024-04-30T16:04:38.471Z,20.70
2024-04-30T16:07:20.272Z,20.70
2024-04-30T16:09:50.529Z,20.70
2024-04-30T16:12:17.980Z,20.90
2024-04-30T16:14:48.248Z,20.90
2024-04-30T16:17:16.005Z,20.90
2024-04-30T16:19:46.508Z,21.00
2024-04-30T16:22:16.957Z,21.00
2024-04-30T16:24:47.539Z,21.00
2024-04-30T16:27:15.017Z,21.00
2024-04-30T16:29:45.271Z,21.00
2024-04-30T16:32:15.392Z,20.90
2024-04-30T16:34:42.768Z,20.80
2024-04-30T16:37:13.064Z,20.80
2024-04-30T16:39:43.225Z,20.70
2024-04-30T16:42:14.750Z,20.80
2024-04-30T16:44:45.284Z,20.70
2024-04-30T16:47:18.748Z,20.70
2024-04-30T16:49:46.175Z,20.50
2024-04-30T16:52:16.267Z,20.50
2024-04-30T16:54:46.507Z,20.40
2024-04-30T16:57:16.578Z,20.40
2024-04-30T16:59:43.940Z,20.30
2024-04-30T17:02:14.331Z,20.30
2024-04-30T17:04:41.847Z,20.40
2024-04-30T17:07:11.879Z,20.40
2024-04-30T17:09:42.160Z,20.40
2024-04-30T17:12:12.231Z,20.40
2024-04-30T17:14:43.900Z,20.40
2024-04-30T17:17:11.238Z,20.40
2024-04-30T17:19:41.153Z,20.30
2024-04-30T17:22:08.640Z,20.30
2024-04-30T17:24:38.782Z,20.20
2024-04-30T17:27:06.176Z,20.10
2024-04-30T17:29:38.924Z,20.00
2024-04-30T17:32:06.928Z,19.90
2024-04-30T17:34:37.099Z,19.80
2024-04-30T17:37:05.351Z,19.70
2024-04-30T17:39:35.586Z,19.70
2024-04-30T17:42:03.553Z,19.60
2024-04-30T17:44:33.892Z,19.60
2024-04-30T17:47:04.229Z,19.50
2024-04-30T17:49:34.229Z,19.50
2024-04-30T17:52:01.834Z,19.50
2024-04-30T17:54:31.896Z,19.50
2024-04-30T17:56:59.330Z,19.30
2024-04-30T17:59:29.759Z,19.20
2024-04-30T18:01:57.256Z,19.20
2024-04-30T18:04:30.054Z,19.10
2024-04-30T18:06:57.757Z,19.10
2024-04-30T18:09:27.818Z,19.00
2024-04-30T18:11:55.264Z,19.00
2024-04-30T18:14:25.502Z,18.90
2024-04-30T18:16:53.174Z,18.90
2024-04-30T18:19:23.219Z,18.80
2024-04-30T18:21:53.537Z,18.80
2024-04-30T18:24:23.682Z,18.70
2024-04-30T18:26:51.112Z,18.70
2024-04-30T18:29:21.272Z,18.70
2024-04-30T18:31:52.206Z,18.60
2024-04-30T18:34:22.573Z,18.60
2024-04-30T18:36:52.971Z,18.50
2024-04-30T18:39:23.009Z,18.50
2024-04-30T18:41:50.638Z,18.40
2024-04-30T18:44:20.579Z,18.40
2024-04-30T18:46:47.940Z,18.40
2024-04-30T18:49:18.366Z,18.30
2024-04-30T18:51:45.956Z,18.20
2024-04-30T18:54:18.770Z,18.20
2024-04-30T18:56:47.984Z,18.20
2024-04-30T18:59:19.318Z,18.20
2024-04-30T19:01:50.284Z,18.10
2024-04-30T19:04:17.740Z,18.10
2024-04-30T19:06:47.855Z,18.10
2024-04-30T19:09:17.986Z,18.10
2024-04-30T19:11:48.168Z,18.10
2024-04-30T19:14:18.594Z,18.00
2024-04-30T19:16:48.686Z,18.00
2024-04-30T19:19:18.061Z,17.90
2024-04-30T19:21:50.367Z,17.90
2024-04-30T19:24:20.762Z,17.90
2024-04-30T19:26:50.873Z,17.80
2024-04-30T19:29:18.424Z,17.80
2024-04-30T19:31:48.392Z,17.80
2024-04-30T19:34:18.254Z,17.80
2024-04-30T19:36:48.392Z,17.70
2024-04-30T19:39:15.872Z,17.70
2024-04-30T19:41:48.577Z,17.70
2024-04-30T19:44:16.115Z,17.60
2024-04-30T19:46:46.152Z,17.60
2024-04-30T19:49:15.259Z,17.60
2024-04-30T19:51:45.736Z,17.50
2024-04-30T19:54:13.088Z,17.50
2024-04-30T19:56:43.108Z,17.40
2024-04-30T19:59:15.280Z,17.40
2024-04-30T20:01:45.443Z,17.40
2024-04-30T20:04:12.965Z,17.40
2024-04-30T20:06:45.186Z,17.40
2024-04-30T20:09:20.463Z,17.40
2024-04-30T20:11:53.727Z,17.40
2024-04-30T20:14:24.292Z,17.40
2024-04-30T20:16:55.292Z,17.40
2024-04-30T20:19:23.807Z,17.40
2024-04-30T20:21:54.214Z,17.40
2024-04-30T20:24:24.678Z,17.40
2024-04-30T20:26:55.159Z,17.40
2024-04-30T20:29:25.354Z,17.30
2024-04-30T20:31:55.318Z,17.30
2024-04-30T20:34:22.792Z,17.20
2024-04-30T20:36:52.924Z,17.20
2024-04-30T20:39:20.432Z,17.20
2024-04-30T20:41:50.480Z,17.20
2024-04-30T20:44:17.926Z,17.10
2024-04-30T20:46:50.482Z,17.10
2024-04-30T20:49:17.910Z,17.00
2024-04-30T20:51:48.342Z,17.00
2024-04-30T20:54:15.825Z,17.00
2024-04-30T20:56:45.871Z,16.90
2024-04-30T20:59:16.193Z,16.90
2024-04-30T21:01:43.980Z,16.80
2024-04-30T21:04:16.858Z,16.80
2024-04-30T21:06:44.418Z,16.80
2024-04-30T21:09:17.836Z,16.70
2024-04-30T21:11:48.950Z,16.70
2024-04-30T21:14:16.320Z,16.60
2024-04-30T21:16:46.361Z,16.60
2024-04-30T21:19:16.652Z,16.60
2024-04-30T21:21:46.775Z,16.60
2024-04-30T21:24:14.296Z,16.50
2024-04-30T21:26:44.742Z,16.50
2024-04-30T21:29:15.417Z,16.50
2024-04-30T21:31:45.429Z,16.60
2024-04-30T21:34:16.091Z,16.60
2024-04-30T21:36:47.001Z,16.60
2024-04-30T21:39:14.793Z,16.60
2024-04-30T21:41:44.846Z,16.50
2024-04-30T21:44:12.336Z,16.50
2024-04-30T21:46:43.655Z,16.50
2024-04-30T21:49:12.607Z,16.40
2024-04-30T21:51:46.775Z,16.40
2024-04-30T21:54:15.096Z,16.40
2024-04-30T21:56:45.184Z,16.40
2024-04-30T21:59:12.825Z,16.50
2024-04-30T22:01:49.257Z,16.50
2024-04-30T22:04:17.150Z,16.50
2024-04-30T22:06:50.013Z,16.60
2024-04-30T22:09:17.582Z,16.50
2024-04-30T22:11:47.688Z,16.60
2024-04-30T22:14:15.416Z,16.60
2024-04-30T22:16:45.759Z,16.70
2024-04-30T22:19:16.633Z,16.90
2024-04-30T22:21:47.636Z,17.00
2024-04-30T22:24:17.860Z,16.90
2024-04-30T22:26:45.446Z,16.80
2024-04-30T22:29:16.004Z,16.60
2024-04-30T22:31:43.488Z,16.40
2024-04-30T22:34:18.956Z,16.20
2024-04-30T22:36:49.237Z,15.90
2024-04-30T22:39:24.147Z,15.70
2024-04-30T22:41:54.727Z,15.60
2024-04-30T22:44:22.636Z,15.50
2024-04-30T22:46:55.218Z,15.50
2024-04-30T22:49:22.858Z,15.50
2024-04-30T22:51:55.771Z,15.40
2024-04-30T22:54:25.819Z,15.30
2024-04-30T22:56:55.891Z,15.30
2024-04-30T22:59:23.371Z,15.20
2024-04-30T23:01:53.738Z,15.20
2024-04-30T23:04:23.961Z,15.20
2024-04-30T23:06:54.505Z,15.10
2024-04-30T23:09:24.554Z,15.00
2024-04-30T23:11:51.891Z,15.00
2024-04-30T23:14:22.123Z,15.00
2024-04-30T23:16:49.852Z,15.00
2024-04-30T23:19:20.005Z,15.00
2024-04-30T23:21:47.931Z,14.90
2024-04-30T23:24:20.591Z,14.90
2024-04-30T23:26:48.338Z,14.80
2024-04-30T23:29:23.757Z,14.80
2024-04-30T23:31:51.535Z,14.80
2024-04-30T23:34:21.652Z,14.80
2024-04-30T23:36:49.001Z,14.80
2024-04-30T23:39:21.887Z,14.80
2024-04-30T23:41:49.735Z,14.80
2024-04-30T23:44:19.668Z,14.80
2024-04-30T23:46:47.252Z,14.80
2024-04-30T23:49:17.341Z,14.90
2024-04-30T23:51:48.485Z,14.90
2024-04-30T23:54:18.504Z,14.90
2024-04-30T23:56:48.405Z,14.90
2024-04-30T23:59:15.935Z,14.90
