createdAt,value
2023-02-24T00:01:37.229Z,6.90
2023-02-24T00:04:13.417Z,6.90
2023-02-24T00:09:22.675Z,6.80
2023-02-24T00:12:16.163Z,6.80
2023-02-24T00:14:48.986Z,6.80
2023-02-24T00:17:20.949Z,6.90
2023-02-24T00:19:57.635Z,7.00
2023-02-24T00:25:04.301Z,7.00
2023-02-24T00:27:36.202Z,7.00
2023-02-24T00:30:12.370Z,7.00
2023-02-24T00:32:44.752Z,6.90
2023-02-24T00:35:17.756Z,7.00
2023-02-24T00:37:51.690Z,7.00
2023-02-24T00:40:24.467Z,7.00
2023-02-24T00:42:56.817Z,7.00
2023-02-24T00:45:31.203Z,7.00
2023-02-24T00:48:04.989Z,6.90
2023-02-24T00:50:39.038Z,7.00
2023-02-24T00:55:44.450Z,6.80
2023-02-24T01:03:26.476Z,6.60
2023-02-24T01:06:03.720Z,6.50
2023-02-24T01:08:47.716Z,6.40
2023-02-24T01:11:56.782Z,6.40
2023-02-24T01:14:32.590Z,6.40
2023-02-24T01:17:09.965Z,6.30
2023-02-24T01:22:20.116Z,6.20
2023-02-24T01:24:52.230Z,6.10
2023-02-24T01:27:24.985Z,6.10
2023-02-24T01:32:32.354Z,6.10
2023-02-24T01:35:04.719Z,6.10
2023-02-24T01:37:37.068Z,6.00
2023-02-24T01:40:20.672Z,6.00
2023-02-24T01:42:53.378Z,6.00
2023-02-24T01:45:30.346Z,5.90
2023-02-24T01:48:07.083Z,6.00
2023-02-24T01:50:39.535Z,6.10
2023-02-24T01:53:12.495Z,6.10
2023-02-24T01:55:49.898Z,6.10
2023-02-24T01:58:29.549Z,6.10
2023-02-24T02:03:42.659Z,6.10
2023-02-24T02:06:18.176Z,6.10
2023-02-24T02:08:50.819Z,6.10
2023-02-24T02:13:57.325Z,6.10
2023-02-24T02:17:25.241Z,6.10
2023-02-24T02:20:16.061Z,6.10
2023-02-24T02:24:00.129Z,6.30
2023-02-24T02:27:20.976Z,6.40
2023-02-24T02:30:06.569Z,6.40
2023-02-24T02:33:04.684Z,6.40
2023-02-24T02:36:01.033Z,6.40
2023-02-24T02:38:47.386Z,6.50
2023-02-24T02:41:48.735Z,6.40
2023-02-24T02:44:44.981Z,6.40
2023-02-24T02:47:25.619Z,6.40
2023-02-24T02:50:13.097Z,6.30
2023-02-24T02:52:58.794Z,6.20
2023-02-24T02:55:42.571Z,6.20
2023-02-24T02:58:23.549Z,6.20
2023-02-24T03:01:03.501Z,6.20
2023-02-24T03:03:41.335Z,6.20
2023-02-24T03:06:44.743Z,6.20
2023-02-24T03:09:24.660Z,6.10
2023-02-24T03:12:04.981Z,6.20
2023-02-24T03:14:46.020Z,6.30
2023-02-24T03:17:24.922Z,6.40
2023-02-24T03:20:17.509Z,6.50
2023-02-24T03:23:09.813Z,6.60
2023-02-24T03:25:59.270Z,6.50
2023-02-24T03:28:43.306Z,6.50
2023-02-24T03:31:44.271Z,6.50
2023-02-24T03:34:29.068Z,6.40
2023-02-24T03:37:02.409Z,6.30
2023-02-24T03:39:36.961Z,6.50
2023-02-24T03:42:23.951Z,6.50
2023-02-24T03:44:58.245Z,6.50
2023-02-24T03:47:33.526Z,6.50
2023-02-24T03:50:16.998Z,6.40
2023-02-24T03:53:36.816Z,6.40
2023-02-24T03:56:59.749Z,6.30
2023-02-24T04:00:20.011Z,6.20
2023-02-24T04:03:49.254Z,6.20
2023-02-24T04:06:58.025Z,6.30
2023-02-24T04:09:44.173Z,6.30
2023-02-24T04:13:21.557Z,6.20
2023-02-24T04:16:03.262Z,6.40
2023-02-24T04:18:35.921Z,6.40
2023-02-24T04:21:08.742Z,6.40
2023-02-24T04:23:44.871Z,6.60
2023-02-24T04:26:18.716Z,6.60
2023-02-24T04:28:52.010Z,6.70
2023-02-24T04:31:28.108Z,6.70
2023-02-24T04:34:01.916Z,6.70
2023-02-24T04:36:41.632Z,6.80
2023-02-24T04:39:16.380Z,6.80
2023-02-24T04:44:22.381Z,6.80
2023-02-24T04:46:55.986Z,6.80
2023-02-24T04:49:28.387Z,6.80
2023-02-24T04:52:00.468Z,6.60
2023-02-24T04:54:35.230Z,6.70
2023-02-24T04:59:41.102Z,6.70
2023-02-24T05:12:54.105Z,7.40
2023-02-24T05:15:33.336Z,7.20
2023-02-24T05:18:08.752Z,7.00
2023-02-24T05:21:11.235Z,7.00
2023-02-24T05:23:47.102Z,6.90
2023-02-24T05:26:22.008Z,6.90
2023-02-24T05:28:56.819Z,6.80
2023-02-24T05:31:31.042Z,6.80
2023-02-24T05:34:08.692Z,6.80
2023-02-24T05:36:40.846Z,6.70
2023-02-24T05:39:19.557Z,6.80
2023-02-24T05:41:55.039Z,6.70
2023-02-24T05:44:27.419Z,6.60
2023-02-24T05:46:59.857Z,6.50
2023-02-24T05:49:35.045Z,6.40
2023-02-24T05:52:09.614Z,6.90
2023-02-24T05:54:45.428Z,6.60
2023-02-24T05:57:21.160Z,6.60
2023-02-24T05:59:56.212Z,6.70
2023-02-24T06:02:29.599Z,6.70
2023-02-24T06:05:04.374Z,6.70
2023-02-24T06:07:37.825Z,6.80
2023-02-24T06:10:11.172Z,7.00
2023-02-24T06:12:43.648Z,7.00
2023-02-24T06:15:16.829Z,7.00
2023-02-24T06:17:49.588Z,6.90
2023-02-24T06:20:27.158Z,7.00
2023-02-24T06:22:59.311Z,7.00
2023-02-24T06:28:06.981Z,7.10
2023-02-24T06:30:39.681Z,7.20
2023-02-24T06:43:25.638Z,6.60
2023-02-24T06:45:58.048Z,6.60
2023-02-24T06:48:29.955Z,6.60
2023-02-24T06:51:14.623Z,6.60
2023-02-24T06:53:46.595Z,6.60
2023-02-24T06:56:20.961Z,6.60
2023-02-24T06:58:56.257Z,6.50
2023-02-24T07:01:30.884Z,6.50
2023-02-24T07:06:42.608Z,6.60
2023-02-24T07:09:17.328Z,6.60
2023-02-24T07:11:53.361Z,6.70
2023-02-24T07:14:29.241Z,6.80
2023-02-24T07:19:34.994Z,6.90
2023-02-24T07:24:46.302Z,7.00
2023-02-24T07:27:28.244Z,7.10
2023-02-24T07:30:05.991Z,7.30
2023-02-24T07:32:41.143Z,7.30
2023-02-24T07:35:14.468Z,7.50
2023-02-24T07:37:49.027Z,7.60
2023-02-24T07:42:57.495Z,9.60
2023-02-24T07:48:03.792Z,7.80
2023-02-24T07:50:36.121Z,7.40
2023-02-24T07:53:09.931Z,7.60
2023-02-24T07:55:42.863Z,7.60
2023-02-24T07:58:14.823Z,7.30
2023-02-24T08:01:00.031Z,7.20
2023-02-24T08:03:33.137Z,7.20
2023-02-24T08:06:27.481Z,7.30
2023-02-24T08:09:46.058Z,7.50
2023-02-24T08:12:23.219Z,7.80
2023-02-24T08:15:01.039Z,8.00
2023-02-24T08:17:33.310Z,8.20
2023-02-24T08:20:15.582Z,8.20
2023-02-24T08:22:53.735Z,8.10
2023-02-24T08:25:36.417Z,8.10
2023-02-24T08:28:11.603Z,8.10
2023-02-24T08:30:46.422Z,8.30
2023-02-24T08:33:22.113Z,8.30
2023-02-24T08:36:02.947Z,8.10
2023-02-24T08:38:42.516Z,8.30
2023-02-24T08:41:18.701Z,8.50
2023-02-24T08:43:50.729Z,8.30
2023-02-24T08:46:27.096Z,8.20
2023-02-24T08:49:09.746Z,8.50
2023-02-24T08:54:32.050Z,8.70
2023-02-24T08:57:10.506Z,8.90
2023-02-24T08:59:49.782Z,9.00
2023-02-24T09:02:27.673Z,9.10
2023-02-24T09:05:14.015Z,9.10
2023-02-24T09:07:55.672Z,9.50
2023-02-24T09:10:28.616Z,10.50
2023-02-24T09:13:01.900Z,11.30
2023-02-24T09:15:41.432Z,11.60
2023-02-24T09:18:14.756Z,10.90
2023-02-24T09:20:58.046Z,9.90
2023-02-24T09:34:19.179Z,9.60
2023-02-24T09:37:03.713Z,9.50
2023-02-24T09:39:55.671Z,9.80
2023-02-24T09:42:46.972Z,10.00
2023-02-24T09:45:34.200Z,10.20
2023-02-24T09:48:23.465Z,10.40
2023-02-24T09:51:05.295Z,10.30
2023-02-24T09:53:41.901Z,10.30
2023-02-24T09:56:43.156Z,10.10
2023-02-24T09:59:27.931Z,10.10
2023-02-24T10:05:29.233Z,12.10
2023-02-24T10:08:02.070Z,10.60
2023-02-24T10:10:38.750Z,10.50
2023-02-24T10:13:30.892Z,10.50
2023-02-24T10:16:09.621Z,10.50
2023-02-24T10:19:01.896Z,10.80
2023-02-24T10:22:00.436Z,10.90
2023-02-24T10:24:49.900Z,11.00
2023-02-24T10:27:30.088Z,11.00
2023-02-24T10:30:20.749Z,10.90
2023-02-24T10:32:58.755Z,10.80
2023-02-24T10:35:35.749Z,10.70
2023-02-24T10:40:57.113Z,10.50
2023-02-24T10:43:31.781Z,10.50
2023-02-24T10:46:07.525Z,10.60
2023-02-24T10:48:41.816Z,10.90
2023-02-24T10:51:30.751Z,10.90
2023-02-24T10:54:33.232Z,11.00
2023-02-24T10:57:08.476Z,11.10
2023-02-24T11:00:17.629Z,11.00
2023-02-24T11:02:57.987Z,11.00
2023-02-24T11:06:02.432Z,11.40
2023-02-24T11:08:40.213Z,11.10
2023-02-24T11:11:53.960Z,11.10
2023-02-24T11:14:44.653Z,11.40
2023-02-24T11:17:27.005Z,11.60
2023-02-24T11:20:11.239Z,11.60
2023-02-24T11:22:45.784Z,11.60
2023-02-24T11:25:34.173Z,11.70
2023-02-24T11:28:38.593Z,11.70
2023-02-24T11:32:07.005Z,11.50
2023-02-24T11:35:21.058Z,11.30
2023-02-24T11:38:10.424Z,11.40
2023-02-24T11:40:49.423Z,11.40
2023-02-24T11:43:27.459Z,11.40
2023-02-24T11:46:21.239Z,11.50
2023-02-24T11:48:58.135Z,11.70
2023-02-24T11:51:37.154Z,11.70
2023-02-24T11:54:13.980Z,11.80
2023-02-24T11:56:55.802Z,11.80
2023-02-24T11:59:38.757Z,11.70
2023-02-24T12:02:47.008Z,11.80
2023-02-24T12:05:26.896Z,11.70
2023-02-24T12:08:13.430Z,11.60
2023-02-24T12:10:56.446Z,11.50
2023-02-24T12:13:36.668Z,11.60
2023-02-24T12:16:33.632Z,11.70
2023-02-24T12:19:24.329Z,11.80
2023-02-24T12:22:17.361Z,11.80
2023-02-24T12:24:52.291Z,11.80
2023-02-24T12:27:49.068Z,11.80
2023-02-24T12:30:38.851Z,12.90
2023-02-24T12:33:33.450Z,12.60
2023-02-24T12:36:36.087Z,12.40
2023-02-24T12:39:28.796Z,12.30
2023-02-24T12:42:29.011Z,12.30
2023-02-24T12:45:23.198Z,12.50
2023-02-24T12:48:15.178Z,12.40
2023-02-24T12:51:17.026Z,12.30
2023-02-24T12:54:15.797Z,12.20
2023-02-24T12:57:21.982Z,12.20
2023-02-24T12:59:57.674Z,12.30
2023-02-24T13:03:12.199Z,12.30
2023-02-24T13:06:28.709Z,12.30
2023-02-24T13:09:36.199Z,12.40
2023-02-24T13:12:51.945Z,12.40
2023-02-24T13:15:27.795Z,12.50
2023-02-24T13:17:59.939Z,12.40
2023-02-24T13:20:37.299Z,12.30
2023-02-24T13:23:22.513Z,12.40
2023-02-24T13:25:56.336Z,12.30
2023-02-24T13:28:33.322Z,12.30
2023-02-24T13:31:15.081Z,12.40
2023-02-24T13:33:48.437Z,12.50
2023-02-24T13:36:24.858Z,12.60
2023-02-24T13:39:21.820Z,12.60
2023-02-24T13:42:31.078Z,12.70
2023-02-24T13:45:09.211Z,12.60
2023-02-24T13:48:10.876Z,12.50
2023-02-24T13:51:14.181Z,12.50
2023-02-24T13:54:18.050Z,12.40
2023-02-24T13:57:26.549Z,12.40
2023-02-24T14:02:45.878Z,12.40
2023-02-24T14:05:36.000Z,12.20
2023-02-24T14:10:46.430Z,12.30
2023-02-24T14:13:51.000Z,12.40
2023-02-24T14:16:33.048Z,12.30
2023-02-24T14:19:14.119Z,12.40
2023-02-24T14:22:01.486Z,12.40
2023-02-24T14:27:06.247Z,12.40
2023-02-24T14:32:22.860Z,12.20
2023-02-24T14:34:55.448Z,12.20
2023-02-24T14:37:31.771Z,12.20
2023-02-24T14:40:05.925Z,12.30
2023-02-24T14:42:49.334Z,12.40
2023-02-24T14:45:26.545Z,12.40
2023-02-24T14:47:58.914Z,12.30
2023-02-24T14:50:34.140Z,12.30
2023-02-24T14:53:12.784Z,12.30
2023-02-24T14:55:50.405Z,12.40
2023-02-24T14:58:51.232Z,12.40
2023-02-24T15:01:44.267Z,13.00
2023-02-24T15:04:43.977Z,12.40
2023-02-24T15:07:24.551Z,12.30
2023-02-24T15:09:57.731Z,12.30
2023-02-24T15:12:35.260Z,12.20
2023-02-24T15:15:19.705Z,12.20
2023-02-24T15:18:04.236Z,12.10
2023-02-24T15:20:40.402Z,12.10
2023-02-24T15:23:33.064Z,12.10
2023-02-24T15:26:11.153Z,12.20
2023-02-24T15:28:43.110Z,12.20
2023-02-24T15:31:21.734Z,12.20
2023-02-24T15:34:00.427Z,12.20
2023-02-24T15:36:35.946Z,12.20
2023-02-24T15:39:18.393Z,12.30
2023-02-24T15:41:52.814Z,12.20
2023-02-24T15:44:30.814Z,12.10
2023-02-24T15:47:29.159Z,12.10
2023-02-24T15:50:01.110Z,12.10
2023-02-24T15:55:06.882Z,12.00
2023-02-24T15:57:39.200Z,12.00
2023-02-24T16:00:21.434Z,11.90
2023-02-24T16:10:31.856Z,11.90
2023-02-24T16:15:39.374Z,11.90
2023-02-24T16:18:22.251Z,11.90
2023-02-24T16:20:56.694Z,11.80
2023-02-24T16:23:29.073Z,11.80
2023-02-24T16:26:00.969Z,11.80
2023-02-24T16:28:33.889Z,11.80
2023-02-24T16:31:09.159Z,11.80
2023-02-24T16:39:05.285Z,11.80
2023-02-24T16:41:37.243Z,11.70
2023-02-24T16:46:45.171Z,11.60
2023-02-24T16:49:20.762Z,11.50
2023-02-24T16:51:52.736Z,11.40
2023-02-24T16:59:34.402Z,11.20
2023-02-24T17:02:06.405Z,11.20
2023-02-24T17:04:38.799Z,11.20
2023-02-24T17:07:11.325Z,11.10
2023-02-24T17:12:21.882Z,11.10
2023-02-24T17:17:26.863Z,11.10
2023-02-24T17:25:04.911Z,11.10
2023-02-24T17:27:36.806Z,11.00
2023-02-24T17:30:13.618Z,11.00
2023-02-24T17:35:18.992Z,10.90
2023-02-24T17:40:24.104Z,11.00
2023-02-24T17:42:55.998Z,10.90
2023-02-24T17:45:28.324Z,11.00
2023-02-24T17:50:32.961Z,11.00
2023-02-24T17:53:04.841Z,11.00
2023-02-24T17:55:37.182Z,10.90
2023-02-24T18:00:42.346Z,10.70
2023-02-24T18:08:20.989Z,10.50
2023-02-24T18:10:53.280Z,10.50
2023-02-24T18:13:27.350Z,10.40
2023-02-24T18:16:00.546Z,10.40
2023-02-24T18:18:32.450Z,10.20
2023-02-24T18:21:06.295Z,10.20
2023-02-24T18:23:40.442Z,10.20
2023-02-24T18:26:13.418Z,10.20
2023-02-24T18:28:45.430Z,10.30
2023-02-24T18:31:21.143Z,10.30
2023-02-24T18:33:55.693Z,10.20
2023-02-24T18:36:28.592Z,10.20
2023-02-24T18:44:05.894Z,10.20
2023-02-24T18:46:38.192Z,10.20
2023-02-24T18:49:11.575Z,10.10
2023-02-24T18:51:45.090Z,10.10
2023-02-24T18:54:17.072Z,10.10
2023-02-24T18:56:49.438Z,10.10
2023-02-24T18:59:21.371Z,10.10
2023-02-24T19:07:01.880Z,10.20
2023-02-24T19:09:34.084Z,10.30
2023-02-24T19:14:38.928Z,10.20
2023-02-24T19:17:11.255Z,10.30
2023-02-24T19:19:43.515Z,10.30
2023-02-24T19:22:15.816Z,10.30
2023-02-24T19:24:47.731Z,10.20
2023-02-24T19:27:20.108Z,10.20
2023-02-24T19:32:26.895Z,10.30
2023-02-24T19:34:58.927Z,10.30
2023-02-24T19:40:03.963Z,10.30
2023-02-24T19:42:36.276Z,10.30
2023-02-24T19:47:44.069Z,10.30
2023-02-24T19:50:17.085Z,10.20
2023-02-24T19:52:49.393Z,10.20
2023-02-24T19:55:21.322Z,10.30
2023-02-24T19:57:55.342Z,10.30
2023-02-24T20:00:27.252Z,10.30
2023-02-24T20:02:59.658Z,10.20
2023-02-24T20:05:31.620Z,10.20
2023-02-24T20:10:36.252Z,10.10
2023-02-24T20:15:41.321Z,10.00
2023-02-24T20:18:13.636Z,10.00
2023-02-24T20:23:18.735Z,10.00
2023-02-24T20:25:57.080Z,9.90
2023-02-24T20:28:29.650Z,9.90
2023-02-24T20:31:09.628Z,9.90
2023-02-24T20:33:44.081Z,9.80
2023-02-24T20:36:23.978Z,9.70
2023-02-24T20:38:59.356Z,9.60
2023-02-24T20:41:31.272Z,9.50
2023-02-24T20:44:03.633Z,9.50
2023-02-24T20:46:35.877Z,9.50
2023-02-24T20:49:11.862Z,9.40
2023-02-24T20:51:43.977Z,9.40
2023-02-24T20:54:16.875Z,9.50
2023-02-24T20:59:22.568Z,9.50
2023-02-24T21:06:59.861Z,9.40
2023-02-24T21:14:43.885Z,9.30
2023-02-24T21:19:48.608Z,9.10
2023-02-24T21:22:20.579Z,9.10
2023-02-24T21:24:52.853Z,9.00
2023-02-24T21:27:26.274Z,8.90
2023-02-24T21:29:58.622Z,8.90
2023-02-24T21:32:31.080Z,8.80
2023-02-24T21:35:04.215Z,8.80
2023-02-24T21:37:36.106Z,8.80
2023-02-24T21:40:12.552Z,8.80
2023-02-24T21:42:47.025Z,8.90
2023-02-24T21:45:19.726Z,8.80
2023-02-24T21:47:51.762Z,8.80
2023-02-24T21:50:24.039Z,8.80
2023-02-24T21:52:56.020Z,8.80
2023-02-24T21:55:28.630Z,8.90
2023-02-24T21:58:00.534Z,8.90
2023-02-24T22:00:33.358Z,8.80
2023-02-24T22:03:05.257Z,8.70
2023-02-24T22:05:38.113Z,8.70
2023-02-24T22:08:09.993Z,8.60
2023-02-24T22:10:41.870Z,8.60
2023-02-24T22:13:13.810Z,8.50
2023-02-24T22:15:46.192Z,8.60
2023-02-24T22:18:19.579Z,8.50
2023-02-24T22:23:25.625Z,8.50
2023-02-24T22:25:57.893Z,8.50
2023-02-24T22:28:29.855Z,8.30
2023-02-24T22:33:40.685Z,8.40
2023-02-24T22:36:25.832Z,8.30
2023-02-24T22:38:59.955Z,8.20
2023-02-24T22:41:35.575Z,8.10
2023-02-24T22:44:07.523Z,8.00
2023-02-24T22:46:39.986Z,7.90
2023-02-24T22:49:11.972Z,7.80
2023-02-24T22:51:45.641Z,7.70
2023-02-24T22:56:51.263Z,7.70
2023-02-24T22:59:23.178Z,7.70
2023-02-24T23:01:55.458Z,7.70
2023-02-24T23:04:29.291Z,7.60
2023-02-24T23:07:02.553Z,7.50
2023-02-24T23:09:34.559Z,7.40
2023-02-24T23:12:07.074Z,7.40
2023-02-24T23:14:38.967Z,7.30
2023-02-24T23:17:11.227Z,7.20
2023-02-24T23:19:43.122Z,7.20
2023-02-24T23:24:47.863Z,7.20
2023-02-24T23:27:21.764Z,7.20
2023-02-24T23:29:53.635Z,7.30
2023-02-24T23:32:25.976Z,7.20
2023-02-24T23:34:58.355Z,7.20
2023-02-24T23:40:08.007Z,7.10
2023-02-24T23:45:16.959Z,7.10
2023-02-24T23:50:21.565Z,7.20
2023-02-24T23:52:54.066Z,7.10
2023-02-24T23:55:25.966Z,7.20
2023-02-24T23:57:58.348Z,7.10
