createdAt,value
2019-05-10T00:00:08.539Z,11.30
2019-05-10T00:02:55.138Z,11.20
2019-05-10T00:05:41.603Z,11.10
2019-05-10T00:08:28.099Z,11.10
2019-05-10T00:11:07.797Z,11.00
2019-05-10T00:13:50.665Z,10.90
2019-05-10T00:16:19.313Z,10.90
2019-05-10T00:18:47.722Z,10.80
2019-05-10T00:21:16.264Z,10.60
2019-05-10T00:23:44.724Z,10.60
2019-05-10T00:26:13.205Z,10.50
2019-05-10T00:28:41.778Z,10.40
2019-05-10T00:31:10.209Z,10.40
2019-05-10T00:33:38.657Z,10.30
2019-05-10T00:36:07.076Z,10.20
2019-05-10T00:38:35.517Z,10.10
2019-05-10T00:41:03.953Z,10.10
2019-05-10T00:43:32.387Z,10.00
2019-05-10T00:46:00.825Z,10.00
2019-05-10T00:48:29.235Z,9.90
2019-05-10T00:50:57.652Z,9.90
2019-05-10T00:53:26.462Z,9.90
2019-05-10T00:55:54.980Z,9.90
2019-05-10T00:58:23.456Z,9.90
2019-05-10T01:00:51.930Z,10.00
2019-05-10T01:03:20.357Z,10.00
2019-05-10T01:05:48.866Z,10.10
2019-05-10T01:08:17.331Z,10.10
2019-05-10T01:10:45.733Z,10.10
2019-05-10T01:13:14.173Z,10.10
2019-05-10T01:15:46.582Z,10.00
2019-05-10T01:18:13.711Z,10.10
2019-05-10T01:20:42.147Z,10.10
2019-05-10T01:23:10.642Z,10.20
2019-05-10T01:25:39.077Z,10.30
2019-05-10T01:28:07.560Z,10.20
2019-05-10T01:30:36.023Z,10.10
2019-05-10T01:33:04.524Z,10.00
2019-05-10T01:35:32.933Z,10.00
2019-05-10T01:38:01.543Z,10.00
2019-05-10T01:40:29.948Z,10.10
2019-05-10T01:42:58.412Z,10.10
2019-05-10T01:45:26.889Z,10.20
2019-05-10T01:47:55.317Z,10.20
2019-05-10T01:50:23.766Z,10.20
2019-05-10T01:52:52.252Z,10.10
2019-05-10T01:55:20.716Z,10.10
2019-05-10T01:57:49.220Z,10.00
2019-05-10T02:00:19.474Z,10.00
2019-05-10T02:02:47.891Z,10.00
2019-05-10T02:05:16.790Z,10.00
2019-05-10T02:07:45.308Z,10.00
2019-05-10T02:10:14.171Z,10.00
2019-05-10T02:12:42.651Z,10.20
2019-05-10T02:15:11.925Z,10.20
2019-05-10T02:17:40.348Z,10.20
2019-05-10T02:20:09.229Z,10.20
2019-05-10T02:22:37.672Z,10.10
2019-05-10T02:25:06.316Z,10.00
2019-05-10T02:27:34.732Z,10.10
2019-05-10T02:30:04.020Z,10.10
2019-05-10T02:32:32.497Z,10.00
2019-05-10T02:35:00.934Z,10.00
2019-05-10T02:37:29.371Z,9.90
2019-05-10T02:39:57.789Z,9.80
2019-05-10T02:42:26.208Z,9.80
2019-05-10T02:44:54.750Z,9.90
2019-05-10T02:47:23.192Z,9.90
2019-05-10T02:49:51.628Z,9.90
2019-05-10T02:52:20.277Z,9.90
2019-05-10T02:54:48.953Z,9.90
2019-05-10T02:57:17.603Z,9.90
2019-05-10T02:59:48.272Z,9.90
2019-05-10T03:02:17.767Z,9.90
2019-05-10T03:04:47.164Z,10.00
2019-05-10T03:07:18.251Z,10.00
2019-05-10T03:09:48.805Z,10.00
2019-05-10T03:12:26.064Z,9.90
2019-05-10T03:14:57.146Z,9.90
2019-05-10T03:17:27.708Z,9.80
2019-05-10T03:19:56.460Z,9.80
2019-05-10T03:22:25.892Z,9.80
2019-05-10T03:24:54.779Z,9.70
2019-05-10T03:27:23.306Z,9.80
2019-05-10T03:29:52.205Z,9.80
2019-05-10T03:32:20.705Z,9.80
2019-05-10T03:34:49.368Z,9.70
2019-05-10T03:37:17.944Z,9.60
2019-05-10T03:39:46.467Z,9.60
2019-05-10T03:42:15.016Z,9.60
2019-05-10T03:44:43.524Z,9.60
2019-05-10T03:47:11.961Z,9.50
2019-05-10T03:49:40.381Z,9.50
2019-05-10T03:52:08.887Z,9.50
2019-05-10T03:54:37.474Z,9.60
2019-05-10T03:57:14.686Z,9.60
2019-05-10T03:59:36.040Z,9.50
2019-05-10T04:02:04.565Z,9.50
2019-05-10T04:04:33.081Z,9.40
2019-05-10T04:07:01.482Z,9.40
2019-05-10T04:09:29.989Z,9.40
2019-05-10T04:11:58.517Z,9.60
2019-05-10T04:14:26.956Z,9.60
2019-05-10T04:16:55.372Z,9.50
2019-05-10T04:19:23.810Z,9.40
2019-05-10T04:21:52.288Z,9.30
2019-05-10T04:24:20.735Z,9.30
2019-05-10T04:26:49.152Z,9.20
2019-05-10T04:29:17.624Z,9.20
2019-05-10T04:31:46.041Z,9.10
2019-05-10T04:34:14.612Z,9.10
2019-05-10T04:36:43.309Z,9.20
2019-05-10T04:39:11.814Z,9.20
2019-05-10T04:41:40.233Z,9.20
2019-05-10T04:44:11.883Z,9.30
2019-05-10T04:46:40.294Z,9.40
2019-05-10T04:49:11.420Z,9.40
2019-05-10T04:51:39.849Z,9.50
2019-05-10T04:54:08.284Z,9.50
2019-05-10T04:56:36.719Z,9.50
2019-05-10T04:59:05.145Z,9.50
2019-05-10T05:01:33.633Z,9.50
2019-05-10T05:04:02.081Z,9.50
2019-05-10T05:06:30.506Z,9.60
2019-05-10T05:08:59.112Z,9.70
2019-05-10T05:11:27.524Z,9.80
2019-05-10T05:13:55.950Z,9.80
2019-05-10T05:16:24.377Z,9.90
2019-05-10T05:18:52.816Z,10.20
2019-05-10T05:21:21.252Z,10.30
2019-05-10T05:23:49.693Z,10.40
2019-05-10T05:26:18.129Z,10.40
2019-05-10T05:28:49.472Z,10.50
2019-05-10T05:31:17.905Z,10.60
2019-05-10T05:33:46.324Z,10.80
2019-05-10T05:36:14.764Z,11.10
2019-05-10T05:38:47.292Z,11.20
2019-05-10T05:41:13.358Z,11.30
2019-05-10T05:43:46.357Z,11.50
2019-05-10T05:46:14.450Z,11.60
2019-05-10T05:48:42.114Z,11.60
2019-05-10T05:51:10.556Z,11.70
2019-05-10T05:53:44.488Z,11.70
2019-05-10T05:56:13.047Z,11.70
2019-05-10T05:58:44.766Z,11.60
2019-05-10T06:01:09.577Z,11.60
2019-05-10T06:03:37.983Z,11.70
2019-05-10T06:06:15.558Z,12.00
2019-05-10T06:08:36.669Z,12.10
2019-05-10T06:11:08.944Z,12.30
2019-05-10T06:13:35.259Z,12.50
2019-05-10T06:16:06.379Z,12.80
2019-05-10T06:18:33.893Z,12.80
2019-05-10T06:21:02.322Z,12.80
2019-05-10T06:23:35.192Z,12.70
2019-05-10T06:26:01.705Z,12.60
2019-05-10T06:28:57.000Z,12.60
2019-05-10T06:31:00.274Z,12.80
2019-05-10T06:33:28.800Z,13.00
2019-05-10T06:35:57.286Z,13.00
2019-05-10T06:38:25.729Z,12.80
2019-05-10T06:40:54.140Z,12.80
2019-05-10T06:43:22.600Z,12.80
2019-05-10T06:45:52.594Z,12.90
2019-05-10T06:48:26.973Z,13.00
2019-05-10T06:50:51.501Z,13.10
2019-05-10T06:53:23.162Z,13.30
2019-05-10T06:55:50.069Z,13.40
2019-05-10T06:58:18.531Z,13.60
2019-05-10T07:00:47.538Z,13.50
2019-05-10T07:03:16.740Z,13.50
2019-05-10T07:05:45.160Z,13.50
2019-05-10T07:08:19.956Z,13.60
2019-05-10T07:10:43.814Z,13.70
2019-05-10T07:13:12.309Z,13.80
2019-05-10T07:15:42.346Z,13.90
2019-05-10T07:18:10.930Z,13.90
2019-05-10T07:20:42.765Z,13.90
2019-05-10T07:23:09.681Z,13.90
2019-05-10T07:25:43.873Z,13.90
2019-05-10T07:28:09.563Z,13.80
2019-05-10T07:30:41.290Z,13.80
2019-05-10T07:33:08.984Z,13.80
2019-05-10T07:35:38.828Z,13.90
2019-05-10T07:38:07.545Z,14.10
2019-05-10T07:40:35.957Z,14.20
2019-05-10T07:43:04.533Z,14.20
2019-05-10T07:45:33.072Z,14.00
2019-05-10T07:48:02.401Z,14.00
2019-05-10T07:50:31.664Z,14.10
2019-05-10T07:53:00.092Z,14.10
2019-05-10T07:55:30.029Z,14.20
2019-05-10T07:57:59.211Z,14.20
2019-05-10T08:00:29.100Z,14.30
2019-05-10T08:03:07.617Z,14.20
2019-05-10T08:05:29.524Z,14.00
2019-05-10T08:07:58.823Z,14.10
2019-05-10T08:10:28.958Z,14.30
2019-05-10T08:12:59.576Z,14.50
2019-05-10T08:15:30.594Z,14.50
2019-05-10T08:17:58.668Z,14.60
2019-05-10T08:20:41.463Z,14.70
2019-05-10T08:22:57.453Z,14.90
2019-05-10T08:25:28.977Z,15.10
2019-05-10T08:27:56.129Z,15.20
2019-05-10T08:30:42.587Z,15.10
2019-05-10T08:33:11.973Z,15.10
2019-05-10T08:35:43.386Z,14.90
2019-05-10T08:38:10.102Z,14.80
2019-05-10T08:40:38.548Z,14.90
2019-05-10T08:43:09.719Z,15.00
2019-05-10T08:45:38.844Z,15.00
2019-05-10T08:48:07.376Z,15.00
2019-05-10T08:50:49.577Z,15.10
2019-05-10T08:53:10.859Z,15.20
2019-05-10T08:55:36.162Z,15.20
2019-05-10T08:58:04.739Z,15.10
2019-05-10T09:00:48.849Z,15.00
2019-05-10T09:03:09.357Z,14.80
2019-05-10T09:05:34.570Z,14.70
2019-05-10T09:08:05.871Z,14.60
2019-05-10T09:10:33.890Z,14.60
2019-05-10T09:13:03.255Z,14.60
2019-05-10T09:15:33.142Z,14.60
2019-05-10T09:18:04.329Z,14.60
2019-05-10T09:20:32.090Z,14.70
2019-05-10T09:23:02.368Z,14.80
2019-05-10T09:25:33.648Z,14.80
2019-05-10T09:28:02.381Z,14.70
2019-05-10T09:30:53.171Z,14.70
2019-05-10T09:33:10.322Z,14.80
2019-05-10T09:35:38.805Z,14.90
2019-05-10T09:38:07.807Z,15.00
2019-05-10T09:40:42.572Z,15.10
2019-05-10T09:43:09.577Z,15.20
2019-05-10T09:45:36.528Z,15.20
2019-05-10T09:48:05.270Z,15.20
2019-05-10T09:50:41.159Z,15.30
2019-05-10T09:53:03.845Z,15.20
2019-05-10T09:55:32.278Z,15.20
2019-05-10T09:58:00.722Z,15.20
2019-05-10T10:00:34.134Z,15.20
2019-05-10T10:03:02.912Z,15.20
2019-05-10T10:05:31.444Z,15.20
2019-05-10T10:08:03.712Z,15.30
2019-05-10T10:10:32.487Z,15.20
2019-05-10T10:13:08.511Z,15.20
2019-05-10T10:15:34.260Z,15.10
2019-05-10T10:18:00.774Z,15.20
2019-05-10T10:20:30.040Z,15.20
2019-05-10T10:22:58.681Z,15.20
2019-05-10T10:25:29.949Z,15.30
2019-05-10T10:27:57.472Z,15.20
2019-05-10T10:30:27.599Z,15.10
2019-05-10T10:32:58.102Z,15.10
2019-05-10T10:35:29.398Z,15.20
2019-05-10T10:37:57.479Z,15.30
2019-05-10T10:40:27.869Z,15.30
2019-05-10T10:42:57.797Z,15.50
2019-05-10T10:45:27.723Z,15.60
2019-05-10T10:47:57.284Z,15.50
2019-05-10T10:50:27.533Z,15.40
2019-05-10T10:52:57.478Z,15.30
2019-05-10T10:55:30.573Z,15.20
2019-05-10T10:57:57.710Z,15.40
2019-05-10T11:00:32.124Z,15.50
2019-05-10T11:03:01.589Z,15.70
2019-05-10T11:05:30.097Z,15.90
2019-05-10T11:08:00.906Z,16.10
2019-05-10T11:10:31.245Z,16.10
2019-05-10T11:13:02.864Z,16.00
2019-05-10T11:15:36.021Z,16.00
2019-05-10T11:18:00.881Z,16.10
2019-05-10T11:20:31.549Z,16.00
2019-05-10T11:22:59.517Z,16.20
2019-05-10T11:25:27.940Z,16.30
2019-05-10T11:27:58.763Z,16.30
2019-05-10T11:30:26.584Z,16.30
2019-05-10T11:32:55.099Z,16.20
2019-05-10T11:35:28.420Z,15.80
2019-05-10T11:37:53.698Z,15.80
2019-05-10T11:40:30.350Z,15.70
2019-05-10T11:42:52.339Z,15.70
2019-05-10T11:45:25.730Z,15.80
2019-05-10T11:47:57.152Z,16.10
2019-05-10T11:52:51.907Z,16.20
2019-05-10T11:55:21.596Z,16.20
2019-05-10T11:59:05.099Z,16.30
2019-05-10T12:00:28.386Z,16.70
2019-05-10T12:05:26.310Z,17.00
2019-05-10T12:07:54.549Z,16.90
2019-05-10T12:10:25.785Z,16.70
2019-05-10T12:15:25.430Z,16.50
2019-05-10T12:17:58.895Z,16.40
2019-05-10T12:20:30.315Z,16.30
2019-05-10T12:22:52.869Z,16.30
2019-05-10T12:26:05.804Z,16.20
2019-05-10T12:26:27.085Z,16.40
2019-05-10T12:26:59.300Z,16.60
2019-05-10T12:27:52.443Z,16.20
2019-05-10T12:30:21.703Z,16.20
2019-05-10T12:33:05.879Z,16.20
2019-05-10T12:35:21.262Z,16.10
2019-05-10T12:37:54.227Z,15.90
2019-05-10T12:40:23.861Z,15.70
2019-05-10T12:42:51.020Z,15.70
2019-05-10T12:45:22.953Z,15.60
2019-05-10T12:47:51.751Z,15.50
2019-05-10T12:50:20.552Z,15.30
2019-05-10T12:53:02.658Z,15.10
2019-05-10T12:55:19.162Z,15.10
2019-05-10T12:57:47.583Z,15.20
2019-05-10T13:00:16.589Z,15.30
2019-05-10T13:02:51.407Z,15.30
2019-05-10T13:05:16.046Z,15.30
2019-05-10T13:07:44.776Z,15.40
2019-05-10T13:10:13.420Z,15.40
2019-05-10T13:12:47.286Z,15.40
2019-05-10T13:15:12.476Z,15.50
2019-05-10T13:17:43.970Z,15.80
2019-05-10T13:20:11.708Z,16.10
2019-05-10T13:22:40.146Z,16.20
2019-05-10T13:25:09.020Z,16.40
2019-05-10T13:27:37.917Z,16.50
2019-05-10T13:30:07.805Z,16.50
2019-05-10T13:32:36.244Z,16.60
2019-05-10T13:35:05.888Z,16.80
2019-05-10T13:37:34.420Z,16.70
2019-05-10T13:40:05.607Z,16.80
2019-05-10T13:42:36.745Z,16.90
2019-05-10T13:45:04.304Z,17.10
2019-05-10T13:47:32.748Z,17.30
2019-05-10T13:50:01.162Z,17.30
2019-05-10T13:52:37.270Z,17.30
2019-05-10T13:54:59.809Z,17.30
2019-05-10T13:57:28.302Z,17.20
2019-05-10T13:59:57.439Z,17.30
2019-05-10T14:02:32.599Z,17.40
2019-05-10T14:04:56.167Z,17.40
2019-05-10T14:07:24.613Z,17.60
2019-05-10T14:09:53.031Z,17.70
2019-05-10T14:12:23.458Z,17.90
2019-05-10T14:14:55.386Z,18.10
2019-05-10T14:17:22.146Z,18.20
2019-05-10T14:19:50.685Z,18.00
2019-05-10T14:22:19.322Z,18.10
2019-05-10T14:24:52.809Z,18.20
2019-05-10T14:27:17.938Z,18.40
2019-05-10T14:29:46.341Z,18.70
2019-05-10T14:32:14.804Z,18.80
2019-05-10T14:34:44.204Z,18.90
2019-05-10T14:37:14.219Z,19.10
2019-05-10T14:39:43.197Z,19.00
2019-05-10T14:42:11.682Z,18.60
2019-05-10T14:44:40.145Z,18.50
2019-05-10T14:47:10.998Z,18.60
2019-05-10T14:49:42.260Z,18.60
2019-05-10T14:52:08.872Z,18.70
2019-05-10T14:54:43.733Z,18.90
2019-05-10T14:57:07.458Z,19.20
2019-05-10T14:59:35.908Z,19.30
2019-05-10T15:02:04.510Z,19.30
2019-05-10T15:04:48.144Z,19.70
2019-05-10T15:07:03.076Z,19.90
2019-05-10T15:09:31.608Z,20.50
2019-05-10T15:12:00.015Z,21.70
2019-05-10T15:14:28.453Z,22.90
2019-05-10T15:16:56.870Z,23.30
2019-05-10T15:19:27.308Z,23.70
2019-05-10T15:21:55.457Z,24.20
2019-05-10T15:24:23.913Z,24.30
2019-05-10T15:26:52.345Z,24.40
2019-05-10T15:29:22.562Z,24.10
2019-05-10T15:31:50.964Z,23.50
2019-05-10T15:34:19.426Z,23.20
2019-05-10T15:36:47.844Z,22.80
2019-05-10T15:39:16.353Z,22.30
2019-05-10T15:41:44.793Z,21.60
2019-05-10T15:44:13.234Z,21.10
2019-05-10T15:46:42.422Z,20.50
2019-05-10T15:49:13.469Z,20.30
2019-05-10T15:51:41.492Z,20.10
2019-05-10T15:54:09.920Z,19.70
2019-05-10T15:56:41.470Z,19.40
2019-05-10T15:59:12.597Z,19.30
2019-05-10T16:01:38.869Z,19.40
2019-05-10T16:04:07.396Z,19.40
2019-05-10T16:06:37.814Z,19.20
2019-05-10T16:09:16.801Z,19.00
2019-05-10T16:11:37.679Z,19.10
2019-05-10T16:14:06.167Z,19.90
2019-05-10T16:16:37.067Z,20.30
2019-05-10T16:19:04.840Z,20.50
2019-05-10T16:21:33.355Z,20.00
2019-05-10T16:24:01.784Z,19.50
2019-05-10T16:26:30.234Z,19.20
2019-05-10T16:29:02.084Z,19.10
2019-05-10T16:31:28.819Z,19.00
2019-05-10T16:33:57.276Z,19.80
2019-05-10T16:36:28.315Z,20.10
2019-05-10T16:38:55.873Z,19.90
2019-05-10T16:41:26.860Z,19.40
2019-05-10T16:43:58.093Z,18.90
2019-05-10T16:46:24.665Z,18.50
2019-05-10T16:48:53.137Z,18.40
2019-05-10T16:51:21.545Z,18.40
2019-05-10T16:53:50.025Z,18.20
2019-05-10T16:56:19.494Z,17.90
2019-05-10T16:58:53.121Z,17.70
2019-05-10T17:01:24.832Z,17.60
2019-05-10T17:03:51.056Z,17.50
2019-05-10T17:06:19.185Z,17.60
2019-05-10T17:08:47.625Z,17.70
2019-05-10T17:11:16.059Z,17.80
2019-05-10T17:13:44.509Z,17.70
2019-05-10T17:16:17.091Z,17.60
2019-05-10T17:18:43.116Z,17.50
2019-05-10T17:21:11.609Z,17.60
2019-05-10T17:23:41.671Z,17.60
2019-05-10T17:26:10.267Z,17.60
2019-05-10T17:28:38.695Z,17.50
2019-05-10T17:31:08.180Z,17.50
2019-05-10T17:33:42.811Z,17.50
2019-05-10T17:36:08.662Z,17.40
2019-05-10T17:38:37.478Z,17.40
2019-05-10T17:41:05.900Z,17.40
2019-05-10T17:43:34.307Z,17.30
2019-05-10T17:46:02.845Z,17.20
2019-05-10T17:48:31.273Z,17.10
2019-05-10T17:50:59.726Z,16.90
2019-05-10T17:53:28.236Z,16.80
2019-05-10T17:56:01.753Z,16.70
2019-05-10T17:58:27.833Z,16.50
2019-05-10T18:00:57.018Z,16.30
2019-05-10T18:03:25.429Z,16.10
2019-05-10T18:05:53.871Z,16.00
2019-05-10T18:08:22.292Z,15.90
2019-05-10T18:10:50.721Z,15.80
2019-05-10T18:13:19.151Z,15.70
2019-05-10T18:15:47.604Z,15.60
2019-05-10T18:18:16.107Z,15.50
2019-05-10T18:20:44.910Z,15.40
2019-05-10T18:23:20.416Z,15.20
2019-05-10T18:25:43.770Z,15.10
2019-05-10T18:28:12.206Z,15.00
2019-05-10T18:30:40.637Z,14.80
2019-05-10T18:33:12.502Z,14.70
2019-05-10T18:35:39.246Z,14.50
2019-05-10T18:38:07.674Z,14.30
2019-05-10T18:40:36.097Z,14.20
2019-05-10T18:43:05.838Z,14.20
2019-05-10T18:45:34.585Z,14.10
2019-05-10T18:48:03.017Z,13.90
2019-05-10T18:50:31.446Z,13.70
2019-05-10T18:53:02.399Z,13.60
2019-05-10T18:55:30.065Z,13.50
2019-05-10T18:57:58.509Z,13.50
2019-05-10T19:00:27.003Z,13.30
2019-05-10T19:02:57.080Z,13.10
2019-05-10T19:05:31.593Z,13.00
2019-05-10T19:08:04.541Z,12.90
2019-05-10T19:10:26.153Z,12.90
2019-05-10T19:13:01.385Z,12.90
2019-05-10T19:15:24.818Z,12.90
2019-05-10T19:17:53.357Z,12.80
2019-05-10T19:20:21.958Z,12.70
2019-05-10T19:22:50.381Z,12.60
2019-05-10T19:25:18.835Z,12.60
2019-05-10T19:27:50.703Z,12.50
2019-05-10T19:30:20.574Z,12.40
2019-05-10T19:32:51.072Z,12.40
2019-05-10T19:35:18.415Z,12.40
2019-05-10T19:37:46.848Z,12.50
2019-05-10T19:40:15.433Z,12.40
2019-05-10T19:42:44.929Z,12.40
2019-05-10T19:45:19.128Z,12.30
2019-05-10T19:47:43.937Z,12.20
2019-05-10T19:50:12.927Z,12.20
2019-05-10T19:52:41.470Z,12.20
2019-05-10T19:55:12.858Z,12.20
2019-05-10T19:57:40.276Z,12.20
2019-05-10T20:00:09.269Z,12.20
2019-05-10T20:02:37.686Z,12.20
2019-05-10T20:05:06.413Z,12.20
2019-05-10T20:07:45.459Z,12.20
2019-05-10T20:10:07.759Z,12.20
2019-05-10T20:12:36.656Z,12.30
2019-05-10T20:15:06.541Z,12.30
2019-05-10T20:17:34.980Z,12.10
2019-05-10T20:20:05.161Z,12.10
2019-05-10T20:22:36.206Z,12.00
2019-05-10T20:25:04.786Z,12.00
2019-05-10T20:27:33.267Z,12.00
2019-05-10T20:30:01.686Z,12.00
2019-05-10T20:32:30.127Z,12.00
2019-05-10T20:34:58.551Z,11.90
2019-05-10T20:37:27.037Z,12.00
2019-05-10T20:39:55.452Z,12.10
2019-05-10T20:42:23.916Z,12.10
2019-05-10T20:45:06.190Z,12.10
2019-05-10T20:47:22.570Z,12.00
2019-05-10T20:49:51.084Z,12.00
2019-05-10T20:52:19.562Z,12.10
2019-05-10T20:54:48.057Z,12.10
2019-05-10T20:57:16.501Z,12.10
2019-05-10T20:59:44.929Z,12.20
2019-05-10T21:02:13.431Z,12.10
2019-05-10T21:04:41.982Z,12.00
2019-05-10T21:07:10.477Z,11.90
2019-05-10T21:09:38.912Z,11.90
2019-05-10T21:12:07.356Z,11.90
2019-05-10T21:14:35.845Z,11.80
2019-05-10T21:17:04.359Z,11.90
2019-05-10T21:19:32.837Z,11.90
2019-05-10T21:22:01.254Z,12.00
2019-05-10T21:24:29.692Z,12.00
2019-05-10T21:26:58.153Z,12.00
2019-05-10T21:29:26.672Z,12.10
2019-05-10T21:31:55.099Z,12.20
2019-05-10T21:34:23.557Z,12.20
2019-05-10T21:36:51.957Z,12.10
2019-05-10T21:39:20.407Z,12.10
2019-05-10T21:41:48.817Z,12.10
2019-05-10T21:44:17.301Z,12.10
2019-05-10T21:46:45.748Z,12.00
2019-05-10T21:49:14.197Z,12.00
2019-05-10T21:51:42.633Z,11.90
2019-05-10T21:54:11.062Z,11.80
2019-05-10T21:56:39.583Z,11.80
2019-05-10T21:59:08.097Z,11.90
2019-05-10T22:01:36.596Z,11.90
2019-05-10T22:04:05.104Z,12.10
2019-05-10T22:06:33.586Z,12.00
2019-05-10T22:09:02.116Z,12.00
2019-05-10T22:11:30.561Z,11.90
2019-05-10T22:13:59.078Z,11.90
2019-05-10T22:16:27.496Z,11.90
2019-05-10T22:19:00.325Z,11.80
2019-05-10T22:21:28.065Z,11.70
2019-05-10T22:23:56.580Z,11.70
2019-05-10T22:26:25.045Z,11.80
2019-05-10T22:28:53.497Z,11.80
2019-05-10T22:31:21.947Z,11.80
2019-05-10T22:33:50.373Z,11.90
2019-05-10T22:36:18.812Z,12.00
2019-05-10T22:38:47.226Z,12.00
2019-05-10T22:41:15.660Z,11.90
2019-05-10T22:43:44.083Z,11.80
2019-05-10T22:46:13.374Z,11.80
2019-05-10T22:48:41.795Z,11.70
2019-05-10T22:51:10.230Z,11.70
2019-05-10T22:53:38.646Z,11.80
2019-05-10T22:56:07.076Z,11.80
2019-05-10T22:58:37.044Z,11.90
2019-05-10T23:01:05.582Z,12.00
2019-05-10T23:03:34.014Z,12.10
2019-05-10T23:06:02.436Z,12.20
2019-05-10T23:08:30.860Z,12.10
2019-05-10T23:10:59.419Z,12.00
2019-05-10T23:13:27.905Z,12.00
2019-05-10T23:15:56.329Z,12.00
2019-05-10T23:18:24.782Z,12.00
2019-05-10T23:20:53.201Z,12.10
2019-05-10T23:23:21.636Z,12.20
2019-05-10T23:25:50.224Z,12.20
2019-05-10T23:28:18.665Z,12.20
2019-05-10T23:30:47.097Z,12.10
2019-05-10T23:33:15.532Z,12.00
2019-05-10T23:35:44.003Z,12.00
2019-05-10T23:38:12.454Z,11.90
2019-05-10T23:40:40.857Z,11.80
2019-05-10T23:43:09.376Z,11.80
2019-05-10T23:45:37.777Z,11.80
2019-05-10T23:48:06.269Z,12.00
2019-05-10T23:50:34.673Z,12.10
2019-05-10T23:53:03.120Z,12.10
2019-05-10T23:55:36.572Z,12.00
2019-05-10T23:58:05.001Z,12.00
