createdAt,value
2022-09-12T00:01:13.568Z,8.57
2022-09-12T00:03:15.457Z,6.05
2022-09-12T00:05:16.920Z,6.78
2022-09-12T00:07:18.716Z,6.78
2022-09-12T00:09:20.347Z,5.78
2022-09-12T00:11:22.587Z,6.95
2022-09-12T00:13:24.254Z,6.53
2022-09-12T00:15:25.703Z,5.40
2022-09-12T00:17:27.142Z,5.57
2022-09-12T00:19:28.873Z,9.05
2022-09-12T00:21:32.373Z,10.30
2022-09-12T00:23:33.994Z,9.23
2022-09-12T00:25:40.761Z,7.55
2022-09-12T00:27:42.385Z,6.72
2022-09-12T00:29:44.127Z,7.28
2022-09-12T00:31:45.991Z,8.18
2022-09-12T00:33:48.021Z,6.22
2022-09-12T00:35:53.305Z,6.57
2022-09-12T00:37:54.767Z,13.60
2022-09-12T00:39:56.556Z,7.43
2022-09-12T00:41:58.026Z,10.15
2022-09-12T00:44:00.970Z,10.48
2022-09-12T00:46:16.460Z,8.57
2022-09-12T00:48:23.304Z,11.35
2022-09-12T00:50:25.258Z,13.45
2022-09-12T00:52:26.746Z,21.17
2022-09-12T00:54:30.716Z,7.82
2022-09-12T00:56:32.708Z,7.07
2022-09-12T00:58:37.321Z,6.68
2022-09-12T01:00:39.210Z,10.30
2022-09-12T01:02:41.145Z,8.13
2022-09-12T01:04:43.729Z,11.25
2022-09-12T01:06:45.866Z,10.18
2022-09-12T01:08:48.645Z,8.75
2022-09-12T01:10:50.112Z,9.02
2022-09-12T01:12:51.735Z,8.35
2022-09-12T01:14:53.149Z,10.60
2022-09-12T01:16:55.877Z,8.63
2022-09-12T01:18:57.306Z,12.00
2022-09-12T01:21:17.202Z,12.20
2022-09-12T01:23:21.410Z,10.45
2022-09-12T01:25:29.064Z,6.88
2022-09-12T01:27:36.492Z,13.80
2022-09-12T01:29:56.829Z,7.82
2022-09-12T01:32:15.356Z,6.82
2022-09-12T01:34:36.285Z,8.52
2022-09-12T01:36:55.709Z,10.40
2022-09-12T01:39:19.382Z,11.07
2022-09-12T01:41:37.406Z,9.45
2022-09-12T01:44:05.369Z,11.55
2022-09-12T01:46:38.229Z,12.25
2022-09-12T01:48:49.564Z,8.65
2022-09-12T01:51:23.867Z,10.65
2022-09-12T01:53:38.350Z,11.07
2022-09-12T01:55:51.540Z,10.50
2022-09-12T01:58:07.267Z,9.57
2022-09-12T02:00:14.659Z,10.48
2022-09-12T02:02:26.247Z,12.93
2022-09-12T02:04:41.377Z,9.48
2022-09-12T02:07:03.916Z,9.52
2022-09-12T02:09:13.798Z,7.78
2022-09-12T02:11:15.441Z,8.68
2022-09-12T02:13:19.021Z,9.07
2022-09-12T02:15:21.974Z,6.45
2022-09-12T02:17:24.655Z,11.30
2022-09-12T02:19:29.830Z,8.60
2022-09-12T02:21:33.102Z,14.30
2022-09-12T02:23:36.778Z,9.95
2022-09-12T02:25:40.293Z,17.17
2022-09-12T02:27:44.783Z,8.93
2022-09-12T02:29:46.376Z,8.10
2022-09-12T02:31:49.847Z,10.73
2022-09-12T02:34:06.653Z,6.65
2022-09-12T02:36:11.168Z,8.57
2022-09-12T02:38:32.938Z,8.18
2022-09-12T02:40:35.088Z,7.90
2022-09-12T02:42:37.181Z,6.20
2022-09-12T02:44:38.793Z,7.10
2022-09-12T02:46:42.678Z,7.90
2022-09-12T02:48:44.259Z,11.70
2022-09-12T02:50:45.931Z,12.15
2022-09-12T02:52:47.650Z,10.32
2022-09-12T02:54:49.276Z,10.05
2022-09-12T02:56:50.705Z,9.02
2022-09-12T02:58:52.650Z,8.57
2022-09-12T03:00:56.900Z,7.75
2022-09-12T03:03:07.814Z,7.78
2022-09-12T03:05:09.314Z,9.77
2022-09-12T03:07:24.349Z,8.30
2022-09-12T03:09:26.129Z,13.63
2022-09-12T03:11:42.750Z,8.52
2022-09-12T03:13:44.590Z,15.30
2022-09-12T03:16:05.161Z,12.48
2022-09-12T03:18:09.186Z,8.20
2022-09-12T03:22:12.103Z,14.82
2022-09-12T03:24:13.689Z,11.80
2022-09-12T03:26:26.346Z,14.88
2022-09-12T03:28:28.372Z,12.50
2022-09-12T03:30:29.883Z,15.32
2022-09-12T03:32:41.867Z,17.17
2022-09-12T03:34:43.826Z,13.75
2022-09-12T03:36:45.274Z,17.40
2022-09-12T03:38:46.818Z,17.05
2022-09-12T03:40:52.697Z,16.42
2022-09-12T03:42:56.020Z,17.25
2022-09-12T03:44:57.558Z,15.60
2022-09-12T03:46:59.107Z,17.77
2022-09-12T03:49:00.565Z,22.75
2022-09-12T03:51:06.732Z,13.75
2022-09-12T03:53:08.227Z,15.27
2022-09-12T03:55:09.827Z,18.35
2022-09-12T03:57:11.257Z,19.17
2022-09-12T03:59:12.868Z,17.05
2022-09-12T04:01:15.985Z,13.60
2022-09-12T04:03:19.337Z,13.23
2022-09-12T04:05:20.799Z,13.43
2022-09-12T04:07:22.249Z,16.02
2022-09-12T04:09:23.773Z,15.93
2022-09-12T04:11:25.248Z,18.50
2022-09-12T04:13:26.656Z,16.38
2022-09-12T04:15:28.374Z,15.75
2022-09-12T04:17:29.946Z,17.67
2022-09-12T04:19:31.389Z,19.70
2022-09-12T04:21:33.247Z,16.88
2022-09-12T04:23:34.719Z,17.77
2022-09-12T04:25:36.173Z,16.33
2022-09-12T04:27:37.577Z,19.42
2022-09-12T04:29:39.037Z,14.35
2022-09-12T04:31:40.800Z,17.55
2022-09-12T04:33:42.588Z,18.95
2022-09-12T04:35:45.369Z,16.42
2022-09-12T04:37:46.822Z,12.35
2022-09-12T04:39:53.524Z,21.65
2022-09-12T04:42:04.839Z,22.40
2022-09-12T04:44:20.815Z,21.20
2022-09-12T04:46:31.961Z,16.73
2022-09-12T04:48:42.996Z,14.32
2022-09-12T04:50:52.602Z,18.88
2022-09-12T04:53:02.786Z,19.83
2022-09-12T04:55:13.891Z,17.73
2022-09-12T04:57:23.700Z,20.73
2022-09-12T04:59:32.326Z,19.52
2022-09-12T05:01:37.674Z,20.33
2022-09-12T05:03:49.769Z,16.10
2022-09-12T05:06:01.459Z,20.02
2022-09-12T05:08:04.499Z,16.88
2022-09-12T05:10:06.443Z,15.88
2022-09-12T05:12:08.362Z,16.00
2022-09-12T05:14:10.752Z,16.67
2022-09-12T05:16:15.340Z,18.80
2022-09-12T05:18:17.057Z,14.80
2022-09-12T05:20:18.574Z,18.25
2022-09-12T05:22:20.258Z,19.00
2022-09-12T05:24:21.901Z,19.77
2022-09-12T05:26:24.195Z,22.98
2022-09-12T05:28:28.858Z,20.38
2022-09-12T05:30:30.530Z,15.90
2022-09-12T05:32:32.761Z,19.55
2022-09-12T05:34:34.601Z,17.17
2022-09-12T05:36:37.048Z,18.67
2022-09-12T05:38:38.483Z,16.27
2022-09-12T05:40:39.950Z,18.58
2022-09-12T05:42:41.390Z,20.55
2022-09-12T05:44:42.911Z,19.83
2022-09-12T05:46:45.585Z,21.20
2022-09-12T05:48:49.779Z,19.60
2022-09-12T05:50:53.250Z,19.92
2022-09-12T05:52:55.033Z,23.40
2022-09-12T05:54:56.864Z,21.13
2022-09-12T05:56:58.442Z,25.67
2022-09-12T05:58:59.810Z,23.40
2022-09-12T06:01:02.044Z,22.30
2022-09-12T06:03:03.877Z,20.38
2022-09-12T06:05:05.752Z,26.92
2022-09-12T06:07:07.148Z,26.48
2022-09-12T06:09:09.359Z,25.73
2022-09-12T06:11:13.231Z,23.17
2022-09-12T06:13:14.837Z,24.05
2022-09-12T06:15:16.734Z,23.60
2022-09-12T06:17:18.975Z,27.75
2022-09-12T06:19:21.799Z,30.00
2022-09-12T06:21:23.880Z,26.33
2022-09-12T06:23:27.014Z,28.42
2022-09-12T06:25:29.743Z,26.67
2022-09-12T06:27:31.467Z,27.63
2022-09-12T06:29:32.954Z,30.75
2022-09-12T06:31:36.270Z,27.00
2022-09-12T06:33:39.791Z,31.58
2022-09-12T06:35:41.673Z,25.40
2022-09-12T06:37:44.623Z,30.30
2022-09-12T06:39:46.946Z,28.98
2022-09-12T06:41:49.285Z,24.65
2022-09-12T06:43:50.973Z,27.10
2022-09-12T06:45:52.772Z,36.03
2022-09-12T06:47:55.083Z,28.42
2022-09-12T06:49:56.654Z,30.23
2022-09-12T06:51:58.341Z,23.25
2022-09-12T06:53:59.874Z,25.55
2022-09-12T06:56:02.751Z,26.92
2022-09-12T06:58:05.639Z,29.80
2022-09-12T07:00:07.379Z,26.88
2022-09-12T07:02:10.108Z,28.73
2022-09-12T07:04:11.727Z,26.70
2022-09-12T07:06:14.083Z,28.63
2022-09-12T07:08:15.716Z,29.05
2022-09-12T07:10:22.121Z,28.55
2022-09-12T07:12:23.837Z,29.95
2022-09-12T07:14:26.139Z,30.15
2022-09-12T07:16:28.106Z,29.85
2022-09-12T07:18:29.791Z,36.35
2022-09-12T07:20:33.146Z,32.47
2022-09-12T07:22:34.621Z,28.45
2022-09-12T07:24:37.404Z,24.52
2022-09-12T07:26:40.315Z,27.92
2022-09-12T07:28:41.919Z,24.15
2022-09-12T07:30:43.437Z,23.80
2022-09-12T07:32:45.255Z,22.13
2022-09-12T07:34:46.711Z,24.58
2022-09-12T07:36:48.175Z,23.95
2022-09-12T07:38:57.232Z,30.13
2022-09-12T07:40:59.441Z,28.10
2022-09-12T07:43:00.925Z,23.25
2022-09-12T07:45:11.347Z,24.25
2022-09-12T07:47:37.005Z,25.35
2022-09-12T07:49:55.720Z,25.42
2022-09-12T07:52:18.013Z,24.48
2022-09-12T07:54:39.947Z,30.08
2022-09-12T07:56:52.287Z,24.02
2022-09-12T07:58:58.701Z,32.08
2022-09-12T08:01:15.691Z,23.08
2022-09-12T08:03:25.298Z,21.48
2022-09-12T08:05:42.513Z,24.02
2022-09-12T08:07:58.702Z,21.52
2022-09-12T08:10:20.045Z,23.70
2022-09-12T08:12:36.533Z,21.73
2022-09-12T08:14:39.064Z,17.10
2022-09-12T08:18:42.218Z,14.60
2022-09-12T08:20:43.625Z,16.02
2022-09-12T08:22:45.508Z,15.55
2022-09-12T08:24:47.050Z,15.43
2022-09-12T08:26:49.385Z,12.40
2022-09-12T08:28:51.489Z,10.95
2022-09-12T08:31:00.861Z,14.40
2022-09-12T08:33:02.632Z,13.60
2022-09-12T08:35:04.629Z,8.00
2022-09-12T08:37:06.150Z,6.72
2022-09-12T08:39:08.113Z,9.18
2022-09-12T08:41:18.655Z,9.50
2022-09-12T08:43:25.944Z,5.53
2022-09-12T08:45:36.888Z,9.50
2022-09-12T08:47:43.543Z,11.07
2022-09-12T08:49:51.516Z,12.02
2022-09-12T08:51:53.937Z,9.65
2022-09-12T08:53:56.484Z,7.80
2022-09-12T08:55:59.290Z,7.40
2022-09-12T08:58:02.121Z,9.05
2022-09-12T09:00:06.205Z,7.53
2022-09-12T09:02:34.600Z,8.32
2022-09-12T09:04:48.361Z,6.13
2022-09-12T09:08:51.288Z,9.10
2022-09-12T09:11:05.324Z,9.77
2022-09-12T09:13:41.881Z,7.45
2022-09-12T09:15:49.740Z,8.70
2022-09-12T09:17:55.015Z,4.13
2022-09-12T09:19:59.451Z,8.27
2022-09-12T09:22:05.061Z,4.13
2022-09-12T09:24:10.430Z,6.47
2022-09-12T09:26:19.829Z,9.05
2022-09-12T09:28:29.338Z,4.10
2022-09-12T09:30:31.029Z,7.93
2022-09-12T09:32:39.197Z,5.25
2022-09-12T09:34:40.897Z,3.45
2022-09-12T09:36:49.952Z,5.97
2022-09-12T09:39:00.910Z,10.60
2022-09-12T09:41:08.550Z,4.00
2022-09-12T09:43:18.497Z,4.95
2022-09-12T09:45:21.823Z,3.90
2022-09-12T09:47:23.398Z,3.50
2022-09-12T09:49:26.965Z,4.53
2022-09-12T09:51:33.621Z,3.42
2022-09-12T09:53:38.871Z,4.07
2022-09-12T09:55:42.491Z,3.90
2022-09-12T09:57:45.020Z,2.10
2022-09-12T09:59:46.790Z,2.33
2022-09-12T10:01:50.056Z,1.35
2022-09-12T10:04:16.723Z,2.75
2022-09-12T10:06:32.294Z,5.45
2022-09-12T10:08:35.675Z,2.95
2022-09-12T10:10:37.281Z,4.03
2022-09-12T10:12:39.016Z,2.58
2022-09-12T10:14:41.593Z,3.13
2022-09-12T10:16:52.672Z,4.18
2022-09-12T10:18:55.937Z,3.60
2022-09-12T10:20:57.581Z,2.83
2022-09-12T10:23:07.074Z,2.38
2022-09-12T10:25:11.820Z,2.95
2022-09-12T10:27:13.433Z,7.40
2022-09-12T10:29:16.834Z,3.72
2022-09-12T10:31:29.092Z,5.05
2022-09-12T10:33:41.663Z,4.78
2022-09-12T10:35:45.509Z,3.17
2022-09-12T10:37:58.637Z,3.17
2022-09-12T10:40:02.252Z,3.28
2022-09-12T10:44:06.314Z,6.70
2022-09-12T10:46:19.782Z,2.53
2022-09-12T10:48:31.841Z,4.70
2022-09-12T10:50:44.003Z,2.47
2022-09-12T10:52:55.161Z,6.72
2022-09-12T10:55:08.860Z,2.00
2022-09-12T10:57:22.083Z,3.78
2022-09-12T10:59:46.544Z,2.60
2022-09-12T11:01:51.691Z,1.77
2022-09-12T11:04:27.442Z,3.60
2022-09-12T11:06:44.270Z,2.15
2022-09-12T11:09:09.456Z,1.50
2022-09-12T11:11:32.042Z,3.72
2022-09-12T11:13:50.200Z,4.43
2022-09-12T11:15:58.120Z,2.17
2022-09-12T11:18:37.281Z,5.28
2022-09-12T11:20:58.643Z,5.10
2022-09-12T11:23:03.380Z,2.42
2022-09-12T11:25:12.427Z,4.68
2022-09-12T11:27:29.880Z,2.72
2022-09-12T11:29:50.185Z,2.63
2022-09-12T11:32:00.894Z,4.15
2022-09-12T11:34:09.053Z,3.60
2022-09-12T11:36:29.165Z,2.45
2022-09-12T11:38:33.693Z,4.95
2022-09-12T11:40:42.434Z,4.30
2022-09-12T11:42:45.012Z,3.70
2022-09-12T11:44:50.874Z,3.17
2022-09-12T11:46:52.533Z,3.10
2022-09-12T11:48:54.741Z,2.40
2022-09-12T11:50:57.687Z,1.30
2022-09-12T11:53:06.417Z,4.70
2022-09-12T11:55:23.638Z,2.47
2022-09-12T11:57:29.078Z,0.50
2022-09-12T11:59:50.077Z,4.63
2022-09-12T12:01:54.519Z,4.78
2022-09-12T12:03:57.280Z,1.45
2022-09-12T12:06:04.682Z,2.38
2022-09-12T12:08:07.129Z,1.00
2022-09-12T12:10:24.431Z,2.22
2022-09-12T12:12:27.691Z,5.78
2022-09-12T12:14:49.134Z,3.80
2022-09-12T12:16:50.951Z,1.38
2022-09-12T12:19:00.316Z,4.38
2022-09-12T12:21:20.463Z,1.52
2022-09-12T12:23:28.690Z,2.22
2022-09-12T12:25:40.901Z,2.80
2022-09-12T12:27:53.820Z,6.38
2022-09-12T12:29:55.409Z,1.33
2022-09-12T12:32:03.969Z,2.00
2022-09-12T12:34:25.423Z,2.90
2022-09-12T12:36:31.342Z,3.63
2022-09-12T12:38:34.003Z,0.88
2022-09-12T12:40:35.602Z,0.40
2022-09-12T12:42:57.139Z,1.67
2022-09-12T12:44:59.324Z,3.92
2022-09-12T12:47:19.689Z,0.98
2022-09-12T12:49:27.135Z,1.05
2022-09-12T12:51:28.923Z,2.15
2022-09-12T12:53:30.532Z,2.67
2022-09-12T12:55:35.305Z,3.55
2022-09-12T12:57:48.690Z,2.08
2022-09-12T12:59:55.154Z,1.27
2022-09-12T13:01:59.306Z,1.42
2022-09-12T13:04:03.837Z,2.20
2022-09-12T13:06:07.466Z,2.58
2022-09-12T13:08:10.194Z,1.10
2022-09-12T13:10:20.940Z,2.28
2022-09-12T13:12:25.013Z,1.02
2022-09-12T13:14:38.819Z,1.10
2022-09-12T13:16:51.895Z,0.60
2022-09-12T13:18:53.299Z,1.08
2022-09-12T13:21:06.805Z,4.43
2022-09-12T13:23:21.030Z,3.80
2022-09-12T13:25:24.754Z,2.15
2022-09-12T13:27:26.663Z,2.83
2022-09-12T13:29:28.365Z,4.75
2022-09-12T13:31:30.525Z,0.50
2022-09-12T13:33:32.050Z,1.92
2022-09-12T13:35:40.180Z,4.78
2022-09-12T13:37:54.946Z,1.60
2022-09-12T13:40:05.376Z,1.23
2022-09-12T13:42:26.188Z,1.20
2022-09-12T13:44:29.066Z,2.72
2022-09-12T13:46:32.598Z,1.63
2022-09-12T13:48:34.432Z,2.30
2022-09-12T13:50:46.323Z,5.32
2022-09-12T13:53:09.124Z,2.67
2022-09-12T13:55:20.169Z,1.67
2022-09-12T13:57:41.772Z,2.03
2022-09-12T13:59:54.340Z,2.03
2022-09-12T14:02:05.570Z,2.53
2022-09-12T14:04:43.394Z,0.82
2022-09-12T14:06:50.264Z,1.65
2022-09-12T14:08:54.007Z,1.23
2022-09-12T14:10:57.002Z,1.25
2022-09-12T14:13:04.003Z,2.70
2022-09-12T14:15:12.906Z,4.38
2022-09-12T14:17:23.044Z,2.05
2022-09-12T14:19:28.466Z,2.20
2022-09-12T14:21:35.047Z,4.63
2022-09-12T14:23:42.204Z,3.88
2022-09-12T14:25:48.521Z,3.47
2022-09-12T14:27:54.266Z,5.78
2022-09-12T14:30:15.958Z,6.53
2022-09-12T14:32:21.194Z,6.10
2022-09-12T14:34:22.744Z,1.52
2022-09-12T14:36:26.570Z,5.55
2022-09-12T14:38:40.865Z,4.63
2022-09-12T14:40:50.936Z,1.33
2022-09-12T14:42:53.161Z,8.18
2022-09-12T14:44:57.486Z,5.97
2022-09-12T14:47:01.484Z,7.78
2022-09-12T14:49:08.147Z,2.30
2022-09-12T14:51:18.530Z,5.63
2022-09-12T14:53:23.096Z,2.22
2022-09-12T14:55:31.330Z,5.90
2022-09-12T14:57:33.382Z,2.38
2022-09-12T14:59:35.623Z,4.95
2022-09-12T15:01:37.327Z,7.88
2022-09-12T15:03:46.028Z,4.32
2022-09-12T15:05:50.806Z,1.95
2022-09-12T15:07:57.245Z,4.95
2022-09-12T15:10:00.257Z,6.03
2022-09-12T15:12:02.342Z,3.05
2022-09-12T15:14:12.381Z,2.15
2022-09-12T15:16:14.009Z,7.05
2022-09-12T15:18:16.234Z,1.58
2022-09-12T15:20:17.699Z,4.18
2022-09-12T15:22:20.322Z,6.05
2022-09-12T15:24:21.746Z,4.72
2022-09-12T15:26:24.327Z,2.55
2022-09-12T15:28:26.882Z,2.28
2022-09-12T15:30:28.566Z,3.10
2022-09-12T15:34:56.387Z,8.20
2022-09-12T15:36:57.923Z,6.07
2022-09-12T15:38:59.361Z,2.92
2022-09-12T15:41:00.882Z,7.55
2022-09-12T15:43:03.098Z,4.15
2022-09-12T15:45:17.513Z,5.10
2022-09-12T15:49:20.791Z,2.72
2022-09-12T15:51:22.723Z,3.30
2022-09-12T15:53:24.185Z,4.13
2022-09-12T15:55:28.318Z,3.80
2022-09-12T15:57:30.249Z,2.05
2022-09-12T15:59:32.915Z,4.03
2022-09-12T16:01:34.505Z,4.18
2022-09-12T16:03:36.171Z,2.22
2022-09-12T16:05:38.823Z,3.88
2022-09-12T16:07:40.249Z,5.53
2022-09-12T16:09:42.017Z,1.85
2022-09-12T16:11:43.697Z,3.83
2022-09-12T16:13:45.097Z,3.25
2022-09-12T16:15:46.587Z,5.65
2022-09-12T16:17:48.479Z,6.43
2022-09-12T16:19:49.998Z,6.53
2022-09-12T16:21:51.505Z,4.40
2022-09-12T16:23:53.576Z,1.55
2022-09-12T16:26:02.819Z,4.50
2022-09-12T16:28:05.857Z,8.27
2022-09-12T16:30:07.723Z,3.70
2022-09-12T16:32:09.452Z,6.57
2022-09-12T16:34:10.938Z,6.47
2022-09-12T16:36:14.287Z,3.97
2022-09-12T16:38:15.890Z,5.70
2022-09-12T16:40:19.508Z,3.03
2022-09-12T16:42:21.017Z,3.00
2022-09-12T16:44:23.053Z,1.85
2022-09-12T16:46:26.172Z,1.95
2022-09-12T16:48:27.931Z,1.83
2022-09-12T16:50:30.429Z,3.13
2022-09-12T16:52:32.059Z,5.28
2022-09-12T16:54:33.839Z,2.65
2022-09-12T16:56:35.621Z,4.80
2022-09-12T16:58:41.804Z,2.88
2022-09-12T17:00:44.199Z,1.83
2022-09-12T17:02:54.123Z,3.30
2022-09-12T17:04:58.977Z,2.53
2022-09-12T17:07:03.080Z,6.28
2022-09-12T17:09:07.716Z,2.70
2022-09-12T17:11:16.141Z,3.60
2022-09-12T17:13:19.732Z,3.30
2022-09-12T17:15:23.542Z,5.40
2022-09-12T17:17:27.579Z,5.15
2022-09-12T17:21:37.894Z,2.40
2022-09-12T17:23:42.535Z,5.10
2022-09-12T17:25:49.126Z,3.40
2022-09-12T17:27:53.073Z,2.25
2022-09-12T17:29:57.346Z,2.45
2022-09-12T17:32:01.507Z,3.08
2022-09-12T17:34:03.715Z,3.92
2022-09-12T17:36:16.677Z,3.05
2022-09-12T17:38:22.160Z,3.47
2022-09-12T17:40:48.636Z,4.95
2022-09-12T17:42:48.352Z,2.65
2022-09-12T17:44:50.522Z,5.10
2022-09-12T17:46:51.918Z,3.28
2022-09-12T17:48:56.862Z,4.18
2022-09-12T17:50:59.282Z,1.88
2022-09-12T17:53:00.762Z,3.00
2022-09-12T17:55:03.332Z,2.33
2022-09-12T17:57:05.089Z,5.68
2022-09-12T17:59:07.358Z,4.90
2022-09-12T18:01:32.145Z,7.50
2022-09-12T18:03:35.209Z,10.48
2022-09-12T18:05:37.238Z,1.33
2022-09-12T18:07:43.939Z,3.83
2022-09-12T18:09:49.311Z,5.45
2022-09-12T18:11:51.511Z,6.53
2022-09-12T18:13:52.885Z,4.13
2022-09-12T18:15:54.493Z,5.15
2022-09-12T18:17:56.203Z,3.15
2022-09-12T18:19:57.744Z,9.65
2022-09-12T18:21:59.235Z,5.13
2022-09-12T18:24:01.049Z,3.55
2022-09-12T18:26:04.366Z,6.10
2022-09-12T18:28:09.226Z,6.75
2022-09-12T18:30:21.045Z,7.80
2022-09-12T18:32:23.557Z,7.95
2022-09-12T18:34:25.064Z,7.93
2022-09-12T18:36:27.077Z,7.55
2022-09-12T18:38:28.488Z,5.25
2022-09-12T18:40:29.967Z,5.20
2022-09-12T18:42:31.399Z,4.03
2022-09-12T18:44:37.026Z,3.53
2022-09-12T18:46:39.416Z,13.35
2022-09-12T18:48:41.614Z,12.30
2022-09-12T18:50:43.018Z,8.73
2022-09-12T18:52:44.684Z,3.80
2022-09-12T18:54:46.246Z,4.30
2022-09-12T18:56:47.978Z,10.20
2022-09-12T18:58:55.122Z,3.38
2022-09-12T19:00:56.805Z,3.17
2022-09-12T19:02:58.239Z,7.90
2022-09-12T19:04:59.654Z,10.20
2022-09-12T19:07:01.589Z,5.03
2022-09-12T19:09:07.614Z,7.22
2022-09-12T19:11:10.061Z,4.53
2022-09-12T19:13:12.018Z,8.10
2022-09-12T19:15:13.674Z,10.65
2022-09-12T19:17:15.118Z,6.13
2022-09-12T19:19:17.111Z,5.05
2022-09-12T19:21:22.163Z,8.20
2022-09-12T19:23:23.801Z,9.90
2022-09-12T19:25:25.474Z,7.00
2022-09-12T19:27:26.889Z,8.07
2022-09-12T19:29:28.337Z,7.63
2022-09-12T19:31:30.391Z,5.90
2022-09-12T19:33:31.876Z,4.75
2022-09-12T19:35:33.579Z,9.00
2022-09-12T19:37:34.994Z,4.53
2022-09-12T19:39:36.458Z,5.32
2022-09-12T19:41:38.109Z,10.30
2022-09-12T19:43:40.340Z,4.70
2022-09-12T19:45:46.421Z,7.43
2022-09-12T19:47:47.853Z,10.40
2022-09-12T19:49:49.342Z,8.93
2022-09-12T19:51:51.065Z,4.20
2022-09-12T19:53:52.960Z,4.07
2022-09-12T19:55:58.711Z,9.80
2022-09-12T19:58:00.418Z,9.13
2022-09-12T20:00:02.509Z,7.43
2022-09-12T20:02:04.291Z,8.10
2022-09-12T20:04:06.878Z,5.97
2022-09-12T20:06:09.991Z,10.18
2022-09-12T20:08:11.414Z,3.13
2022-09-12T20:10:16.763Z,6.60
2022-09-12T20:12:26.926Z,12.07
2022-09-12T20:14:34.233Z,6.82
2022-09-12T20:16:43.146Z,8.32
2022-09-12T20:18:52.093Z,6.38
2022-09-12T20:21:00.014Z,7.15
2022-09-12T20:23:09.796Z,5.72
2022-09-12T20:25:17.780Z,6.53
2022-09-12T20:27:27.053Z,6.75
2022-09-12T20:29:29.772Z,7.88
2022-09-12T20:31:40.507Z,5.88
2022-09-12T20:33:47.538Z,7.43
2022-09-12T20:35:59.351Z,4.72
2022-09-12T20:38:03.998Z,5.82
2022-09-12T20:40:06.197Z,7.50
2022-09-12T20:42:08.033Z,3.58
2022-09-12T20:44:10.154Z,3.72
2022-09-12T20:46:11.747Z,7.28
2022-09-12T20:48:13.679Z,6.40
2022-09-12T20:50:15.227Z,4.95
2022-09-12T20:52:16.786Z,4.75
2022-09-12T20:54:18.269Z,7.20
2022-09-12T20:56:19.863Z,2.92
2022-09-12T20:58:22.026Z,4.68
2022-09-12T21:00:23.738Z,9.02
2022-09-12T21:02:25.223Z,11.00
2022-09-12T21:04:27.075Z,5.18
2022-09-12T21:06:28.696Z,5.30
2022-09-12T21:08:31.274Z,4.22
2022-09-12T21:10:32.887Z,4.68
2022-09-12T21:12:34.927Z,10.00
2022-09-12T21:14:36.289Z,9.73
2022-09-12T21:16:38.719Z,6.07
2022-09-12T21:18:41.376Z,4.55
2022-09-12T21:20:42.861Z,6.43
2022-09-12T21:22:44.378Z,8.68
2022-09-12T21:24:45.821Z,4.85
2022-09-12T21:26:47.347Z,5.47
2022-09-12T21:28:48.786Z,4.95
2022-09-12T21:30:50.934Z,5.55
2022-09-12T21:32:53.274Z,6.18
2022-09-12T21:34:54.901Z,3.83
2022-09-12T21:36:56.298Z,9.25
2022-09-12T21:38:59.098Z,4.75
2022-09-12T21:41:07.838Z,4.13
2022-09-12T21:43:12.535Z,5.10
2022-09-12T21:45:14.795Z,6.00
2022-09-12T21:47:16.178Z,8.70
2022-09-12T21:49:17.688Z,3.88
2022-09-12T21:51:19.162Z,5.85
2022-09-12T21:53:20.966Z,7.60
2022-09-12T21:55:26.989Z,7.57
2022-09-12T21:57:28.834Z,3.25
2022-09-12T21:59:30.183Z,5.13
2022-09-12T22:01:31.630Z,5.78
2022-09-12T22:03:33.244Z,5.82
2022-09-12T22:05:34.987Z,5.97
2022-09-12T22:07:37.038Z,5.03
2022-09-12T22:09:38.425Z,5.57
2022-09-12T22:11:39.878Z,4.95
2022-09-12T22:13:43.432Z,9.50
2022-09-12T22:15:49.718Z,2.80
2022-09-12T22:17:51.553Z,7.30
2022-09-12T22:19:52.915Z,3.22
2022-09-12T22:22:12.897Z,5.50
2022-09-12T22:24:29.522Z,6.18
2022-09-12T22:26:36.543Z,5.32
2022-09-12T22:28:38.425Z,7.97
2022-09-12T22:30:39.786Z,8.50
2022-09-12T22:32:41.247Z,6.20
2022-09-12T22:34:43.021Z,5.00
2022-09-12T22:36:44.475Z,8.02
2022-09-12T22:38:45.897Z,3.40
2022-09-12T22:40:47.526Z,4.03
2022-09-12T22:42:51.397Z,4.10
2022-09-12T22:44:52.964Z,4.15
2022-09-12T22:46:54.793Z,5.32
2022-09-12T22:48:56.400Z,4.38
2022-09-12T22:50:57.808Z,5.63
2022-09-12T22:52:59.210Z,5.05
2022-09-12T22:55:00.626Z,4.22
2022-09-12T22:57:02.102Z,3.63
2022-09-12T22:59:03.707Z,4.38
2022-09-12T23:01:06.450Z,10.00
2022-09-12T23:03:07.971Z,10.27
2022-09-12T23:05:09.794Z,5.47
2022-09-12T23:07:11.229Z,7.60
2022-09-12T23:09:12.944Z,4.90
2022-09-12T23:11:15.549Z,4.75
2022-09-12T23:13:19.150Z,9.27
2022-09-12T23:15:21.254Z,6.32
2022-09-12T23:17:33.864Z,7.60
2022-09-12T23:19:47.520Z,6.43
2022-09-12T23:21:57.271Z,6.47
2022-09-12T23:24:04.934Z,4.32
2022-09-12T23:26:16.875Z,5.03
2022-09-12T23:28:26.945Z,4.75
2022-09-12T23:30:38.861Z,7.45
2022-09-12T23:32:50.598Z,7.55
2022-09-12T23:35:04.296Z,9.25
2022-09-12T23:37:16.286Z,6.45
2022-09-12T23:39:28.695Z,9.88
2022-09-12T23:41:33.323Z,9.10
2022-09-12T23:43:41.845Z,7.57
2022-09-12T23:45:43.355Z,8.02
2022-09-12T23:47:44.822Z,7.75
2022-09-12T23:49:46.439Z,5.40
2022-09-12T23:51:48.136Z,7.22
2022-09-12T23:53:49.596Z,25.13
2022-09-12T23:55:51.121Z,9.02
2022-09-12T23:57:52.554Z,10.50
2022-09-12T23:59:54.012Z,18.58
