createdAt,value
2023-02-19T00:01:38.850Z,99029.88
2023-02-19T00:04:12.461Z,99028.94
2023-02-19T00:06:39.085Z,99026.31
2023-02-19T00:09:06.133Z,99012.09
2023-02-19T00:11:35.213Z,99014.00
2023-02-19T00:14:03.977Z,99015.31
2023-02-19T00:16:37.682Z,99018.13
2023-02-19T00:19:11.990Z,99023.28
2023-02-19T00:21:38.584Z,99033.47
2023-02-19T00:24:07.126Z,99032.44
2023-02-19T00:26:34.547Z,99027.69
2023-02-19T00:29:02.037Z,99036.03
2023-02-19T00:31:33.165Z,99025.47
2023-02-19T00:34:05.464Z,99023.00
2023-02-19T00:36:37.010Z,99024.19
2023-02-19T00:39:05.630Z,98999.38
2023-02-19T00:41:32.971Z,99004.69
2023-02-19T00:44:06.624Z,99010.69
2023-02-19T00:46:38.584Z,99003.53
2023-02-19T00:49:07.379Z,99009.97
2023-02-19T00:51:37.164Z,99007.09
2023-02-19T00:54:06.553Z,99006.72
2023-02-19T00:56:34.081Z,99005.44
2023-02-19T00:59:00.931Z,99009.44
2023-02-19T01:01:27.678Z,99007.69
2023-02-19T01:03:56.070Z,99006.63
2023-02-19T01:06:23.428Z,98989.13
2023-02-19T01:08:50.859Z,98999.47
2023-02-19T01:11:18.513Z,98990.97
2023-02-19T01:13:45.175Z,99002.13
2023-02-19T01:16:21.673Z,98988.03
2023-02-19T01:18:48.866Z,98985.84
2023-02-19T01:21:19.929Z,98972.44
2023-02-19T01:23:47.769Z,98973.44
2023-02-19T01:26:19.180Z,98990.16
2023-02-19T01:28:48.246Z,98990.13
2023-02-19T01:31:19.385Z,98979.09
2023-02-19T01:33:48.851Z,98981.63
2023-02-19T01:36:16.092Z,98978.16
2023-02-19T01:38:43.519Z,98974.91
2023-02-19T01:41:14.392Z,98977.97
2023-02-19T01:44:07.756Z,98966.28
2023-02-19T01:46:37.342Z,98962.69
2023-02-19T01:49:16.209Z,98974.81
2023-02-19T01:51:48.079Z,98967.66
2023-02-19T01:54:20.456Z,98972.44
2023-02-19T01:56:48.407Z,98970.91
2023-02-19T01:59:16.381Z,98968.47
2023-02-19T02:01:43.102Z,98954.84
2023-02-19T02:04:12.213Z,98952.75
2023-02-19T02:07:01.390Z,98953.53
2023-02-19T02:09:49.120Z,98951.25
2023-02-19T02:12:15.862Z,98942.84
2023-02-19T02:14:46.778Z,98938.00
2023-02-19T02:17:30.136Z,98938.38
2023-02-19T02:20:14.800Z,98923.16
2023-02-19T02:23:03.581Z,98938.31
2023-02-19T02:26:30.776Z,98925.16
2023-02-19T02:29:12.304Z,98931.66
2023-02-19T02:31:43.303Z,98935.63
2023-02-19T02:34:26.003Z,98927.94
2023-02-19T02:36:56.220Z,98938.75
2023-02-19T02:39:27.238Z,98935.63
2023-02-19T02:42:18.907Z,98945.88
2023-02-19T02:45:04.448Z,98936.81
2023-02-19T02:47:44.690Z,98937.50
2023-02-19T02:50:23.949Z,98929.81
2023-02-19T02:53:22.308Z,98923.97
2023-02-19T02:55:52.996Z,98923.34
2023-02-19T02:58:22.966Z,98923.28
2023-02-19T03:01:16.098Z,98914.63
2023-02-19T03:03:46.003Z,98916.53
2023-02-19T03:06:15.840Z,98909.69
2023-02-19T03:08:57.406Z,98913.91
2023-02-19T03:11:42.580Z,98916.66
2023-02-19T03:14:41.754Z,98927.22
2023-02-19T03:17:52.779Z,98910.69
2023-02-19T03:20:23.672Z,98910.56
2023-02-19T03:22:53.198Z,98915.25
2023-02-19T03:25:46.882Z,98906.66
2023-02-19T03:28:17.439Z,98913.09
2023-02-19T03:30:50.406Z,98911.28
2023-02-19T03:33:22.621Z,98908.78
2023-02-19T03:36:02.927Z,98908.28
2023-02-19T03:38:46.347Z,98909.78
2023-02-19T03:41:31.382Z,98901.03
2023-02-19T03:44:16.133Z,98901.38
2023-02-19T03:46:55.118Z,98911.41
2023-02-19T03:49:48.662Z,98907.66
2023-02-19T03:52:42.081Z,98900.75
2023-02-19T03:55:32.944Z,98908.44
2023-02-19T03:58:18.231Z,98913.00
2023-02-19T04:01:23.735Z,98892.56
2023-02-19T04:04:16.977Z,98893.88
2023-02-19T04:06:47.328Z,98891.13
2023-02-19T04:09:14.875Z,98903.59
2023-02-19T04:11:41.886Z,98908.44
2023-02-19T04:14:24.433Z,98914.09
2023-02-19T04:17:02.035Z,98914.19
2023-02-19T04:19:34.110Z,98917.47
2023-02-19T04:22:01.648Z,98916.06
2023-02-19T04:24:36.387Z,98913.69
2023-02-19T04:27:04.778Z,98909.94
2023-02-19T04:29:31.471Z,98918.00
2023-02-19T04:31:58.095Z,98924.47
2023-02-19T04:34:24.951Z,98924.28
2023-02-19T04:36:51.538Z,98928.22
2023-02-19T04:39:18.138Z,98916.75
2023-02-19T04:41:44.706Z,98926.38
2023-02-19T04:44:20.680Z,98929.94
2023-02-19T04:46:47.488Z,98932.94
2023-02-19T04:49:14.324Z,98931.22
2023-02-19T04:51:41.771Z,98938.94
2023-02-19T04:54:08.554Z,98938.16
2023-02-19T04:56:35.180Z,98938.97
2023-02-19T04:59:01.771Z,98939.69
2023-02-19T05:01:28.607Z,98942.22
2023-02-19T05:03:59.803Z,98950.34
2023-02-19T05:06:27.287Z,98948.31
2023-02-19T05:08:53.909Z,98940.34
2023-02-19T05:11:20.515Z,98945.75
2023-02-19T05:13:47.116Z,98954.63
2023-02-19T05:16:15.993Z,98951.31
2023-02-19T05:18:45.065Z,98970.22
2023-02-19T05:21:12.882Z,98971.66
2023-02-19T05:23:39.796Z,98971.03
2023-02-19T05:26:09.697Z,98978.09
2023-02-19T05:28:36.488Z,98973.78
2023-02-19T05:31:09.555Z,98971.66
2023-02-19T05:33:37.895Z,98976.59
2023-02-19T05:36:08.581Z,98972.69
2023-02-19T05:38:36.576Z,98978.09
2023-02-19T05:41:22.765Z,98976.09
2023-02-19T05:43:50.175Z,98977.22
2023-02-19T05:46:20.241Z,98991.28
2023-02-19T05:48:48.460Z,98993.72
2023-02-19T05:51:21.389Z,98995.41
2023-02-19T05:53:49.096Z,98999.00
2023-02-19T05:56:32.673Z,99001.03
2023-02-19T05:59:03.763Z,99008.91
2023-02-19T06:01:30.806Z,99005.03
2023-02-19T06:03:58.129Z,99012.63
2023-02-19T06:06:25.831Z,98999.78
2023-02-19T06:08:53.565Z,99005.13
2023-02-19T06:11:20.916Z,99020.81
2023-02-19T06:13:50.273Z,99020.25
2023-02-19T06:16:18.217Z,99017.41
2023-02-19T06:18:45.532Z,99024.19
2023-02-19T06:21:13.924Z,99030.44
2023-02-19T06:23:40.940Z,99034.22
2023-02-19T06:26:20.258Z,99045.88
2023-02-19T06:28:51.947Z,99046.25
2023-02-19T06:31:22.348Z,99055.69
2023-02-19T06:33:50.509Z,99050.44
2023-02-19T06:36:20.467Z,99050.25
2023-02-19T06:38:47.225Z,99059.47
2023-02-19T06:41:14.374Z,99058.38
2023-02-19T06:43:42.063Z,99073.25
2023-02-19T06:46:11.401Z,99076.38
2023-02-19T06:48:40.302Z,99068.28
2023-02-19T06:51:07.294Z,99061.44
2023-02-19T06:53:33.871Z,99069.53
2023-02-19T06:56:07.463Z,99070.22
2023-02-19T06:58:34.776Z,99073.28
2023-02-19T07:01:01.673Z,99071.41
2023-02-19T07:03:28.450Z,99076.38
2023-02-19T07:05:55.106Z,99088.06
2023-02-19T07:08:21.802Z,99091.81
2023-02-19T07:10:56.290Z,99086.75
2023-02-19T07:13:24.567Z,99091.44
2023-02-19T07:15:52.289Z,99095.47
2023-02-19T07:18:19.500Z,99089.41
2023-02-19T07:20:46.201Z,99093.34
2023-02-19T07:23:12.776Z,99099.78
2023-02-19T07:25:40.492Z,99113.31
2023-02-19T07:28:07.664Z,99113.28
2023-02-19T07:30:34.622Z,99110.34
2023-02-19T07:33:01.296Z,99118.66
2023-02-19T07:35:28.049Z,99118.81
2023-02-19T07:37:54.753Z,99131.09
2023-02-19T07:40:30.907Z,99132.56
2023-02-19T07:43:00.158Z,99149.16
2023-02-19T07:45:26.905Z,99153.69
2023-02-19T07:47:53.505Z,99158.59
2023-02-19T07:50:20.083Z,99166.13
2023-02-19T07:52:46.656Z,99165.72
2023-02-19T07:55:13.305Z,99166.63
2023-02-19T07:57:39.881Z,99167.25
2023-02-19T08:00:06.914Z,99170.22
2023-02-19T08:02:52.390Z,99177.22
2023-02-19T08:05:18.976Z,99179.75
2023-02-19T08:07:45.604Z,99193.56
2023-02-19T08:10:31.110Z,99196.09
2023-02-19T08:13:20.356Z,99205.81
2023-02-19T08:16:16.967Z,99207.44
2023-02-19T08:18:48.114Z,99220.75
2023-02-19T08:21:14.912Z,99229.03
2023-02-19T08:23:41.617Z,99226.81
2023-02-19T08:26:09.741Z,99237.50
2023-02-19T08:28:36.445Z,99235.94
2023-02-19T08:31:07.279Z,99231.91
2023-02-19T08:33:34.612Z,99229.16
2023-02-19T08:36:07.165Z,99241.94
2023-02-19T08:38:36.322Z,99257.41
2023-02-19T08:41:12.161Z,99256.19
2023-02-19T08:43:40.598Z,99251.03
2023-02-19T08:46:09.871Z,99248.44
2023-02-19T08:48:37.694Z,99249.19
2023-02-19T08:51:09.189Z,99264.59
2023-02-19T08:53:38.097Z,99263.44
2023-02-19T08:56:15.381Z,99270.63
2023-02-19T08:58:42.574Z,99272.22
2023-02-19T09:01:18.180Z,99273.63
2023-02-19T09:03:50.752Z,99280.63
2023-02-19T09:06:20.062Z,99288.59
2023-02-19T09:08:46.849Z,99281.56
2023-02-19T09:11:14.049Z,99292.94
2023-02-19T09:13:40.927Z,99302.88
2023-02-19T09:16:07.806Z,99305.50
2023-02-19T09:18:36.158Z,99300.31
2023-02-19T09:21:05.475Z,99299.78
2023-02-19T09:23:36.888Z,99300.38
2023-02-19T09:26:07.452Z,99295.50
2023-02-19T09:28:34.492Z,99292.47
2023-02-19T09:31:08.756Z,99293.81
2023-02-19T09:33:35.675Z,99289.56
2023-02-19T09:36:02.941Z,99289.28
2023-02-19T09:38:30.863Z,99291.56
2023-02-19T09:40:58.911Z,99294.88
2023-02-19T09:43:28.254Z,99308.81
2023-02-19T09:46:12.597Z,99307.94
2023-02-19T09:48:39.184Z,99308.47
2023-02-19T09:51:10.270Z,99315.19
2023-02-19T09:53:44.487Z,99322.53
2023-02-19T09:56:11.136Z,99324.66
2023-02-19T09:58:50.860Z,99329.13
2023-02-19T10:01:18.768Z,99333.41
2023-02-19T10:03:48.082Z,99346.66
2023-02-19T10:06:24.713Z,99357.78
2023-02-19T10:08:55.611Z,99360.09
2023-02-19T10:11:25.667Z,99354.53
2023-02-19T10:14:05.220Z,99369.63
2023-02-19T10:16:32.119Z,99373.50
2023-02-19T10:18:58.715Z,99360.06
2023-02-19T10:21:27.368Z,99370.16
2023-02-19T10:24:02.923Z,99369.25
2023-02-19T10:26:34.584Z,99370.94
2023-02-19T10:29:02.644Z,99378.13
2023-02-19T10:31:32.732Z,99385.34
2023-02-19T10:34:01.938Z,99388.00
2023-02-19T10:36:42.354Z,99397.16
2023-02-19T10:39:32.845Z,99402.47
2023-02-19T10:42:00.327Z,99410.72
2023-02-19T10:44:32.473Z,99418.09
2023-02-19T10:47:01.029Z,99426.75
2023-02-19T10:49:38.346Z,99414.78
2023-02-19T10:52:24.363Z,99429.00
2023-02-19T10:55:20.690Z,99419.13
2023-02-19T10:57:47.348Z,99428.41
2023-02-19T11:00:15.788Z,99432.47
2023-02-19T11:02:45.699Z,99431.41
2023-02-19T11:05:14.324Z,99442.91
2023-02-19T11:07:53.386Z,99434.78
2023-02-19T11:10:28.542Z,99425.38
2023-02-19T11:12:59.831Z,99433.63
2023-02-19T11:15:31.681Z,99446.09
2023-02-19T11:18:12.184Z,99439.41
2023-02-19T11:21:05.102Z,99448.09
2023-02-19T11:23:35.564Z,99445.50
2023-02-19T11:26:19.722Z,99445.47
2023-02-19T11:28:55.838Z,99451.63
2023-02-19T11:31:33.145Z,99432.09
2023-02-19T11:34:03.026Z,99442.97
2023-02-19T11:36:38.772Z,99450.13
2023-02-19T11:39:23.887Z,99443.09
2023-02-19T11:42:24.435Z,99436.09
2023-02-19T11:45:08.540Z,99435.13
2023-02-19T11:48:19.207Z,99424.16
2023-02-19T11:51:34.869Z,99431.22
2023-02-19T11:55:04.796Z,99428.41
2023-02-19T11:57:42.256Z,99433.59
2023-02-19T12:00:27.669Z,99437.44
2023-02-19T12:03:45.109Z,99437.34
2023-02-19T12:06:40.224Z,99445.31
2023-02-19T12:09:23.014Z,99451.09
2023-02-19T12:12:13.408Z,99446.94
2023-02-19T12:15:27.944Z,99441.94
2023-02-19T12:18:43.452Z,99450.53
2023-02-19T12:21:51.345Z,99462.16
2023-02-19T12:24:27.105Z,99460.34
2023-02-19T12:27:25.785Z,99463.00
2023-02-19T12:30:09.371Z,99451.84
2023-02-19T12:32:52.943Z,99434.56
2023-02-19T12:35:46.124Z,99434.00
2023-02-19T12:38:33.319Z,99436.72
2023-02-19T12:41:08.110Z,99444.25
2023-02-19T12:43:35.068Z,99445.63
2023-02-19T12:46:34.846Z,99431.38
2023-02-19T12:49:15.559Z,99439.63
2023-02-19T12:51:48.927Z,99428.78
2023-02-19T12:54:30.782Z,99430.19
2023-02-19T12:57:19.067Z,99437.53
2023-02-19T13:00:04.815Z,99431.44
2023-02-19T13:03:20.788Z,99430.59
2023-02-19T13:06:17.541Z,99434.25
2023-02-19T13:09:05.258Z,99441.16
2023-02-19T13:11:49.482Z,99449.25
2023-02-19T13:14:31.005Z,99448.59
2023-02-19T13:17:08.540Z,99443.22
2023-02-19T13:19:37.731Z,99448.59
2023-02-19T13:22:40.107Z,99450.13
2023-02-19T13:25:09.487Z,99456.34
2023-02-19T13:28:22.636Z,99447.09
2023-02-19T13:31:21.538Z,99469.75
2023-02-19T13:34:21.812Z,99467.31
2023-02-19T13:36:49.331Z,99465.69
2023-02-19T13:39:20.211Z,99477.63
2023-02-19T13:41:56.249Z,99483.94
2023-02-19T13:44:28.989Z,99480.94
2023-02-19T13:46:55.968Z,99478.19
2023-02-19T13:49:34.393Z,99485.19
2023-02-19T13:52:05.359Z,99480.97
2023-02-19T13:54:37.037Z,99475.41
2023-02-19T13:57:22.282Z,99481.13
2023-02-19T14:00:49.308Z,99481.81
2023-02-19T14:03:56.512Z,99493.13
2023-02-19T14:06:23.147Z,99480.59
2023-02-19T14:08:56.311Z,99479.91
2023-02-19T14:12:05.344Z,99486.28
2023-02-19T14:14:53.131Z,99484.81
2023-02-19T14:17:45.751Z,99489.72
2023-02-19T14:20:15.179Z,99488.25
2023-02-19T14:22:52.402Z,99491.47
2023-02-19T14:25:28.336Z,99497.91
2023-02-19T14:28:16.417Z,99501.91
2023-02-19T14:30:52.553Z,99498.28
2023-02-19T14:33:30.790Z,99501.94
2023-02-19T14:36:33.503Z,99498.25
2023-02-19T14:39:20.412Z,99499.50
2023-02-19T14:41:59.441Z,99506.75
2023-02-19T14:44:31.182Z,99502.59
2023-02-19T14:47:05.124Z,99501.84
2023-02-19T14:49:53.046Z,99500.28
2023-02-19T14:52:36.499Z,99496.06
2023-02-19T14:55:08.499Z,99494.00
2023-02-19T14:57:47.653Z,99497.69
2023-02-19T15:00:37.207Z,99501.38
2023-02-19T15:03:30.873Z,99518.41
2023-02-19T15:06:06.292Z,99515.44
2023-02-19T15:08:42.300Z,99525.66
2023-02-19T15:11:16.624Z,99528.72
2023-02-19T15:13:45.669Z,99534.72
2023-02-19T15:16:21.457Z,99548.56
2023-02-19T15:18:49.445Z,99538.00
2023-02-19T15:21:31.577Z,99547.63
2023-02-19T15:24:06.393Z,99548.19
2023-02-19T15:26:40.854Z,99540.44
2023-02-19T15:29:17.533Z,99544.97
2023-02-19T15:31:57.991Z,99552.16
2023-02-19T15:34:31.059Z,99549.91
2023-02-19T15:37:02.727Z,99547.06
2023-02-19T15:39:40.571Z,99549.88
2023-02-19T15:42:10.950Z,99546.84
2023-02-19T15:44:40.532Z,99541.59
2023-02-19T15:47:29.753Z,99541.41
2023-02-19T15:50:28.624Z,99527.78
2023-02-19T15:53:16.734Z,99521.00
2023-02-19T15:56:04.613Z,99515.88
2023-02-19T15:59:18.748Z,99522.13
2023-02-19T16:01:45.600Z,99511.53
2023-02-19T16:04:16.440Z,99510.59
2023-02-19T16:06:59.259Z,99511.91
2023-02-19T16:09:36.885Z,99509.06
2023-02-19T16:12:22.337Z,99515.88
2023-02-19T16:14:49.258Z,99515.31
2023-02-19T16:17:21.899Z,99512.50
2023-02-19T16:20:02.256Z,99513.22
2023-02-19T16:22:41.399Z,99510.78
2023-02-19T16:25:25.249Z,99504.91
2023-02-19T16:27:52.593Z,99506.22
2023-02-19T16:30:28.251Z,99518.09
2023-02-19T16:33:39.760Z,99525.28
2023-02-19T16:36:41.579Z,99531.19
2023-02-19T16:39:08.164Z,99539.13
2023-02-19T16:42:12.321Z,99530.97
2023-02-19T16:44:38.991Z,99542.13
2023-02-19T16:47:14.822Z,99551.50
2023-02-19T16:49:42.454Z,99545.69
2023-02-19T16:52:16.682Z,99549.44
2023-02-19T16:54:43.432Z,99549.06
2023-02-19T16:57:10.121Z,99553.59
2023-02-19T16:59:36.998Z,99560.38
2023-02-19T17:02:06.311Z,99571.66
2023-02-19T17:04:34.135Z,99570.50
2023-02-19T17:07:02.149Z,99574.34
2023-02-19T17:09:30.807Z,99585.59
2023-02-19T17:11:57.391Z,99595.09
2023-02-19T17:14:23.973Z,99596.63
2023-02-19T17:16:50.548Z,99602.66
2023-02-19T17:19:21.760Z,99613.25
2023-02-19T17:21:48.428Z,99614.63
2023-02-19T17:24:15.277Z,99623.78
2023-02-19T17:26:42.152Z,99611.66
2023-02-19T17:29:14.455Z,99623.91
2023-02-19T17:31:41.763Z,99633.16
2023-02-19T17:34:08.636Z,99635.28
2023-02-19T17:36:35.517Z,99637.66
2023-02-19T17:39:04.291Z,99639.50
2023-02-19T17:41:31.000Z,99632.97
2023-02-19T17:43:57.816Z,99634.50
2023-02-19T17:46:27.043Z,99626.88
2023-02-19T17:48:54.361Z,99629.25
2023-02-19T17:51:21.338Z,99634.50
2023-02-19T17:53:49.764Z,99650.47
2023-02-19T17:56:24.119Z,99657.25
2023-02-19T17:58:51.258Z,99661.00
2023-02-19T18:01:18.069Z,99660.03
2023-02-19T18:03:44.786Z,99658.16
2023-02-19T18:06:11.533Z,99659.53
2023-02-19T18:08:38.632Z,99663.63
2023-02-19T18:11:07.102Z,99668.97
2023-02-19T18:13:33.752Z,99663.78
2023-02-19T18:16:00.346Z,99673.47
2023-02-19T18:18:27.119Z,99663.25
2023-02-19T18:20:54.530Z,99671.13
2023-02-19T18:23:32.185Z,99664.03
2023-02-19T18:25:58.957Z,99653.81
2023-02-19T18:28:25.556Z,99655.34
2023-02-19T18:30:52.400Z,99655.97
2023-02-19T18:33:19.238Z,99673.13
2023-02-19T18:35:49.099Z,99661.00
2023-02-19T18:38:16.238Z,99672.72
2023-02-19T18:40:43.059Z,99680.44
2023-02-19T18:43:09.703Z,99672.81
2023-02-19T18:45:37.224Z,99662.13
2023-02-19T18:48:06.908Z,99670.69
2023-02-19T18:50:34.888Z,99667.31
2023-02-19T18:53:01.692Z,99666.16
2023-02-19T18:55:28.305Z,99658.78
2023-02-19T18:57:54.913Z,99670.91
2023-02-19T19:00:26.463Z,99660.59
2023-02-19T19:02:58.516Z,99664.03
2023-02-19T19:05:25.980Z,99663.47
2023-02-19T19:07:55.209Z,99663.38
2023-02-19T19:10:23.176Z,99670.28
2023-02-19T19:12:50.482Z,99662.63
2023-02-19T19:15:18.551Z,99663.50
2023-02-19T19:17:47.687Z,99676.78
2023-02-19T19:20:18.560Z,99667.03
2023-02-19T19:22:45.420Z,99664.63
2023-02-19T19:25:12.201Z,99661.88
2023-02-19T19:27:38.879Z,99664.53
2023-02-19T19:30:06.788Z,99661.63
2023-02-19T19:32:33.403Z,99667.16
2023-02-19T19:35:00.114Z,99673.19
2023-02-19T19:37:28.768Z,99674.03
2023-02-19T19:39:56.581Z,99671.66
2023-02-19T19:42:24.023Z,99683.16
2023-02-19T19:44:53.251Z,99683.91
2023-02-19T19:47:20.200Z,99686.47
2023-02-19T19:49:47.290Z,99687.34
2023-02-19T19:52:14.741Z,99687.97
2023-02-19T19:54:43.020Z,99687.56
2023-02-19T19:57:10.698Z,99692.47
2023-02-19T19:59:39.143Z,99692.69
2023-02-19T20:02:07.527Z,99692.44
2023-02-19T20:04:38.514Z,99688.31
2023-02-19T20:07:05.380Z,99692.63
2023-02-19T20:09:32.042Z,99697.69
2023-02-19T20:11:58.668Z,99696.00
2023-02-19T20:14:26.514Z,99703.13
2023-02-19T20:16:55.427Z,99714.06
2023-02-19T20:19:22.161Z,99714.38
2023-02-19T20:21:52.092Z,99715.06
2023-02-19T20:24:26.051Z,99719.72
2023-02-19T20:27:01.757Z,99717.63
2023-02-19T20:29:31.879Z,99725.50
2023-02-19T20:32:00.435Z,99727.78
2023-02-19T20:34:27.246Z,99724.56
2023-02-19T20:36:54.510Z,99720.09
2023-02-19T20:39:22.551Z,99721.22
2023-02-19T20:41:51.875Z,99712.69
2023-02-19T20:44:19.285Z,99715.41
2023-02-19T20:46:49.295Z,99722.66
2023-02-19T20:49:19.508Z,99714.06
2023-02-19T20:51:54.997Z,99712.47
2023-02-19T20:54:24.809Z,99716.59
2023-02-19T20:56:54.736Z,99716.03
2023-02-19T20:59:30.824Z,99725.72
2023-02-19T21:01:58.451Z,99734.13
2023-02-19T21:04:25.258Z,99730.22
2023-02-19T21:06:52.229Z,99731.28
2023-02-19T21:09:20.297Z,99746.19
2023-02-19T21:11:48.024Z,99749.66
2023-02-19T21:14:15.176Z,99743.88
2023-02-19T21:16:43.805Z,99747.91
2023-02-19T21:19:10.453Z,99748.84
2023-02-19T21:21:39.248Z,99758.72
2023-02-19T21:24:06.665Z,99761.75
2023-02-19T21:26:36.474Z,99775.94
2023-02-19T21:29:05.542Z,99777.00
2023-02-19T21:31:38.546Z,99784.25
2023-02-19T21:34:07.925Z,99781.13
2023-02-19T21:36:35.408Z,99786.47
2023-02-19T21:39:03.441Z,99790.63
2023-02-19T21:41:30.073Z,99777.16
2023-02-19T21:43:57.401Z,99782.06
2023-02-19T21:46:25.373Z,99778.44
2023-02-19T21:48:54.204Z,99775.09
2023-02-19T21:51:28.315Z,99773.25
2023-02-19T21:53:54.897Z,99773.72
2023-02-19T21:56:24.019Z,99771.84
2023-02-19T21:58:50.791Z,99785.78
2023-02-19T22:01:30.771Z,99786.53
2023-02-19T22:03:57.579Z,99793.66
2023-02-19T22:06:29.184Z,99795.41
2023-02-19T22:08:56.457Z,99798.28
2023-02-19T22:11:23.189Z,99801.78
2023-02-19T22:13:50.566Z,99795.66
2023-02-19T22:16:17.622Z,99808.25
2023-02-19T22:18:54.054Z,99806.78
2023-02-19T22:21:23.309Z,99804.84
2023-02-19T22:23:52.143Z,99803.69
2023-02-19T22:26:34.702Z,99808.94
2023-02-19T22:29:07.083Z,99805.25
2023-02-19T22:31:35.848Z,99810.91
2023-02-19T22:34:04.523Z,99814.00
2023-02-19T22:36:33.863Z,99810.16
2023-02-19T22:39:01.529Z,99806.59
2023-02-19T22:41:28.501Z,99810.06
2023-02-19T22:43:57.319Z,99811.91
2023-02-19T22:46:29.000Z,99809.97
2023-02-19T22:48:56.336Z,99809.19
2023-02-19T22:51:24.415Z,99805.94
2023-02-19T22:53:56.732Z,99795.63
2023-02-19T22:56:33.423Z,99785.63
2023-02-19T22:59:00.030Z,99795.06
2023-02-19T23:01:26.863Z,99799.41
2023-02-19T23:03:56.549Z,99798.09
2023-02-19T23:06:32.967Z,99802.84
2023-02-19T23:09:06.010Z,99805.03
2023-02-19T23:11:36.373Z,99803.78
2023-02-19T23:14:03.201Z,99809.56
2023-02-19T23:16:32.727Z,99813.38
2023-02-19T23:18:59.310Z,99809.28
2023-02-19T23:21:25.902Z,99816.00
2023-02-19T23:23:52.541Z,99815.03
2023-02-19T23:26:19.624Z,99815.69
2023-02-19T23:28:46.725Z,99808.69
2023-02-19T23:31:14.330Z,99804.81
2023-02-19T23:33:41.895Z,99810.03
2023-02-19T23:36:09.137Z,99804.81
2023-02-19T23:38:35.846Z,99798.72
2023-02-19T23:41:02.987Z,99787.06
2023-02-19T23:43:29.650Z,99791.13
2023-02-19T23:45:56.894Z,99786.88
2023-02-19T23:48:23.553Z,99778.97
2023-02-19T23:50:50.138Z,99783.09
2023-02-19T23:53:16.871Z,99771.13
2023-02-19T23:55:43.529Z,99763.75
2023-02-19T23:58:10.216Z,99762.25
