createdAt,value
2019-02-03T00:00:13.787Z,154.33
2019-02-03T00:02:43.258Z,148.33
2019-02-03T00:05:12.943Z,158.07
2019-02-03T00:07:42.526Z,171.27
2019-02-03T00:10:12.216Z,154.93
2019-02-03T00:12:43.319Z,159.80
2019-02-03T00:15:12.881Z,173.87
2019-02-03T00:17:44.096Z,176.33
2019-02-03T00:20:13.584Z,172.23
2019-02-03T00:22:43.043Z,165.87
2019-02-03T00:25:12.919Z,162.07
2019-02-03T00:27:42.381Z,183.50
2019-02-03T00:30:14.303Z,175.07
2019-02-03T00:32:43.804Z,185.53
2019-02-03T00:35:15.143Z,171.73
2019-02-03T00:37:44.965Z,180.90
2019-02-03T00:40:15.350Z,164.60
2019-02-03T00:42:44.841Z,164.03
2019-02-03T00:45:15.053Z,166.50
2019-02-03T00:47:44.978Z,158.47
2019-02-03T00:50:16.163Z,162.50
2019-02-03T00:52:46.060Z,167.17
2019-02-03T00:55:17.474Z,173.33
2019-02-03T00:57:47.233Z,160.90
2019-02-03T01:00:17.911Z,148.03
2019-02-03T01:02:47.666Z,144.37
2019-02-03T01:05:18.599Z,143.60
2019-02-03T01:07:48.060Z,135.70
2019-02-03T01:10:20.393Z,136.57
2019-02-03T01:12:50.301Z,141.23
2019-02-03T01:15:19.843Z,152.50
2019-02-03T01:17:49.476Z,139.40
2019-02-03T01:20:23.830Z,145.07
2019-02-03T01:22:53.293Z,147.60
2019-02-03T01:25:23.058Z,151.93
2019-02-03T01:27:52.535Z,139.17
2019-02-03T01:30:23.283Z,135.47
2019-02-03T01:32:52.827Z,138.53
2019-02-03T01:35:22.309Z,139.87
2019-02-03T01:37:52.519Z,146.77
2019-02-03T01:40:22.035Z,164.50
2019-02-03T01:42:51.838Z,162.40
2019-02-03T01:45:22.472Z,157.20
2019-02-03T01:47:52.281Z,151.93
2019-02-03T01:50:22.090Z,172.23
2019-02-03T01:52:51.809Z,156.50
2019-02-03T01:55:27.601Z,156.60
2019-02-03T01:57:57.075Z,158.00
2019-02-03T02:00:28.185Z,152.83
2019-02-03T02:02:58.052Z,159.40
2019-02-03T02:05:27.593Z,154.83
2019-02-03T02:07:57.061Z,165.47
2019-02-03T02:10:29.859Z,164.20
2019-02-03T02:13:01.022Z,154.43
2019-02-03T02:15:31.029Z,160.33
2019-02-03T02:18:00.790Z,182.77
2019-02-03T02:20:30.497Z,170.50
2019-02-03T02:22:59.968Z,165.93
2019-02-03T02:25:29.567Z,166.03
2019-02-03T02:27:59.032Z,159.83
2019-02-03T02:30:28.513Z,175.20
2019-02-03T02:32:58.473Z,175.20
2019-02-03T02:35:28.083Z,159.10
2019-02-03T02:38:06.500Z,161.33
2019-02-03T02:40:28.721Z,159.50
2019-02-03T02:42:58.622Z,172.87
2019-02-03T02:45:28.082Z,174.30
2019-02-03T02:47:57.810Z,163.87
2019-02-03T02:50:33.152Z,175.83
2019-02-03T02:53:02.894Z,175.27
2019-02-03T02:55:33.185Z,171.83
2019-02-03T02:58:02.698Z,190.87
2019-02-03T03:00:32.502Z,168.47
2019-02-03T03:03:02.047Z,192.67
2019-02-03T03:05:31.519Z,179.97
2019-02-03T03:08:01.063Z,186.97
2019-02-03T03:10:30.930Z,201.17
2019-02-03T03:13:00.744Z,203.00
2019-02-03T03:15:30.556Z,185.37
2019-02-03T03:18:00.103Z,220.50
2019-02-03T03:20:29.640Z,180.07
2019-02-03T03:22:59.117Z,212.67
2019-02-03T03:25:28.587Z,202.67
2019-02-03T03:27:58.068Z,204.53
2019-02-03T03:30:29.123Z,194.00
2019-02-03T03:32:58.997Z,241.40
2019-02-03T03:35:28.985Z,217.33
2019-02-03T03:37:58.508Z,202.47
2019-02-03T03:40:29.425Z,212.50
2019-02-03T03:42:58.981Z,213.87
2019-02-03T03:45:30.493Z,221.63
2019-02-03T03:48:00.314Z,259.27
2019-02-03T03:50:29.855Z,220.97
2019-02-03T03:52:59.418Z,207.30
2019-02-03T03:55:28.953Z,228.53
2019-02-03T03:57:58.481Z,234.73
2019-02-03T04:00:27.941Z,215.73
2019-02-03T04:02:57.729Z,211.67
2019-02-03T04:05:27.182Z,205.00
2019-02-03T04:07:56.661Z,258.33
2019-02-03T04:10:26.441Z,209.27
2019-02-03T04:12:56.457Z,200.70
2019-02-03T04:15:27.636Z,206.77
2019-02-03T04:17:57.417Z,233.83
2019-02-03T04:20:28.739Z,197.90
2019-02-03T04:22:58.660Z,192.47
2019-02-03T04:25:28.606Z,179.13
2019-02-03T04:27:58.540Z,192.47
2019-02-03T04:30:28.003Z,196.97
2019-02-03T04:32:57.475Z,187.80
2019-02-03T04:35:26.948Z,229.30
2019-02-03T04:37:56.422Z,223.63
2019-02-03T04:40:25.947Z,198.47
2019-02-03T04:42:55.425Z,200.57
2019-02-03T04:45:24.881Z,190.30
2019-02-03T04:47:54.363Z,182.80
2019-02-03T04:50:24.151Z,187.33
2019-02-03T04:52:53.960Z,172.77
2019-02-03T04:55:23.703Z,186.07
2019-02-03T04:57:53.188Z,173.43
2019-02-03T05:00:24.295Z,196.80
2019-02-03T05:02:53.779Z,178.17
2019-02-03T05:05:23.252Z,172.57
2019-02-03T05:07:53.049Z,192.97
2019-02-03T05:10:22.961Z,180.83
2019-02-03T05:12:52.435Z,160.87
2019-02-03T05:15:23.446Z,152.07
2019-02-03T05:17:52.992Z,171.73
2019-02-03T05:20:24.565Z,156.90
2019-02-03T05:22:54.205Z,179.07
2019-02-03T05:25:23.901Z,182.87
2019-02-03T05:27:53.443Z,180.90
2019-02-03T05:30:28.435Z,151.43
2019-02-03T05:32:59.591Z,119.73
2019-02-03T05:35:29.607Z,117.63
2019-02-03T05:37:59.843Z,131.90
2019-02-03T05:40:29.724Z,132.37
2019-02-03T05:42:59.206Z,135.70
2019-02-03T05:45:29.051Z,134.73
2019-02-03T05:47:58.523Z,126.47
2019-02-03T05:50:28.042Z,117.33
2019-02-03T05:52:57.510Z,112.73
2019-02-03T05:55:26.992Z,118.17
2019-02-03T05:57:56.471Z,113.50
2019-02-03T06:00:29.484Z,108.70
2019-02-03T06:02:59.037Z,99.53
2019-02-03T06:05:30.124Z,98.60
2019-02-03T06:07:59.615Z,107.93
2019-02-03T06:10:29.412Z,95.87
2019-02-03T06:12:59.160Z,102.77
2019-02-03T06:15:28.874Z,101.90
2019-02-03T06:17:58.333Z,94.37
2019-02-03T06:20:27.862Z,88.17
2019-02-03T06:22:57.865Z,83.93
2019-02-03T06:25:27.297Z,100.13
2019-02-03T06:27:56.803Z,91.77
2019-02-03T06:30:47.465Z,83.67
2019-02-03T06:33:17.028Z,83.37
2019-02-03T06:35:46.883Z,92.53
2019-02-03T06:38:16.353Z,90.40
2019-02-03T06:40:45.837Z,90.37
2019-02-03T06:43:15.341Z,100.83
2019-02-03T06:45:46.707Z,98.53
2019-02-03T06:48:20.976Z,99.53
2019-02-03T06:50:50.453Z,97.77
2019-02-03T06:53:20.035Z,89.37
2019-02-03T06:55:49.494Z,96.40
2019-02-03T06:58:19.304Z,93.60
2019-02-03T07:00:49.126Z,100.43
2019-02-03T07:03:20.248Z,91.13
2019-02-03T07:05:49.714Z,106.97
2019-02-03T07:08:19.478Z,95.70
2019-02-03T07:10:48.975Z,90.03
2019-02-03T07:13:18.507Z,93.60
2019-02-03T07:15:48.505Z,85.87
2019-02-03T07:18:18.258Z,82.40
2019-02-03T07:20:47.732Z,84.33
2019-02-03T07:23:17.733Z,85.80
2019-02-03T07:25:47.190Z,88.93
2019-02-03T07:28:16.704Z,77.53
2019-02-03T07:30:46.214Z,79.33
2019-02-03T07:33:15.691Z,69.83
2019-02-03T07:35:45.169Z,76.90
2019-02-03T07:38:14.627Z,78.50
2019-02-03T07:40:44.102Z,78.03
2019-02-03T07:43:13.926Z,73.67
2019-02-03T07:45:43.419Z,88.33
2019-02-03T07:48:15.937Z,80.67
2019-02-03T07:50:48.850Z,82.63
2019-02-03T07:53:18.339Z,88.97
2019-02-03T07:55:48.084Z,88.87
2019-02-03T07:58:17.664Z,80.70
2019-02-03T08:00:47.404Z,74.63
2019-02-03T08:03:17.709Z,87.07
2019-02-03T08:05:47.162Z,90.70
2019-02-03T08:08:17.328Z,101.83
2019-02-03T08:10:46.785Z,83.43
2019-02-03T08:13:16.258Z,89.70
2019-02-03T08:15:45.719Z,73.57
2019-02-03T08:18:17.085Z,80.37
2019-02-03T08:20:46.913Z,80.23
2019-02-03T08:23:16.912Z,79.43
2019-02-03T08:25:46.741Z,75.90
2019-02-03T08:28:17.456Z,70.30
2019-02-03T08:30:47.506Z,66.50
2019-02-03T08:33:17.041Z,71.13
2019-02-03T08:35:46.943Z,64.27
2019-02-03T08:38:16.733Z,65.83
2019-02-03T08:40:46.182Z,69.07
2019-02-03T08:43:15.716Z,62.63
2019-02-03T08:45:45.183Z,62.50
2019-02-03T08:48:14.659Z,55.07
2019-02-03T08:50:44.305Z,47.87
2019-02-03T08:53:13.782Z,55.80
2019-02-03T08:55:43.253Z,51.47
2019-02-03T08:58:12.779Z,55.13
2019-02-03T09:00:42.323Z,60.73
2019-02-03T09:03:12.177Z,50.50
2019-02-03T09:05:42.001Z,51.00
2019-02-03T09:08:11.455Z,51.93
2019-02-03T09:10:48.166Z,46.93
2019-02-03T09:13:12.106Z,53.07
2019-02-03T09:15:41.583Z,52.50
2019-02-03T09:18:11.178Z,45.13
2019-02-03T09:20:40.709Z,48.63
2019-02-03T09:23:10.475Z,43.10
2019-02-03T09:25:40.586Z,39.33
2019-02-03T09:28:10.062Z,39.50
2019-02-03T09:30:40.211Z,38.70
2019-02-03T09:33:10.252Z,44.93
2019-02-03T09:35:39.916Z,34.50
2019-02-03T09:38:09.402Z,32.27
2019-02-03T09:40:38.890Z,33.97
2019-02-03T09:43:08.356Z,38.17
2019-02-03T09:45:37.828Z,34.27
2019-02-03T09:48:07.364Z,40.27
2019-02-03T09:50:37.100Z,33.10
2019-02-03T09:53:07.014Z,33.43
2019-02-03T09:55:36.501Z,33.00
2019-02-03T09:58:07.645Z,31.13
2019-02-03T10:00:38.681Z,33.17
2019-02-03T10:03:10.712Z,35.60
2019-02-03T10:05:40.178Z,33.30
2019-02-03T10:08:09.652Z,32.20
2019-02-03T10:10:41.470Z,29.23
2019-02-03T10:13:10.968Z,28.20
2019-02-03T10:15:40.442Z,27.07
2019-02-03T10:18:10.334Z,26.37
2019-02-03T10:20:39.802Z,27.27
2019-02-03T10:23:09.257Z,25.67
2019-02-03T10:25:38.761Z,25.07
2019-02-03T10:28:08.201Z,27.40
2019-02-03T10:30:38.095Z,26.97
2019-02-03T10:33:07.647Z,23.43
2019-02-03T10:35:37.121Z,26.60
2019-02-03T10:38:07.739Z,22.17
2019-02-03T10:40:43.901Z,26.37
2019-02-03T10:43:13.618Z,24.03
2019-02-03T10:45:43.103Z,28.37
2019-02-03T10:48:12.908Z,23.73
2019-02-03T10:50:42.664Z,24.27
2019-02-03T10:53:13.430Z,21.30
2019-02-03T10:55:43.109Z,26.50
2019-02-03T10:58:15.149Z,25.60
2019-02-03T11:00:44.816Z,24.07
2019-02-03T11:03:14.272Z,27.70
2019-02-03T11:05:49.323Z,24.17
2019-02-03T11:08:19.096Z,26.23
2019-02-03T11:10:48.585Z,25.33
2019-02-03T11:13:18.412Z,22.83
2019-02-03T11:15:47.950Z,24.00
2019-02-03T11:18:17.742Z,24.67
2019-02-03T11:20:47.225Z,26.40
2019-02-03T11:23:16.732Z,25.30
2019-02-03T11:25:46.354Z,24.43
2019-02-03T11:28:15.815Z,24.97
2019-02-03T11:30:45.766Z,24.53
2019-02-03T11:33:15.772Z,25.13
2019-02-03T11:35:45.250Z,25.57
2019-02-03T11:38:15.104Z,23.90
2019-02-03T11:40:44.588Z,26.87
2019-02-03T11:43:14.464Z,25.23
2019-02-03T11:45:44.135Z,24.87
2019-02-03T11:48:16.325Z,25.17
2019-02-03T11:50:47.144Z,29.90
2019-02-03T11:53:19.864Z,24.90
2019-02-03T11:55:49.314Z,23.63
2019-02-03T11:58:18.769Z,24.87
2019-02-03T12:00:48.729Z,26.03
2019-02-03T12:03:18.297Z,26.93
2019-02-03T12:05:48.087Z,22.97
2019-02-03T12:08:17.707Z,21.20
2019-02-03T12:10:47.181Z,21.10
2019-02-03T12:13:16.983Z,19.90
2019-02-03T12:15:48.113Z,21.97
2019-02-03T12:18:17.843Z,23.87
2019-02-03T12:20:47.324Z,20.50
2019-02-03T12:23:16.847Z,16.53
2019-02-03T12:25:46.615Z,17.83
2019-02-03T12:28:16.084Z,14.00
2019-02-03T12:30:45.585Z,12.63
2019-02-03T12:33:15.024Z,18.63
2019-02-03T12:35:44.766Z,23.93
2019-02-03T12:38:14.249Z,21.77
2019-02-03T12:40:43.710Z,26.93
2019-02-03T12:43:13.500Z,17.60
2019-02-03T12:45:42.961Z,16.93
2019-02-03T12:48:12.439Z,24.43
2019-02-03T12:50:41.916Z,17.87
2019-02-03T12:53:11.782Z,20.13
2019-02-03T12:55:41.442Z,19.70
2019-02-03T12:58:10.987Z,19.50
2019-02-03T13:00:40.486Z,18.10
2019-02-03T13:03:09.952Z,20.57
2019-02-03T13:05:39.427Z,20.47
2019-02-03T13:08:08.974Z,18.30
2019-02-03T13:10:39.692Z,18.40
2019-02-03T13:13:09.526Z,21.70
2019-02-03T13:15:42.481Z,20.87
2019-02-03T13:18:12.736Z,24.63
2019-02-03T13:20:43.032Z,20.40
2019-02-03T13:23:13.230Z,20.83
2019-02-03T13:25:42.816Z,21.27
2019-02-03T13:28:12.304Z,21.10
2019-02-03T13:30:44.399Z,21.90
2019-02-03T13:33:14.919Z,16.97
2019-02-03T13:35:44.440Z,23.47
2019-02-03T13:38:14.272Z,19.23
2019-02-03T13:40:44.092Z,21.37
2019-02-03T13:43:13.834Z,22.57
2019-02-03T13:45:45.097Z,24.37
2019-02-03T13:48:14.779Z,19.77
2019-02-03T13:50:44.280Z,26.63
2019-02-03T13:53:13.820Z,25.07
2019-02-03T13:55:43.326Z,29.60
2019-02-03T13:58:13.270Z,41.80
2019-02-03T14:00:45.278Z,32.80
2019-02-03T14:03:14.816Z,25.80
2019-02-03T14:05:44.570Z,24.53
2019-02-03T14:08:14.064Z,24.57
2019-02-03T14:10:44.090Z,25.70
2019-02-03T14:13:13.568Z,24.37
2019-02-03T14:15:43.057Z,27.13
2019-02-03T14:18:12.557Z,24.57
2019-02-03T14:20:42.321Z,22.40
2019-02-03T14:23:12.429Z,26.27
2019-02-03T14:25:41.884Z,25.50
2019-02-03T14:28:11.703Z,23.17
2019-02-03T14:31:03.100Z,25.40
2019-02-03T14:33:32.948Z,25.23
2019-02-03T14:36:02.401Z,26.63
2019-02-03T14:38:32.646Z,26.30
2019-02-03T14:41:02.622Z,24.23
2019-02-03T14:43:32.402Z,22.13
2019-02-03T14:46:02.267Z,17.80
2019-02-03T14:48:32.103Z,18.20
2019-02-03T14:51:01.944Z,18.37
2019-02-03T14:53:31.894Z,17.47
2019-02-03T14:56:01.414Z,19.80
2019-02-03T14:58:30.896Z,20.43
2019-02-03T15:01:00.374Z,18.03
2019-02-03T15:03:30.529Z,26.93
2019-02-03T15:06:00.387Z,25.17
2019-02-03T15:08:30.200Z,20.67
2019-02-03T15:10:59.664Z,16.67
2019-02-03T15:13:29.129Z,17.80
2019-02-03T15:15:58.588Z,20.23
2019-02-03T15:18:28.079Z,21.97
2019-02-03T15:20:57.596Z,18.87
2019-02-03T15:23:27.126Z,24.10
2019-02-03T15:25:56.871Z,24.87
2019-02-03T15:28:26.867Z,24.40
2019-02-03T15:30:57.007Z,24.47
2019-02-03T15:33:26.502Z,21.73
2019-02-03T15:35:56.309Z,22.83
2019-02-03T15:38:25.964Z,22.10
2019-02-03T15:40:55.751Z,19.17
2019-02-03T15:43:25.945Z,22.13
2019-02-03T15:45:55.554Z,22.00
2019-02-03T15:48:25.113Z,20.00
2019-02-03T15:50:54.591Z,24.27
2019-02-03T15:53:24.139Z,28.73
2019-02-03T15:55:53.890Z,25.43
2019-02-03T15:58:23.435Z,26.27
2019-02-03T16:00:56.204Z,24.43
2019-02-03T16:03:39.044Z,24.37
2019-02-03T16:06:17.602Z,26.23
2019-02-03T16:08:51.448Z,23.07
2019-02-03T16:11:29.885Z,28.27
2019-02-03T16:14:03.166Z,25.40
2019-02-03T16:16:38.011Z,27.23
2019-02-03T16:19:14.427Z,24.97
2019-02-03T16:21:54.179Z,30.97
2019-02-03T16:24:30.127Z,30.93
2019-02-03T16:27:04.536Z,33.13
2019-02-03T16:29:40.297Z,26.93
2019-02-03T16:32:23.978Z,36.67
2019-02-03T16:34:57.223Z,31.77
2019-02-03T16:37:50.275Z,36.37
2019-02-03T16:40:28.757Z,36.93
2019-02-03T16:43:00.501Z,34.90
2019-02-03T16:45:34.457Z,32.37
2019-02-03T16:48:08.521Z,29.77
2019-02-03T16:50:49.826Z,33.53
2019-02-03T16:53:24.026Z,30.27
2019-02-03T16:56:02.112Z,30.30
2019-02-03T16:58:37.811Z,32.90
2019-02-03T17:01:10.609Z,23.63
2019-02-03T17:03:43.372Z,29.37
2019-02-03T17:06:14.992Z,27.83
2019-02-03T17:08:47.373Z,27.43
2019-02-03T17:11:28.499Z,34.97
2019-02-03T17:14:02.926Z,26.50
2019-02-03T17:16:43.390Z,22.70
2019-02-03T17:19:24.462Z,26.67
2019-02-03T17:21:53.414Z,28.70
2019-02-03T17:27:35.428Z,33.80
2019-02-03T17:30:00.525Z,28.87
2019-02-03T17:32:33.615Z,25.63
2019-02-03T17:35:17.002Z,26.27
2019-02-03T17:37:55.615Z,27.60
2019-02-03T17:40:37.616Z,27.90
2019-02-03T17:43:20.175Z,35.27
2019-02-03T17:45:56.522Z,37.90
2019-02-03T17:48:26.136Z,33.73
2019-02-03T17:50:57.801Z,33.03
2019-02-03T17:53:38.437Z,34.57
2019-02-03T17:56:17.116Z,32.00
2019-02-03T17:59:15.594Z,31.47
2019-02-03T18:01:42.611Z,31.57
2019-02-03T18:04:21.714Z,37.93
2019-02-03T18:06:52.335Z,37.87
2019-02-03T18:09:39.674Z,35.93
2019-02-03T18:12:17.454Z,39.70
2019-02-03T18:14:51.365Z,33.13
2019-02-03T18:17:36.628Z,36.67
2019-02-03T18:20:19.712Z,38.37
2019-02-03T18:22:53.926Z,39.73
2019-02-03T18:25:23.868Z,42.10
2019-02-03T18:27:59.441Z,40.40
2019-02-03T18:30:35.741Z,48.80
2019-02-03T18:33:12.275Z,56.40
2019-02-03T18:35:54.799Z,51.27
2019-02-03T18:38:36.380Z,56.27
2019-02-03T18:41:14.464Z,55.17
2019-02-03T18:43:52.037Z,55.43
2019-02-03T18:46:36.759Z,62.23
2019-02-03T18:49:12.735Z,56.00
2019-02-03T18:51:48.547Z,66.77
2019-02-03T18:54:21.347Z,70.07
2019-02-03T18:56:51.098Z,71.70
2019-02-03T18:59:20.577Z,78.73
2019-02-03T19:01:50.039Z,80.63
2019-02-03T19:04:19.690Z,75.73
2019-02-03T19:06:49.220Z,75.27
2019-02-03T19:09:18.695Z,80.63
2019-02-03T19:11:48.164Z,94.10
2019-02-03T19:14:17.670Z,93.63
2019-02-03T19:16:47.474Z,95.10
2019-02-03T19:19:17.095Z,95.20
2019-02-03T19:21:46.797Z,96.50
2019-02-03T19:24:17.895Z,101.57
2019-02-03T19:26:47.363Z,99.73
2019-02-03T19:29:16.853Z,91.73
2019-02-03T19:31:46.903Z,92.63
2019-02-03T19:34:17.792Z,93.23
2019-02-03T19:36:47.621Z,93.27
2019-02-03T19:39:17.130Z,94.43
2019-02-03T19:41:46.678Z,99.00
2019-02-03T19:44:16.728Z,100.53
2019-02-03T19:46:46.210Z,103.43
2019-02-03T19:49:16.593Z,94.87
2019-02-03T19:51:46.483Z,97.60
2019-02-03T19:54:15.955Z,99.77
2019-02-03T19:56:45.440Z,98.17
2019-02-03T19:59:15.214Z,99.77
2019-02-03T20:01:45.572Z,102.30
2019-02-03T20:04:16.069Z,99.07
2019-02-03T20:06:45.959Z,94.27
2019-02-03T20:09:16.346Z,97.77
2019-02-03T20:11:46.816Z,87.57
2019-02-03T20:14:16.513Z,80.83
2019-02-03T20:16:46.041Z,83.57
2019-02-03T20:19:15.507Z,92.77
2019-02-03T20:21:44.991Z,82.33
2019-02-03T20:24:14.591Z,72.83
2019-02-03T20:26:44.089Z,82.67
2019-02-03T20:29:13.815Z,86.13
2019-02-03T20:31:45.833Z,87.87
2019-02-03T20:34:15.297Z,81.80
2019-02-03T20:36:44.763Z,75.87
2019-02-03T20:39:14.505Z,72.80
2019-02-03T20:41:44.048Z,81.00
2019-02-03T20:44:13.503Z,79.47
2019-02-03T20:46:42.981Z,78.47
2019-02-03T20:49:12.460Z,77.17
2019-02-03T20:51:42.313Z,77.43
2019-02-03T20:54:11.768Z,74.10
2019-02-03T20:56:41.520Z,75.97
2019-02-03T20:59:10.986Z,72.50
2019-02-03T21:01:40.479Z,71.03
2019-02-03T21:04:10.252Z,68.77
2019-02-03T21:06:40.117Z,74.10
2019-02-03T21:09:09.854Z,68.70
2019-02-03T21:11:39.342Z,70.00
2019-02-03T21:14:08.929Z,70.67
2019-02-03T21:16:38.412Z,68.27
2019-02-03T21:19:07.873Z,65.13
2019-02-03T21:21:37.425Z,66.43
2019-02-03T21:24:07.658Z,67.10
2019-02-03T21:26:39.006Z,68.37
2019-02-03T21:29:08.542Z,68.77
2019-02-03T21:31:38.046Z,70.23
2019-02-03T21:34:08.131Z,68.30
2019-02-03T21:36:37.631Z,65.73
2019-02-03T21:39:07.741Z,70.27
2019-02-03T21:41:37.217Z,60.20
2019-02-03T21:44:06.681Z,58.97
2019-02-03T21:46:36.479Z,62.93
2019-02-03T21:49:06.110Z,59.83
2019-02-03T21:51:35.581Z,58.00
2019-02-03T21:54:05.355Z,56.33
2019-02-03T21:56:35.194Z,58.93
2019-02-03T21:59:04.734Z,58.93
2019-02-03T22:01:34.694Z,59.27
2019-02-03T22:04:04.219Z,55.57
2019-02-03T22:06:33.692Z,63.27
2019-02-03T22:09:03.163Z,55.27
2019-02-03T22:11:32.633Z,58.17
2019-02-03T22:14:02.106Z,60.47
2019-02-03T22:16:31.587Z,60.93
2019-02-03T22:19:01.048Z,59.30
2019-02-03T22:21:30.529Z,65.03
2019-02-03T22:23:59.994Z,62.23
2019-02-03T22:26:29.551Z,63.03
2019-02-03T22:28:59.756Z,60.63
2019-02-03T22:31:29.380Z,59.37
2019-02-03T22:33:58.844Z,58.40
2019-02-03T22:36:28.342Z,54.07
2019-02-03T22:38:57.981Z,60.10
2019-02-03T22:41:27.750Z,60.53
2019-02-03T22:43:58.856Z,58.87
2019-02-03T22:46:28.610Z,63.77
2019-02-03T22:48:58.957Z,54.73
2019-02-03T22:51:28.516Z,55.83
2019-02-03T22:53:57.979Z,57.63
2019-02-03T22:56:28.003Z,54.73
2019-02-03T22:58:57.501Z,63.10
2019-02-03T23:01:27.240Z,54.57
2019-02-03T23:03:56.992Z,54.73
2019-02-03T23:06:26.532Z,52.67
2019-02-03T23:08:56.466Z,53.80
2019-02-03T23:11:26.108Z,55.17
2019-02-03T23:13:55.837Z,53.53
2019-02-03T23:16:25.573Z,54.70
2019-02-03T23:18:55.052Z,56.97
2019-02-03T23:21:24.527Z,52.33
2019-02-03T23:23:54.089Z,51.67
2019-02-03T23:26:23.598Z,53.63
2019-02-03T23:28:53.088Z,52.53
2019-02-03T23:31:22.781Z,50.63
2019-02-03T23:33:52.399Z,53.67
2019-02-03T23:36:22.206Z,50.00
2019-02-03T23:38:51.707Z,52.23
2019-02-03T23:41:21.941Z,52.77
2019-02-03T23:43:51.762Z,50.57
2019-02-03T23:46:29.297Z,52.50
2019-02-03T23:48:52.415Z,52.17
2019-02-03T23:51:22.230Z,54.00
2019-02-03T23:53:51.715Z,58.47
2019-02-03T23:56:21.527Z,56.67
2019-02-03T23:58:51.059Z,55.53
