createdAt,value
2023-05-03T00:00:24.059Z,101000.40
2023-05-03T00:03:13.889Z,101003.50
2023-05-03T00:05:42.411Z,101001.08
2023-05-03T00:08:10.924Z,101000.67
2023-05-03T00:10:39.480Z,100997.00
2023-05-03T00:17:13.686Z,100992.84
2023-05-03T00:19:42.915Z,100995.42
2023-05-03T00:22:12.902Z,100999.48
2023-05-03T00:24:41.412Z,101003.27
2023-05-03T00:27:09.961Z,101005.83
2023-05-03T00:29:38.431Z,101006.52
2023-05-03T00:32:08.118Z,101004.66
2023-05-03T00:34:40.296Z,101009.61
2023-05-03T00:37:09.659Z,101012.36
2023-05-03T00:39:38.605Z,101012.11
2023-05-03T00:42:07.375Z,101013.73
2023-05-03T00:44:35.822Z,101012.60
2023-05-03T00:47:04.916Z,101007.13
2023-05-03T00:49:36.315Z,101000.11
2023-05-03T00:52:07.727Z,100997.17
2023-05-03T00:54:39.279Z,100997.36
2023-05-03T00:57:10.302Z,100997.00
2023-05-03T00:59:42.437Z,100992.30
2023-05-03T01:02:13.322Z,100990.19
2023-05-03T01:04:44.019Z,100996.54
2023-05-03T01:07:48.278Z,100999.48
2023-05-03T01:10:59.314Z,100999.44
2023-05-03T01:14:19.314Z,101006.98
2023-05-03T01:16:55.301Z,101007.39
2023-05-03T01:19:34.332Z,101017.70
2023-05-03T01:22:45.903Z,101020.94
2023-05-03T01:25:17.389Z,101025.48
2023-05-03T01:27:47.676Z,101025.35
2023-05-03T01:30:17.348Z,101031.00
2023-05-03T01:33:22.347Z,101035.89
2023-05-03T01:36:00.906Z,101040.19
2023-05-03T01:38:38.368Z,101040.67
2023-05-03T01:41:12.774Z,101043.20
2023-05-03T01:43:44.382Z,101042.10
2023-05-03T01:46:14.354Z,101044.13
2023-05-03T01:56:47.190Z,101051.55
2023-05-03T01:59:15.897Z,101050.90
2023-05-03T02:01:44.222Z,101055.86
2023-05-03T02:04:12.756Z,101055.73
2023-05-03T02:06:41.183Z,101057.64
2023-05-03T02:09:09.784Z,101057.77
2023-05-03T02:11:38.029Z,101058.70
