createdAt,value
2019-03-28T00:01:44.398Z,8.63
2019-03-28T00:04:32.912Z,1.70
2019-03-28T00:07:24.196Z,6.30
2019-03-28T00:10:11.778Z,1.50
2019-03-28T00:13:00.090Z,2.50
2019-03-28T00:15:48.716Z,1.40
2019-03-28T00:18:36.897Z,1.97
2019-03-28T00:21:26.283Z,2.60
2019-03-28T00:24:19.669Z,2.10
2019-03-28T00:27:07.718Z,2.50
2019-03-28T00:29:57.877Z,3.13
2019-03-28T00:32:47.156Z,3.33
2019-03-28T00:35:35.801Z,2.53
2019-03-28T00:38:25.148Z,2.20
2019-03-28T00:41:13.961Z,6.63
2019-03-28T00:44:02.686Z,1.73
2019-03-28T00:46:51.293Z,3.47
2019-03-28T00:49:39.765Z,1.93
2019-03-28T00:52:28.572Z,3.33
2019-03-28T00:55:16.686Z,4.33
2019-03-28T00:58:05.325Z,2.10
2019-03-28T01:00:53.961Z,2.40
2019-03-28T01:03:42.559Z,1.80
2019-03-28T01:06:31.055Z,3.03
2019-03-28T01:09:19.491Z,3.20
2019-03-28T01:12:08.145Z,2.13
2019-03-28T01:14:56.644Z,2.20
2019-03-28T01:17:45.788Z,2.50
2019-03-28T01:20:33.969Z,0.93
2019-03-28T01:23:22.395Z,3.93
2019-03-28T01:26:10.494Z,2.23
2019-03-28T01:28:59.629Z,1.73
2019-03-28T01:31:48.105Z,2.00
2019-03-28T01:34:36.381Z,1.30
2019-03-28T01:37:25.096Z,2.73
2019-03-28T01:40:13.543Z,2.07
2019-03-28T01:43:01.595Z,2.50
2019-03-28T01:45:50.008Z,2.50
2019-03-28T01:48:38.574Z,2.07
2019-03-28T01:51:28.016Z,4.90
2019-03-28T01:54:16.586Z,3.13
2019-03-28T01:57:10.938Z,1.47
2019-03-28T01:59:55.091Z,4.60
2019-03-28T02:02:43.451Z,2.10
2019-03-28T02:05:32.107Z,2.27
2019-03-28T02:08:20.728Z,2.00
2019-03-28T02:11:09.028Z,1.23
2019-03-28T02:13:58.132Z,2.20
2019-03-28T02:16:47.092Z,4.73
2019-03-28T02:19:35.504Z,1.90
2019-03-28T02:22:24.148Z,1.63
2019-03-28T02:25:13.900Z,1.53
2019-03-28T02:28:02.100Z,1.67
2019-03-28T02:30:50.771Z,1.77
2019-03-28T02:33:39.980Z,2.83
2019-03-28T02:36:28.985Z,2.40
2019-03-28T02:39:17.239Z,2.87
2019-03-28T02:42:05.975Z,3.33
2019-03-28T02:44:54.735Z,2.33
2019-03-28T02:47:25.528Z,2.60
2019-03-28T02:49:57.019Z,1.00
2019-03-28T02:52:27.676Z,1.73
2019-03-28T02:54:58.708Z,1.37
2019-03-28T02:57:46.908Z,1.30
2019-03-28T03:00:35.910Z,2.47
2019-03-28T03:03:24.868Z,1.10
2019-03-28T03:06:13.949Z,1.40
2019-03-28T03:09:02.032Z,1.27
2019-03-28T03:11:50.711Z,1.87
2019-03-28T03:14:39.177Z,1.67
2019-03-28T03:17:27.824Z,2.40
2019-03-28T03:20:16.355Z,2.60
2019-03-28T03:23:06.946Z,2.80
2019-03-28T03:25:55.942Z,1.77
2019-03-28T03:28:44.381Z,1.40
2019-03-28T03:31:32.813Z,1.00
2019-03-28T03:34:21.685Z,1.37
2019-03-28T03:37:10.736Z,2.70
2019-03-28T03:39:59.358Z,1.67
2019-03-28T03:42:47.627Z,1.50
2019-03-28T03:45:36.221Z,1.47
2019-03-28T03:48:24.730Z,1.67
2019-03-28T03:51:13.220Z,2.03
2019-03-28T03:54:01.871Z,3.30
2019-03-28T03:56:49.987Z,1.17
2019-03-28T03:59:39.193Z,4.53
2019-03-28T04:02:28.235Z,1.40
2019-03-28T04:05:17.220Z,1.23
2019-03-28T04:08:06.032Z,2.10
2019-03-28T04:10:56.364Z,1.43
2019-03-28T04:13:44.260Z,1.20
2019-03-28T04:16:32.744Z,1.60
2019-03-28T04:19:21.009Z,2.30
2019-03-28T04:22:10.108Z,1.10
2019-03-28T04:24:59.018Z,2.00
2019-03-28T04:27:48.694Z,1.43
2019-03-28T04:30:37.755Z,2.87
2019-03-28T04:33:26.188Z,4.73
2019-03-28T04:36:14.776Z,3.73
2019-03-28T04:39:02.760Z,1.00
2019-03-28T04:41:50.922Z,3.13
2019-03-28T04:44:39.484Z,1.93
2019-03-28T04:47:28.182Z,1.27
2019-03-28T04:50:16.693Z,1.93
2019-03-28T04:53:05.320Z,3.13
2019-03-28T04:55:53.400Z,1.43
2019-03-28T04:58:44.713Z,2.03
2019-03-28T05:01:32.028Z,1.00
2019-03-28T05:04:21.275Z,1.20
2019-03-28T05:07:10.075Z,1.70
2019-03-28T05:09:58.640Z,2.20
2019-03-28T05:12:46.927Z,3.07
2019-03-28T05:15:35.788Z,1.43
2019-03-28T05:18:24.220Z,2.23
2019-03-28T05:21:13.032Z,1.00
2019-03-28T05:24:01.436Z,1.73
2019-03-28T05:26:49.808Z,2.63
2019-03-28T05:29:38.716Z,1.20
2019-03-28T05:32:27.718Z,1.53
2019-03-28T05:35:15.870Z,1.30
2019-03-28T05:38:04.239Z,1.10
2019-03-28T05:40:52.736Z,1.53
2019-03-28T05:43:41.478Z,1.37
2019-03-28T05:46:29.410Z,2.80
2019-03-28T05:49:17.668Z,1.40
2019-03-28T05:52:06.553Z,1.00
2019-03-28T05:54:56.167Z,0.70
2019-03-28T05:57:44.426Z,1.53
2019-03-28T06:00:32.832Z,1.53
2019-03-28T06:03:21.278Z,0.80
2019-03-28T06:06:10.777Z,1.03
2019-03-28T06:08:59.007Z,2.03
2019-03-28T06:11:47.777Z,1.20
2019-03-28T06:14:36.584Z,1.27
2019-03-28T06:17:25.021Z,1.43
2019-03-28T06:20:13.868Z,9.70
2019-03-28T06:23:02.240Z,6.20
2019-03-28T06:25:50.524Z,6.93
2019-03-28T06:28:38.953Z,5.57
2019-03-28T06:31:27.895Z,3.73
2019-03-28T06:34:16.212Z,2.10
2019-03-28T06:37:04.607Z,12.27
2019-03-28T06:39:52.993Z,4.20
2019-03-28T06:42:41.841Z,1.80
2019-03-28T06:45:30.216Z,1.83
2019-03-28T06:48:18.691Z,1.60
2019-03-28T06:51:07.517Z,3.20
2019-03-28T06:53:57.173Z,2.07
2019-03-28T06:56:45.510Z,5.53
2019-03-28T06:59:37.505Z,7.50
2019-03-28T07:02:23.871Z,4.93
2019-03-28T07:05:13.462Z,3.70
2019-03-28T07:08:02.513Z,1.50
2019-03-28T07:10:50.891Z,4.50
2019-03-28T07:13:39.567Z,11.47
2019-03-28T07:16:28.501Z,12.87
2019-03-28T07:19:16.903Z,11.87
2019-03-28T07:22:05.179Z,20.70
2019-03-28T07:24:53.614Z,16.03
2019-03-28T07:27:41.921Z,18.80
2019-03-28T07:30:30.178Z,26.17
2019-03-28T07:33:18.993Z,19.77
2019-03-28T07:36:07.225Z,14.20
2019-03-28T07:38:56.133Z,22.63
2019-03-28T07:41:44.465Z,14.53
2019-03-28T07:44:33.488Z,12.47
2019-03-28T07:47:22.023Z,20.27
2019-03-28T07:50:11.888Z,10.30
2019-03-28T07:53:00.221Z,12.63
2019-03-28T07:55:49.200Z,14.93
2019-03-28T07:58:37.706Z,10.77
2019-03-28T08:01:26.879Z,6.73
2019-03-28T08:04:16.089Z,17.53
2019-03-28T08:07:04.601Z,11.40
2019-03-28T08:09:53.240Z,12.50
2019-03-28T08:12:41.588Z,12.43
2019-03-28T08:15:30.243Z,10.23
2019-03-28T08:18:19.472Z,6.10
2019-03-28T08:21:07.984Z,11.53
2019-03-28T08:23:56.488Z,14.53
2019-03-28T08:26:44.930Z,16.60
2019-03-28T08:29:34.638Z,26.23
2019-03-28T08:32:24.538Z,32.47
2019-03-28T08:35:13.869Z,33.40
2019-03-28T08:38:02.365Z,29.47
2019-03-28T08:40:51.593Z,26.00
2019-03-28T08:43:40.745Z,22.00
2019-03-28T08:46:29.274Z,19.90
2019-03-28T08:49:17.946Z,21.60
2019-03-28T08:52:06.988Z,22.03
2019-03-28T08:54:55.742Z,9.53
2019-03-28T08:57:44.300Z,16.97
2019-03-28T09:00:50.069Z,5.87
2019-03-28T09:03:23.030Z,6.77
2019-03-28T09:06:11.442Z,11.43
2019-03-28T09:08:59.920Z,16.60
2019-03-28T09:11:49.021Z,12.53
2019-03-28T09:14:37.493Z,6.63
2019-03-28T09:17:25.796Z,16.90
2019-03-28T09:20:14.715Z,9.17
2019-03-28T09:23:04.438Z,9.73
2019-03-28T09:25:52.753Z,12.30
2019-03-28T09:28:41.532Z,8.73
2019-03-28T09:31:30.565Z,10.10
2019-03-28T09:34:19.084Z,5.10
2019-03-28T09:36:49.792Z,5.60
2019-03-28T09:39:38.585Z,9.40
2019-03-28T09:42:27.245Z,5.33
2019-03-28T09:45:15.876Z,5.30
2019-03-28T09:48:05.242Z,14.07
2019-03-28T09:50:53.677Z,6.63
2019-03-28T09:53:42.828Z,4.53
2019-03-28T09:56:31.694Z,7.37
2019-03-28T09:59:20.395Z,7.10
2019-03-28T10:02:09.069Z,10.53
2019-03-28T10:04:57.653Z,9.10
2019-03-28T10:07:46.131Z,3.70
2019-03-28T10:10:34.973Z,5.10
2019-03-28T10:13:24.176Z,5.20
2019-03-28T10:16:13.179Z,5.43
2019-03-28T10:19:02.201Z,10.17
2019-03-28T10:21:50.900Z,5.40
2019-03-28T10:24:39.283Z,5.27
2019-03-28T10:27:27.645Z,5.70
2019-03-28T10:30:18.271Z,5.37
2019-03-28T10:33:08.021Z,9.20
2019-03-28T10:35:56.716Z,9.50
2019-03-28T10:38:45.293Z,4.20
2019-03-28T10:41:33.621Z,3.67
2019-03-28T10:44:22.817Z,4.07
2019-03-28T10:47:11.029Z,3.50
2019-03-28T10:50:03.744Z,2.67
2019-03-28T10:52:50.401Z,3.63
2019-03-28T10:55:39.262Z,3.83
2019-03-28T10:58:27.908Z,3.13
2019-03-28T11:01:18.200Z,6.30
2019-03-28T11:04:06.434Z,8.17
2019-03-28T11:06:54.793Z,15.23
2019-03-28T11:09:43.122Z,11.47
2019-03-28T11:12:31.495Z,13.67
2019-03-28T11:15:20.251Z,16.67
2019-03-28T11:18:08.593Z,11.70
2019-03-28T11:20:57.180Z,7.33
2019-03-28T11:23:46.245Z,6.23
2019-03-28T11:26:34.658Z,11.40
2019-03-28T11:29:23.344Z,7.80
2019-03-28T11:32:11.599Z,23.87
2019-03-28T11:35:00.643Z,27.03
2019-03-28T11:37:49.389Z,27.00
2019-03-28T11:40:38.820Z,24.87
2019-03-28T11:43:28.166Z,27.80
2019-03-28T11:46:16.762Z,26.70
2019-03-28T11:48:47.666Z,30.20
2019-03-28T11:51:19.268Z,27.77
2019-03-28T11:53:50.413Z,24.50
2019-03-28T11:56:21.242Z,23.00
2019-03-28T11:58:52.314Z,26.73
2019-03-28T12:01:23.849Z,33.20
2019-03-28T12:03:57.131Z,26.93
2019-03-28T12:06:27.799Z,16.30
2019-03-28T12:08:58.503Z,13.20
2019-03-28T12:11:29.513Z,27.17
2019-03-28T12:14:00.178Z,20.50
2019-03-28T12:16:30.921Z,22.30
2019-03-28T12:19:02.125Z,13.57
2019-03-28T12:21:32.993Z,13.73
2019-03-28T12:24:03.680Z,9.60
2019-03-28T12:26:34.366Z,22.87
2019-03-28T12:29:05.887Z,11.30
2019-03-28T12:31:36.989Z,14.20
2019-03-28T12:34:07.734Z,11.00
2019-03-28T12:36:38.444Z,4.60
2019-03-28T12:39:09.504Z,11.43
2019-03-28T12:41:40.243Z,5.60
2019-03-28T12:44:11.016Z,10.67
2019-03-28T12:46:42.014Z,7.43
2019-03-28T12:49:13.025Z,7.17
2019-03-28T12:51:44.575Z,7.90
2019-03-28T12:54:15.431Z,10.00
2019-03-28T12:56:46.459Z,6.17
2019-03-28T12:59:17.120Z,5.67
2019-03-28T13:01:48.287Z,6.93
2019-03-28T13:04:19.247Z,8.23
2019-03-28T13:06:50.543Z,6.70
2019-03-28T13:09:21.523Z,6.23
2019-03-28T13:11:52.619Z,7.80
2019-03-28T13:14:23.672Z,5.40
2019-03-28T13:16:54.334Z,5.30
2019-03-28T13:19:25.023Z,4.73
2019-03-28T13:21:55.681Z,8.60
2019-03-28T13:24:27.632Z,7.40
2019-03-28T13:26:58.316Z,9.30
2019-03-28T13:29:30.386Z,5.97
2019-03-28T13:32:01.160Z,10.40
2019-03-28T13:34:32.280Z,9.10
2019-03-28T13:37:03.442Z,4.17
2019-03-28T13:39:51.942Z,3.10
2019-03-28T13:42:40.247Z,6.13
2019-03-28T13:45:30.037Z,5.03
2019-03-28T13:48:18.047Z,11.27
2019-03-28T13:51:06.446Z,6.43
2019-03-28T13:53:54.822Z,4.63
2019-03-28T13:56:43.451Z,9.50
2019-03-28T13:59:35.244Z,5.30
2019-03-28T14:02:06.850Z,9.33
2019-03-28T14:04:36.927Z,2.60
2019-03-28T14:07:07.909Z,3.63
2019-03-28T14:09:38.589Z,5.13
2019-03-28T14:12:09.231Z,14.80
2019-03-28T14:14:40.241Z,3.67
2019-03-28T14:17:28.515Z,6.40
2019-03-28T14:20:18.061Z,9.60
2019-03-28T14:23:06.933Z,15.63
2019-03-28T14:25:55.835Z,6.13
2019-03-28T14:28:44.232Z,5.10
2019-03-28T14:31:33.504Z,3.50
2019-03-28T14:34:22.254Z,3.23
2019-03-28T14:37:10.684Z,2.50
2019-03-28T14:39:59.696Z,4.57
2019-03-28T14:42:50.417Z,4.57
2019-03-28T14:45:39.021Z,3.67
2019-03-28T14:48:27.813Z,3.07
2019-03-28T14:51:16.149Z,2.50
2019-03-28T14:54:04.783Z,1.80
2019-03-28T14:56:53.657Z,5.30
2019-03-28T14:59:43.982Z,5.40
2019-03-28T15:02:32.763Z,3.50
2019-03-28T15:05:21.250Z,7.30
2019-03-28T15:08:09.964Z,4.83
2019-03-28T15:10:58.534Z,7.03
2019-03-28T15:13:47.400Z,4.37
2019-03-28T15:16:35.854Z,3.97
2019-03-28T15:19:24.720Z,3.93
2019-03-28T15:22:12.963Z,2.97
2019-03-28T15:25:01.639Z,5.30
2019-03-28T15:27:50.187Z,5.50
2019-03-28T15:30:38.715Z,4.30
2019-03-28T15:33:38.695Z,3.80
2019-03-28T15:36:17.583Z,3.27
2019-03-28T15:39:08.924Z,2.70
2019-03-28T15:41:57.288Z,4.83
2019-03-28T15:44:45.971Z,2.03
2019-03-28T15:47:34.509Z,2.90
2019-03-28T15:50:23.348Z,4.73
2019-03-28T15:53:11.871Z,1.97
2019-03-28T15:56:00.652Z,5.13
2019-03-28T15:58:49.422Z,5.13
2019-03-28T16:01:38.524Z,4.07
2019-03-28T16:04:27.082Z,5.97
2019-03-28T16:07:15.261Z,3.67
2019-03-28T16:09:46.714Z,3.73
2019-03-28T16:12:17.892Z,2.80
2019-03-28T16:14:48.567Z,3.40
2019-03-28T16:17:19.196Z,6.07
2019-03-28T16:19:50.202Z,2.30
2019-03-28T16:22:20.838Z,3.83
2019-03-28T16:24:51.489Z,2.70
2019-03-28T16:27:22.990Z,1.77
2019-03-28T16:29:54.418Z,1.43
2019-03-28T16:32:25.163Z,1.53
2019-03-28T16:34:55.895Z,1.97
2019-03-28T16:37:27.700Z,1.77
2019-03-28T16:40:00.361Z,2.93
2019-03-28T16:42:31.528Z,5.53
2019-03-28T16:45:02.287Z,3.90
2019-03-28T16:47:33.084Z,3.47
2019-03-28T16:50:04.303Z,1.83
2019-03-28T16:53:13.624Z,1.60
2019-03-28T16:55:44.279Z,3.73
2019-03-28T16:58:32.879Z,2.80
2019-03-28T17:01:21.016Z,1.70
2019-03-28T17:04:20.078Z,1.33
2019-03-28T17:07:00.447Z,2.97
2019-03-28T17:09:49.640Z,3.63
2019-03-28T17:12:37.967Z,1.43
2019-03-28T17:15:28.413Z,3.47
2019-03-28T17:18:18.807Z,2.30
2019-03-28T17:21:07.912Z,2.63
2019-03-28T17:23:56.437Z,2.13
2019-03-28T17:26:45.021Z,3.23
2019-03-28T17:29:33.396Z,2.30
2019-03-28T17:32:22.092Z,1.67
2019-03-28T17:35:12.868Z,3.20
2019-03-28T17:38:00.547Z,3.20
2019-03-28T17:40:49.254Z,1.53
2019-03-28T17:43:37.451Z,3.33
2019-03-28T17:46:25.920Z,3.07
2019-03-28T17:49:14.385Z,2.93
2019-03-28T17:52:03.227Z,3.43
2019-03-28T17:54:51.665Z,1.63
2019-03-28T17:57:40.206Z,1.53
2019-03-28T18:00:28.670Z,1.63
2019-03-28T18:03:30.232Z,1.60
2019-03-28T18:06:06.983Z,1.97
2019-03-28T18:08:57.017Z,1.60
2019-03-28T18:11:45.202Z,2.87
2019-03-28T18:14:33.517Z,4.60
2019-03-28T18:17:22.214Z,2.70
2019-03-28T18:20:11.043Z,1.87
2019-03-28T18:22:59.617Z,4.70
2019-03-28T18:25:47.974Z,1.90
2019-03-28T18:28:36.480Z,3.80
2019-03-28T18:31:25.121Z,1.93
2019-03-28T18:34:13.440Z,2.33
2019-03-28T18:37:01.661Z,6.10
2019-03-28T18:39:49.722Z,2.33
2019-03-28T18:42:38.605Z,2.23
2019-03-28T18:45:27.865Z,3.10
2019-03-28T18:48:27.343Z,4.50
2019-03-28T18:51:07.006Z,3.03
2019-03-28T18:53:55.507Z,6.87
2019-03-28T18:56:43.950Z,1.47
2019-03-28T18:59:32.745Z,1.50
2019-03-28T19:02:21.171Z,2.97
2019-03-28T19:05:19.533Z,1.67
2019-03-28T19:08:01.665Z,5.93
2019-03-28T19:10:50.999Z,6.10
2019-03-28T19:13:39.974Z,1.87
2019-03-28T19:16:28.703Z,1.30
2019-03-28T19:19:17.787Z,1.50
2019-03-28T19:22:06.510Z,3.17
2019-03-28T19:24:54.886Z,3.37
2019-03-28T19:27:44.826Z,3.27
2019-03-28T19:30:35.297Z,3.20
2019-03-28T19:33:24.325Z,2.97
2019-03-28T19:36:14.229Z,2.03
2019-03-28T19:39:02.583Z,1.70
2019-03-28T19:41:51.064Z,2.03
2019-03-28T19:44:40.208Z,1.30
2019-03-28T19:47:47.653Z,6.20
2019-03-28T19:50:35.987Z,2.83
2019-03-28T19:56:00.115Z,3.73
2019-03-28T19:58:49.129Z,2.97
2019-03-28T20:01:37.205Z,3.20
2019-03-28T20:04:25.569Z,1.50
2019-03-28T20:07:21.452Z,3.47
2019-03-28T20:10:16.280Z,4.07
2019-03-28T20:12:57.587Z,1.50
2019-03-28T20:15:46.955Z,2.03
2019-03-28T20:18:36.092Z,1.27
2019-03-28T20:21:24.817Z,2.27
2019-03-28T20:24:13.081Z,2.40
2019-03-28T20:27:02.487Z,3.10
2019-03-28T20:29:50.914Z,4.30
2019-03-28T20:32:40.166Z,1.43
2019-03-28T20:35:30.601Z,1.10
2019-03-28T20:38:19.081Z,1.77
2019-03-28T20:41:07.433Z,0.90
2019-03-28T20:43:55.827Z,1.20
2019-03-28T20:46:44.869Z,5.33
2019-03-28T20:49:33.439Z,2.40
2019-03-28T20:52:21.889Z,4.50
2019-03-28T20:55:11.287Z,1.30
2019-03-28T20:57:59.540Z,2.60
2019-03-28T21:00:49.191Z,0.80
2019-03-28T21:03:37.285Z,1.10
2019-03-28T21:06:27.933Z,1.60
2019-03-28T21:09:15.909Z,2.63
2019-03-28T21:12:04.275Z,4.27
2019-03-28T21:14:53.271Z,1.27
2019-03-28T21:17:42.502Z,2.60
2019-03-28T21:20:30.883Z,2.00
2019-03-28T21:23:19.601Z,2.00
2019-03-28T21:26:09.293Z,1.10
2019-03-28T21:28:57.802Z,1.87
2019-03-28T21:31:49.984Z,2.13
2019-03-28T21:34:36.047Z,1.40
2019-03-28T21:37:24.991Z,2.30
2019-03-28T21:40:13.781Z,1.27
2019-03-28T21:43:03.154Z,1.57
2019-03-28T21:45:51.500Z,1.47
2019-03-28T21:48:39.666Z,1.50
2019-03-28T21:51:29.059Z,1.90
2019-03-28T21:54:17.462Z,2.50
2019-03-28T21:57:05.886Z,1.83
2019-03-28T21:59:54.521Z,1.23
2019-03-28T22:02:43.067Z,3.40
2019-03-28T22:05:31.638Z,1.30
2019-03-28T22:08:21.357Z,1.30
2019-03-28T22:11:10.056Z,1.40
2019-03-28T22:13:58.393Z,2.47
2019-03-28T22:16:46.654Z,4.67
2019-03-28T22:19:35.019Z,1.57
2019-03-28T22:22:23.412Z,3.07
2019-03-28T22:25:12.289Z,1.87
2019-03-28T22:28:00.493Z,1.83
2019-03-28T22:30:49.456Z,0.90
2019-03-28T22:33:38.343Z,1.30
2019-03-28T22:36:26.810Z,1.60
2019-03-28T22:39:15.082Z,1.43
2019-03-28T22:42:03.491Z,1.00
2019-03-28T22:44:52.614Z,1.43
2019-03-28T22:47:41.027Z,1.30
2019-03-28T22:50:29.362Z,1.90
2019-03-28T22:53:17.723Z,1.73
2019-03-28T22:56:06.013Z,4.07
2019-03-28T22:58:55.131Z,1.40
2019-03-28T23:01:43.498Z,1.90
2019-03-28T23:04:31.778Z,2.03
2019-03-28T23:07:21.137Z,1.73
2019-03-28T23:10:12.035Z,2.03
2019-03-28T23:13:00.876Z,1.70
2019-03-28T23:15:49.375Z,2.60
2019-03-28T23:18:37.953Z,1.73
2019-03-28T23:21:27.085Z,1.33
2019-03-28T23:24:16.073Z,1.63
2019-03-28T23:27:04.547Z,1.00
2019-03-28T23:29:52.725Z,4.17
2019-03-28T23:32:41.328Z,1.33
2019-03-28T23:35:29.733Z,2.50
2019-03-28T23:38:17.934Z,1.13
2019-03-28T23:41:06.367Z,4.47
2019-03-28T23:43:55.733Z,1.27
2019-03-28T23:46:44.193Z,3.83
2019-03-28T23:49:32.569Z,1.43
2019-03-28T23:52:20.501Z,4.07
2019-03-28T23:55:09.040Z,1.47
2019-03-28T23:57:57.613Z,1.20
