createdAt,value
2022-08-28T00:03:17.387Z,17.77
2022-08-28T00:08:19.987Z,16.15
2022-08-28T00:13:24.050Z,17.40
2022-08-28T00:18:27.555Z,17.05
2022-08-28T00:23:42.452Z,15.50
2022-08-28T00:28:46.655Z,17.17
2022-08-28T00:33:49.214Z,16.65
2022-08-28T00:38:51.484Z,16.17
2022-08-28T00:44:08.745Z,19.60
2022-08-28T00:49:12.085Z,16.83
2022-08-28T00:54:14.471Z,18.77
2022-08-28T00:59:19.149Z,15.05
2022-08-28T01:04:22.375Z,18.45
2022-08-28T01:09:26.914Z,15.88
2022-08-28T01:14:30.708Z,18.40
2022-08-28T01:19:38.310Z,19.75
2022-08-28T01:24:41.083Z,17.30
2022-08-28T01:29:44.794Z,17.98
2022-08-28T01:34:50.387Z,17.45
2022-08-28T01:39:52.819Z,19.42
2022-08-28T01:44:55.253Z,18.25
2022-08-28T01:49:57.943Z,17.73
2022-08-28T01:55:00.565Z,19.27
2022-08-28T02:00:08.618Z,17.45
2022-08-28T02:05:15.052Z,17.40
2022-08-28T02:10:17.619Z,16.00
2022-08-28T02:15:20.187Z,16.20
2022-08-28T02:20:27.743Z,17.58
2022-08-28T02:25:30.519Z,17.70
2022-08-28T02:30:33.167Z,16.70
2022-08-28T02:35:36.112Z,16.80
2022-08-28T02:40:38.548Z,15.73
2022-08-28T02:45:40.873Z,18.33
2022-08-28T02:50:44.135Z,16.90
2022-08-28T02:55:47.018Z,16.60
2022-08-28T03:00:49.768Z,12.82
2022-08-28T03:05:52.238Z,12.23
2022-08-28T03:10:54.703Z,12.43
2022-08-28T03:15:57.888Z,13.02
2022-08-28T03:21:00.776Z,12.60
2022-08-28T03:26:11.725Z,12.25
2022-08-28T03:31:18.227Z,13.75
2022-08-28T03:36:25.667Z,13.43
2022-08-28T03:41:29.756Z,11.25
2022-08-28T03:46:33.726Z,13.38
2022-08-28T03:51:37.005Z,14.85
2022-08-28T03:56:41.600Z,11.18
2022-08-28T04:01:45.221Z,12.15
2022-08-28T04:06:47.703Z,12.23
2022-08-28T04:11:49.935Z,10.30
2022-08-28T04:16:52.669Z,9.23
2022-08-28T04:21:55.707Z,8.20
2022-08-28T04:26:58.135Z,8.98
2022-08-28T04:32:00.790Z,8.13
2022-08-28T04:37:03.222Z,7.03
2022-08-28T04:42:05.787Z,6.40
2022-08-28T04:47:08.195Z,7.25
2022-08-28T04:52:11.732Z,6.68
2022-08-28T05:02:16.579Z,6.95
2022-08-28T05:07:19.105Z,6.32
2022-08-28T05:12:22.304Z,6.17
2022-08-28T05:17:28.062Z,6.10
2022-08-28T05:22:34.784Z,7.72
2022-08-28T05:27:38.439Z,8.30
2022-08-28T05:32:42.754Z,7.55
2022-08-28T05:37:45.653Z,7.68
2022-08-28T05:42:52.753Z,8.27
2022-08-28T05:47:55.676Z,7.85
2022-08-28T05:52:58.997Z,8.98
2022-08-28T05:58:22.153Z,8.13
2022-08-28T06:03:27.325Z,10.27
2022-08-28T06:08:36.118Z,11.63
2022-08-28T06:13:40.981Z,13.63
2022-08-28T06:18:48.131Z,12.20
2022-08-28T06:23:52.047Z,14.10
2022-08-28T06:28:55.067Z,12.43
2022-08-28T06:33:58.595Z,12.82
2022-08-28T06:39:02.233Z,13.13
2022-08-28T06:44:04.506Z,14.20
2022-08-28T06:49:08.648Z,15.50
2022-08-28T06:54:11.019Z,14.85
2022-08-28T06:59:13.704Z,11.73
2022-08-28T07:04:16.015Z,13.20
2022-08-28T07:09:18.328Z,10.95
2022-08-28T07:14:21.024Z,14.13
2022-08-28T07:19:23.644Z,12.77
2022-08-28T07:24:30.964Z,13.85
2022-08-28T07:29:34.424Z,10.90
2022-08-28T07:34:39.288Z,14.73
2022-08-28T07:39:44.663Z,15.57
2022-08-28T07:49:53.648Z,16.27
2022-08-28T07:54:57.601Z,12.27
2022-08-28T08:00:00.529Z,11.43
2022-08-28T08:05:03.290Z,11.35
2022-08-28T08:10:08.480Z,10.77
2022-08-28T08:15:12.410Z,9.95
2022-08-28T08:20:16.929Z,10.68
2022-08-28T08:25:19.359Z,11.45
2022-08-28T08:30:30.681Z,10.68
2022-08-28T08:35:39.961Z,11.48
2022-08-28T08:40:42.704Z,10.95
2022-08-28T08:45:46.295Z,8.98
2022-08-28T08:50:51.691Z,8.27
2022-08-28T08:55:57.057Z,8.40
2022-08-28T09:01:23.886Z,7.88
2022-08-28T09:06:47.707Z,8.00
2022-08-28T09:12:00.183Z,8.05
2022-08-28T09:17:04.947Z,6.65
2022-08-28T09:22:08.460Z,6.22
2022-08-28T09:27:27.828Z,6.28
2022-08-28T09:32:53.314Z,8.20
2022-08-28T09:37:58.811Z,6.70
2022-08-28T09:43:24.719Z,6.35
2022-08-28T09:48:39.470Z,6.60
2022-08-28T09:53:55.602Z,6.18
2022-08-28T09:59:19.868Z,6.78
2022-08-28T10:04:50.162Z,6.13
2022-08-28T10:10:28.932Z,5.68
2022-08-28T10:15:47.308Z,5.82
2022-08-28T10:21:26.303Z,6.18
2022-08-28T10:27:10.410Z,5.40
2022-08-28T10:33:00.638Z,7.78
2022-08-28T10:38:17.189Z,7.75
2022-08-28T10:43:29.742Z,7.60
2022-08-28T10:48:40.132Z,9.15
2022-08-28T10:54:29.462Z,10.13
2022-08-28T10:59:33.735Z,10.63
2022-08-28T11:04:47.581Z,8.88
2022-08-28T11:09:51.353Z,7.15
2022-08-28T11:14:57.653Z,8.80
2022-08-28T11:20:25.190Z,8.10
2022-08-28T11:25:35.501Z,8.27
2022-08-28T11:30:38.891Z,7.82
2022-08-28T11:35:48.481Z,9.23
2022-08-28T11:40:57.896Z,8.82
2022-08-28T11:46:03.276Z,6.53
2022-08-28T11:51:27.740Z,6.93
2022-08-28T11:56:36.892Z,5.90
2022-08-28T12:01:40.761Z,5.15
2022-08-28T12:06:52.353Z,4.53
2022-08-28T12:12:00.548Z,5.07
2022-08-28T12:17:03.664Z,3.90
2022-08-28T12:22:10.972Z,3.88
2022-08-28T12:27:18.182Z,3.72
2022-08-28T12:32:49.305Z,3.60
2022-08-28T12:38:01.210Z,4.13
2022-08-28T12:43:06.892Z,3.70
2022-08-28T12:48:19.773Z,5.22
2022-08-28T12:53:23.956Z,5.35
2022-08-28T12:58:34.848Z,6.05
2022-08-28T13:03:49.575Z,7.38
2022-08-28T13:08:54.714Z,7.07
2022-08-28T13:13:57.106Z,6.55
2022-08-28T13:19:05.594Z,6.88
2022-08-28T13:24:28.402Z,8.40
2022-08-28T13:34:37.972Z,7.32
2022-08-28T13:39:40.712Z,8.20
2022-08-28T13:44:53.356Z,8.57
2022-08-28T13:49:55.776Z,7.50
2022-08-28T13:54:58.699Z,7.35
2022-08-28T14:00:02.679Z,7.40
2022-08-28T14:05:10.128Z,6.28
2022-08-28T14:10:13.960Z,7.50
2022-08-28T14:15:17.482Z,6.28
2022-08-28T14:20:20.441Z,7.57
2022-08-28T14:25:22.749Z,6.70
2022-08-28T14:30:26.313Z,6.90
2022-08-28T14:35:54.057Z,7.15
2022-08-28T14:41:03.063Z,7.30
2022-08-28T14:46:08.429Z,7.40
2022-08-28T14:51:14.808Z,7.22
2022-08-28T14:56:26.143Z,8.43
2022-08-28T15:01:40.815Z,7.57
2022-08-28T15:06:44.457Z,7.70
2022-08-28T15:11:46.897Z,8.05
2022-08-28T15:16:49.612Z,8.10
2022-08-28T15:21:54.481Z,7.75
2022-08-28T15:26:57.827Z,6.63
2022-08-28T15:32:00.837Z,7.63
2022-08-28T15:37:07.827Z,6.90
2022-08-28T15:42:20.129Z,6.88
2022-08-28T15:47:23.134Z,6.57
2022-08-28T15:52:26.177Z,6.30
2022-08-28T16:03:00.487Z,5.70
2022-08-28T16:08:04.971Z,6.18
2022-08-28T16:13:09.869Z,6.43
2022-08-28T16:18:13.741Z,6.88
2022-08-28T16:23:16.115Z,7.38
2022-08-28T16:28:18.556Z,7.15
2022-08-28T16:33:22.809Z,8.70
2022-08-28T16:38:25.982Z,9.30
2022-08-28T16:43:29.022Z,9.20
2022-08-28T17:07:06.305Z,10.80
2022-08-28T17:12:08.942Z,10.23
2022-08-28T17:17:14.059Z,9.85
2022-08-28T17:22:32.496Z,10.55
2022-08-28T17:27:36.773Z,10.23
2022-08-28T17:32:40.793Z,10.20
2022-08-28T17:37:43.658Z,9.88
2022-08-28T17:47:52.731Z,9.43
2022-08-28T17:52:56.081Z,9.85
2022-08-28T17:57:59.075Z,8.07
2022-08-28T18:03:01.903Z,7.60
2022-08-28T18:08:05.458Z,6.45
2022-08-28T18:13:07.969Z,4.85
2022-08-28T18:18:19.599Z,4.15
2022-08-28T18:23:34.120Z,4.25
2022-08-28T18:28:38.510Z,4.38
2022-08-28T18:33:42.344Z,4.57
2022-08-28T18:38:44.892Z,4.22
2022-08-28T18:43:48.215Z,4.07
2022-08-28T18:48:51.001Z,4.20
2022-08-28T18:53:57.165Z,4.20
2022-08-28T18:59:04.443Z,4.53
2022-08-28T19:04:10.604Z,4.10
2022-08-28T19:09:20.606Z,4.13
2022-08-28T19:14:32.701Z,4.35
2022-08-28T19:19:35.956Z,4.05
2022-08-28T19:24:42.419Z,4.63
2022-08-28T19:29:44.869Z,4.13
2022-08-28T19:34:53.066Z,3.78
2022-08-28T19:39:57.817Z,4.40
2022-08-28T19:45:14.460Z,4.82
2022-08-28T19:50:17.701Z,4.68
2022-08-28T19:55:27.444Z,4.25
2022-08-28T20:00:36.564Z,4.88
2022-08-28T20:05:43.462Z,3.78
2022-08-28T20:10:54.881Z,4.75
2022-08-28T20:16:13.294Z,4.50
2022-08-28T20:27:13.988Z,5.55
2022-08-28T20:32:17.719Z,4.57
2022-08-28T20:37:24.193Z,4.05
2022-08-28T20:42:32.400Z,4.60
2022-08-28T20:47:36.726Z,4.57
2022-08-28T20:52:39.409Z,4.78
2022-08-28T20:57:41.934Z,3.80
2022-08-28T21:02:44.133Z,4.80
2022-08-28T21:07:46.448Z,4.60
2022-08-28T21:12:48.664Z,4.47
2022-08-28T21:17:51.208Z,4.77
2022-08-28T21:22:53.465Z,4.32
2022-08-28T21:27:56.036Z,4.57
2022-08-28T21:32:58.577Z,4.90
2022-08-28T21:38:01.295Z,4.97
2022-08-28T21:43:03.645Z,5.07
2022-08-28T21:48:07.393Z,4.55
2022-08-28T21:53:09.670Z,4.50
2022-08-28T21:58:11.935Z,4.73
2022-08-28T22:03:14.812Z,4.80
2022-08-28T22:08:18.396Z,4.63
2022-08-28T22:13:20.670Z,4.30
2022-08-28T22:18:23.164Z,4.30
2022-08-28T22:23:35.975Z,4.82
2022-08-28T22:28:38.948Z,4.68
2022-08-28T22:33:45.176Z,4.72
2022-08-28T22:38:53.466Z,4.50
2022-08-28T22:43:55.994Z,5.22
2022-08-28T22:49:00.326Z,5.18
2022-08-28T22:54:04.387Z,4.53
2022-08-28T22:59:06.712Z,5.30
2022-08-28T23:04:10.226Z,4.90
2022-08-28T23:09:12.727Z,5.40
2022-08-28T23:14:17.039Z,5.35
2022-08-28T23:19:19.307Z,5.33
2022-08-28T23:24:22.362Z,4.90
2022-08-28T23:29:24.870Z,4.30
2022-08-28T23:34:28.049Z,4.97
2022-08-28T23:44:32.534Z,4.43
2022-08-28T23:49:42.739Z,4.63
2022-08-28T23:54:45.240Z,4.78
2022-08-28T23:59:50.203Z,4.80
