createdAt,value
2019-05-03T00:00:02.956Z,99.99
2019-05-03T00:01:02.947Z,99.99
2019-05-03T00:02:02.935Z,99.99
2019-05-03T00:03:02.921Z,99.99
2019-05-03T00:04:02.908Z,99.99
2019-05-03T00:05:02.916Z,99.99
2019-05-03T00:06:02.918Z,99.99
2019-05-03T00:07:02.900Z,99.99
2019-05-03T00:08:02.883Z,99.99
2019-05-03T00:09:02.881Z,99.99
2019-05-03T00:10:02.966Z,99.99
2019-05-03T00:11:02.892Z,99.99
2019-05-03T00:12:02.871Z,99.99
2019-05-03T00:13:02.861Z,99.99
2019-05-03T00:14:02.849Z,99.99
2019-05-03T00:15:02.867Z,99.99
2019-05-03T00:16:02.838Z,99.99
2019-05-03T00:17:02.853Z,99.99
2019-05-03T00:18:02.821Z,99.99
2019-05-03T00:19:03.382Z,99.99
2019-05-03T00:20:02.841Z,99.99
2019-05-03T00:21:02.809Z,99.99
2019-05-03T00:22:02.810Z,99.99
2019-05-03T00:23:03.025Z,99.99
2019-05-03T00:24:02.808Z,99.99
2019-05-03T00:25:07.980Z,99.99
2019-05-03T00:26:02.840Z,99.99
2019-05-03T00:27:02.769Z,99.99
2019-05-03T00:28:02.760Z,99.99
2019-05-03T00:29:02.759Z,99.99
2019-05-03T00:30:02.965Z,99.99
2019-05-03T00:31:02.761Z,99.99
2019-05-03T00:32:02.791Z,99.99
2019-05-03T00:33:03.009Z,99.99
2019-05-03T00:34:02.731Z,99.99
2019-05-03T00:35:02.737Z,99.99
2019-05-03T00:36:02.707Z,99.99
2019-05-03T00:37:02.759Z,99.99
2019-05-03T00:38:02.714Z,99.99
2019-05-03T00:39:02.704Z,99.99
2019-05-03T00:40:02.685Z,99.99
2019-05-03T00:41:02.678Z,99.99
2019-05-03T00:42:02.808Z,99.99
2019-05-03T00:43:02.717Z,99.99
2019-05-03T00:44:03.902Z,99.99
2019-05-03T00:45:05.723Z,99.99
2019-05-03T00:46:02.645Z,99.99
2019-05-03T00:47:02.657Z,99.99
2019-05-03T00:48:02.628Z,99.99
2019-05-03T00:49:03.808Z,99.99
2019-05-03T00:50:02.844Z,99.99
2019-05-03T00:51:02.638Z,99.99
2019-05-03T00:52:02.619Z,99.99
2019-05-03T00:53:02.810Z,99.99
2019-05-03T00:54:02.603Z,99.99
2019-05-03T00:55:10.004Z,99.99
2019-05-03T00:56:02.602Z,99.99
2019-05-03T00:57:02.791Z,99.99
2019-05-03T00:58:02.678Z,99.99
2019-05-03T00:59:02.558Z,99.99
2019-05-03T01:00:02.566Z,99.99
2019-05-03T01:01:02.763Z,99.99
2019-05-03T01:02:02.810Z,99.99
2019-05-03T01:03:02.581Z,99.99
2019-05-03T01:04:02.594Z,99.99
2019-05-03T01:05:02.980Z,99.99
2019-05-03T01:06:02.536Z,99.99
2019-05-03T01:07:02.506Z,99.99
2019-05-03T01:08:02.566Z,99.99
2019-05-03T01:09:02.699Z,99.99
2019-05-03T01:10:02.819Z,99.99
2019-05-03T01:11:02.504Z,99.99
2019-05-03T01:12:02.528Z,99.99
2019-05-03T01:13:02.478Z,99.99
2019-05-03T01:14:02.685Z,99.99
2019-05-03T01:15:02.483Z,99.99
2019-05-03T01:16:02.850Z,99.99
2019-05-03T01:17:02.689Z,99.99
2019-05-03T01:18:02.453Z,99.99
2019-05-03T01:19:02.633Z,99.99
2019-05-03T01:20:02.783Z,99.99
2019-05-03T01:21:02.473Z,99.99
2019-05-03T01:22:02.436Z,99.99
2019-05-03T01:23:02.465Z,99.99
2019-05-03T01:24:02.454Z,99.99
2019-05-03T01:25:02.837Z,99.99
2019-05-03T01:26:02.638Z,99.99
2019-05-03T01:27:02.378Z,99.99
2019-05-03T01:28:02.431Z,99.99
2019-05-03T01:29:02.725Z,99.99
2019-05-03T01:30:02.903Z,99.99
2019-05-03T01:31:02.558Z,99.99
2019-05-03T01:32:02.454Z,99.99
2019-05-03T01:33:02.809Z,99.99
2019-05-03T01:34:02.479Z,99.99
2019-05-03T01:35:03.293Z,99.99
2019-05-03T01:36:02.755Z,99.99
2019-05-03T01:37:02.660Z,99.99
2019-05-03T01:38:02.692Z,99.99
2019-05-03T01:39:02.291Z,99.99
2019-05-03T01:40:02.530Z,99.99
2019-05-03T01:41:02.301Z,99.99
2019-05-03T01:42:02.683Z,99.99
2019-05-03T01:43:02.418Z,99.99
2019-05-03T01:44:02.273Z,99.99
2019-05-03T01:45:02.298Z,99.99
2019-05-03T01:46:02.682Z,99.99
2019-05-03T01:47:02.383Z,99.99
2019-05-03T01:48:02.260Z,99.99
2019-05-03T01:49:02.253Z,99.99
2019-05-03T01:50:02.881Z,99.99
2019-05-03T01:51:02.865Z,99.99
2019-05-03T01:52:02.355Z,99.99
2019-05-03T01:53:02.242Z,99.99
2019-05-03T01:54:02.226Z,99.99
2019-05-03T01:55:03.329Z,99.99
2019-05-03T01:56:03.672Z,99.99
2019-05-03T01:57:02.536Z,99.99
2019-05-03T01:58:02.166Z,99.99
2019-05-03T01:59:02.189Z,99.99
2019-05-03T02:00:02.812Z,99.99
2019-05-03T02:01:02.828Z,99.99
2019-05-03T02:02:02.319Z,99.99
2019-05-03T02:03:02.155Z,99.99
2019-05-03T02:04:02.964Z,99.99
2019-05-03T02:05:02.544Z,99.99
2019-05-03T02:06:02.405Z,99.99
2019-05-03T02:07:02.345Z,99.99
2019-05-03T02:08:02.205Z,99.99
2019-05-03T02:09:02.120Z,99.99
2019-05-03T02:10:02.804Z,99.99
2019-05-03T02:11:02.285Z,99.99
2019-05-03T02:12:02.181Z,99.99
2019-05-03T02:13:02.121Z,99.99
2019-05-03T02:14:02.077Z,99.99
2019-05-03T02:15:02.435Z,99.99
2019-05-03T02:16:02.284Z,99.99
2019-05-03T02:17:02.052Z,99.99
2019-05-03T02:18:02.649Z,99.99
2019-05-03T02:19:02.476Z,99.99
2019-05-03T02:20:02.278Z,99.99
2019-05-03T02:21:02.029Z,99.99
2019-05-03T02:22:02.857Z,99.99
2019-05-03T02:23:02.705Z,99.99
2019-05-03T02:24:02.596Z,99.99
2019-05-03T02:25:02.020Z,99.99
2019-05-03T02:26:03.107Z,99.99
2019-05-03T02:27:02.261Z,99.99
2019-05-03T02:28:02.111Z,99.99
2019-05-03T02:29:01.984Z,99.99
2019-05-03T02:30:02.983Z,99.99
2019-05-03T02:31:03.600Z,99.99
2019-05-03T02:32:03.263Z,99.99
2019-05-03T02:33:04.205Z,99.99
2019-05-03T02:34:03.592Z,99.99
2019-05-03T02:35:02.816Z,99.99
2019-05-03T02:36:03.725Z,99.99
2019-05-03T02:37:02.932Z,99.99
2019-05-03T02:38:03.515Z,99.99
2019-05-03T02:39:02.883Z,99.99
2019-05-03T02:40:04.276Z,99.99
2019-05-03T02:41:02.938Z,99.99
2019-05-03T02:42:10.211Z,99.99
2019-05-03T02:43:01.893Z,99.99
2019-05-03T02:44:01.886Z,99.99
2019-05-03T02:45:01.910Z,99.99
2019-05-03T02:46:01.852Z,99.99
2019-05-03T02:47:01.866Z,99.99
2019-05-03T02:48:01.860Z,99.99
2019-05-03T02:49:01.820Z,99.99
2019-05-03T02:50:01.859Z,99.99
2019-05-03T02:51:01.833Z,99.99
2019-05-03T02:52:01.824Z,99.99
2019-05-03T02:53:01.828Z,99.99
2019-05-03T02:54:01.825Z,99.99
2019-05-03T02:55:01.804Z,99.99
2019-05-03T02:56:15.251Z,99.99
2019-05-03T02:57:01.796Z,99.99
2019-05-03T02:58:01.773Z,99.99
2019-05-03T02:59:01.767Z,99.99
2019-05-03T03:00:01.761Z,99.99
2019-05-03T03:01:01.753Z,99.99
2019-05-03T03:02:01.782Z,99.99
2019-05-03T03:03:01.744Z,99.99
2019-05-03T03:04:01.736Z,99.99
2019-05-03T03:05:01.725Z,99.99
2019-05-03T03:06:01.732Z,99.99
2019-05-03T03:07:01.704Z,99.99
2019-05-03T03:08:01.717Z,99.99
2019-05-03T03:09:01.716Z,99.99
2019-05-03T03:10:01.705Z,99.99
2019-05-03T03:11:01.694Z,99.99
2019-05-03T03:12:01.700Z,99.99
2019-05-03T03:13:01.684Z,99.99
2019-05-03T03:14:01.654Z,99.99
2019-05-03T03:15:01.645Z,99.99
2019-05-03T03:16:01.660Z,99.99
2019-05-03T03:17:01.647Z,99.99
2019-05-03T03:18:01.652Z,99.99
2019-05-03T03:19:01.676Z,99.99
2019-05-03T03:20:01.635Z,99.99
2019-05-03T03:21:01.623Z,99.99
2019-05-03T03:22:01.613Z,99.99
2019-05-03T03:23:01.607Z,99.99
2019-05-03T03:24:01.597Z,99.99
2019-05-03T03:25:01.639Z,99.99
2019-05-03T03:26:01.569Z,99.99
2019-05-03T03:27:01.619Z,99.99
2019-05-03T03:28:01.594Z,99.99
2019-05-03T03:29:01.580Z,99.99
2019-05-03T03:30:01.541Z,99.99
2019-05-03T03:31:01.597Z,99.99
2019-05-03T03:32:01.605Z,99.99
2019-05-03T03:33:01.525Z,99.99
2019-05-03T03:34:01.610Z,99.99
2019-05-03T03:35:04.353Z,99.99
2019-05-03T03:36:29.430Z,99.99
2019-05-03T03:37:08.732Z,99.99
2019-05-03T03:38:01.501Z,99.99
2019-05-03T03:39:01.501Z,99.99
2019-05-03T03:40:01.476Z,99.99
2019-05-03T03:41:01.491Z,99.99
2019-05-03T03:42:01.476Z,99.99
2019-05-03T03:43:01.468Z,99.99
2019-05-03T03:44:01.451Z,99.99
2019-05-03T03:45:01.486Z,99.99
2019-05-03T03:46:01.446Z,99.99
2019-05-03T03:47:01.431Z,99.99
2019-05-03T03:48:01.468Z,99.99
2019-05-03T03:49:01.425Z,99.99
2019-05-03T03:50:01.407Z,99.99
2019-05-03T03:51:01.418Z,99.99
2019-05-03T03:52:01.394Z,99.99
2019-05-03T03:53:01.413Z,99.99
2019-05-03T03:54:01.395Z,99.99
2019-05-03T03:55:01.445Z,99.99
2019-05-03T03:56:01.380Z,99.99
2019-05-03T03:57:04.768Z,99.99
2019-05-03T03:58:01.358Z,99.99
2019-05-03T03:59:01.344Z,99.99
2019-05-03T04:00:01.363Z,99.99
2019-05-03T04:01:01.323Z,99.99
2019-05-03T04:02:01.444Z,99.99
2019-05-03T04:03:01.332Z,99.99
2019-05-03T04:04:01.297Z,99.99
2019-05-03T04:05:01.322Z,99.99
2019-05-03T04:06:01.302Z,99.99
2019-05-03T04:07:01.659Z,99.99
2019-05-03T04:08:01.291Z,99.99
2019-05-03T04:09:01.283Z,99.99
2019-05-03T04:10:01.270Z,99.99
2019-05-03T04:11:01.282Z,99.99
2019-05-03T04:12:01.421Z,99.99
2019-05-03T04:13:01.247Z,99.99
2019-05-03T04:14:01.282Z,99.99
2019-05-03T04:15:01.228Z,99.99
2019-05-03T04:16:01.215Z,99.99
2019-05-03T04:17:01.372Z,99.99
2019-05-03T04:18:01.219Z,99.99
2019-05-03T04:19:01.205Z,99.99
2019-05-03T04:20:01.210Z,99.99
2019-05-03T04:21:01.192Z,99.99
2019-05-03T04:22:01.324Z,99.99
2019-05-03T04:23:01.178Z,99.99
2019-05-03T04:24:01.160Z,99.99
2019-05-03T04:25:01.173Z,99.99
2019-05-03T04:26:01.160Z,99.99
2019-05-03T04:27:14.287Z,99.99
2019-05-03T04:28:01.152Z,99.99
2019-05-03T04:29:01.131Z,99.99
2019-05-03T04:30:01.115Z,99.99
2019-05-03T04:31:01.113Z,99.99
2019-05-03T04:32:01.265Z,99.99
2019-05-03T04:33:01.116Z,99.99
2019-05-03T04:34:01.081Z,99.99
2019-05-03T04:35:01.123Z,99.99
2019-05-03T04:36:01.070Z,99.99
2019-05-03T04:37:01.107Z,99.99
2019-05-03T04:38:01.134Z,99.99
2019-05-03T04:39:01.054Z,99.99
2019-05-03T04:40:01.043Z,99.99
2019-05-03T04:41:01.022Z,99.99
2019-05-03T04:42:01.035Z,99.99
2019-05-03T04:43:01.040Z,99.99
2019-05-03T04:44:01.024Z,99.99
2019-05-03T04:45:01.002Z,99.99
2019-05-03T04:46:01.015Z,99.99
2019-05-03T04:47:01.003Z,99.99
2019-05-03T04:48:01.024Z,99.99
2019-05-03T04:49:00.990Z,99.99
2019-05-03T04:50:01.029Z,99.99
2019-05-03T04:51:00.966Z,99.99
2019-05-03T04:52:00.974Z,99.99
2019-05-03T04:53:00.939Z,99.99
2019-05-03T04:54:00.955Z,99.99
2019-05-03T04:55:00.938Z,99.99
2019-05-03T04:56:00.920Z,99.99
2019-05-03T04:57:00.923Z,99.99
2019-05-03T04:58:00.916Z,99.99
2019-05-03T04:59:00.918Z,99.99
2019-05-03T05:00:00.914Z,99.99
2019-05-03T05:01:00.896Z,99.99
2019-05-03T05:02:00.898Z,99.99
2019-05-03T05:03:00.894Z,99.99
2019-05-03T05:04:00.869Z,99.99
2019-05-03T05:05:00.866Z,99.99
2019-05-03T05:06:00.846Z,99.99
2019-05-03T05:07:00.842Z,99.99
2019-05-03T05:08:01.052Z,99.99
2019-05-03T05:09:01.038Z,99.99
2019-05-03T05:10:00.810Z,99.99
2019-05-03T05:11:00.836Z,99.99
2019-05-03T05:12:00.858Z,99.99
2019-05-03T05:13:00.808Z,99.99
2019-05-03T05:14:00.795Z,99.99
2019-05-03T05:15:00.822Z,99.99
2019-05-03T05:16:00.791Z,99.99
2019-05-03T05:17:00.820Z,99.99
2019-05-03T05:18:00.771Z,99.99
2019-05-03T05:19:00.768Z,99.99
2019-05-03T05:20:00.762Z,99.99
2019-05-03T05:21:00.741Z,99.99
2019-05-03T05:22:03.117Z,99.99
2019-05-03T05:23:00.924Z,99.99
2019-05-03T05:24:00.728Z,99.99
2019-05-03T05:25:00.703Z,99.99
2019-05-03T05:26:00.749Z,99.99
2019-05-03T05:27:00.700Z,99.99
2019-05-03T05:28:00.738Z,99.99
2019-05-03T05:29:00.684Z,99.99
2019-05-03T05:30:00.679Z,99.99
2019-05-03T05:31:00.659Z,99.99
2019-05-03T05:32:00.672Z,99.99
2019-05-03T05:33:00.705Z,99.99
2019-05-03T05:34:00.631Z,99.99
2019-05-03T05:35:00.671Z,99.99
2019-05-03T05:36:00.676Z,99.99
2019-05-03T05:37:00.645Z,99.99
2019-05-03T05:38:00.661Z,99.99
2019-05-03T05:39:00.659Z,99.99
2019-05-03T05:40:00.859Z,99.99
2019-05-03T05:41:00.738Z,99.99
2019-05-03T05:42:00.576Z,99.99
2019-05-03T05:43:00.567Z,99.99
2019-05-03T05:44:00.587Z,99.99
2019-05-03T05:45:00.607Z,99.99
2019-05-03T05:46:00.562Z,99.99
2019-05-03T05:47:00.559Z,99.99
2019-05-03T05:48:00.544Z,99.99
2019-05-03T05:49:00.570Z,99.99
2019-05-03T05:50:00.561Z,99.99
2019-05-03T05:51:00.520Z,99.99
2019-05-03T05:52:00.505Z,99.99
2019-05-03T05:53:00.503Z,99.99
2019-05-03T05:54:00.488Z,99.99
2019-05-03T05:55:00.497Z,99.99
2019-05-03T05:56:00.484Z,99.99
2019-05-03T05:57:00.475Z,99.99
2019-05-03T05:58:04.740Z,99.99
2019-05-03T05:59:00.494Z,99.99
2019-05-03T06:00:00.452Z,99.99
2019-05-03T06:01:00.430Z,99.99
2019-05-03T06:02:00.432Z,99.99
2019-05-03T06:03:00.430Z,99.99
2019-05-03T06:04:00.423Z,99.99
2019-05-03T06:05:00.453Z,99.99
2019-05-03T06:06:00.407Z,99.99
2019-05-03T06:07:00.376Z,99.99
2019-05-03T06:08:00.397Z,99.99
2019-05-03T06:09:00.366Z,99.99
2019-05-03T06:10:00.359Z,99.99
2019-05-03T06:11:00.343Z,99.99
2019-05-03T06:12:00.370Z,99.99
2019-05-03T06:13:00.362Z,99.99
2019-05-03T06:14:00.335Z,99.99
2019-05-03T06:15:00.337Z,99.99
2019-05-03T06:16:00.325Z,99.99
2019-05-03T06:17:00.321Z,99.99
2019-05-03T06:18:00.314Z,99.99
2019-05-03T06:19:00.291Z,99.99
2019-05-03T06:20:00.294Z,99.99
2019-05-03T06:21:00.268Z,99.99
2019-05-03T06:22:00.274Z,99.99
2019-05-03T06:23:00.277Z,99.99
2019-05-03T06:24:00.272Z,99.99
2019-05-03T06:25:00.266Z,99.99
2019-05-03T06:26:00.238Z,99.99
2019-05-03T06:27:00.254Z,99.99
2019-05-03T06:28:00.214Z,99.99
2019-05-03T06:29:00.235Z,99.99
2019-05-03T06:30:00.232Z,99.99
2019-05-03T06:31:00.211Z,99.99
2019-05-03T06:32:00.189Z,99.99
2019-05-03T06:33:00.203Z,99.99
2019-05-03T06:34:00.183Z,99.99
2019-05-03T06:35:00.172Z,99.99
2019-05-03T06:36:00.164Z,99.99
2019-05-03T06:37:00.161Z,99.99
2019-05-03T06:38:00.136Z,99.99
2019-05-03T06:39:00.151Z,99.99
2019-05-03T06:40:00.132Z,99.99
2019-05-03T06:41:00.121Z,99.99
2019-05-03T06:42:00.111Z,99.99
2019-05-03T06:43:08.682Z,99.99
2019-05-03T06:44:00.104Z,99.99
2019-05-03T06:45:08.278Z,99.99
2019-05-03T06:46:00.088Z,99.99
2019-05-03T06:47:01.152Z,99.99
2019-05-03T06:48:00.087Z,99.99
2019-05-03T06:49:01.096Z,99.99
2019-05-03T06:50:00.059Z,99.99
2019-05-03T06:51:00.211Z,99.99
2019-05-03T06:52:00.032Z,99.99
2019-05-03T06:53:04.711Z,99.99
2019-05-03T06:54:00.026Z,99.99
2019-05-03T06:55:00.467Z,99.99
2019-05-03T06:56:00.028Z,99.99
2019-05-03T06:57:00.192Z,99.99
2019-05-03T06:57:59.990Z,99.99
2019-05-03T06:59:00.039Z,99.99
2019-05-03T06:59:59.986Z,99.99
2019-05-03T07:00:59.963Z,99.99
2019-05-03T07:01:59.969Z,99.99
2019-05-03T07:02:59.961Z,99.99
2019-05-03T07:03:59.945Z,99.99
2019-05-03T07:04:59.953Z,99.99
2019-05-03T07:05:59.929Z,99.99
2019-05-03T07:06:59.920Z,99.99
2019-05-03T07:07:59.916Z,99.99
2019-05-03T07:08:59.926Z,99.99
2019-05-03T07:09:59.883Z,99.99
2019-05-03T07:10:59.911Z,99.99
2019-05-03T07:11:59.878Z,99.99
2019-05-03T07:12:59.866Z,99.99
2019-05-03T07:13:59.865Z,99.99
2019-05-03T07:14:59.852Z,99.99
2019-05-03T07:15:59.840Z,99.99
2019-05-03T07:16:59.887Z,99.99
2019-05-03T07:17:59.825Z,99.99
2019-05-03T07:18:59.835Z,99.99
2019-05-03T07:19:59.814Z,99.99
2019-05-03T07:20:59.808Z,99.99
2019-05-03T07:21:59.788Z,99.99
2019-05-03T07:22:59.832Z,99.99
2019-05-03T07:23:59.790Z,99.99
2019-05-03T07:24:59.791Z,99.99
2019-05-03T07:25:59.768Z,99.99
2019-05-03T07:26:59.758Z,99.99
2019-05-03T07:27:59.752Z,99.99
2019-05-03T07:28:59.751Z,99.99
2019-05-03T07:29:59.791Z,99.99
2019-05-03T07:30:59.723Z,99.99
2019-05-03T07:31:59.718Z,99.99
2019-05-03T07:32:59.710Z,99.99
2019-05-03T07:33:59.718Z,99.99
2019-05-03T07:34:59.749Z,99.99
2019-05-03T07:35:59.692Z,99.99
2019-05-03T07:36:59.689Z,99.99
2019-05-03T07:37:59.680Z,99.99
2019-05-03T07:38:59.663Z,99.99
2019-05-03T07:39:59.655Z,99.99
2019-05-03T07:40:59.662Z,99.99
2019-05-03T07:41:59.657Z,99.99
2019-05-03T07:42:59.645Z,99.99
2019-05-03T07:43:59.608Z,99.99
2019-05-03T07:44:59.613Z,99.99
2019-05-03T07:45:59.650Z,99.99
2019-05-03T07:46:59.612Z,99.99
2019-05-03T07:47:59.612Z,99.99
2019-05-03T07:48:59.573Z,99.99
2019-05-03T07:49:59.829Z,99.99
2019-05-03T07:50:59.557Z,99.99
2019-05-03T07:51:59.552Z,99.99
2019-05-03T07:52:59.593Z,99.99
2019-05-03T07:53:59.601Z,99.99
2019-05-03T07:54:59.794Z,99.99
2019-05-03T07:55:59.512Z,99.99
2019-05-03T07:56:59.571Z,99.99
2019-05-03T07:57:59.515Z,99.99
2019-05-03T07:59:03.122Z,99.99
2019-05-03T07:59:59.474Z,99.99
2019-05-03T08:01:06.101Z,99.99
2019-05-03T08:01:59.479Z,99.99
2019-05-03T08:02:59.462Z,99.99
2019-05-03T08:03:59.458Z,99.99
2019-05-03T08:04:59.489Z,99.99
2019-05-03T08:05:59.444Z,99.99
2019-05-03T08:06:59.641Z,99.99
2019-05-03T08:07:59.423Z,99.99
2019-05-03T08:08:59.427Z,99.99
2019-05-03T08:09:59.547Z,99.99
2019-05-03T08:10:59.431Z,99.99
2019-05-03T08:11:59.417Z,99.99
2019-05-03T08:12:59.403Z,99.99
2019-05-03T08:13:59.403Z,99.99
2019-05-03T08:14:59.382Z,99.99
2019-05-03T08:15:59.394Z,99.99
2019-05-03T08:16:59.370Z,99.99
2019-05-03T08:17:59.342Z,99.99
2019-05-03T08:18:59.402Z,99.99
2019-05-03T08:19:59.326Z,99.99
2019-05-03T08:20:59.346Z,99.99
2019-05-03T08:21:59.367Z,99.99
2019-05-03T08:22:59.345Z,99.99
2019-05-03T08:23:59.322Z,99.99
2019-05-03T08:24:59.318Z,99.99
2019-05-03T08:25:59.284Z,99.99
2019-05-03T08:26:59.295Z,99.99
2019-05-03T08:27:59.279Z,99.99
2019-05-03T08:29:12.157Z,99.99
2019-05-03T08:29:59.275Z,99.99
2019-05-03T08:30:59.256Z,99.99
2019-05-03T08:31:59.232Z,99.99
2019-05-03T08:32:59.230Z,99.99
2019-05-03T08:33:59.252Z,99.99
2019-05-03T08:34:59.206Z,99.99
2019-05-03T08:35:59.221Z,99.99
2019-05-03T08:36:59.255Z,99.99
2019-05-03T08:37:59.205Z,99.99
2019-05-03T08:38:59.197Z,99.99
2019-05-03T08:39:59.182Z,99.99
2019-05-03T08:40:59.168Z,99.99
2019-05-03T08:41:59.163Z,99.99
2019-05-03T08:42:59.146Z,99.99
2019-05-03T08:43:59.133Z,99.99
2019-05-03T08:44:59.153Z,99.99
2019-05-03T08:45:59.138Z,99.99
2019-05-03T08:46:59.131Z,99.99
2019-05-03T08:47:59.125Z,99.99
2019-05-03T08:48:59.105Z,99.99
2019-05-03T08:49:59.087Z,99.99
2019-05-03T08:50:59.079Z,99.99
2019-05-03T08:51:59.126Z,99.99
2019-05-03T08:52:59.089Z,99.99
2019-05-03T08:53:59.067Z,99.99
2019-05-03T08:54:59.070Z,99.99
2019-05-03T08:55:59.050Z,99.99
2019-05-03T08:56:59.055Z,99.99
2019-05-03T08:57:59.047Z,99.99
2019-05-03T08:58:59.009Z,99.99
2019-05-03T08:59:59.021Z,99.99
2019-05-03T09:00:59.023Z,99.99
2019-05-03T09:02:02.832Z,99.99
2019-05-03T09:02:58.997Z,99.99
2019-05-03T09:03:58.976Z,99.99
2019-05-03T09:04:58.988Z,99.99
2019-05-03T09:05:58.957Z,99.99
2019-05-03T09:06:58.944Z,99.99
2019-05-03T09:07:59.040Z,99.99
2019-05-03T09:08:58.931Z,99.99
2019-05-03T09:09:58.974Z,99.99
2019-05-03T09:10:58.972Z,99.99
2019-05-03T09:11:58.929Z,99.99
2019-05-03T09:12:58.915Z,99.99
2019-05-03T09:13:58.921Z,99.99
2019-05-03T09:14:58.905Z,99.99
2019-05-03T09:15:58.959Z,99.99
2019-05-03T09:16:58.871Z,99.99
2019-05-03T09:17:58.864Z,99.99
2019-05-03T09:18:58.865Z,99.99
2019-05-03T09:19:58.836Z,99.99
2019-05-03T09:20:58.845Z,99.99
2019-05-03T09:21:58.825Z,99.99
2019-05-03T09:22:58.837Z,99.99
2019-05-03T09:23:58.844Z,99.99
2019-05-03T09:24:58.820Z,99.99
2019-05-03T09:25:58.805Z,99.99
2019-05-03T09:26:58.811Z,99.99
2019-05-03T09:27:58.811Z,99.99
2019-05-03T09:28:58.797Z,99.99
2019-05-03T09:29:58.767Z,99.99
2019-05-03T09:30:58.750Z,99.99
2019-05-03T09:31:58.757Z,99.99
2019-05-03T09:32:58.784Z,99.99
2019-05-03T09:33:58.759Z,99.99
2019-05-03T09:34:58.744Z,99.99
2019-05-03T09:35:58.737Z,99.99
2019-05-03T09:36:58.705Z,99.99
2019-05-03T09:37:58.717Z,99.99
2019-05-03T09:38:58.713Z,99.99
2019-05-03T09:39:58.683Z,99.99
2019-05-03T09:40:58.692Z,99.99
2019-05-03T09:41:58.687Z,99.99
2019-05-03T09:42:58.669Z,99.99
2019-05-03T09:43:58.683Z,99.99
2019-05-03T09:44:58.694Z,99.99
2019-05-03T09:45:58.647Z,99.99
2019-05-03T09:46:58.618Z,99.99
2019-05-03T09:47:58.629Z,99.99
2019-05-03T09:49:10.318Z,99.99
2019-05-03T09:49:58.620Z,99.99
2019-05-03T09:50:58.610Z,99.99
2019-05-03T09:51:58.643Z,99.99
2019-05-03T09:52:58.574Z,99.99
2019-05-03T09:53:58.619Z,99.99
2019-05-03T09:54:58.602Z,99.99
2019-05-03T09:55:58.555Z,99.99
2019-05-03T09:56:58.947Z,99.99
2019-05-03T09:57:58.559Z,99.99
2019-05-03T09:58:58.542Z,99.99
2019-05-03T10:00:00.074Z,99.99
2019-05-03T10:00:58.527Z,99.99
2019-05-03T10:01:58.504Z,99.99
2019-05-03T10:02:58.522Z,99.99
2019-05-03T10:03:58.514Z,99.99
2019-05-03T10:04:58.484Z,99.99
2019-05-03T10:05:58.466Z,99.99
2019-05-03T10:06:58.468Z,99.99
2019-05-03T10:07:58.455Z,99.99
2019-05-03T10:08:58.474Z,99.99
2019-05-03T10:09:58.459Z,99.99
2019-05-03T10:10:58.435Z,99.99
2019-05-03T10:11:58.419Z,99.99
2019-05-03T10:12:58.419Z,99.99
2019-05-03T10:13:58.402Z,99.99
2019-05-03T10:14:58.393Z,99.99
2019-05-03T10:15:58.387Z,99.99
2019-05-03T10:16:58.398Z,99.99
2019-05-03T10:17:58.377Z,99.99
2019-05-03T10:18:58.357Z,99.99
2019-05-03T10:19:58.407Z,99.99
2019-05-03T10:20:58.371Z,99.99
2019-05-03T10:21:58.347Z,99.99
2019-05-03T10:22:58.328Z,99.99
2019-05-03T10:23:58.350Z,99.99
2019-05-03T10:24:58.327Z,99.99
2019-05-03T10:25:58.324Z,99.99
2019-05-03T10:26:58.303Z,99.99
2019-05-03T10:27:58.341Z,99.99
2019-05-03T10:28:58.313Z,99.99
2019-05-03T10:30:09.725Z,99.99
2019-05-03T10:30:58.298Z,99.99
2019-05-03T10:31:58.320Z,99.99
2019-05-03T10:32:58.301Z,99.99
2019-05-03T10:33:58.260Z,99.99
2019-05-03T10:34:58.266Z,99.99
2019-05-03T10:35:58.234Z,99.99
2019-05-03T10:36:58.248Z,99.99
2019-05-03T10:37:58.222Z,99.99
2019-05-03T10:38:58.235Z,99.99
2019-05-03T10:39:58.208Z,99.99
2019-05-03T10:40:58.189Z,99.99
2019-05-03T10:41:58.177Z,99.99
2019-05-03T10:42:58.173Z,99.99
2019-05-03T10:43:58.179Z,99.99
2019-05-03T10:44:58.173Z,99.99
2019-05-03T10:45:58.156Z,99.99
2019-05-03T10:46:58.143Z,99.99
2019-05-03T10:47:58.152Z,99.99
2019-05-03T10:48:58.130Z,99.99
2019-05-03T10:49:58.163Z,99.99
2019-05-03T10:50:58.111Z,99.99
2019-05-03T10:51:58.134Z,99.99
2019-05-03T10:52:58.095Z,99.99
2019-05-03T10:53:58.143Z,99.99
2019-05-03T10:54:58.087Z,99.99
2019-05-03T10:55:58.095Z,99.99
2019-05-03T10:56:58.067Z,99.99
2019-05-03T10:57:58.062Z,99.99
2019-05-03T10:58:58.075Z,99.99
2019-05-03T10:59:58.065Z,99.99
2019-05-03T11:00:58.032Z,99.99
2019-05-03T11:01:58.044Z,99.99
2019-05-03T11:02:58.032Z,99.99
2019-05-03T11:03:58.021Z,99.99
2019-05-03T11:04:58.030Z,99.99
2019-05-03T11:05:58.003Z,99.99
2019-05-03T11:06:58.028Z,99.99
2019-05-03T11:07:58.027Z,99.99
2019-05-03T11:08:58.019Z,99.99
2019-05-03T11:09:57.982Z,99.99
2019-05-03T11:10:57.952Z,99.99
2019-05-03T11:11:57.979Z,99.99
2019-05-03T11:12:57.958Z,99.99
2019-05-03T11:13:57.961Z,99.99
2019-05-03T11:14:57.931Z,99.99
2019-05-03T11:15:57.985Z,99.99
2019-05-03T11:17:00.470Z,99.99
2019-05-03T11:17:57.964Z,99.99
2019-05-03T11:18:57.933Z,99.99
2019-05-03T11:19:57.921Z,99.99
2019-05-03T11:20:57.936Z,99.99
2019-05-03T11:21:57.876Z,99.99
2019-05-03T11:22:57.887Z,99.99
2019-05-03T11:23:57.874Z,99.99
2019-05-03T11:24:57.885Z,99.99
2019-05-03T11:25:57.864Z,99.99
2019-05-03T11:27:00.071Z,99.99
2019-05-03T11:27:57.848Z,99.99
2019-05-03T11:29:00.549Z,99.99
2019-05-03T11:29:59.212Z,99.99
2019-05-03T11:31:02.037Z,99.99
2019-05-03T11:31:57.834Z,99.99
2019-05-03T11:32:57.813Z,99.99
2019-05-03T11:33:57.806Z,99.99
2019-05-03T11:34:57.797Z,99.99
2019-05-03T11:35:57.818Z,99.99
2019-05-03T11:36:57.834Z,99.99
2019-05-03T11:37:57.830Z,99.99
2019-05-03T11:38:57.796Z,99.99
2019-05-03T11:39:57.792Z,99.99
2019-05-03T11:40:57.759Z,99.99
2019-05-03T11:41:57.769Z,99.99
2019-05-03T11:42:57.748Z,99.99
2019-05-03T11:43:57.748Z,99.99
2019-05-03T11:44:57.752Z,99.99
2019-05-03T11:45:57.745Z,99.99
2019-05-03T11:46:57.743Z,99.99
2019-05-03T11:47:57.729Z,99.99
2019-05-03T11:48:57.693Z,99.99
2019-05-03T11:49:57.765Z,99.99
2019-05-03T11:50:57.720Z,99.99
2019-05-03T11:51:57.697Z,99.99
2019-05-03T11:52:57.693Z,99.99
2019-05-03T11:53:57.774Z,99.99
2019-05-03T11:54:57.696Z,99.99
2019-05-03T11:55:57.690Z,99.99
2019-05-03T11:56:57.704Z,99.99
2019-05-03T11:57:57.675Z,99.99
2019-05-03T11:58:57.638Z,99.99
2019-05-03T11:59:58.012Z,99.99
2019-05-03T12:01:11.936Z,99.99
2019-05-03T12:01:57.654Z,99.99
2019-05-03T12:02:57.631Z,99.99
2019-05-03T12:03:57.686Z,99.99
2019-05-03T12:04:57.623Z,99.99
2019-05-03T12:05:57.624Z,99.99
2019-05-03T12:06:57.670Z,99.99
2019-05-03T12:07:57.602Z,99.99
2019-05-03T12:08:57.614Z,99.99
2019-05-03T12:09:57.634Z,99.99
2019-05-03T12:11:01.301Z,99.99
2019-05-03T12:11:57.605Z,99.99
2019-05-03T12:12:57.832Z,99.99
2019-05-03T12:14:04.128Z,99.99
2019-05-03T12:14:57.587Z,99.99
2019-05-03T12:15:57.586Z,99.99
2019-05-03T12:17:18.711Z,99.99
2019-05-03T12:17:59.197Z,99.99
2019-05-03T12:18:57.556Z,99.99
2019-05-03T12:19:58.534Z,99.99
2019-05-03T12:20:59.047Z,99.99
2019-05-03T12:21:57.791Z,99.99
2019-05-03T12:22:57.663Z,99.99
2019-05-03T12:23:57.862Z,99.99
2019-05-03T12:24:57.968Z,99.99
2019-05-03T12:25:57.963Z,99.99
2019-05-03T12:26:57.500Z,99.99
2019-05-03T12:27:57.564Z,99.99
2019-05-03T12:28:57.504Z,99.99
2019-05-03T12:29:57.491Z,99.99
2019-05-03T12:30:57.533Z,99.99
2019-05-03T12:31:57.507Z,99.65
2019-05-03T12:32:57.490Z,99.22
2019-05-03T12:33:57.501Z,98.93
2019-05-03T12:34:57.495Z,98.15
2019-05-03T12:35:57.788Z,98.20
2019-05-03T12:36:57.481Z,97.61
2019-05-03T12:37:57.458Z,97.81
2019-05-03T12:38:57.468Z,97.86
2019-05-03T12:39:57.476Z,96.50
2019-05-03T12:40:57.473Z,95.14
2019-05-03T12:41:57.444Z,93.10
2019-05-03T12:42:57.428Z,91.83
2019-05-03T12:43:57.454Z,92.03
2019-05-03T12:44:57.424Z,92.32
2019-05-03T12:45:57.439Z,90.52
2019-05-03T12:46:57.436Z,89.59
2019-05-03T12:47:57.421Z,89.98
2019-05-03T12:48:57.426Z,91.11
2019-05-03T12:49:57.406Z,90.57
2019-05-03T12:50:57.555Z,89.98
2019-05-03T12:51:57.409Z,90.08