createdAt,value
2023-01-27T00:00:02.312Z,100533.70
2023-01-27T00:03:27.005Z,100533.52
2023-01-27T00:06:29.086Z,100535.63
2023-01-27T00:09:46.773Z,100530.14
2023-01-27T00:13:13.870Z,100527.05
2023-01-27T00:16:42.464Z,100519.97
2023-01-27T00:19:27.142Z,100524.59
2023-01-27T00:22:30.317Z,100523.70
2023-01-27T00:25:59.021Z,100525.73
2023-01-27T00:29:06.206Z,100522.83
2023-01-27T00:32:09.681Z,100525.05
2023-01-27T00:35:29.295Z,100524.50
2023-01-27T00:38:40.701Z,100529.10
2023-01-27T00:42:00.211Z,100533.40
2023-01-27T00:45:27.020Z,100534.75
2023-01-27T00:48:34.767Z,100540.43
2023-01-27T00:51:44.388Z,100537.85
2023-01-27T00:54:43.598Z,100540.60
2023-01-27T00:57:59.483Z,100544.36
2023-01-27T01:04:42.797Z,100548.58
2023-01-27T01:07:10.639Z,100549.11
2023-01-27T01:09:38.400Z,100550.68
2023-01-27T01:12:06.445Z,100551.71
2023-01-27T01:14:34.454Z,100548.94
2023-01-27T01:17:22.270Z,100551.69
2023-01-27T01:19:50.827Z,100551.51
2023-01-27T01:22:22.498Z,100549.44
2023-01-27T01:25:09.010Z,100543.06
2023-01-27T01:27:40.877Z,100536.67
2023-01-27T01:30:10.476Z,100536.41
2023-01-27T01:32:39.305Z,100534.11
2023-01-27T01:35:07.394Z,100535.95
2023-01-27T01:37:35.527Z,100540.26
2023-01-27T01:40:03.890Z,100537.52
2023-01-27T01:42:50.121Z,100540.59
2023-01-27T01:45:33.743Z,100538.82
2023-01-27T01:48:30.083Z,100540.52
2023-01-27T01:51:11.185Z,100540.83
2023-01-27T01:53:48.173Z,100541.31
2023-01-27T01:56:18.821Z,100539.40
2023-01-27T01:58:47.516Z,100537.34
2023-01-27T02:01:16.245Z,100542.38
2023-01-27T02:03:47.531Z,100541.52
2023-01-27T02:06:15.311Z,100543.42
2023-01-27T02:08:44.766Z,100542.95
2023-01-27T02:11:12.450Z,100542.48
2023-01-27T02:13:40.419Z,100544.11
2023-01-27T02:16:12.746Z,100546.93
2023-01-27T02:18:41.533Z,100548.02
2023-01-27T02:21:09.556Z,100549.59
2023-01-27T02:23:55.893Z,100545.98
2023-01-27T02:26:25.301Z,100546.21
2023-01-27T02:28:58.502Z,100545.39
2023-01-27T02:31:27.408Z,100546.29
2023-01-27T02:34:06.249Z,100548.19
2023-01-27T02:36:36.875Z,100548.73
2023-01-27T02:39:06.570Z,100547.02
2023-01-27T02:41:37.490Z,100548.95
2023-01-27T02:44:05.844Z,100550.48
2023-01-27T02:46:34.636Z,100552.56
2023-01-27T02:49:02.623Z,100549.09
2023-01-27T02:51:30.724Z,100550.48
2023-01-27T02:53:59.686Z,100548.41
2023-01-27T02:56:27.839Z,100546.48
2023-01-27T02:58:57.020Z,100548.03
2023-01-27T03:01:32.962Z,100547.88
2023-01-27T03:04:02.159Z,100551.87
2023-01-27T03:06:29.870Z,100547.44
2023-01-27T03:08:57.717Z,100549.23
2023-01-27T03:11:43.943Z,100551.70
2023-01-27T03:14:12.231Z,100556.20
2023-01-27T03:16:59.137Z,100555.54
2023-01-27T03:19:27.153Z,100553.66
2023-01-27T03:21:56.227Z,100551.08
2023-01-27T03:24:25.610Z,100550.59
2023-01-27T03:26:53.488Z,100551.50
2023-01-27T03:29:43.004Z,100551.54
2023-01-27T03:32:10.979Z,100552.60
2023-01-27T03:34:39.709Z,100551.23
2023-01-27T03:37:32.795Z,100547.46
2023-01-27T03:40:19.169Z,100548.67
2023-01-27T03:43:06.336Z,100547.98
2023-01-27T03:45:53.197Z,100552.28
2023-01-27T03:48:21.380Z,100552.10
2023-01-27T03:50:53.266Z,100546.58
2023-01-27T03:53:21.009Z,100544.85
2023-01-27T03:55:49.126Z,100549.17
2023-01-27T03:58:19.727Z,100549.91
2023-01-27T04:00:55.680Z,100550.05
2023-01-27T04:03:43.026Z,100551.63
2023-01-27T04:06:35.999Z,100550.04
2023-01-27T04:09:04.557Z,100545.71
2023-01-27T04:11:50.812Z,100547.97
2023-01-27T04:14:18.827Z,100548.88
2023-01-27T04:16:46.638Z,100548.02
2023-01-27T04:19:14.271Z,100549.63
2023-01-27T04:21:42.102Z,100549.14
2023-01-27T04:24:16.940Z,100548.64
2023-01-27T04:26:45.379Z,100554.88
2023-01-27T04:29:13.800Z,100557.83
2023-01-27T04:31:42.766Z,100558.17
2023-01-27T04:34:11.312Z,100554.73
2023-01-27T04:36:39.974Z,100559.91
2023-01-27T04:39:08.217Z,100560.77
2023-01-27T04:41:36.569Z,100559.36
2023-01-27T04:44:05.809Z,100561.95
2023-01-27T04:46:34.333Z,100562.11
2023-01-27T04:49:03.607Z,100561.42
2023-01-27T04:51:31.731Z,100562.44
2023-01-27T04:53:59.941Z,100560.52
2023-01-27T04:56:32.235Z,100559.99
2023-01-27T04:59:04.559Z,100567.04
2023-01-27T05:01:32.439Z,100565.50
2023-01-27T05:04:00.170Z,100564.98
2023-01-27T05:06:29.405Z,100566.05
2023-01-27T05:08:57.428Z,100564.33
2023-01-27T05:11:25.091Z,100565.20
2023-01-27T05:13:53.083Z,100567.11
2023-01-27T05:16:21.924Z,100571.27
2023-01-27T05:18:51.056Z,100577.82
2023-01-27T05:21:20.597Z,100580.08
2023-01-27T05:23:48.706Z,100582.00
2023-01-27T05:26:17.584Z,100583.21
2023-01-27T05:28:46.463Z,100588.90
2023-01-27T05:31:16.420Z,100588.73
2023-01-27T05:33:45.496Z,100591.84
2023-01-27T05:36:15.823Z,100596.48
2023-01-27T05:38:43.585Z,100599.94
2023-01-27T05:41:12.774Z,100600.98
2023-01-27T05:43:41.381Z,100600.84
2023-01-27T05:46:12.835Z,100597.21
2023-01-27T05:48:41.789Z,100602.73
2023-01-27T05:51:12.331Z,100603.20
2023-01-27T05:53:41.658Z,100607.67
2023-01-27T05:56:10.795Z,100603.87
2023-01-27T05:58:38.779Z,100602.81
2023-01-27T06:01:10.558Z,100601.21
2023-01-27T06:03:39.529Z,100604.80
2023-01-27T06:06:08.332Z,100603.88
2023-01-27T06:08:36.622Z,100605.89
2023-01-27T06:11:05.409Z,100608.64
2023-01-27T06:13:35.880Z,100609.81
2023-01-27T06:16:04.218Z,100615.98
2023-01-27T06:18:34.684Z,100616.48
2023-01-27T06:21:02.907Z,100622.34
2023-01-27T06:23:31.035Z,100621.62
2023-01-27T06:26:09.614Z,100625.55
2023-01-27T06:28:40.524Z,100625.92
2023-01-27T06:31:09.473Z,100626.98
2023-01-27T06:33:37.290Z,100630.10
2023-01-27T06:36:07.225Z,100626.85
2023-01-27T06:38:35.079Z,100627.21
2023-01-27T06:41:02.873Z,100633.42
2023-01-27T06:43:30.738Z,100633.45
2023-01-27T06:45:58.706Z,100639.70
2023-01-27T06:48:27.756Z,100637.64
2023-01-27T06:50:56.385Z,100633.52
2023-01-27T06:53:24.621Z,100636.45
2023-01-27T06:55:56.456Z,100638.38
2023-01-27T06:58:24.615Z,100641.30
2023-01-27T07:00:54.933Z,100639.23
2023-01-27T07:03:23.319Z,100641.16
2023-01-27T07:05:51.458Z,100642.04
2023-01-27T07:08:19.204Z,100639.48
2023-01-27T07:10:46.981Z,100640.20
2023-01-27T07:13:16.783Z,100639.19
2023-01-27T07:15:44.494Z,100642.13
2023-01-27T07:18:14.451Z,100640.44
2023-01-27T07:20:43.143Z,100639.41
2023-01-27T07:23:11.244Z,100643.02
2023-01-27T07:25:41.420Z,100641.27
2023-01-27T07:28:10.743Z,100644.34
2023-01-27T07:30:39.391Z,100646.05
2023-01-27T07:33:11.352Z,100649.11
2023-01-27T07:35:42.786Z,100651.36
2023-01-27T07:38:11.168Z,100650.46
2023-01-27T07:40:39.200Z,100654.06
2023-01-27T07:43:07.096Z,100655.59
2023-01-27T07:45:36.081Z,100659.55
2023-01-27T07:48:04.733Z,100661.23
2023-01-27T07:50:32.773Z,100659.86
2023-01-27T07:53:05.085Z,100658.98
2023-01-27T07:55:34.688Z,100652.90
2023-01-27T07:58:02.763Z,100655.27
2023-01-27T08:00:30.946Z,100651.77
2023-01-27T08:02:59.382Z,100651.55
2023-01-27T08:05:29.474Z,100657.20
2023-01-27T08:07:59.849Z,100651.13
2023-01-27T08:10:27.889Z,100653.87
2023-01-27T08:12:56.099Z,100654.36
2023-01-27T08:15:25.293Z,100654.38
2023-01-27T08:17:54.024Z,100656.30
2023-01-27T08:20:23.687Z,100657.70
2023-01-27T08:22:51.664Z,100660.44
2023-01-27T08:25:20.750Z,100657.67
2023-01-27T08:27:52.528Z,100662.32
2023-01-27T08:30:20.817Z,100663.66
2023-01-27T08:32:48.808Z,100663.13
2023-01-27T08:35:19.923Z,100665.01
2023-01-27T08:37:48.781Z,100668.98
2023-01-27T08:40:17.601Z,100672.97
2023-01-27T08:42:45.400Z,100667.27
2023-01-27T08:45:14.336Z,100670.23
2023-01-27T08:47:42.232Z,100674.55
2023-01-27T08:50:10.329Z,100676.57
2023-01-27T08:52:38.492Z,100675.50
2023-01-27T08:55:06.694Z,100682.04
2023-01-27T08:57:36.724Z,100683.75
2023-01-27T09:00:06.489Z,100684.44
2023-01-27T09:02:34.829Z,100681.02
2023-01-27T09:05:02.968Z,100680.50
2023-01-27T09:07:30.918Z,100680.68
2023-01-27T09:10:13.154Z,100685.45
2023-01-27T09:12:43.199Z,100686.09
2023-01-27T09:15:16.662Z,100688.28
2023-01-27T09:17:50.729Z,100695.15
2023-01-27T09:20:20.516Z,100693.91
2023-01-27T09:22:48.293Z,100698.23
2023-01-27T09:25:17.751Z,100703.10
2023-01-27T09:27:46.187Z,100703.61
2023-01-27T09:30:19.080Z,100710.66
2023-01-27T09:32:47.092Z,100710.30
2023-01-27T09:35:15.315Z,100710.13
2023-01-27T09:37:47.609Z,100714.27
2023-01-27T09:40:25.970Z,100713.52
2023-01-27T09:43:03.697Z,100718.34
2023-01-27T09:45:35.439Z,100715.34
2023-01-27T09:48:22.510Z,100721.91
2023-01-27T09:51:12.711Z,100723.59
2023-01-27T09:53:58.960Z,100722.34
2023-01-27T09:56:49.972Z,100720.73
2023-01-27T09:59:36.730Z,100720.85
2023-01-27T10:02:10.101Z,100717.35
2023-01-27T10:04:50.672Z,100715.61
2023-01-27T10:07:31.382Z,100714.59
2023-01-27T10:10:09.239Z,100710.14
2023-01-27T10:12:53.957Z,100705.98
2023-01-27T10:15:33.706Z,100707.08
2023-01-27T10:18:12.883Z,100703.80
2023-01-27T10:21:01.891Z,100704.29
2023-01-27T10:23:35.975Z,100702.73
2023-01-27T10:26:06.899Z,100705.98
2023-01-27T10:28:34.999Z,100707.90
2023-01-27T10:31:08.985Z,100708.60
2023-01-27T10:33:40.888Z,100708.95
2023-01-27T10:36:26.221Z,100707.23
2023-01-27T10:39:06.743Z,100706.73
2023-01-27T10:41:34.603Z,100707.52
2023-01-27T10:44:22.140Z,100707.95
2023-01-27T10:47:09.020Z,100703.70
2023-01-27T10:49:41.826Z,100702.92
2023-01-27T10:52:21.092Z,100705.09
2023-01-27T10:55:01.030Z,100710.30
2023-01-27T10:57:53.566Z,100712.10
2023-01-27T11:01:09.085Z,100712.14
2023-01-27T11:03:36.958Z,100712.31
2023-01-27T11:06:08.699Z,100707.35
2023-01-27T11:08:38.680Z,100703.86
2023-01-27T11:11:31.301Z,100703.81
2023-01-27T11:14:04.307Z,100700.67
2023-01-27T11:16:37.183Z,100698.41
2023-01-27T11:19:14.651Z,100701.21
2023-01-27T11:21:43.125Z,100705.91
2023-01-27T11:24:19.725Z,100707.37
2023-01-27T11:26:53.797Z,100708.98
2023-01-27T11:29:28.857Z,100698.81
2023-01-27T11:32:20.015Z,100701.72
2023-01-27T11:35:07.705Z,100696.84
2023-01-27T11:37:38.660Z,100693.70
2023-01-27T11:40:27.154Z,100698.01
2023-01-27T11:42:57.988Z,100695.61
2023-01-27T11:45:26.926Z,100700.61
2023-01-27T11:47:58.421Z,100696.98
2023-01-27T11:50:29.925Z,100691.66
2023-01-27T11:53:06.022Z,100697.63
2023-01-27T11:55:37.294Z,100699.83
2023-01-27T11:58:23.168Z,100694.00
2023-01-27T12:01:02.569Z,100700.90
2023-01-27T12:03:38.149Z,100702.46
2023-01-27T12:06:12.314Z,100699.86
2023-01-27T12:08:42.163Z,100705.58
2023-01-27T12:11:29.069Z,100703.02
2023-01-27T12:14:00.265Z,100704.59
2023-01-27T12:16:40.473Z,100702.36
2023-01-27T12:19:32.247Z,100697.73
2023-01-27T12:22:01.892Z,100698.78
2023-01-27T12:24:33.216Z,100694.81
2023-01-27T12:27:03.685Z,100693.78
2023-01-27T12:29:39.109Z,100687.21
2023-01-27T12:32:14.500Z,100687.69
2023-01-27T12:34:44.357Z,100688.36
2023-01-27T12:37:20.257Z,100690.61
2023-01-27T12:39:51.797Z,100692.15
2023-01-27T12:42:40.889Z,100688.54
2023-01-27T12:45:15.980Z,100688.33
2023-01-27T12:47:55.090Z,100686.90
2023-01-27T12:50:27.690Z,100685.21
2023-01-27T12:53:15.547Z,100684.59
2023-01-27T12:55:46.586Z,100684.27
2023-01-27T12:58:33.595Z,100688.13
2023-01-27T13:01:03.688Z,100696.71
2023-01-27T13:03:32.471Z,100697.95
2023-01-27T13:06:00.756Z,100700.03
2023-01-27T13:08:31.714Z,100700.90
2023-01-27T13:11:06.676Z,100696.70
2023-01-27T13:13:35.921Z,100699.08
2023-01-27T13:16:25.818Z,100703.55
2023-01-27T13:18:58.012Z,100708.36
2023-01-27T13:21:29.871Z,100708.84
2023-01-27T13:23:59.432Z,100714.55
2023-01-27T13:26:33.456Z,100723.77
2023-01-27T13:29:10.835Z,100723.84
2023-01-27T13:31:43.439Z,100723.67
2023-01-27T13:34:30.056Z,100724.91
2023-01-27T13:37:17.551Z,100728.98
2023-01-27T13:40:04.431Z,100732.35
2023-01-27T13:42:44.614Z,100737.16
2023-01-27T13:45:17.842Z,100737.32
2023-01-27T13:47:53.258Z,100746.27
2023-01-27T13:50:24.669Z,100748.65
2023-01-27T13:52:57.620Z,100751.73
2023-01-27T13:55:52.673Z,100752.95
2023-01-27T13:58:25.140Z,100757.34
2023-01-27T14:01:11.569Z,100761.16
2023-01-27T14:03:48.736Z,100764.92
2023-01-27T14:06:25.020Z,100760.73
2023-01-27T14:09:11.832Z,100762.60
2023-01-27T14:11:55.278Z,100766.02
2023-01-27T14:14:43.676Z,100764.76
2023-01-27T14:17:38.456Z,100763.84
2023-01-27T14:20:17.928Z,100762.27
2023-01-27T14:23:04.892Z,100766.92
2023-01-27T14:25:52.799Z,100767.33
2023-01-27T14:28:38.559Z,100768.58
2023-01-27T14:31:21.219Z,100769.68
2023-01-27T14:33:51.974Z,100772.34
2023-01-27T14:36:27.112Z,100776.53
2023-01-27T14:39:18.052Z,100773.63
2023-01-27T14:42:07.811Z,100777.49
2023-01-27T14:45:03.046Z,100773.36
2023-01-27T14:48:01.810Z,100773.21
2023-01-27T14:50:36.397Z,100774.63
2023-01-27T14:53:19.391Z,100773.05
2023-01-27T14:55:57.081Z,100769.95
2023-01-27T14:58:43.817Z,100768.75
2023-01-27T15:01:21.679Z,100771.19
2023-01-27T15:03:49.653Z,100767.02
2023-01-27T15:06:36.141Z,100769.11
2023-01-27T15:09:14.463Z,100770.13
2023-01-27T15:11:57.511Z,100769.42
2023-01-27T15:14:43.513Z,100773.03
2023-01-27T15:17:32.224Z,100775.61
2023-01-27T15:20:09.610Z,100773.89
2023-01-27T15:22:47.011Z,100777.61
2023-01-27T15:25:25.314Z,100779.00
2023-01-27T15:27:58.259Z,100783.18
2023-01-27T15:30:35.826Z,100788.55
2023-01-27T15:33:04.843Z,100791.42
2023-01-27T15:35:34.708Z,100795.83
2023-01-27T15:38:05.681Z,100794.34
2023-01-27T15:40:55.071Z,100797.48
2023-01-27T15:43:25.488Z,100801.65
2023-01-27T15:45:54.940Z,100800.41
2023-01-27T15:48:28.807Z,100802.14
2023-01-27T15:50:56.782Z,100799.00
