createdAt,value
2022-09-12T00:01:27.934Z,40.94
2022-09-12T00:03:56.946Z,41.22
2022-09-12T00:06:29.807Z,41.37
2022-09-12T00:08:59.335Z,41.56
2022-09-12T00:11:27.066Z,41.33
2022-09-12T00:14:01.691Z,41.46
2022-09-12T00:16:30.899Z,41.30
2022-09-12T00:18:57.892Z,41.59
2022-09-12T00:21:24.870Z,41.28
2022-09-12T00:23:52.282Z,41.41
2022-09-12T00:26:20.240Z,41.75
2022-09-12T00:28:48.399Z,41.76
2022-09-12T00:31:18.069Z,41.35
2022-09-12T00:33:45.383Z,41.52
2022-09-12T00:36:15.309Z,41.50
2022-09-12T00:38:43.288Z,41.39
2022-09-12T00:41:20.380Z,41.56
2022-09-12T00:43:50.541Z,41.67
2022-09-12T00:46:20.384Z,41.90
2022-09-12T00:48:54.557Z,41.79
2022-09-12T00:51:22.015Z,41.81
2022-09-12T00:53:51.287Z,41.61
2022-09-12T00:56:20.142Z,41.88
2022-09-12T00:59:02.210Z,41.43
2022-09-12T01:01:32.396Z,41.58
2022-09-12T01:04:00.298Z,41.96
2022-09-12T01:06:36.287Z,41.95
2022-09-12T01:09:04.427Z,41.62
2022-09-12T01:11:34.616Z,41.97
2022-09-12T01:14:01.609Z,41.69
2022-09-12T01:16:28.693Z,41.92
2022-09-12T01:19:20.383Z,42.01
2022-09-12T01:21:59.013Z,41.63
2022-09-12T01:24:37.934Z,42.11
2022-09-12T01:27:13.172Z,41.96
2022-09-12T01:30:05.392Z,41.84
2022-09-12T01:32:43.867Z,42.24
2022-09-12T01:35:16.715Z,41.91
2022-09-12T01:37:54.747Z,42.01
2022-09-12T01:40:30.042Z,41.90
2022-09-12T01:43:02.435Z,41.81
2022-09-12T01:46:02.696Z,41.89
2022-09-12T01:48:38.787Z,41.91
2022-09-12T01:51:17.114Z,42.24
2022-09-12T01:53:53.289Z,41.91
2022-09-12T01:56:25.084Z,41.86
2022-09-12T01:59:01.439Z,41.96
2022-09-12T02:01:32.285Z,41.89
2022-09-12T02:04:06.951Z,41.92
2022-09-12T02:07:09.683Z,42.22
2022-09-12T02:10:05.524Z,42.21
2022-09-12T02:12:44.756Z,41.87
2022-09-12T02:15:14.046Z,41.92
2022-09-12T02:17:44.440Z,42.13
2022-09-12T02:20:43.917Z,42.27
2022-09-12T02:23:12.359Z,41.97
2022-09-12T02:25:43.099Z,41.87
2022-09-12T02:28:18.648Z,41.94
2022-09-12T02:31:12.972Z,42.04
2022-09-12T02:33:45.601Z,41.88
2022-09-12T02:36:36.580Z,42.07
2022-09-12T02:39:03.663Z,42.23
2022-09-12T02:41:30.596Z,42.05
2022-09-12T02:43:57.758Z,41.70
2022-09-12T02:46:34.535Z,42.01
2022-09-12T02:49:01.540Z,42.02
2022-09-12T02:51:28.454Z,41.99
2022-09-12T02:53:55.902Z,42.03
2022-09-12T02:56:31.172Z,41.93
2022-09-12T02:59:08.426Z,42.29
2022-09-12T03:02:00.255Z,41.91
2022-09-12T03:05:02.512Z,41.99
2022-09-12T03:07:37.804Z,42.23
2022-09-12T03:10:07.538Z,41.95
2022-09-12T03:13:03.858Z,42.25
2022-09-12T03:16:12.132Z,42.31
2022-09-12T03:18:55.336Z,42.06
2022-09-12T03:21:58.415Z,42.41
2022-09-12T03:24:38.694Z,42.27
2022-09-12T03:27:14.116Z,42.01
2022-09-12T03:29:42.997Z,42.63
2022-09-12T03:32:09.893Z,42.41
2022-09-12T03:34:36.786Z,41.91
2022-09-12T03:37:04.094Z,42.15
2022-09-12T03:39:31.308Z,42.29
2022-09-12T03:41:58.160Z,41.47
2022-09-12T03:44:25.541Z,40.57
2022-09-12T03:46:52.520Z,40.94
2022-09-12T03:49:19.343Z,41.40
2022-09-12T03:51:46.164Z,41.77
2022-09-12T03:54:13.092Z,41.81
2022-09-12T03:56:39.860Z,42.45
2022-09-12T03:59:07.477Z,43.01
2022-09-12T04:01:35.125Z,44.30
2022-09-12T04:04:02.355Z,44.40
2022-09-12T04:06:29.286Z,44.83
2022-09-12T04:08:56.411Z,45.07
2022-09-12T04:11:24.011Z,44.69
2022-09-12T04:13:51.121Z,44.83
2022-09-12T04:16:19.332Z,44.77
2022-09-12T04:18:47.036Z,44.37
2022-09-12T04:21:17.213Z,44.75
2022-09-12T04:23:44.621Z,45.03
2022-09-12T04:26:12.120Z,45.15
2022-09-12T04:28:39.308Z,45.18
2022-09-12T04:31:09.496Z,45.30
2022-09-12T04:33:36.957Z,45.25
2022-09-12T04:36:12.194Z,44.81
2022-09-12T04:38:39.010Z,45.09
2022-09-12T04:41:22.083Z,44.89
2022-09-12T04:43:56.719Z,45.15
2022-09-12T04:46:23.701Z,44.53
2022-09-12T04:48:55.909Z,44.45
2022-09-12T04:51:32.570Z,43.94
2022-09-12T04:54:02.757Z,43.71
2022-09-12T04:56:30.540Z,42.95
2022-09-12T04:58:59.542Z,42.47
2022-09-12T05:01:28.098Z,41.82
2022-09-12T05:03:55.753Z,41.26
2022-09-12T05:06:26.320Z,40.06
2022-09-12T05:08:53.766Z,39.83
2022-09-12T05:11:26.579Z,39.67
2022-09-12T05:13:55.310Z,39.79
2022-09-12T05:16:23.524Z,39.27
2022-09-12T05:18:50.593Z,39.22
2022-09-12T05:21:20.277Z,39.30
2022-09-12T05:23:47.568Z,38.68
2022-09-12T05:26:16.319Z,38.88
2022-09-12T05:28:44.120Z,38.26
2022-09-12T05:31:12.338Z,38.49
2022-09-12T05:33:42.048Z,38.34
2022-09-12T05:36:12.894Z,38.56
2022-09-12T05:38:40.357Z,38.10
2022-09-12T05:41:17.582Z,37.96
2022-09-12T05:43:46.957Z,37.39
2022-09-12T05:46:19.250Z,37.61
2022-09-12T05:48:50.475Z,36.83
2022-09-12T05:51:22.539Z,36.47
2022-09-12T05:53:53.609Z,36.61
2022-09-12T05:56:23.830Z,36.65
2022-09-12T05:58:55.185Z,36.25
2022-09-12T06:01:23.221Z,36.30
2022-09-12T06:03:52.650Z,35.99
2022-09-12T06:06:21.966Z,36.08
2022-09-12T06:08:53.766Z,35.39
2022-09-12T06:11:26.685Z,36.55
2022-09-12T06:13:53.579Z,36.74
2022-09-12T06:16:22.880Z,36.39
2022-09-12T06:18:52.429Z,36.06
2022-09-12T06:21:20.539Z,36.24
2022-09-12T06:23:47.784Z,36.07
2022-09-12T06:26:16.724Z,35.86
2022-09-12T06:28:45.202Z,35.60
2022-09-12T06:31:15.718Z,35.10
2022-09-12T06:33:46.661Z,35.45
2022-09-12T06:36:16.982Z,35.06
2022-09-12T06:38:44.599Z,34.99
2022-09-12T06:41:13.424Z,35.00
2022-09-12T06:43:42.348Z,34.76
2022-09-12T06:46:10.943Z,34.52
2022-09-12T06:48:41.782Z,35.09
2022-09-12T06:51:18.358Z,34.67
2022-09-12T06:53:47.146Z,34.22
2022-09-12T06:56:17.445Z,34.06
2022-09-12T06:58:44.618Z,34.73
2022-09-12T07:01:16.119Z,34.74
2022-09-12T07:03:44.379Z,34.28
2022-09-12T07:06:13.759Z,34.33
2022-09-12T07:08:40.707Z,33.91
2022-09-12T07:11:23.188Z,33.33
2022-09-12T07:13:53.255Z,32.92
2022-09-12T07:16:20.314Z,32.31
2022-09-12T07:18:59.345Z,32.72
2022-09-12T07:21:26.486Z,32.59
2022-09-12T07:23:53.464Z,32.30
2022-09-12T07:26:20.334Z,31.90
2022-09-12T07:28:51.653Z,31.97
2022-09-12T07:31:19.723Z,32.03
2022-09-12T07:33:49.077Z,31.56
2022-09-12T07:36:21.431Z,31.43
2022-09-12T07:38:49.016Z,31.10
2022-09-12T07:41:22.416Z,31.40
2022-09-12T07:43:54.161Z,31.37
2022-09-12T07:46:21.424Z,30.17
2022-09-12T07:48:55.935Z,29.40
2022-09-12T07:51:25.795Z,29.37
2022-09-12T07:53:52.669Z,29.62
2022-09-12T07:56:20.990Z,29.64
2022-09-12T07:58:48.221Z,29.60
2022-09-12T08:01:22.395Z,29.86
2022-09-12T08:03:53.866Z,29.95
2022-09-12T08:06:22.926Z,30.03
2022-09-12T08:08:51.281Z,29.85
2022-09-12T08:11:20.301Z,29.30
2022-09-12T08:13:50.568Z,28.53
2022-09-12T08:16:21.515Z,28.77
2022-09-12T08:18:49.767Z,28.71
2022-09-12T08:21:22.004Z,29.49
2022-09-12T08:23:53.641Z,30.18
2022-09-12T08:26:20.900Z,29.96
2022-09-12T08:28:48.464Z,29.88
2022-09-12T08:31:18.337Z,29.95
2022-09-12T08:33:45.923Z,30.78
2022-09-12T08:36:24.548Z,30.69
2022-09-12T08:38:59.095Z,31.14
2022-09-12T08:41:33.904Z,31.06
2022-09-12T08:44:20.262Z,31.36
2022-09-12T08:47:01.282Z,30.43
2022-09-12T08:49:39.306Z,30.23
2022-09-12T08:52:16.855Z,29.78
2022-09-12T08:54:44.965Z,29.98
2022-09-12T08:57:14.878Z,30.53
2022-09-12T08:59:43.975Z,29.82
2022-09-12T09:02:29.627Z,29.90
2022-09-12T09:05:22.870Z,30.41
2022-09-12T09:08:32.070Z,30.81
2022-09-12T09:11:37.171Z,31.31
2022-09-12T09:14:12.972Z,31.56
2022-09-12T09:16:42.856Z,31.61
2022-09-12T09:19:17.768Z,31.35
2022-09-12T09:21:53.011Z,31.43
2022-09-12T09:24:25.332Z,31.29
2022-09-12T09:27:36.905Z,30.57
2022-09-12T09:30:03.314Z,29.67
2022-09-12T09:32:41.039Z,30.85
2022-09-12T09:35:22.443Z,31.26
2022-09-12T09:38:13.987Z,31.06
2022-09-12T09:41:10.116Z,31.33
2022-09-12T09:43:38.401Z,31.42
2022-09-12T09:46:05.882Z,31.02
2022-09-12T09:48:40.753Z,31.79
2022-09-12T09:51:09.598Z,31.74
2022-09-12T09:53:53.266Z,31.25
2022-09-12T09:56:33.659Z,31.22
2022-09-12T09:59:21.057Z,31.37
2022-09-12T10:01:52.337Z,30.75
2022-09-12T10:04:30.811Z,30.58
2022-09-12T10:07:00.171Z,29.98
2022-09-12T10:09:29.924Z,30.59
2022-09-12T10:11:57.487Z,29.84
2022-09-12T10:14:39.528Z,29.47
2022-09-12T10:17:40.859Z,28.92
2022-09-12T10:20:35.417Z,29.00
2022-09-12T10:23:26.139Z,28.71
2022-09-12T10:25:56.329Z,28.62
2022-09-12T10:28:36.645Z,28.71
2022-09-12T10:31:04.165Z,28.27
2022-09-12T10:33:46.438Z,28.16
2022-09-12T10:36:14.162Z,27.63
2022-09-12T10:38:49.580Z,28.01
2022-09-12T10:41:16.528Z,28.23
2022-09-12T10:43:43.860Z,28.29
2022-09-12T10:46:16.801Z,28.43
2022-09-12T10:48:45.559Z,28.12
2022-09-12T10:51:26.570Z,28.21
2022-09-12T10:53:59.351Z,28.67
2022-09-12T10:56:36.155Z,28.64
2022-09-12T10:59:26.223Z,28.36
2022-09-12T11:02:30.982Z,28.44
2022-09-12T11:05:22.597Z,28.19
2022-09-12T11:08:04.957Z,27.72
2022-09-12T11:10:41.465Z,27.92
2022-09-12T11:13:49.318Z,27.81
2022-09-12T11:16:34.949Z,28.08
2022-09-12T11:19:28.032Z,27.97
2022-09-12T11:22:33.122Z,27.19
2022-09-12T11:25:28.243Z,27.18
2022-09-12T11:27:57.680Z,27.80
2022-09-12T11:30:24.444Z,27.57
2022-09-12T11:32:57.631Z,27.93
2022-09-12T11:35:26.047Z,27.41
2022-09-12T11:38:14.657Z,27.44
2022-09-12T11:40:56.720Z,27.84
2022-09-12T11:43:51.736Z,27.87
2022-09-12T11:46:21.321Z,28.32
2022-09-12T11:49:23.228Z,27.94
2022-09-12T11:51:58.873Z,28.06
2022-09-12T11:54:44.169Z,28.26
2022-09-12T11:57:20.009Z,28.07
2022-09-12T11:59:55.885Z,28.41
2022-09-12T12:02:27.552Z,28.36
2022-09-12T12:05:22.461Z,28.27
2022-09-12T12:07:57.579Z,28.28
2022-09-12T12:10:24.534Z,28.36
2022-09-12T12:12:53.146Z,28.19
2022-09-12T12:15:21.567Z,28.42
2022-09-12T12:18:16.050Z,28.41
2022-09-12T12:20:43.168Z,28.02
2022-09-12T12:23:31.496Z,28.31
2022-09-12T12:26:00.859Z,28.17
2022-09-12T12:28:42.923Z,28.31
2022-09-12T12:31:10.986Z,27.91
2022-09-12T12:33:37.796Z,27.90
2022-09-12T12:36:31.864Z,27.81
2022-09-12T12:38:59.048Z,27.62
2022-09-12T12:41:25.823Z,27.91
2022-09-12T12:43:54.786Z,27.99
2022-09-12T12:46:24.197Z,28.19
2022-09-12T12:49:03.264Z,28.62
2022-09-12T12:51:36.102Z,29.00
2022-09-12T12:54:09.851Z,29.49
2022-09-12T12:56:42.665Z,29.26
2022-09-12T12:59:20.614Z,29.83
2022-09-12T13:01:56.001Z,29.77
2022-09-12T13:04:26.509Z,29.91
2022-09-12T13:07:07.947Z,30.23
2022-09-12T13:09:43.965Z,31.25
2022-09-12T13:12:19.368Z,32.31
2022-09-12T13:14:57.331Z,32.30
2022-09-12T13:17:35.094Z,32.43
2022-09-12T13:20:29.596Z,32.71
2022-09-12T13:22:57.633Z,32.99
2022-09-12T13:25:35.127Z,33.36
2022-09-12T13:28:10.803Z,33.94
2022-09-12T13:30:41.154Z,34.55
2022-09-12T13:33:37.442Z,35.16
2022-09-12T13:36:41.749Z,35.22
2022-09-12T13:39:21.785Z,36.01
2022-09-12T13:42:27.244Z,36.79
2022-09-12T13:45:10.314Z,36.66
2022-09-12T13:47:41.701Z,37.87
2022-09-12T13:50:14.581Z,37.80
2022-09-12T13:52:58.158Z,37.11
2022-09-12T13:55:39.069Z,38.38
2022-09-12T13:58:20.836Z,38.37
2022-09-12T14:01:00.012Z,38.43
2022-09-12T14:03:29.463Z,38.92
2022-09-12T14:05:57.184Z,38.82
2022-09-12T14:08:24.745Z,38.42
2022-09-12T14:10:52.191Z,39.46
2022-09-12T14:13:22.205Z,39.36
2022-09-12T14:15:51.201Z,39.35
2022-09-12T14:18:30.756Z,38.59
2022-09-12T14:21:07.766Z,38.62
2022-09-12T14:23:34.904Z,39.18
2022-09-12T14:26:04.650Z,39.05
2022-09-12T14:28:33.302Z,38.94
2022-09-12T14:31:13.135Z,38.97
2022-09-12T14:33:56.027Z,39.59
2022-09-12T14:36:31.502Z,38.78
2022-09-12T14:39:20.985Z,38.50
2022-09-12T14:41:49.491Z,39.24
2022-09-12T14:44:36.420Z,39.18
2022-09-12T14:47:39.422Z,38.93
2022-09-12T14:50:17.597Z,39.25
2022-09-12T14:52:44.941Z,39.53
2022-09-12T14:55:29.702Z,39.08
2022-09-12T14:58:14.572Z,39.28
2022-09-12T15:01:02.059Z,39.20
2022-09-12T15:03:46.107Z,39.52
2022-09-12T15:06:33.704Z,40.04
2022-09-12T15:09:13.703Z,39.88
2022-09-12T15:11:40.633Z,40.08
2022-09-12T15:14:13.960Z,39.97
2022-09-12T15:16:42.212Z,40.31
2022-09-12T15:19:09.300Z,40.00
2022-09-12T15:21:36.094Z,40.17
2022-09-12T15:24:03.439Z,39.85
2022-09-12T15:26:30.369Z,39.49
2022-09-12T15:28:57.294Z,40.22
2022-09-12T15:31:30.331Z,39.68
2022-09-12T15:33:59.588Z,40.25
2022-09-12T15:36:27.507Z,40.55
2022-09-12T15:38:54.731Z,40.23
2022-09-12T15:41:41.699Z,40.61
2022-09-12T15:44:12.611Z,40.21
2022-09-12T15:46:39.595Z,40.72
2022-09-12T15:49:06.689Z,40.80
2022-09-12T15:51:34.229Z,40.78
2022-09-12T15:54:04.745Z,40.87
2022-09-12T15:56:31.579Z,40.99
2022-09-12T15:58:59.902Z,40.51
2022-09-12T16:01:28.714Z,40.94
2022-09-12T16:03:55.637Z,40.88
2022-09-12T16:06:22.911Z,41.18
2022-09-12T16:08:49.757Z,41.69
2022-09-12T16:11:27.348Z,41.78
2022-09-12T16:13:55.715Z,42.22
2022-09-12T16:16:23.110Z,42.24
2022-09-12T16:18:50.172Z,41.78
2022-09-12T16:21:17.231Z,41.77
2022-09-12T16:23:45.130Z,42.11
2022-09-12T16:26:11.993Z,42.53
2022-09-12T16:28:38.982Z,42.20
2022-09-12T16:31:07.926Z,42.52
2022-09-12T16:33:35.490Z,42.47
2022-09-12T16:36:05.957Z,42.21
2022-09-12T16:38:33.272Z,42.27
2022-09-12T16:41:04.894Z,42.35
2022-09-12T16:43:33.285Z,42.48
2022-09-12T16:46:09.226Z,41.96
2022-09-12T16:48:36.268Z,41.83
2022-09-12T16:51:05.730Z,41.93
2022-09-12T16:53:34.352Z,42.34
2022-09-12T16:56:04.391Z,41.85
2022-09-12T16:58:41.947Z,41.74
2022-09-12T17:01:11.865Z,42.17
2022-09-12T17:03:39.957Z,42.10
2022-09-12T17:06:12.788Z,42.05
2022-09-12T17:08:42.223Z,42.27
2022-09-12T17:11:11.378Z,42.11
2022-09-12T17:14:00.529Z,42.13
2022-09-12T17:16:26.956Z,42.16
2022-09-12T17:18:54.663Z,42.36
2022-09-12T17:21:21.908Z,42.14
2022-09-12T17:23:49.294Z,42.65
2022-09-12T17:26:16.287Z,42.76
2022-09-12T17:28:43.339Z,42.53
2022-09-12T17:31:12.613Z,42.86
2022-09-12T17:33:39.821Z,42.70
2022-09-12T17:36:18.322Z,42.75
2022-09-12T17:38:46.434Z,42.40
2022-09-12T17:41:18.899Z,42.84
2022-09-12T17:43:47.876Z,43.25
2022-09-12T17:46:14.815Z,43.39
2022-09-12T17:48:42.126Z,43.79
2022-09-12T17:51:10.939Z,44.09
2022-09-12T17:53:38.498Z,44.00
2022-09-12T17:56:06.861Z,44.21
2022-09-12T17:58:35.066Z,44.41
2022-09-12T18:01:06.427Z,44.67
2022-09-12T18:03:33.254Z,44.58
2022-09-12T18:06:00.191Z,44.61
2022-09-12T18:08:27.013Z,44.18
2022-09-12T18:10:53.798Z,44.75
2022-09-12T18:13:20.648Z,44.80
2022-09-12T18:15:47.650Z,44.74
2022-09-12T18:18:14.653Z,44.98
2022-09-12T18:20:50.438Z,44.96
2022-09-12T18:23:17.179Z,45.19
2022-09-12T18:25:43.973Z,45.00
2022-09-12T18:28:10.785Z,45.12
2022-09-12T18:30:37.704Z,44.63
2022-09-12T18:33:04.579Z,44.30
2022-09-12T18:35:31.419Z,44.55
2022-09-12T18:37:58.281Z,44.33
2022-09-12T18:40:25.114Z,44.16
2022-09-12T18:42:52.248Z,44.17
2022-09-12T18:45:19.220Z,44.57
2022-09-12T18:47:46.014Z,44.57
2022-09-12T18:50:12.972Z,44.74
2022-09-12T18:52:39.768Z,45.01
2022-09-12T18:55:06.814Z,45.07
2022-09-12T18:57:33.802Z,45.40
2022-09-12T19:00:07.261Z,45.26
2022-09-12T19:02:36.435Z,45.28
2022-09-12T19:05:03.939Z,45.93
2022-09-12T19:07:30.770Z,45.55
2022-09-12T19:09:59.465Z,45.73
2022-09-12T19:12:26.199Z,45.77
2022-09-12T19:14:53.018Z,45.53
2022-09-12T19:17:20.168Z,45.77
2022-09-12T19:19:46.982Z,45.91
2022-09-12T19:22:13.835Z,45.84
2022-09-12T19:24:40.721Z,46.04
2022-09-12T19:27:07.513Z,45.99
2022-09-12T19:29:34.380Z,46.03
2022-09-12T19:32:01.454Z,46.47
2022-09-12T19:34:28.378Z,46.55
2022-09-12T19:36:55.496Z,46.85
2022-09-12T19:39:22.471Z,47.31
2022-09-12T19:41:49.340Z,47.00
2022-09-12T19:44:16.625Z,47.43
2022-09-12T19:46:43.762Z,47.40
2022-09-12T19:49:12.050Z,47.66
2022-09-12T19:51:39.009Z,47.27
2022-09-12T19:54:06.179Z,47.27
2022-09-12T19:56:32.995Z,47.12
2022-09-12T19:58:59.895Z,47.46
2022-09-12T20:01:28.741Z,47.39
2022-09-12T20:03:57.480Z,47.50
2022-09-12T20:06:25.913Z,47.86
2022-09-12T20:08:52.908Z,47.99
2022-09-12T20:11:21.450Z,47.73
2022-09-12T20:13:48.298Z,47.72
2022-09-12T20:16:21.372Z,47.93
2022-09-12T20:18:53.721Z,47.74
2022-09-12T20:21:23.180Z,47.44
2022-09-12T20:23:50.023Z,47.97
2022-09-12T20:26:16.964Z,47.64
2022-09-12T20:28:43.922Z,47.92
2022-09-12T20:31:13.843Z,47.94
2022-09-12T20:33:41.574Z,47.93
2022-09-12T20:36:11.230Z,47.91
2022-09-12T20:38:38.238Z,48.33
2022-09-12T20:41:06.906Z,48.49
2022-09-12T20:43:34.102Z,48.69
2022-09-12T20:46:05.954Z,48.77
2022-09-12T20:48:32.897Z,48.58
2022-09-12T20:51:00.233Z,48.64
2022-09-12T20:53:30.673Z,48.60
2022-09-12T20:56:01.601Z,48.51
2022-09-12T20:58:28.476Z,48.34
2022-09-12T21:00:55.376Z,48.21
2022-09-12T21:03:22.448Z,48.50
2022-09-12T21:05:49.289Z,48.78
2022-09-12T21:08:16.308Z,48.63
2022-09-12T21:10:44.440Z,49.00
2022-09-12T21:13:12.099Z,49.21
2022-09-12T21:15:39.994Z,49.76
2022-09-12T21:18:07.129Z,49.84
2022-09-12T21:20:34.394Z,49.67
2022-09-12T21:23:01.462Z,50.05
2022-09-12T21:25:29.290Z,50.05
2022-09-12T21:27:56.143Z,50.20
2022-09-12T21:30:23.221Z,50.30
2022-09-12T21:32:50.129Z,50.25
2022-09-12T21:35:17.131Z,50.20
2022-09-12T21:37:43.915Z,50.33
2022-09-12T21:40:11.041Z,50.35
2022-09-12T21:42:37.900Z,50.36
2022-09-12T21:45:05.029Z,50.18
2022-09-12T21:47:31.879Z,50.34
2022-09-12T21:49:58.787Z,50.44
2022-09-12T21:52:25.854Z,50.42
2022-09-12T21:54:52.698Z,50.64
2022-09-12T21:57:19.463Z,50.53
2022-09-12T21:59:46.227Z,50.32
2022-09-12T22:02:13.043Z,50.35
2022-09-12T22:04:39.890Z,50.29
2022-09-12T22:07:06.621Z,50.50
2022-09-12T22:09:34.108Z,50.45
2022-09-12T22:12:01.927Z,50.66
2022-09-12T22:14:29.150Z,51.13
2022-09-12T22:16:56.015Z,51.39
2022-09-12T22:19:22.820Z,51.24
2022-09-12T22:21:49.544Z,51.24
2022-09-12T22:24:16.400Z,51.24
2022-09-12T22:26:45.451Z,51.31
2022-09-12T22:29:13.013Z,51.47
2022-09-12T22:31:40.298Z,51.26
2022-09-12T22:34:07.806Z,51.33
2022-09-12T22:36:38.636Z,51.41
2022-09-12T22:39:06.240Z,51.39
2022-09-12T22:41:32.976Z,51.57
2022-09-12T22:43:59.708Z,51.53
2022-09-12T22:46:26.735Z,51.43
2022-09-12T22:48:53.559Z,51.64
2022-09-12T22:51:20.349Z,51.41
2022-09-12T22:53:47.315Z,51.59
2022-09-12T22:56:14.149Z,51.86
2022-09-12T22:58:40.883Z,51.73
2022-09-12T23:01:08.522Z,51.69
2022-09-12T23:03:35.871Z,51.93
2022-09-12T23:06:03.849Z,52.04
2022-09-12T23:08:30.977Z,52.42
2022-09-12T23:11:06.475Z,52.38
2022-09-12T23:13:33.445Z,52.55
2022-09-12T23:16:02.278Z,52.63
2022-09-12T23:18:29.678Z,52.72
2022-09-12T23:21:01.817Z,52.74
2022-09-12T23:23:29.156Z,52.81
2022-09-12T23:26:12.914Z,52.97
2022-09-12T23:28:41.696Z,52.79
2022-09-12T23:31:09.515Z,53.27
2022-09-12T23:33:36.929Z,53.44
2022-09-12T23:36:09.231Z,53.57
2022-09-12T23:38:36.210Z,53.92
2022-09-12T23:41:04.409Z,53.73
2022-09-12T23:43:31.616Z,53.86
2022-09-12T23:45:58.669Z,53.65
2022-09-12T23:48:25.721Z,53.44
2022-09-12T23:50:52.812Z,53.24
2022-09-12T23:53:20.148Z,53.18
2022-09-12T23:55:47.448Z,53.58
2022-09-12T23:58:14.990Z,53.55
