createdAt,value
2022-11-19T00:02:00.831Z,14.45
2022-11-19T00:04:30.226Z,16.15
2022-11-19T00:06:58.424Z,16.25
2022-11-19T00:09:26.557Z,16.27
2022-11-19T00:12:11.927Z,15.48
2022-11-19T00:14:40.014Z,21.55
2022-11-19T00:17:07.999Z,18.00
2022-11-19T00:19:37.375Z,17.75
2022-11-19T00:22:05.386Z,16.40
2022-11-19T00:24:33.390Z,18.95
2022-11-19T00:27:01.385Z,18.42
2022-11-19T00:29:29.371Z,15.57
2022-11-19T00:31:57.398Z,19.73
2022-11-19T00:34:25.408Z,18.90
2022-11-19T00:36:54.739Z,29.02
2022-11-19T00:39:23.020Z,21.08
2022-11-19T00:41:51.139Z,20.88
2022-11-19T00:44:19.169Z,21.35
2022-11-19T00:46:47.231Z,22.98
2022-11-19T00:49:15.242Z,21.90
2022-11-19T00:51:43.487Z,20.95
2022-11-19T00:54:13.001Z,28.05
2022-11-19T00:59:08.985Z,23.13
2022-11-19T01:01:37.098Z,26.02
2022-11-19T01:04:06.143Z,25.00
2022-11-19T01:06:34.643Z,26.35
2022-11-19T01:09:02.679Z,29.02
2022-11-19T01:11:34.383Z,27.83
2022-11-19T01:14:03.465Z,27.70
2022-11-19T01:16:33.829Z,28.45
2022-11-19T01:19:02.570Z,27.67
2022-11-19T01:21:33.120Z,29.55
2022-11-19T01:24:01.836Z,26.58
2022-11-19T01:26:31.520Z,18.90
2022-11-19T01:28:59.579Z,28.48
2022-11-19T01:31:29.495Z,26.50
2022-11-19T01:33:58.000Z,27.52
2022-11-19T01:36:27.712Z,26.52
2022-11-19T01:38:56.084Z,26.15
2022-11-19T01:41:25.972Z,24.40
2022-11-19T01:43:59.020Z,25.40
2022-11-19T01:46:29.166Z,29.13
2022-11-19T01:49:01.570Z,27.48
2022-11-19T01:51:32.847Z,29.42
2022-11-19T01:54:06.294Z,26.75
2022-11-19T01:56:34.431Z,26.60
2022-11-19T01:59:08.738Z,29.80
2022-11-19T02:01:36.905Z,28.05
2022-11-19T02:04:06.098Z,25.75
2022-11-19T02:06:35.443Z,28.42
2022-11-19T02:11:45.481Z,26.00
2022-11-19T02:14:29.314Z,27.17
2022-11-19T02:17:07.289Z,25.63
2022-11-19T02:19:55.223Z,27.73
2022-11-19T02:22:42.493Z,29.48
2022-11-19T02:25:19.171Z,26.85
2022-11-19T02:28:02.249Z,28.25
2022-11-19T02:30:36.705Z,29.67
2022-11-19T02:33:08.906Z,25.90
2022-11-19T02:35:46.099Z,29.73
2022-11-19T02:38:22.629Z,28.88
2022-11-19T02:40:57.088Z,31.25
2022-11-19T02:43:31.247Z,28.98
2022-11-19T02:46:06.120Z,31.67
2022-11-19T02:48:38.258Z,27.52
2022-11-19T02:51:07.825Z,31.08
2022-11-19T02:56:13.893Z,31.77
2022-11-19T02:59:03.432Z,29.92
2022-11-19T03:04:32.635Z,32.33
2022-11-19T03:07:05.499Z,31.35
2022-11-19T03:09:36.742Z,31.45
2022-11-19T03:12:11.976Z,32.88
2022-11-19T03:15:06.843Z,33.67
2022-11-19T03:17:51.532Z,36.60
2022-11-19T03:20:24.980Z,33.00
2022-11-19T03:22:58.212Z,33.03
2022-11-19T03:25:29.871Z,32.28
2022-11-19T03:28:02.306Z,35.63
2022-11-19T03:30:31.768Z,37.08
2022-11-19T03:33:04.925Z,36.92
2022-11-19T03:35:37.524Z,32.25
2022-11-19T03:38:08.569Z,35.67
2022-11-19T03:40:37.720Z,35.38
2022-11-19T03:43:10.503Z,35.60
2022-11-19T03:45:43.036Z,34.33
2022-11-19T03:48:13.614Z,35.45
2022-11-19T03:50:48.496Z,37.50
2022-11-19T03:53:16.731Z,36.58
2022-11-19T03:55:48.904Z,37.53
2022-11-19T03:58:16.953Z,37.60
2022-11-19T04:00:44.940Z,37.10
2022-11-19T04:03:14.310Z,37.90
2022-11-19T04:05:42.386Z,34.90
2022-11-19T04:08:10.534Z,34.92
2022-11-19T04:10:38.691Z,37.92
2022-11-19T04:13:06.676Z,35.80
2022-11-19T04:15:34.698Z,35.67
2022-11-19T04:18:02.775Z,38.80
2022-11-19T04:20:32.224Z,37.53
2022-11-19T04:23:00.226Z,38.25
2022-11-19T04:25:28.202Z,41.45
2022-11-19T04:27:56.346Z,42.95
2022-11-19T04:30:24.346Z,40.25
2022-11-19T04:32:52.343Z,38.53
2022-11-19T04:35:21.862Z,42.47
2022-11-19T04:40:19.103Z,38.25
2022-11-19T04:42:47.107Z,38.53
2022-11-19T04:45:15.214Z,38.33
2022-11-19T04:47:43.192Z,37.08
2022-11-19T04:50:11.422Z,41.20
2022-11-19T04:52:41.139Z,38.40
2022-11-19T04:55:11.852Z,42.88
2022-11-19T04:57:40.157Z,41.70
2022-11-19T05:00:09.422Z,40.88
2022-11-19T05:02:37.436Z,39.22
2022-11-19T05:05:05.876Z,42.42
2022-11-19T05:07:33.896Z,38.97
2022-11-19T05:10:01.976Z,38.53
2022-11-19T05:12:31.366Z,39.00
2022-11-19T05:14:59.325Z,40.65
2022-11-19T05:17:27.308Z,38.53
2022-11-19T05:19:55.343Z,37.33
2022-11-19T05:22:23.331Z,38.45
2022-11-19T05:24:51.422Z,42.03
2022-11-19T05:27:19.515Z,43.78
2022-11-19T05:29:48.880Z,37.83
2022-11-19T05:32:16.947Z,40.00
2022-11-19T05:34:44.898Z,42.33
2022-11-19T05:37:12.904Z,42.08
2022-11-19T05:39:40.923Z,43.67
2022-11-19T05:42:09.042Z,43.00
2022-11-19T05:44:37.076Z,46.42
2022-11-19T05:47:06.492Z,45.22
2022-11-19T05:49:34.506Z,42.33
2022-11-19T05:52:02.491Z,41.97
2022-11-19T05:54:30.525Z,38.70
2022-11-19T05:56:58.581Z,41.33
2022-11-19T05:59:26.667Z,39.88
2022-11-19T06:01:54.654Z,42.58
2022-11-19T06:04:24.054Z,38.28
2022-11-19T06:06:52.561Z,39.83
2022-11-19T06:09:20.876Z,42.33
2022-11-19T06:11:50.147Z,26.00
2022-11-19T06:14:20.340Z,40.13
2022-11-19T06:16:48.546Z,36.53
2022-11-19T06:19:16.756Z,32.78
2022-11-19T06:21:46.632Z,32.13
2022-11-19T06:24:14.885Z,33.92
2022-11-19T06:26:43.600Z,34.28
2022-11-19T06:29:13.750Z,35.67
2022-11-19T06:31:41.880Z,35.22
2022-11-19T06:34:10.501Z,35.42
2022-11-19T06:36:42.004Z,34.20
2022-11-19T06:39:13.200Z,34.60
2022-11-19T06:41:41.218Z,40.28
2022-11-19T06:44:09.353Z,39.75
2022-11-19T06:46:38.333Z,36.92
2022-11-19T06:49:07.121Z,26.88
2022-11-19T06:51:35.175Z,36.22
2022-11-19T06:54:03.178Z,40.00
2022-11-19T06:56:32.522Z,36.90
2022-11-19T06:59:00.491Z,34.20
2022-11-19T07:01:28.522Z,33.78
2022-11-19T07:03:56.499Z,34.20
2022-11-19T07:06:24.479Z,31.55
2022-11-19T07:08:52.511Z,32.28
2022-11-19T07:11:29.190Z,32.08
2022-11-19T07:13:59.785Z,31.70
2022-11-19T07:16:30.606Z,32.22
2022-11-19T07:18:59.801Z,39.63
2022-11-19T07:21:28.684Z,35.25
2022-11-19T07:23:57.126Z,28.48
2022-11-19T07:26:25.211Z,37.75
2022-11-19T07:28:53.347Z,39.58
2022-11-19T07:31:24.546Z,38.42
2022-11-19T07:33:52.561Z,41.85
2022-11-19T07:36:20.656Z,40.45
2022-11-19T07:38:50.527Z,39.05
2022-11-19T07:41:36.025Z,42.95
2022-11-19T07:44:04.068Z,38.40
2022-11-19T07:46:33.466Z,37.95
2022-11-19T07:49:01.759Z,39.63
2022-11-19T07:51:29.751Z,37.72
2022-11-19T07:53:57.811Z,39.15
2022-11-19T07:56:25.824Z,40.33
2022-11-19T07:58:53.863Z,36.65
2022-11-19T08:01:26.794Z,38.47
2022-11-19T08:03:57.004Z,39.80
2022-11-19T08:06:27.328Z,35.00
2022-11-19T08:08:56.079Z,39.05
2022-11-19T08:11:24.844Z,38.78
2022-11-19T08:13:53.226Z,28.77
2022-11-19T08:16:35.782Z,33.53
2022-11-19T08:19:07.780Z,35.28
2022-11-19T08:21:35.883Z,35.28
2022-11-19T08:24:04.320Z,35.92
2022-11-19T08:26:32.317Z,34.65
2022-11-19T08:29:00.364Z,35.28
2022-11-19T08:31:28.399Z,35.90
2022-11-19T08:33:56.433Z,36.42
2022-11-19T08:36:25.847Z,33.75
2022-11-19T08:38:53.890Z,34.47
2022-11-19T08:41:39.641Z,35.08
2022-11-19T08:44:07.655Z,36.45
2022-11-19T08:46:35.663Z,32.78
2022-11-19T08:49:03.702Z,30.33
2022-11-19T08:51:33.097Z,27.23
2022-11-19T08:54:01.201Z,28.27
2022-11-19T08:56:29.270Z,23.90
2022-11-19T08:59:02.256Z,26.35
2022-11-19T09:01:31.010Z,26.45
2022-11-19T09:03:59.181Z,23.88
2022-11-19T09:06:27.386Z,25.77
2022-11-19T09:08:58.315Z,22.92
2022-11-19T09:11:26.731Z,25.30
2022-11-19T09:13:54.784Z,24.38
2022-11-19T09:16:22.820Z,23.75
2022-11-19T09:18:51.098Z,22.90
2022-11-19T09:21:19.187Z,22.48
2022-11-19T09:23:47.194Z,22.67
2022-11-19T09:26:19.013Z,24.52
2022-11-19T09:28:48.017Z,28.80
2022-11-19T09:31:18.178Z,21.52
2022-11-19T09:33:49.643Z,26.60
2022-11-19T09:36:19.415Z,30.08
2022-11-19T09:38:48.276Z,28.27
2022-11-19T09:41:51.034Z,29.48
2022-11-19T09:44:47.831Z,28.17
2022-11-19T09:47:27.059Z,38.08
2022-11-19T09:50:06.258Z,31.55
2022-11-19T09:52:38.545Z,30.83
2022-11-19T09:55:07.567Z,27.90
2022-11-19T09:57:44.279Z,24.35
2022-11-19T10:00:18.927Z,27.63
2022-11-19T10:02:46.993Z,33.60
2022-11-19T10:05:16.754Z,30.00
2022-11-19T10:08:00.304Z,29.02
2022-11-19T10:10:37.033Z,27.42
2022-11-19T10:13:33.171Z,26.80
2022-11-19T10:16:13.190Z,31.38
2022-11-19T10:18:52.607Z,32.42
2022-11-19T10:21:29.154Z,25.88
2022-11-19T10:24:07.155Z,26.65
2022-11-19T10:26:37.165Z,27.08
2022-11-19T10:29:16.282Z,29.83
2022-11-19T10:31:47.290Z,26.98
2022-11-19T10:34:20.257Z,29.50
2022-11-19T10:36:51.496Z,24.80
2022-11-19T10:39:24.746Z,26.23
2022-11-19T10:41:57.266Z,28.23
2022-11-19T10:44:40.379Z,28.02
2022-11-19T10:47:15.368Z,25.25
2022-11-19T10:49:44.473Z,27.20
2022-11-19T10:52:22.463Z,24.10
2022-11-19T10:54:53.434Z,27.58
2022-11-19T10:57:23.088Z,23.48
2022-11-19T11:02:28.348Z,27.73
2022-11-19T11:05:10.294Z,30.42
2022-11-19T11:07:50.885Z,30.20
2022-11-19T11:10:31.918Z,31.40
2022-11-19T11:13:25.882Z,31.08
2022-11-19T11:15:55.563Z,29.65
2022-11-19T11:18:28.429Z,34.85
2022-11-19T11:20:57.535Z,33.15
2022-11-19T11:23:27.711Z,28.05
2022-11-19T11:26:03.163Z,30.02
2022-11-19T11:28:31.225Z,29.77
2022-11-19T11:31:02.875Z,31.73
2022-11-19T11:33:34.950Z,30.83
2022-11-19T11:36:07.095Z,30.20
2022-11-19T11:38:42.356Z,30.48
2022-11-19T11:42:01.897Z,32.22
2022-11-19T11:44:03.069Z,31.33
2022-11-19T11:46:42.987Z,29.65
2022-11-19T11:49:25.910Z,30.55
2022-11-19T11:52:14.393Z,27.02
2022-11-19T11:54:57.037Z,27.48
2022-11-19T11:57:27.326Z,24.30
2022-11-19T11:59:55.886Z,26.38
2022-11-19T12:02:30.397Z,28.17
2022-11-19T12:05:01.998Z,22.92
2022-11-19T12:08:03.572Z,24.92
2022-11-19T12:10:40.821Z,25.90
2022-11-19T12:13:44.649Z,24.80
2022-11-19T12:16:19.908Z,23.67
2022-11-19T12:19:01.288Z,22.90
2022-11-19T12:21:37.862Z,24.33
2022-11-19T12:24:30.397Z,25.63
2022-11-19T12:27:09.780Z,25.45
2022-11-19T12:29:47.541Z,27.33
2022-11-19T12:32:27.915Z,30.48
2022-11-19T12:35:19.079Z,25.40
2022-11-19T12:38:01.916Z,25.60
2022-11-19T12:40:41.478Z,24.23
2022-11-19T12:43:21.313Z,25.85
2022-11-19T12:46:02.353Z,27.67
2022-11-19T12:48:51.088Z,27.10
2022-11-19T12:51:36.397Z,27.83
2022-11-19T12:54:34.678Z,28.13
2022-11-19T12:57:21.148Z,28.05
2022-11-19T13:00:06.416Z,26.75
2022-11-19T13:02:46.432Z,29.33
2022-11-19T13:05:19.562Z,28.45
2022-11-19T13:07:53.834Z,27.45
2022-11-19T13:10:25.775Z,29.17
2022-11-19T13:12:57.959Z,31.67
2022-11-19T13:15:31.194Z,31.95
2022-11-19T13:18:03.316Z,31.55
2022-11-19T13:20:41.451Z,26.73
2022-11-19T13:23:18.621Z,29.85
2022-11-19T13:25:52.779Z,28.60
2022-11-19T13:28:25.906Z,28.88
2022-11-19T13:30:56.195Z,30.55
2022-11-19T13:33:29.141Z,28.60
2022-11-19T13:36:03.437Z,26.33
2022-11-19T13:38:43.755Z,31.17
2022-11-19T13:41:15.466Z,29.38
2022-11-19T13:44:02.120Z,28.65
2022-11-19T13:46:35.686Z,29.88
2022-11-19T13:49:07.629Z,29.77
2022-11-19T13:51:40.313Z,30.17
2022-11-19T13:54:10.691Z,27.77
2022-11-19T13:56:41.724Z,27.13
2022-11-19T13:59:22.724Z,31.42
2022-11-19T14:02:10.442Z,33.50
2022-11-19T14:05:10.749Z,33.58
2022-11-19T14:08:01.195Z,35.53
2022-11-19T14:10:37.280Z,37.15
2022-11-19T14:13:24.162Z,33.95
2022-11-19T14:16:23.778Z,40.08
2022-11-19T14:19:12.873Z,32.88
2022-11-19T14:22:06.608Z,37.72
2022-11-19T14:25:14.459Z,34.42
2022-11-19T14:27:44.746Z,33.25
2022-11-19T14:30:16.345Z,35.92
2022-11-19T14:32:49.802Z,34.97
2022-11-19T14:35:43.100Z,31.35
2022-11-19T14:38:36.724Z,37.55
2022-11-19T14:41:09.140Z,34.45
2022-11-19T14:44:10.285Z,33.95
2022-11-19T14:46:47.729Z,37.85
2022-11-19T14:49:34.271Z,34.22
2022-11-19T14:52:03.527Z,31.27
2022-11-19T14:54:34.335Z,37.28
2022-11-19T14:57:15.002Z,40.70
2022-11-19T14:59:48.624Z,36.17
2022-11-19T15:02:27.536Z,34.65
2022-11-19T15:05:04.769Z,35.97
2022-11-19T15:07:39.845Z,39.85
2022-11-19T15:10:34.094Z,39.53
2022-11-19T15:13:22.724Z,36.63
2022-11-19T15:15:58.556Z,29.05
2022-11-19T15:19:12.124Z,39.72
2022-11-19T15:22:19.898Z,37.75
2022-11-19T15:25:13.905Z,38.80
2022-11-19T15:28:03.380Z,43.35
2022-11-19T15:30:43.485Z,36.63
2022-11-19T15:33:38.150Z,40.60
2022-11-19T15:36:26.462Z,40.58
2022-11-19T15:38:59.097Z,39.22
2022-11-19T15:41:29.308Z,42.90
2022-11-19T15:44:00.351Z,41.60
2022-11-19T15:46:38.715Z,39.20
2022-11-19T15:49:15.528Z,40.65
2022-11-19T15:52:00.302Z,37.28
2022-11-19T15:54:30.390Z,37.65
2022-11-19T15:57:01.683Z,43.33
2022-11-19T15:59:31.179Z,43.25
2022-11-19T16:04:36.687Z,47.25
2022-11-19T16:07:07.053Z,45.00
2022-11-19T16:09:35.878Z,47.75
2022-11-19T16:12:21.856Z,36.25
2022-11-19T16:15:11.947Z,49.03
2022-11-19T16:17:47.062Z,44.67
2022-11-19T16:20:22.244Z,51.40
2022-11-19T16:22:58.406Z,47.70
2022-11-19T16:25:32.128Z,46.83
2022-11-19T16:28:03.411Z,51.90
2022-11-19T16:30:46.269Z,53.75
2022-11-19T16:33:18.455Z,58.85
2022-11-19T16:35:52.583Z,50.63
2022-11-19T16:38:27.744Z,45.03
2022-11-19T16:41:14.164Z,41.83
2022-11-19T16:43:44.683Z,43.05
2022-11-19T16:46:15.132Z,41.10
2022-11-19T16:48:58.414Z,40.40
2022-11-19T16:51:37.583Z,45.13
2022-11-19T16:54:07.524Z,43.20
2022-11-19T16:56:44.451Z,39.78
2022-11-19T16:59:20.300Z,45.92
2022-11-19T17:01:57.063Z,44.33
2022-11-19T17:04:29.771Z,40.83
2022-11-19T17:07:00.050Z,40.92
2022-11-19T17:09:35.716Z,42.88
2022-11-19T17:12:18.849Z,41.50
2022-11-19T17:14:50.837Z,46.42
2022-11-19T17:17:35.571Z,42.80
2022-11-19T17:20:40.102Z,46.28
2022-11-19T17:23:15.172Z,52.60
2022-11-19T17:25:48.246Z,51.85
2022-11-19T17:28:26.514Z,51.90
2022-11-19T17:30:56.232Z,50.25
2022-11-19T17:33:24.986Z,46.58
2022-11-19T17:35:53.193Z,42.92
2022-11-19T17:38:26.967Z,54.03
2022-11-19T17:40:57.497Z,45.97
2022-11-19T17:43:48.233Z,46.47
2022-11-19T17:46:16.514Z,50.50
2022-11-19T17:48:46.200Z,50.85
2022-11-19T17:51:15.528Z,44.47
2022-11-19T17:53:45.034Z,44.83
2022-11-19T17:58:45.426Z,46.25
2022-11-19T18:01:14.576Z,44.35
2022-11-19T18:03:42.980Z,47.60
2022-11-19T18:06:13.102Z,48.55
2022-11-19T18:08:42.097Z,47.92
2022-11-19T18:11:14.491Z,44.83
2022-11-19T18:13:44.217Z,41.00
2022-11-19T18:16:15.432Z,47.20
2022-11-19T18:18:43.601Z,48.33
2022-11-19T18:21:13.259Z,49.30
2022-11-19T18:23:41.828Z,45.40
2022-11-19T18:26:12.701Z,51.40
2022-11-19T18:28:43.739Z,65.43
2022-11-19T18:31:17.279Z,52.53
2022-11-19T18:33:47.773Z,50.30
2022-11-19T18:36:16.555Z,48.08
2022-11-19T18:38:44.633Z,52.65
2022-11-19T18:41:15.937Z,51.90
2022-11-19T18:44:01.466Z,73.10
2022-11-19T18:46:29.446Z,67.70
2022-11-19T18:48:57.480Z,60.88
2022-11-19T18:51:27.243Z,65.93
2022-11-19T18:53:55.282Z,83.57
2022-11-19T18:56:24.650Z,59.50
2022-11-19T18:58:53.268Z,58.67
2022-11-19T19:01:23.751Z,53.03
2022-11-19T19:03:53.072Z,63.88
2022-11-19T19:06:23.049Z,56.40
2022-11-19T19:08:51.225Z,63.25
2022-11-19T19:11:36.782Z,65.00
2022-11-19T19:14:06.307Z,59.25
2022-11-19T19:16:35.040Z,52.05
2022-11-19T19:19:03.364Z,56.47
2022-11-19T19:21:31.921Z,39.67
2022-11-19T19:24:00.037Z,58.42
2022-11-19T19:26:28.119Z,55.67
2022-11-19T19:28:56.349Z,58.17
2022-11-19T19:31:26.007Z,61.58
2022-11-19T19:33:54.365Z,61.08
2022-11-19T19:36:22.869Z,52.42
2022-11-19T19:38:51.385Z,54.90
2022-11-19T19:41:22.025Z,47.47
2022-11-19T19:43:50.856Z,56.85
2022-11-19T19:46:20.622Z,60.13
2022-11-19T19:48:52.670Z,59.40
2022-11-19T19:51:22.137Z,56.42
2022-11-19T19:56:20.847Z,59.47
2022-11-19T19:58:50.723Z,57.28
2022-11-19T20:01:20.451Z,57.08
2022-11-19T20:03:54.486Z,61.78
2022-11-19T20:06:24.431Z,63.58
2022-11-19T20:11:24.488Z,71.65
2022-11-19T20:13:53.412Z,65.53
2022-11-19T20:16:23.375Z,56.45
2022-11-19T20:18:54.299Z,68.85
2022-11-19T20:21:24.650Z,63.90
2022-11-19T20:23:53.413Z,58.72
2022-11-19T20:26:23.803Z,62.20
2022-11-19T20:28:56.463Z,59.75
2022-11-19T20:31:24.955Z,55.40
2022-11-19T20:33:55.848Z,65.18
2022-11-19T20:36:24.850Z,62.85
2022-11-19T20:38:53.501Z,46.38
2022-11-19T20:41:40.605Z,46.25
2022-11-19T20:44:21.395Z,64.55
2022-11-19T20:46:51.436Z,62.50
2022-11-19T20:49:23.678Z,56.92
2022-11-19T20:51:52.761Z,60.95
2022-11-19T20:54:22.239Z,46.33
2022-11-19T20:56:51.419Z,61.60
2022-11-19T20:59:20.455Z,62.10
2022-11-19T21:01:52.051Z,61.28
2022-11-19T21:04:22.123Z,53.17
2022-11-19T21:06:50.634Z,62.47
2022-11-19T21:09:19.649Z,72.33
2022-11-19T21:11:48.633Z,60.28
2022-11-19T21:14:16.660Z,58.92
2022-11-19T21:16:44.904Z,64.38
2022-11-19T21:19:13.523Z,56.35
2022-11-19T21:21:44.145Z,69.30
2022-11-19T21:24:12.672Z,64.97
2022-11-19T21:26:40.696Z,59.50
2022-11-19T21:29:08.724Z,66.18
2022-11-19T21:31:42.094Z,62.22
2022-11-19T21:34:11.917Z,66.40
2022-11-19T21:36:42.827Z,62.10
2022-11-19T21:39:12.024Z,65.93
2022-11-19T21:41:40.268Z,69.40
2022-11-19T21:44:08.334Z,70.55
2022-11-19T21:46:36.951Z,74.45
2022-11-19T21:49:05.270Z,73.85
2022-11-19T21:51:33.381Z,77.18
2022-11-19T21:54:02.749Z,69.97
2022-11-19T21:56:35.463Z,70.85
2022-11-19T21:59:06.424Z,79.40
2022-11-19T22:01:34.539Z,68.90
2022-11-19T22:04:02.608Z,80.80
2022-11-19T22:06:31.669Z,79.07
2022-11-19T22:08:59.715Z,87.65
2022-11-19T22:11:32.389Z,81.22
2022-11-19T22:14:02.668Z,91.85
2022-11-19T22:16:31.826Z,96.93
2022-11-19T22:18:59.858Z,109.30
2022-11-19T22:21:29.419Z,120.38
2022-11-19T22:23:57.820Z,90.78
2022-11-19T22:26:26.351Z,75.40
2022-11-19T22:28:55.867Z,82.60
2022-11-19T22:33:53.047Z,71.80
2022-11-19T22:36:22.527Z,82.35
2022-11-19T22:41:21.555Z,77.87
2022-11-19T22:43:50.206Z,70.05
2022-11-19T22:46:20.321Z,77.80
2022-11-19T22:48:48.724Z,73.63
2022-11-19T22:51:18.759Z,82.13
2022-11-19T22:53:47.266Z,75.25
2022-11-19T22:56:17.933Z,59.03
2022-11-19T22:58:45.915Z,66.38
2022-11-19T23:01:17.560Z,80.18
2022-11-19T23:03:47.329Z,73.22
2022-11-19T23:06:15.592Z,71.28
2022-11-19T23:08:43.839Z,74.43
2022-11-19T23:11:12.611Z,76.53
2022-11-19T23:13:41.992Z,70.13
2022-11-19T23:16:12.330Z,78.30
2022-11-19T23:18:42.553Z,75.35
2022-11-19T23:21:14.808Z,85.45
2022-11-19T23:23:42.920Z,78.32
2022-11-19T23:26:12.628Z,79.90
2022-11-19T23:28:41.148Z,80.07
2022-11-19T23:31:11.039Z,72.77
2022-11-19T23:33:39.007Z,74.75
2022-11-19T23:36:09.124Z,80.43
2022-11-19T23:38:39.592Z,76.40
2022-11-19T23:41:09.823Z,77.50
2022-11-19T23:43:38.710Z,80.97
2022-11-19T23:46:09.611Z,57.38
2022-11-19T23:48:39.019Z,81.75
2022-11-19T23:51:09.241Z,81.05
2022-11-19T23:53:38.872Z,81.45
2022-11-19T23:56:07.896Z,76.78
2022-11-19T23:58:36.736Z,81.10
