createdAt,value
2019-04-05T00:02:00.415Z,13.87
2019-04-05T00:04:33.838Z,14.07
2019-04-05T00:07:07.274Z,13.97
2019-04-05T00:09:40.694Z,14.00
2019-04-05T00:12:14.192Z,14.40
2019-04-05T00:14:47.619Z,14.37
2019-04-05T00:17:21.056Z,14.10
2019-04-05T00:19:54.684Z,14.60
2019-04-05T00:22:28.124Z,14.57
2019-04-05T00:25:01.566Z,15.07
2019-04-05T00:27:34.996Z,15.00
2019-04-05T00:30:09.454Z,15.43
2019-04-05T00:32:42.884Z,15.43
2019-04-05T00:35:16.454Z,15.07
2019-04-05T00:37:49.951Z,15.53
2019-04-05T00:40:23.384Z,15.33
2019-04-05T00:42:56.809Z,15.43
2019-04-05T00:45:30.297Z,15.47
2019-04-05T00:48:03.801Z,14.70
2019-04-05T00:50:37.348Z,15.47
2019-04-05T00:53:10.921Z,14.97
2019-04-05T00:55:44.412Z,15.50
2019-04-05T00:58:17.922Z,14.87
2019-04-05T01:00:51.334Z,14.90
2019-04-05T01:03:24.770Z,14.97
2019-04-05T01:05:58.263Z,15.27
2019-04-05T01:08:31.689Z,15.67
2019-04-05T01:11:05.182Z,15.90
2019-04-05T01:13:38.857Z,16.13
2019-04-05T01:16:12.349Z,15.67
2019-04-05T01:18:45.771Z,14.63
2019-04-05T01:21:21.228Z,14.93
2019-04-05T01:23:57.040Z,14.47
2019-04-05T01:26:31.797Z,15.17
2019-04-05T01:29:05.375Z,14.33
2019-04-05T01:31:38.852Z,15.53
2019-04-05T01:34:12.284Z,14.03
2019-04-05T01:36:45.722Z,16.73
2019-04-05T01:39:19.212Z,15.23
2019-04-05T01:41:52.777Z,15.37
2019-04-05T01:44:26.275Z,15.47
2019-04-05T01:46:59.697Z,16.13
2019-04-05T01:49:33.196Z,17.03
2019-04-05T01:52:06.617Z,16.10
2019-04-05T01:54:40.056Z,16.53
2019-04-05T01:57:13.481Z,16.07
2019-04-05T01:59:46.908Z,16.27
2019-04-05T02:02:20.469Z,17.43
2019-04-05T02:04:54.045Z,17.07
2019-04-05T02:07:28.503Z,17.33
2019-04-05T02:10:02.253Z,17.67
2019-04-05T02:12:36.520Z,17.97
2019-04-05T02:15:12.163Z,17.57
2019-04-05T02:17:45.579Z,18.00
2019-04-05T02:20:19.015Z,17.07
2019-04-05T02:22:52.433Z,17.03
2019-04-05T02:25:26.135Z,17.30
2019-04-05T02:27:59.548Z,17.70
2019-04-05T02:30:33.057Z,18.57
2019-04-05T02:33:06.537Z,18.97
2019-04-05T02:35:40.030Z,17.00
2019-04-05T02:38:13.454Z,18.07
2019-04-05T02:40:48.720Z,17.93
2019-04-05T02:43:24.157Z,17.07
2019-04-05T02:45:58.629Z,17.27
2019-04-05T02:48:35.062Z,17.40
2019-04-05T02:51:10.425Z,17.30
2019-04-05T02:53:45.896Z,17.50
2019-04-05T02:56:21.659Z,17.27
2019-04-05T02:58:55.565Z,17.03
2019-04-05T03:01:29.731Z,16.57
2019-04-05T03:04:03.997Z,15.20
2019-04-05T03:06:37.554Z,16.00
2019-04-05T03:09:11.931Z,15.30
2019-04-05T03:11:45.345Z,16.40
2019-04-05T03:14:19.950Z,17.97
2019-04-05T03:16:55.627Z,15.90
2019-04-05T03:19:32.130Z,15.70
2019-04-05T03:22:08.626Z,15.43
2019-04-05T03:24:45.163Z,15.73
2019-04-05T03:27:21.645Z,15.17
2019-04-05T03:29:56.101Z,14.67
2019-04-05T03:32:29.599Z,15.67
2019-04-05T03:35:03.183Z,15.37
2019-04-05T03:37:36.898Z,15.57
2019-04-05T03:40:10.656Z,15.53
2019-04-05T03:42:44.144Z,16.47
2019-04-05T03:45:17.573Z,17.10
2019-04-05T03:47:50.990Z,16.23
2019-04-05T03:50:24.565Z,16.37
2019-04-05T03:52:58.460Z,16.30
2019-04-05T03:55:32.024Z,16.97
2019-04-05T03:58:05.589Z,16.23
2019-04-05T04:00:39.021Z,16.53
2019-04-05T04:03:12.454Z,16.20
2019-04-05T04:05:45.880Z,15.40
2019-04-05T04:08:23.027Z,16.33
2019-04-05T04:10:55.469Z,15.53
2019-04-05T04:13:29.349Z,16.17
2019-04-05T04:16:03.829Z,17.20
2019-04-05T04:18:37.317Z,15.30
2019-04-05T04:21:22.626Z,16.90
2019-04-05T04:23:56.176Z,15.30
2019-04-05T04:26:29.743Z,15.40
2019-04-05T04:29:03.716Z,14.87
2019-04-05T04:31:37.407Z,15.27
2019-04-05T04:34:11.404Z,15.73
2019-04-05T04:36:45.390Z,15.80
2019-04-05T04:39:19.752Z,15.90
2019-04-05T04:41:53.653Z,15.67
2019-04-05T04:44:27.140Z,15.23
2019-04-05T04:47:01.218Z,15.80
2019-04-05T04:49:34.777Z,15.93
2019-04-05T04:52:08.749Z,16.93
2019-04-05T04:54:42.244Z,16.50
2019-04-05T04:57:15.741Z,17.43
2019-04-05T04:59:49.230Z,18.00
2019-04-05T05:02:23.137Z,17.83
2019-04-05T05:04:56.616Z,17.07
2019-04-05T05:07:30.122Z,18.00
2019-04-05T05:10:05.779Z,16.97
2019-04-05T05:12:39.352Z,22.93
2019-04-05T05:15:13.516Z,23.83
2019-04-05T05:17:57.986Z,18.37
2019-04-05T05:20:23.246Z,23.20
2019-04-05T05:22:56.745Z,18.57
2019-04-05T05:25:30.207Z,17.57
2019-04-05T05:28:03.870Z,17.97
2019-04-05T05:30:37.292Z,18.47
2019-04-05T05:33:10.791Z,18.47
2019-04-05T05:35:44.213Z,17.40
2019-04-05T05:38:17.785Z,18.67
2019-04-05T05:40:52.428Z,16.37
2019-04-05T05:43:25.940Z,16.43
2019-04-05T05:45:59.352Z,15.60
2019-04-05T05:48:32.857Z,17.43
2019-04-05T05:51:06.264Z,15.23
2019-04-05T05:53:39.705Z,14.90
2019-04-05T05:56:13.126Z,15.50
2019-04-05T05:58:46.880Z,15.33
2019-04-05T06:01:20.301Z,14.50
2019-04-05T06:03:53.746Z,15.40
2019-04-05T06:06:27.159Z,14.90
2019-04-05T06:09:00.604Z,15.53
2019-04-05T06:11:34.040Z,14.83
2019-04-05T06:14:07.469Z,14.60
2019-04-05T06:16:46.619Z,14.30
2019-04-05T06:19:17.592Z,15.37
2019-04-05T06:21:51.008Z,15.73
2019-04-05T06:24:25.212Z,15.33
2019-04-05T06:26:58.632Z,14.17
2019-04-05T06:29:32.080Z,14.73
2019-04-05T06:32:05.489Z,14.83
2019-04-05T06:34:38.924Z,14.40
2019-04-05T06:37:12.360Z,13.60
2019-04-05T06:39:45.856Z,14.60
2019-04-05T06:42:20.593Z,14.30
2019-04-05T06:44:54.031Z,14.77
2019-04-05T06:47:27.456Z,14.00
2019-04-05T06:50:00.872Z,14.33
2019-04-05T06:52:34.309Z,14.20
2019-04-05T06:55:07.792Z,13.93
2019-04-05T06:57:41.236Z,15.40
2019-04-05T07:00:15.188Z,14.37
2019-04-05T07:02:48.694Z,14.17
2019-04-05T07:05:24.589Z,13.70
2019-04-05T07:07:58.024Z,13.90
2019-04-05T07:10:31.516Z,15.03
2019-04-05T07:13:05.328Z,14.23
2019-04-05T07:15:38.982Z,14.07
2019-04-05T07:18:12.417Z,14.83
2019-04-05T07:20:45.836Z,14.57
2019-04-05T07:23:19.264Z,15.03
2019-04-05T07:25:52.691Z,14.80
2019-04-05T07:28:26.118Z,15.03
2019-04-05T07:30:59.616Z,14.00
2019-04-05T07:33:33.044Z,15.07
2019-04-05T07:36:06.464Z,14.67
2019-04-05T07:38:39.897Z,14.03
2019-04-05T07:41:13.320Z,15.30
2019-04-05T07:43:46.744Z,14.27
2019-04-05T07:46:20.164Z,14.67
2019-04-05T07:48:53.596Z,14.80
2019-04-05T07:51:27.016Z,14.93
2019-04-05T07:54:00.454Z,14.37
2019-04-05T07:56:33.876Z,14.13
2019-04-05T07:59:07.312Z,14.73
2019-04-05T08:01:40.723Z,14.43
2019-04-05T08:04:14.160Z,14.23
2019-04-05T08:06:48.813Z,14.43
2019-04-05T08:09:23.954Z,14.57
2019-04-05T08:11:57.548Z,14.67
2019-04-05T08:14:31.547Z,15.20
2019-04-05T08:17:04.971Z,14.83
2019-04-05T08:19:38.400Z,14.63
2019-04-05T08:22:11.820Z,15.47
2019-04-05T08:24:45.256Z,14.73
2019-04-05T08:27:18.672Z,13.87
2019-04-05T08:29:52.104Z,15.23
2019-04-05T08:32:25.519Z,13.83
2019-04-05T08:34:58.953Z,14.20
2019-04-05T08:37:32.372Z,13.80
2019-04-05T08:40:06.984Z,13.53
2019-04-05T08:42:40.397Z,13.97
2019-04-05T08:45:14.368Z,14.40
2019-04-05T08:47:47.812Z,13.97
2019-04-05T08:50:21.229Z,13.83
2019-04-05T08:52:54.653Z,14.10
2019-04-05T08:55:28.084Z,13.73
2019-04-05T08:58:01.506Z,13.27
2019-04-05T09:00:34.965Z,13.90
2019-04-05T09:03:08.393Z,13.80
2019-04-05T09:05:41.896Z,14.37
2019-04-05T09:08:15.316Z,13.17
2019-04-05T09:10:48.754Z,13.53
2019-04-05T09:13:22.198Z,13.37
2019-04-05T09:15:55.629Z,14.77
2019-04-05T09:18:29.052Z,16.27
2019-04-05T09:21:02.523Z,16.53
2019-04-05T09:23:35.946Z,15.67
2019-04-05T09:26:09.468Z,14.87
2019-04-05T09:28:42.891Z,14.80
2019-04-05T09:31:16.333Z,14.03
2019-04-05T09:33:49.751Z,14.37
2019-04-05T09:36:23.209Z,14.27
2019-04-05T09:38:56.619Z,14.97
2019-04-05T09:41:30.052Z,21.63
2019-04-05T09:44:03.484Z,19.03
2019-04-05T09:46:46.976Z,15.67
2019-04-05T09:49:12.065Z,16.60
2019-04-05T09:51:45.565Z,15.53
2019-04-05T09:54:18.992Z,15.20
2019-04-05T09:56:52.511Z,16.77
2019-04-05T09:59:25.940Z,18.27
2019-04-05T10:01:59.372Z,13.97
2019-04-05T10:04:32.794Z,14.90
2019-04-05T10:07:06.800Z,15.83
2019-04-05T10:09:40.224Z,14.90
2019-04-05T10:12:13.653Z,13.17
2019-04-05T10:14:47.084Z,13.67
2019-04-05T10:17:20.517Z,14.37
2019-04-05T10:19:53.944Z,13.73
2019-04-05T10:22:27.378Z,13.73
2019-04-05T10:25:00.802Z,12.90
2019-04-05T10:27:34.236Z,13.03
2019-04-05T10:30:12.604Z,12.93
2019-04-05T10:32:46.475Z,12.90
2019-04-05T10:35:20.155Z,14.40
2019-04-05T10:37:53.668Z,14.10
2019-04-05T10:40:27.096Z,13.57
2019-04-05T10:43:00.537Z,13.13
2019-04-05T10:45:33.962Z,12.90
2019-04-05T10:48:07.400Z,13.10
2019-04-05T10:50:40.825Z,12.80
2019-04-05T10:53:14.328Z,13.57
2019-04-05T10:55:47.762Z,13.37
2019-04-05T10:58:21.195Z,13.60
2019-04-05T11:00:54.613Z,13.33
2019-04-05T11:03:28.053Z,13.50
2019-04-05T11:06:02.821Z,13.17
2019-04-05T11:08:36.256Z,13.57
2019-04-05T11:11:09.701Z,12.80
2019-04-05T11:13:43.141Z,12.47
2019-04-05T11:16:16.578Z,12.43
2019-04-05T11:18:50.016Z,12.33
2019-04-05T11:21:23.458Z,12.70
2019-04-05T11:23:56.888Z,11.93
2019-04-05T11:26:30.325Z,12.10
2019-04-05T11:29:03.755Z,11.27
2019-04-05T11:31:37.182Z,10.97
2019-04-05T11:34:10.628Z,11.80
2019-04-05T11:36:44.184Z,11.73
2019-04-05T11:39:17.689Z,11.67
2019-04-05T11:41:53.457Z,11.83
2019-04-05T11:44:28.435Z,11.37
2019-04-05T11:47:03.396Z,11.67
2019-04-05T11:49:37.472Z,11.63
2019-04-05T11:52:10.986Z,12.23
2019-04-05T11:54:45.986Z,11.63
2019-04-05T11:57:19.567Z,11.77
2019-04-05T11:59:53.008Z,11.07
2019-04-05T12:02:28.094Z,10.77
2019-04-05T12:05:02.018Z,11.97
2019-04-05T12:07:35.451Z,11.10
2019-04-05T12:10:09.020Z,10.93
2019-04-05T12:12:42.444Z,10.20
2019-04-05T12:15:15.960Z,11.63
2019-04-05T12:17:49.385Z,11.37
2019-04-05T12:20:22.884Z,11.00
2019-04-05T12:22:56.452Z,10.60
2019-04-05T12:25:31.787Z,11.50
2019-04-05T12:28:06.856Z,10.83
2019-04-05T12:30:40.807Z,11.57
2019-04-05T12:33:14.994Z,11.30
2019-04-05T12:35:51.682Z,11.20
2019-04-05T12:38:34.652Z,11.53
2019-04-05T12:41:10.734Z,12.73
2019-04-05T12:43:44.591Z,11.97
2019-04-05T12:46:18.152Z,12.47
2019-04-05T12:48:51.644Z,12.77
2019-04-05T12:51:25.084Z,11.80
2019-04-05T12:53:58.517Z,12.87
2019-04-05T12:56:32.020Z,13.23
2019-04-05T12:59:05.444Z,13.43
2019-04-05T13:01:38.888Z,13.97
2019-04-05T13:04:12.307Z,13.13
2019-04-05T13:06:45.745Z,12.90
2019-04-05T13:09:19.203Z,13.37
2019-04-05T13:11:56.322Z,13.30
2019-04-05T13:14:27.880Z,13.33
2019-04-05T13:17:02.564Z,13.27
2019-04-05T13:19:36.503Z,12.60
2019-04-05T13:22:10.004Z,13.37
2019-04-05T13:24:43.444Z,13.23
2019-04-05T13:27:16.873Z,13.00
2019-04-05T13:29:50.306Z,13.60
2019-04-05T13:32:23.736Z,12.97
2019-04-05T13:34:57.177Z,13.40
2019-04-05T13:37:31.407Z,13.17
2019-04-05T13:40:06.858Z,13.77
2019-04-05T13:42:40.873Z,13.80
2019-04-05T13:45:15.292Z,13.67
2019-04-05T13:47:48.716Z,13.97
2019-04-05T13:50:22.177Z,13.90
2019-04-05T13:52:55.614Z,13.57
2019-04-05T13:55:29.040Z,13.30
2019-04-05T13:58:02.464Z,13.27
2019-04-05T14:00:35.970Z,12.97
2019-04-05T14:04:07.550Z,13.53
2019-04-05T14:06:40.989Z,13.93
2019-04-05T14:09:15.685Z,15.70
2019-04-05T14:11:49.341Z,14.47
2019-04-05T14:14:22.771Z,14.67
2019-04-05T14:16:56.204Z,14.17
2019-04-05T14:19:29.638Z,15.97
2019-04-05T14:22:08.671Z,14.93
2019-04-05T14:24:38.496Z,15.03
2019-04-05T14:27:11.940Z,16.03
2019-04-05T14:29:47.534Z,14.50
2019-04-05T14:32:21.851Z,15.37
2019-04-05T14:34:55.700Z,15.30
2019-04-05T14:37:29.132Z,15.93
2019-04-05T14:40:02.794Z,15.73
2019-04-05T14:42:36.239Z,16.10
2019-04-05T14:45:10.316Z,15.77
2019-04-05T14:47:43.736Z,16.07
2019-04-05T14:50:17.314Z,15.63
2019-04-05T14:52:50.809Z,15.80
2019-04-05T14:55:24.253Z,16.10
2019-04-05T14:57:57.745Z,15.53
2019-04-05T15:00:31.181Z,15.37
2019-04-05T15:03:04.624Z,15.40
2019-04-05T15:05:38.051Z,15.43
2019-04-05T15:08:11.484Z,16.33
2019-04-05T15:10:44.920Z,15.73
2019-04-05T15:13:18.344Z,19.53
2019-04-05T15:15:52.359Z,17.13
2019-04-05T15:18:25.784Z,15.83
2019-04-05T15:20:59.220Z,17.03
2019-04-05T15:23:32.644Z,16.00
2019-04-05T15:26:06.151Z,16.10
2019-04-05T15:28:39.582Z,17.37
2019-04-05T15:31:13.012Z,16.83
2019-04-05T15:33:46.437Z,16.77
2019-04-05T15:36:19.872Z,16.57
2019-04-05T15:38:53.296Z,18.13
2019-04-05T15:41:26.734Z,17.90
2019-04-05T15:44:00.152Z,16.33
2019-04-05T15:46:33.704Z,16.90
2019-04-05T15:49:07.131Z,17.03
2019-04-05T15:51:40.569Z,17.50
2019-04-05T15:54:13.987Z,19.93
2019-04-05T15:56:47.435Z,18.10
2019-04-05T15:59:21.982Z,16.70
2019-04-05T16:01:55.680Z,17.57
2019-04-05T16:04:29.104Z,17.40
2019-04-05T16:07:02.532Z,17.97
2019-04-05T16:09:35.956Z,17.17
2019-04-05T16:12:09.387Z,17.10
2019-04-05T16:14:42.817Z,17.67
2019-04-05T16:17:16.260Z,18.77
2019-04-05T16:19:49.757Z,18.03
2019-04-05T16:22:31.133Z,17.80
2019-04-05T16:24:58.344Z,17.57
2019-04-05T16:27:31.794Z,17.33
2019-04-05T16:30:07.480Z,17.43
2019-04-05T16:32:40.923Z,17.83
2019-04-05T16:35:14.866Z,17.47
2019-04-05T16:37:48.577Z,18.17
2019-04-05T16:40:22.539Z,16.90
2019-04-05T16:43:02.477Z,16.57
2019-04-05T16:45:31.168Z,17.00
2019-04-05T16:48:04.808Z,17.83
2019-04-05T16:50:38.236Z,17.13
2019-04-05T16:53:11.681Z,17.10
2019-04-05T16:55:45.106Z,17.13
2019-04-05T16:58:18.544Z,17.17
2019-04-05T17:00:51.968Z,15.63
2019-04-05T17:03:25.405Z,16.57
2019-04-05T17:05:58.828Z,16.90
2019-04-05T17:08:32.277Z,17.60
2019-04-05T17:11:05.702Z,17.20
2019-04-05T17:13:39.135Z,16.57
2019-04-05T17:16:12.564Z,17.10
2019-04-05T17:18:46.028Z,16.43
2019-04-05T17:21:19.463Z,17.13
2019-04-05T17:23:52.903Z,18.37
2019-04-05T17:26:26.332Z,17.50
2019-04-05T17:28:59.765Z,17.67
2019-04-05T17:31:33.189Z,15.90
2019-04-05T17:34:06.615Z,17.23
2019-04-05T17:36:40.063Z,17.20
2019-04-05T17:39:13.488Z,18.10
2019-04-05T17:41:46.908Z,19.47
2019-04-05T17:44:20.351Z,21.50
2019-04-05T17:46:53.780Z,20.73
2019-04-05T17:49:27.221Z,21.93
2019-04-05T17:52:00.652Z,18.03
2019-04-05T17:54:34.106Z,18.17
2019-04-05T17:57:07.595Z,18.43
2019-04-05T17:59:41.272Z,18.80
2019-04-05T18:02:15.045Z,18.73
2019-04-05T18:04:48.538Z,17.13
2019-04-05T18:07:21.968Z,17.73
2019-04-05T18:09:55.409Z,18.43
2019-04-05T18:12:28.829Z,18.43
2019-04-05T18:15:02.312Z,17.83
2019-04-05T18:17:35.800Z,18.70
2019-04-05T18:20:10.147Z,19.23
2019-04-05T18:22:44.088Z,19.30
2019-04-05T18:25:17.514Z,18.83
2019-04-05T18:27:50.954Z,18.70
2019-04-05T18:30:24.396Z,19.60
2019-04-05T18:32:57.857Z,18.63
2019-04-05T18:35:31.284Z,20.57
2019-04-05T18:38:04.802Z,20.73
2019-04-05T18:40:40.253Z,19.47
2019-04-05T18:43:13.380Z,21.80
2019-04-05T18:45:46.810Z,21.43
2019-04-05T18:48:20.351Z,21.13
2019-04-05T18:50:53.800Z,23.33
2019-04-05T18:53:36.987Z,23.43
2019-04-05T18:56:02.480Z,21.90
2019-04-05T18:58:35.981Z,20.07
2019-04-05T19:01:09.405Z,20.03
2019-04-05T19:03:42.837Z,20.80
2019-04-05T19:06:16.347Z,20.50
2019-04-05T19:08:49.786Z,20.50
2019-04-05T19:11:23.222Z,20.47
2019-04-05T19:14:01.411Z,21.60
2019-04-05T19:16:31.890Z,20.70
2019-04-05T19:19:05.329Z,19.30
2019-04-05T19:21:38.755Z,21.60
2019-04-05T19:24:12.208Z,20.83
2019-04-05T19:26:45.624Z,21.20
2019-04-05T19:29:19.064Z,20.83
2019-04-05T19:49:58.601Z,19.83
2019-04-05T19:52:32.088Z,20.77
2019-04-05T19:55:06.465Z,19.70
2019-04-05T19:57:39.972Z,20.97
2019-04-05T20:00:14.123Z,19.90
2019-04-05T20:02:47.548Z,20.33
2019-04-05T20:05:20.988Z,20.80
2019-04-05T20:07:54.409Z,19.80
2019-04-05T20:10:27.849Z,20.33
2019-04-05T20:13:01.289Z,20.27
2019-04-05T20:15:34.791Z,19.33
2019-04-05T20:18:08.220Z,20.20
2019-04-05T20:20:41.662Z,19.83
2019-04-05T20:23:15.084Z,20.40
2019-04-05T20:25:48.524Z,19.90
2019-04-05T20:28:21.948Z,19.13
2019-04-05T20:30:55.388Z,20.30
2019-04-05T20:33:28.804Z,19.63
2019-04-05T20:36:02.267Z,20.43
2019-04-05T20:38:35.690Z,21.03
2019-04-05T20:41:09.128Z,20.93
2019-04-05T20:43:42.552Z,19.67
2019-04-05T20:46:15.992Z,19.80
2019-04-05T20:48:49.417Z,20.73
2019-04-05T20:51:22.922Z,20.60
2019-04-05T20:53:56.351Z,20.57
2019-04-05T20:56:29.789Z,19.87
2019-04-05T20:59:03.211Z,20.30
2019-04-05T21:01:36.641Z,19.93
2019-04-05T21:04:10.068Z,19.63
2019-04-05T21:06:43.509Z,20.77
2019-04-05T21:09:16.932Z,20.83
2019-04-05T21:11:50.368Z,20.03
2019-04-05T21:14:23.792Z,20.23
2019-04-05T21:16:57.232Z,20.60
2019-04-05T21:19:30.676Z,21.00
2019-04-05T21:22:04.148Z,20.97
2019-04-05T21:24:37.620Z,20.80
2019-04-05T21:27:12.657Z,20.53
2019-04-05T21:29:46.219Z,20.13
2019-04-05T21:32:19.712Z,19.90
2019-04-05T21:34:53.170Z,21.00
2019-04-05T21:37:26.589Z,20.80
2019-04-05T21:40:00.033Z,21.33
2019-04-05T21:42:33.451Z,21.77
2019-04-05T21:45:08.125Z,21.10
2019-04-05T21:47:41.549Z,21.37
2019-04-05T21:50:15.052Z,20.27
2019-04-05T21:52:48.471Z,21.17
2019-04-05T21:55:21.984Z,21.17
2019-04-05T21:57:55.404Z,20.80
2019-04-05T22:00:33.568Z,21.00
2019-04-05T22:03:06.994Z,19.30
2019-04-05T22:05:40.433Z,20.47
2019-04-05T22:08:13.859Z,19.67
2019-04-05T22:10:47.293Z,19.63
2019-04-05T22:13:20.720Z,19.73
2019-04-05T22:15:54.229Z,19.70
2019-04-05T22:18:27.652Z,20.67
2019-04-05T22:21:01.091Z,20.67
2019-04-05T22:23:34.521Z,20.80
2019-04-05T22:26:27.535Z,20.47
2019-04-05T22:29:00.956Z,20.57
2019-04-05T22:31:34.387Z,19.90
2019-04-05T22:34:07.816Z,20.50
2019-04-05T22:36:41.318Z,20.23
2019-04-05T22:39:14.751Z,20.23
2019-04-05T22:41:48.192Z,20.90
2019-04-05T22:44:21.616Z,21.50
2019-04-05T22:46:55.064Z,21.20
2019-04-05T22:49:28.484Z,21.33
2019-04-05T22:52:01.919Z,20.33
2019-04-05T22:54:35.344Z,20.43
2019-04-05T22:57:08.788Z,21.17
2019-04-05T22:59:42.289Z,20.87
2019-04-05T23:02:15.785Z,21.83
2019-04-05T23:04:49.218Z,21.00
2019-04-05T23:07:22.652Z,21.40
2019-04-05T23:09:56.070Z,21.00
2019-04-05T23:12:29.508Z,19.90
2019-04-05T23:15:03.967Z,19.90
2019-04-05T23:17:37.418Z,21.33
2019-04-05T23:20:11.469Z,21.17
2019-04-05T23:22:44.912Z,21.03
2019-04-05T23:25:22.291Z,21.23
2019-04-05T23:27:53.500Z,21.00
2019-04-05T23:30:28.617Z,21.60
2019-04-05T23:33:02.041Z,23.13
2019-04-05T23:35:35.469Z,23.87
2019-04-05T23:38:08.923Z,21.83
2019-04-05T23:40:42.425Z,21.90
2019-04-05T23:43:15.860Z,20.67
2019-04-05T23:45:49.292Z,20.87
2019-04-05T23:48:22.720Z,20.73
2019-04-05T23:50:56.159Z,20.90
2019-04-05T23:53:29.593Z,20.27
2019-04-05T23:56:03.031Z,20.57
2019-04-05T23:58:36.453Z,20.90
