createdAt,value
2017-08-25T00:01:03.924Z,6.93
2017-08-25T00:03:31.376Z,7.23
2017-08-25T00:05:58.827Z,6.97
2017-08-25T00:08:26.389Z,6.60
2017-08-25T00:10:53.887Z,7.00
2017-08-25T00:13:21.371Z,6.73
2017-08-25T00:15:48.835Z,6.33
2017-08-25T00:18:16.359Z,6.70
2017-08-25T00:20:43.808Z,7.20
2017-08-25T00:23:12.024Z,7.07
2017-08-25T00:25:39.704Z,7.40
2017-08-25T00:28:07.168Z,7.50
2017-08-25T00:30:34.692Z,6.53
2017-08-25T00:33:02.331Z,7.20
2017-08-25T00:35:29.783Z,8.10
2017-08-25T00:37:57.233Z,7.93
2017-08-25T00:40:24.863Z,7.90
2017-08-25T00:42:52.315Z,7.77
2017-08-25T00:45:19.847Z,7.80
2017-08-25T00:47:47.492Z,7.80
2017-08-25T00:50:14.943Z,8.33
2017-08-25T00:52:42.475Z,8.13
2017-08-25T00:55:10.019Z,7.93
2017-08-25T00:57:37.567Z,8.63
2017-08-25T01:00:05.124Z,8.23
2017-08-25T01:02:32.579Z,7.90
2017-08-25T01:05:00.112Z,8.20
2017-08-25T01:07:28.363Z,8.67
2017-08-25T01:09:55.823Z,8.17
2017-08-25T01:12:24.272Z,7.97
2017-08-25T01:14:51.840Z,8.87
2017-08-25T01:17:19.293Z,8.07
2017-08-25T01:19:47.009Z,9.00
2017-08-25T01:22:14.567Z,9.23
2017-08-25T01:24:42.012Z,9.00
2017-08-25T01:27:09.539Z,8.80
2017-08-25T01:29:37.075Z,11.00
2017-08-25T01:32:04.823Z,9.03
2017-08-25T01:34:32.284Z,9.93
2017-08-25T01:36:59.812Z,10.73
2017-08-25T01:39:27.359Z,9.90
2017-08-25T01:41:55.615Z,10.10
2017-08-25T01:44:23.155Z,9.70
2017-08-25T01:46:50.699Z,10.13
2017-08-25T01:49:18.160Z,9.80
2017-08-25T01:51:45.684Z,9.97
2017-08-25T01:54:13.175Z,10.77
2017-08-25T01:56:40.632Z,10.60
2017-08-25T01:59:08.121Z,10.33
2017-08-25T02:01:35.675Z,9.50
2017-08-25T02:04:03.218Z,9.50
2017-08-25T02:06:30.760Z,10.57
2017-08-25T02:08:58.235Z,10.57
2017-08-25T02:11:25.720Z,10.33
2017-08-25T02:13:53.188Z,9.50
2017-08-25T02:16:20.655Z,11.00
2017-08-25T02:18:48.124Z,10.43
2017-08-25T02:21:15.590Z,10.90
2017-08-25T02:23:43.052Z,10.10
2017-08-25T02:26:10.589Z,10.67
2017-08-25T02:28:38.813Z,10.47
2017-08-25T02:31:06.289Z,10.13
2017-08-25T02:33:33.829Z,10.63
2017-08-25T02:36:01.295Z,11.07
2017-08-25T02:38:28.816Z,10.60
2017-08-25T02:40:56.464Z,11.10
2017-08-25T02:43:23.923Z,10.43
2017-08-25T02:45:51.384Z,11.83
2017-08-25T02:48:19.025Z,10.40
2017-08-25T02:50:46.481Z,10.70
2017-08-25T02:53:13.977Z,10.43
2017-08-25T02:55:41.451Z,11.70
2017-08-25T02:58:08.960Z,11.00
2017-08-25T03:00:36.416Z,11.37
2017-08-25T03:03:03.944Z,11.07
2017-08-25T03:05:31.412Z,11.70
2017-08-25T03:07:58.928Z,10.97
2017-08-25T03:10:27.152Z,10.17
2017-08-25T03:12:54.627Z,10.57
2017-08-25T03:15:22.104Z,10.93
2017-08-25T03:17:49.564Z,12.30
2017-08-25T03:20:17.056Z,11.87
2017-08-25T03:22:44.599Z,12.50
2017-08-25T03:25:12.144Z,11.60
2017-08-25T03:27:39.789Z,12.40
2017-08-25T03:30:07.328Z,11.40
2017-08-25T03:32:34.787Z,11.10
2017-08-25T03:35:02.331Z,11.63
2017-08-25T03:37:29.864Z,11.40
2017-08-25T03:39:57.320Z,11.30
2017-08-25T03:42:25.039Z,12.90
2017-08-25T03:44:52.588Z,12.80
2017-08-25T03:47:20.132Z,12.30
2017-08-25T03:49:49.315Z,11.33
2017-08-25T03:52:16.788Z,12.37
2017-08-25T03:54:44.508Z,11.53
2017-08-25T03:57:12.052Z,11.93
2017-08-25T03:59:39.596Z,12.50
2017-08-25T04:02:07.135Z,11.40
2017-08-25T04:04:34.600Z,11.77
2017-08-25T04:07:02.323Z,12.40
2017-08-25T04:09:29.868Z,11.90
2017-08-25T04:11:57.331Z,12.20
2017-08-25T04:14:25.051Z,12.40
2017-08-25T04:16:52.600Z,13.43
2017-08-25T04:19:20.088Z,13.43
2017-08-25T04:21:47.563Z,14.00
2017-08-25T04:24:15.020Z,13.60
2017-08-25T04:26:42.488Z,12.93
2017-08-25T04:29:10.016Z,12.30
2017-08-25T04:31:37.501Z,11.00
2017-08-25T04:34:04.999Z,12.47
2017-08-25T04:36:32.542Z,13.10
2017-08-25T04:39:00.001Z,12.23
2017-08-25T04:41:27.531Z,13.50
2017-08-25T04:43:55.024Z,12.60
2017-08-25T04:46:22.490Z,11.60
2017-08-25T04:48:50.210Z,12.00
2017-08-25T04:51:17.800Z,11.77
2017-08-25T04:53:45.347Z,12.73
2017-08-25T04:56:12.809Z,12.47
2017-08-25T04:58:40.592Z,11.70
2017-08-25T05:01:08.147Z,10.70
2017-08-25T05:03:35.692Z,12.23
2017-08-25T05:06:03.438Z,10.67
2017-08-25T05:08:31.088Z,12.07
2017-08-25T05:10:58.609Z,10.67
2017-08-25T05:13:26.883Z,12.07
2017-08-25T05:15:54.360Z,11.10
2017-08-25T05:18:21.817Z,11.40
2017-08-25T05:20:49.393Z,11.00
2017-08-25T05:23:16.935Z,11.40
2017-08-25T05:25:45.195Z,12.43
2017-08-25T05:28:12.739Z,11.20
2017-08-25T05:30:40.200Z,11.57
2017-08-25T05:33:07.728Z,11.50
2017-08-25T05:35:35.272Z,11.23
2017-08-25T05:38:02.811Z,11.90
2017-08-25T05:40:30.352Z,12.20
2017-08-25T05:42:58.103Z,12.20
2017-08-25T05:45:25.566Z,12.97
2017-08-25T05:47:53.024Z,12.20
2017-08-25T05:50:20.726Z,13.50
2017-08-25T05:52:48.275Z,12.40
2017-08-25T05:55:15.824Z,11.50
2017-08-25T05:57:43.359Z,12.67
2017-08-25T06:00:10.820Z,13.20
2017-08-25T06:02:38.285Z,12.93
2017-08-25T06:05:05.945Z,12.60
2017-08-25T06:07:33.396Z,13.40
2017-08-25T06:10:00.997Z,13.60
2017-08-25T06:12:29.351Z,13.30
2017-08-25T06:14:56.824Z,12.97
2017-08-25T06:17:24.280Z,13.30
2017-08-25T06:19:51.779Z,14.80
2017-08-25T06:22:19.244Z,14.03
2017-08-25T06:24:46.821Z,13.20
2017-08-25T06:27:14.395Z,13.80
2017-08-25T06:29:41.939Z,12.63
2017-08-25T06:32:09.404Z,14.17
2017-08-25T06:34:36.944Z,14.33
2017-08-25T06:37:04.403Z,13.97
2017-08-25T06:39:32.031Z,14.27
2017-08-25T06:41:59.560Z,13.63
2017-08-25T06:44:27.115Z,13.00
2017-08-25T06:46:54.768Z,13.30
2017-08-25T06:49:22.303Z,13.50
2017-08-25T06:51:49.844Z,14.70
2017-08-25T06:54:17.491Z,13.87
2017-08-25T06:56:44.960Z,14.87
2017-08-25T06:59:12.480Z,16.17
2017-08-25T07:01:39.981Z,16.30
2017-08-25T07:04:07.457Z,16.60
2017-08-25T07:06:35.005Z,16.70
2017-08-25T07:09:02.656Z,16.30
2017-08-25T07:11:30.228Z,14.50
2017-08-25T07:13:58.473Z,16.60
2017-08-25T07:16:25.969Z,17.10
2017-08-25T07:18:53.460Z,15.93
2017-08-25T07:21:21.062Z,14.90
2017-08-25T07:23:48.523Z,15.00
2017-08-25T07:26:16.111Z,15.70
2017-08-25T07:28:43.573Z,14.73
2017-08-25T07:31:11.023Z,15.10
2017-08-25T07:33:38.524Z,14.50
2017-08-25T07:36:06.064Z,13.63
2017-08-25T07:38:33.520Z,12.87
2017-08-25T07:41:01.044Z,13.20
2017-08-25T07:43:28.501Z,13.33
2017-08-25T07:45:55.956Z,11.40
2017-08-25T07:48:23.439Z,10.97
2017-08-25T07:50:50.912Z,8.83
2017-08-25T07:53:18.579Z,8.73
2017-08-25T07:55:46.300Z,9.73
2017-08-25T07:58:13.764Z,9.07
2017-08-25T08:00:41.296Z,9.27
2017-08-25T08:03:08.827Z,8.17
2017-08-25T08:05:36.376Z,9.37
2017-08-25T08:08:03.827Z,9.20
2017-08-25T08:10:31.335Z,9.30
2017-08-25T08:12:58.784Z,8.47
2017-08-25T08:15:26.321Z,8.10
2017-08-25T08:17:53.865Z,8.57
2017-08-25T08:20:21.409Z,6.60
2017-08-25T08:22:48.860Z,8.30
2017-08-25T08:25:17.312Z,7.30
2017-08-25T08:27:44.761Z,6.63
2017-08-25T08:30:12.296Z,6.30
2017-08-25T08:32:39.829Z,6.30
2017-08-25T08:35:07.285Z,6.70
2017-08-25T08:37:34.742Z,6.53
2017-08-25T08:40:02.263Z,7.20
2017-08-25T08:42:29.807Z,8.60
2017-08-25T08:44:57.352Z,6.70
2017-08-25T08:47:24.808Z,6.20
2017-08-25T08:49:52.300Z,5.50
2017-08-25T08:52:19.777Z,5.47
2017-08-25T08:54:47.323Z,5.37
2017-08-25T08:57:14.867Z,5.43
2017-08-25T08:59:42.327Z,4.83
2017-08-25T09:02:09.847Z,4.80
2017-08-25T09:04:37.391Z,4.73
2017-08-25T09:07:04.935Z,6.17
2017-08-25T09:09:32.484Z,6.03
2017-08-25T09:12:00.028Z,5.70
2017-08-25T09:14:27.568Z,5.50
2017-08-25T09:16:55.028Z,5.80
2017-08-25T09:19:22.751Z,5.30
2017-08-25T09:21:50.204Z,5.50
2017-08-25T09:24:17.740Z,5.63
2017-08-25T09:26:45.273Z,4.67
2017-08-25T09:29:12.729Z,4.80
2017-08-25T09:31:40.183Z,5.40
2017-08-25T09:34:07.763Z,6.50
2017-08-25T09:36:35.216Z,7.10
2017-08-25T09:39:02.668Z,6.90
2017-08-25T09:41:30.316Z,6.60
2017-08-25T09:43:57.768Z,7.37
2017-08-25T09:46:25.286Z,6.50
2017-08-25T09:48:52.768Z,6.53
2017-08-25T09:51:20.297Z,7.20
2017-08-25T09:53:47.756Z,5.97
2017-08-25T09:56:15.228Z,5.67
2017-08-25T09:58:42.684Z,7.17
2017-08-25T10:01:10.135Z,7.30
2017-08-25T10:03:37.635Z,6.47
2017-08-25T10:06:05.148Z,5.93
2017-08-25T10:08:33.521Z,6.00
2017-08-25T10:11:01.151Z,5.50
2017-08-25T10:13:28.700Z,4.73
2017-08-25T10:15:56.152Z,4.53
2017-08-25T10:18:23.619Z,4.73
2017-08-25T10:20:51.132Z,4.90
2017-08-25T10:23:18.671Z,5.57
2017-08-25T10:25:46.120Z,4.47
2017-08-25T10:28:13.660Z,5.20
2017-08-25T10:30:41.153Z,6.33
2017-08-25T10:33:20.543Z,5.70
2017-08-25T10:39:01.588Z,5.47
2017-08-25T10:41:41.019Z,5.43
2017-08-25T10:44:20.488Z,5.40
2017-08-25T10:46:47.972Z,4.20
2017-08-25T10:49:15.513Z,3.47
2017-08-25T10:51:43.159Z,4.10
2017-08-25T10:54:10.703Z,3.90
2017-08-25T10:56:38.168Z,3.50
2017-08-25T10:59:05.787Z,3.83
2017-08-25T11:01:33.262Z,3.40
2017-08-25T11:04:00.756Z,4.00
2017-08-25T11:06:28.321Z,3.73
2017-08-25T11:08:55.772Z,3.67
2017-08-25T11:11:23.220Z,3.70
2017-08-25T11:13:50.740Z,3.00
2017-08-25T11:16:18.184Z,3.07
2017-08-25T11:18:45.723Z,3.60
2017-08-25T11:21:13.185Z,3.63
2017-08-25T11:23:40.717Z,5.50
2017-08-25T11:26:08.261Z,4.60
2017-08-25T11:28:35.800Z,4.70
2017-08-25T11:31:03.339Z,3.80
2017-08-25T11:33:30.883Z,5.43
2017-08-25T11:35:58.333Z,4.80
2017-08-25T11:38:25.873Z,4.50
2017-08-25T11:40:53.421Z,4.57
2017-08-25T11:43:20.900Z,4.80
2017-08-25T11:45:48.512Z,4.80
2017-08-25T11:48:15.959Z,4.90
2017-08-25T11:50:43.515Z,5.00
2017-08-25T11:53:11.160Z,5.40
2017-08-25T11:55:38.602Z,4.70
2017-08-25T11:58:06.144Z,4.60
2017-08-25T12:00:34.052Z,5.40
2017-08-25T12:03:01.495Z,4.87
2017-08-25T12:05:28.956Z,5.93
2017-08-25T12:07:56.428Z,5.30
2017-08-25T12:10:23.884Z,5.33
2017-08-25T12:12:51.405Z,5.80
2017-08-25T12:15:18.852Z,5.47
2017-08-25T12:17:46.491Z,6.00
2017-08-25T12:20:14.035Z,5.47
2017-08-25T12:22:41.571Z,5.50
2017-08-25T12:25:09.115Z,5.70
2017-08-25T12:27:36.558Z,5.37
2017-08-25T12:30:04.107Z,4.80
2017-08-25T12:32:31.647Z,4.87
2017-08-25T12:34:59.200Z,4.37
2017-08-25T12:37:26.741Z,5.07
2017-08-25T12:39:54.387Z,3.70
2017-08-25T12:42:21.936Z,3.90
2017-08-25T12:44:49.384Z,4.03
2017-08-25T12:47:16.920Z,3.97
2017-08-25T12:49:44.460Z,3.90
2017-08-25T12:52:11.999Z,3.70
2017-08-25T12:54:39.652Z,3.80
2017-08-25T12:57:07.196Z,3.00
2017-08-25T12:59:34.940Z,4.40
2017-08-25T13:02:02.488Z,4.03
2017-08-25T13:04:29.939Z,3.60
2017-08-25T13:06:57.420Z,3.80
2017-08-25T13:09:24.863Z,3.93
2017-08-25T13:11:52.307Z,3.00
2017-08-25T13:14:19.803Z,4.20
2017-08-25T13:16:47.248Z,3.50
2017-08-25T13:19:14.736Z,3.30
2017-08-25T13:21:42.347Z,3.40
2017-08-25T13:24:09.828Z,3.40
2017-08-25T13:26:37.364Z,3.57
2017-08-25T13:29:04.912Z,3.33
2017-08-25T13:31:32.360Z,3.20
2017-08-25T13:33:59.813Z,3.13
2017-08-25T13:36:27.336Z,3.00
2017-08-25T13:38:54.941Z,2.57
2017-08-25T13:41:22.375Z,2.80
2017-08-25T13:43:50.081Z,3.10
2017-08-25T13:46:17.560Z,3.13
2017-08-25T13:48:45.112Z,3.40
2017-08-25T13:51:12.756Z,3.50
2017-08-25T13:53:40.296Z,3.20
2017-08-25T13:56:07.784Z,2.93
2017-08-25T13:58:35.264Z,3.27
2017-08-25T14:01:02.809Z,3.53
2017-08-25T14:03:30.316Z,3.97
2017-08-25T14:05:57.833Z,28.33
2017-08-25T14:08:25.379Z,3.00
2017-08-25T14:10:53.024Z,4.23
2017-08-25T14:13:20.567Z,3.10
2017-08-25T14:15:48.012Z,3.10
2017-08-25T14:18:15.554Z,2.70
2017-08-25T14:20:43.099Z,2.90
2017-08-25T14:23:10.560Z,3.33
2017-08-25T14:25:38.028Z,3.10
2017-08-25T14:28:05.527Z,3.30
2017-08-25T14:30:32.979Z,5.13
2017-08-25T14:33:01.323Z,7.40
2017-08-25T14:35:28.863Z,6.20
2017-08-25T14:37:56.407Z,3.23
2017-08-25T14:40:24.056Z,4.20
2017-08-25T14:42:51.508Z,3.73
2017-08-25T14:45:19.044Z,3.00
2017-08-25T14:47:46.587Z,4.40
2017-08-25T14:50:14.124Z,5.07
2017-08-25T14:52:41.779Z,8.40
2017-08-25T14:55:09.224Z,3.83
2017-08-25T14:57:36.764Z,3.17
2017-08-25T15:00:04.301Z,4.00
2017-08-25T15:02:31.751Z,3.77
2017-08-25T15:04:59.227Z,3.87
2017-08-25T15:07:26.984Z,3.23
2017-08-25T15:09:54.428Z,3.40
2017-08-25T15:12:21.872Z,3.70
2017-08-25T15:14:49.407Z,3.60
2017-08-25T15:17:17.048Z,3.23
2017-08-25T15:19:44.492Z,3.70
2017-08-25T15:22:12.090Z,3.40
2017-08-25T15:24:39.536Z,3.40
2017-08-25T15:27:07.020Z,2.83
2017-08-25T15:29:34.682Z,3.73
2017-08-25T15:32:02.208Z,3.40
2017-08-25T15:34:29.752Z,3.47
2017-08-25T15:36:57.220Z,3.40
2017-08-25T15:39:24.735Z,3.20
2017-08-25T15:41:52.384Z,3.30
2017-08-25T15:44:19.827Z,3.33
2017-08-25T15:46:47.359Z,3.80
2017-08-25T15:49:14.839Z,3.30
2017-08-25T15:51:42.352Z,4.77
2017-08-25T15:54:09.897Z,3.27
2017-08-25T15:56:37.551Z,4.13
2017-08-25T15:59:05.084Z,3.73
2017-08-25T16:01:32.571Z,4.00
2017-08-25T16:04:00.212Z,3.10
2017-08-25T16:06:27.764Z,4.07
2017-08-25T16:08:55.325Z,4.23
2017-08-25T16:11:22.808Z,3.90
2017-08-25T16:13:50.253Z,4.00
2017-08-25T16:16:17.730Z,4.20
2017-08-25T16:18:45.275Z,4.30
2017-08-25T16:21:12.720Z,3.80
2017-08-25T16:23:40.176Z,3.30
2017-08-25T16:26:07.700Z,3.80
2017-08-25T16:28:35.148Z,4.40
2017-08-25T16:31:02.600Z,3.50
2017-08-25T16:33:30.829Z,3.70
2017-08-25T16:35:58.285Z,6.67
2017-08-25T16:38:25.832Z,3.10
2017-08-25T16:40:53.367Z,3.80
2017-08-25T16:43:20.814Z,3.57
2017-08-25T16:45:48.304Z,3.57
2017-08-25T16:48:15.800Z,3.67
2017-08-25T16:50:43.336Z,3.40
2017-08-25T16:53:10.884Z,3.10
2017-08-25T16:55:38.424Z,3.87
2017-08-25T16:58:05.870Z,3.90
2017-08-25T17:00:33.820Z,3.30
2017-08-25T17:03:01.328Z,3.27
2017-08-25T17:05:28.773Z,3.60
2017-08-25T17:07:56.311Z,5.00
2017-08-25T17:10:23.764Z,11.27
2017-08-25T17:12:51.303Z,5.13
2017-08-25T17:15:18.849Z,3.60
2017-08-25T17:17:46.300Z,3.13
2017-08-25T17:20:13.752Z,3.37
2017-08-25T17:22:41.976Z,4.53
2017-08-25T17:25:09.532Z,3.73
2017-08-25T17:27:37.080Z,4.40
2017-08-25T17:30:04.819Z,7.70
2017-08-25T17:32:32.371Z,4.60
2017-08-25T17:34:59.910Z,5.37
2017-08-25T17:37:27.444Z,4.73
2017-08-25T17:39:55.004Z,4.27
2017-08-25T17:42:22.540Z,4.80
2017-08-25T17:44:50.036Z,4.23
2017-08-25T17:47:17.483Z,3.90
2017-08-25T17:49:44.932Z,3.43
2017-08-25T17:52:12.617Z,10.93
2017-08-25T17:54:40.172Z,6.80
2017-08-25T17:57:07.624Z,7.43
2017-08-25T17:59:35.349Z,5.73
2017-08-25T18:02:02.796Z,3.87
2017-08-25T18:04:30.239Z,3.67
2017-08-25T18:06:57.769Z,3.57
2017-08-25T18:09:25.380Z,2.90
2017-08-25T18:11:52.913Z,3.80
2017-08-25T18:14:20.409Z,10.10
2017-08-25T18:16:48.148Z,6.77
2017-08-25T18:19:15.708Z,12.47
2017-08-25T18:21:43.240Z,4.30
2017-08-25T18:24:10.780Z,3.40
2017-08-25T18:26:38.233Z,3.33
2017-08-25T18:29:05.744Z,3.70
2017-08-25T18:31:33.223Z,3.37
2017-08-25T18:34:00.792Z,4.60
2017-08-25T18:36:28.275Z,3.83
2017-08-25T18:38:55.836Z,2.90
2017-08-25T18:41:23.620Z,3.53
2017-08-25T18:43:51.067Z,3.63
2017-08-25T18:46:18.748Z,4.13
2017-08-25T18:48:46.196Z,3.33
2017-08-25T18:51:13.761Z,18.43
2017-08-25T18:53:41.268Z,11.17
2017-08-25T18:56:08.719Z,16.60
2017-08-25T18:58:36.272Z,4.83
2017-08-25T19:01:03.764Z,3.70
2017-08-25T19:03:31.220Z,3.70
2017-08-25T19:05:58.661Z,3.47
2017-08-25T19:08:26.239Z,3.43
2017-08-25T19:10:53.734Z,16.77
2017-08-25T19:13:21.223Z,10.33
2017-08-25T19:15:48.704Z,10.23
2017-08-25T19:18:16.211Z,18.80
2017-08-25T19:20:43.759Z,10.50
2017-08-25T19:23:11.291Z,4.87
2017-08-25T19:25:38.835Z,4.87
2017-08-25T19:28:06.280Z,4.40
2017-08-25T19:30:35.124Z,19.30
2017-08-25T19:33:03.359Z,11.87
2017-08-25T19:35:30.804Z,8.37
2017-08-25T19:37:58.344Z,8.90
2017-08-25T19:40:25.884Z,7.13
2017-08-25T19:42:53.351Z,6.37
2017-08-25T19:45:20.837Z,11.37
2017-08-25T19:47:48.320Z,11.80
2017-08-25T19:50:15.858Z,15.63
2017-08-25T19:52:43.354Z,8.53
2017-08-25T19:55:10.844Z,5.20
2017-08-25T19:57:38.385Z,5.90
2017-08-25T20:00:06.027Z,6.93
2017-08-25T20:02:33.589Z,10.63
2017-08-25T20:05:01.040Z,9.10
2017-08-25T20:07:28.768Z,6.27
2017-08-25T20:09:56.304Z,4.90
2017-08-25T20:12:23.840Z,4.30
2017-08-25T20:14:51.392Z,34.97
2017-08-25T20:17:18.940Z,34.13
2017-08-25T20:19:46.471Z,25.70
2017-08-25T20:22:14.124Z,4.30
2017-08-25T20:24:41.581Z,3.50
2017-08-25T20:27:09.107Z,4.00
2017-08-25T20:29:36.752Z,4.70
2017-08-25T20:32:04.300Z,4.60
2017-08-25T20:34:31.840Z,7.13
2017-08-25T20:36:59.442Z,11.20
2017-08-25T20:39:26.890Z,6.97
2017-08-25T20:41:54.407Z,6.03
2017-08-25T20:44:22.024Z,6.07
2017-08-25T20:46:49.614Z,5.67
2017-08-25T20:49:17.091Z,5.67
2017-08-25T20:51:44.643Z,5.70
2017-08-25T20:54:12.100Z,8.43
2017-08-25T20:56:39.551Z,42.33
2017-08-25T20:59:07.073Z,23.80
2017-08-25T21:01:35.296Z,10.87
2017-08-25T21:04:02.808Z,6.00
2017-08-25T21:06:31.125Z,7.40
2017-08-25T21:08:58.624Z,18.83
2017-08-25T21:11:26.086Z,13.13
2017-08-25T21:13:53.595Z,11.87
2017-08-25T21:16:21.052Z,15.33
2017-08-25T21:18:49.296Z,5.60
2017-08-25T21:21:16.944Z,7.37
2017-08-25T21:23:44.492Z,10.93
2017-08-25T21:26:12.032Z,21.30
2017-08-25T21:28:39.780Z,8.83
2017-08-25T21:31:07.378Z,10.57
2017-08-25T21:33:34.827Z,17.17
2017-08-25T21:36:02.349Z,21.70
2017-08-25T21:38:29.861Z,8.77
2017-08-25T21:40:57.399Z,6.23
2017-08-25T21:43:24.892Z,7.97
2017-08-25T21:45:52.376Z,21.57
2017-08-25T21:48:19.919Z,12.77
2017-08-25T21:50:47.564Z,6.93
2017-08-25T21:53:15.028Z,7.53
2017-08-25T21:55:42.476Z,6.50
2017-08-25T21:58:10.113Z,12.97
2017-08-25T22:00:37.644Z,9.27
2017-08-25T22:03:05.317Z,5.77
2017-08-25T22:05:32.828Z,6.30
2017-08-25T22:08:00.372Z,6.73
2017-08-25T22:10:27.915Z,24.53
2017-08-25T22:12:55.468Z,31.10
2017-08-25T22:15:23.820Z,7.50
2017-08-25T22:17:51.362Z,8.87
2017-08-25T22:20:18.907Z,8.83
2017-08-25T22:22:46.401Z,5.70
2017-08-25T22:25:13.972Z,5.20
2017-08-25T22:27:41.432Z,10.30
2017-08-25T22:30:08.980Z,20.03
2017-08-25T22:32:36.427Z,6.73
2017-08-25T22:35:03.965Z,17.07
2017-08-25T22:37:31.607Z,5.60
2017-08-25T22:39:59.064Z,9.83
2017-08-25T22:42:26.595Z,11.33
2017-08-25T22:44:54.347Z,8.00
2017-08-25T22:47:21.887Z,6.57
2017-08-25T22:49:49.417Z,6.20
2017-08-25T22:52:17.176Z,6.80
2017-08-25T22:54:44.719Z,6.20
2017-08-25T22:57:12.179Z,6.80
2017-08-25T22:59:39.804Z,7.20
2017-08-25T23:02:07.354Z,6.60
2017-08-25T23:04:34.860Z,6.40
2017-08-25T23:07:02.408Z,7.27
2017-08-25T23:09:29.951Z,6.37
2017-08-25T23:11:57.498Z,6.83
2017-08-25T23:14:24.979Z,6.63
2017-08-25T23:16:52.475Z,6.20
2017-08-25T23:19:19.940Z,6.50
2017-08-25T23:21:47.665Z,7.20
2017-08-25T23:24:15.211Z,7.53
2017-08-25T23:26:42.751Z,6.37
2017-08-25T23:29:10.299Z,7.53
2017-08-25T23:31:37.756Z,6.93
2017-08-25T23:34:05.210Z,6.47
2017-08-25T23:36:32.723Z,6.50
2017-08-25T23:39:00.267Z,6.27
2017-08-25T23:41:27.717Z,6.60
2017-08-25T23:43:55.325Z,5.53
2017-08-25T23:46:22.779Z,6.30
2017-08-25T23:48:50.231Z,6.50
2017-08-25T23:51:17.756Z,6.43
2017-08-25T23:53:45.200Z,5.83
2017-08-25T23:56:12.763Z,5.83
2017-08-25T23:58:40.258Z,6.80
