createdAt,value
2022-11-21T00:00:17.446Z,23.40
2022-11-21T00:01:17.378Z,23.30
2022-11-21T00:02:17.471Z,22.60
2022-11-21T00:03:17.368Z,23.80
2022-11-21T00:04:17.384Z,24.20
2022-11-21T00:05:17.339Z,23.30
2022-11-21T00:06:17.340Z,23.00
2022-11-21T00:07:17.450Z,24.40
2022-11-21T00:08:17.306Z,24.30
2022-11-21T00:09:17.304Z,24.50
2022-11-21T00:10:17.296Z,24.50
2022-11-21T00:11:17.296Z,24.60
2022-11-21T00:12:17.282Z,24.70
2022-11-21T00:13:17.249Z,25.70
2022-11-21T00:14:17.241Z,26.90
2022-11-21T00:15:17.226Z,24.50
2022-11-21T00:16:17.240Z,23.70
2022-11-21T00:17:17.201Z,23.40
2022-11-21T00:18:17.198Z,23.10
2022-11-21T00:19:17.185Z,24.90
2022-11-21T00:20:17.184Z,23.70
2022-11-21T00:21:17.178Z,24.80
2022-11-21T00:22:17.197Z,23.70
2022-11-21T00:23:17.172Z,24.50
2022-11-21T00:24:17.136Z,24.20
2022-11-21T00:25:17.118Z,24.70
2022-11-21T00:26:17.137Z,24.00
2022-11-21T00:27:17.109Z,25.10
2022-11-21T00:28:17.088Z,25.90
2022-11-21T00:29:17.092Z,25.60
2022-11-21T00:30:17.058Z,24.90
2022-11-21T00:31:17.055Z,24.70
2022-11-21T00:32:17.062Z,23.40
2022-11-21T00:33:25.593Z,24.00
2022-11-21T00:34:17.026Z,25.40
2022-11-21T00:35:17.013Z,25.20
2022-11-21T00:36:17.008Z,24.00
2022-11-21T00:37:17.627Z,23.60
2022-11-21T00:38:16.986Z,23.60
2022-11-21T00:39:16.978Z,25.70
2022-11-21T00:40:16.955Z,23.80
2022-11-21T00:41:16.961Z,24.50
2022-11-21T00:42:16.953Z,25.00
2022-11-21T00:43:16.920Z,26.30
2022-11-21T00:44:16.936Z,27.00
2022-11-21T00:45:22.700Z,27.50
2022-11-21T00:46:16.906Z,26.60
2022-11-21T00:47:16.893Z,28.00
2022-11-21T00:48:16.869Z,25.50
2022-11-21T00:49:16.874Z,25.30
2022-11-21T00:50:16.862Z,26.50
2022-11-21T00:51:16.831Z,26.40
2022-11-21T00:52:16.838Z,25.50
2022-11-21T00:53:16.811Z,25.40
2022-11-21T00:54:16.825Z,25.90
2022-11-21T00:55:16.817Z,24.10
2022-11-21T00:56:16.787Z,24.30
2022-11-21T00:57:16.778Z,24.70
2022-11-21T00:58:16.783Z,25.50
2022-11-21T00:59:16.751Z,24.40
2022-11-21T01:00:16.773Z,25.10
2022-11-21T01:01:16.819Z,25.70
2022-11-21T01:02:16.748Z,26.00
2022-11-21T01:03:16.726Z,25.70
2022-11-21T01:04:16.740Z,26.90
2022-11-21T01:05:16.701Z,26.80
2022-11-21T01:06:16.678Z,26.10
2022-11-21T01:07:16.733Z,26.00
2022-11-21T01:08:16.649Z,25.40
2022-11-21T01:09:16.654Z,26.90
2022-11-21T01:10:16.649Z,25.90
2022-11-21T01:11:16.622Z,26.60
2022-11-21T01:12:16.622Z,24.90
2022-11-21T01:13:16.599Z,26.40
2022-11-21T01:14:16.607Z,25.80
2022-11-21T01:15:16.610Z,24.80
2022-11-21T01:16:16.575Z,25.60
2022-11-21T01:17:16.558Z,23.70
2022-11-21T01:18:16.546Z,25.30
2022-11-21T01:19:16.551Z,25.90
2022-11-21T01:20:16.536Z,25.30
2022-11-21T01:21:16.517Z,25.90
2022-11-21T01:22:16.522Z,25.70
2022-11-21T01:23:16.503Z,25.20
2022-11-21T01:24:16.502Z,24.30
2022-11-21T01:25:16.467Z,25.50
2022-11-21T01:26:16.464Z,24.70
2022-11-21T01:27:16.466Z,25.50
2022-11-21T01:28:16.437Z,26.00
2022-11-21T01:29:16.432Z,25.40
2022-11-21T01:30:16.421Z,25.40
2022-11-21T01:31:16.407Z,25.70
2022-11-21T01:32:16.406Z,25.10
2022-11-21T01:33:25.499Z,27.40
2022-11-21T01:34:16.386Z,25.90
2022-11-21T01:35:16.586Z,27.10
2022-11-21T01:36:16.339Z,28.00
2022-11-21T01:37:16.356Z,25.80
2022-11-21T01:38:16.328Z,26.40
2022-11-21T01:39:16.304Z,28.20
2022-11-21T01:40:16.316Z,27.30
2022-11-21T01:41:16.315Z,27.20
2022-11-21T01:42:16.281Z,26.30
2022-11-21T01:43:16.265Z,27.30
2022-11-21T01:44:16.273Z,26.90
2022-11-21T01:45:16.257Z,27.10
2022-11-21T01:46:16.273Z,26.50
2022-11-21T01:47:16.247Z,26.20
2022-11-21T01:48:16.229Z,27.80
2022-11-21T01:49:16.363Z,27.80
2022-11-21T01:50:16.210Z,26.10
2022-11-21T01:51:16.194Z,28.40
2022-11-21T01:52:16.190Z,28.50
2022-11-21T01:53:16.179Z,28.60
2022-11-21T01:54:16.253Z,28.20
2022-11-21T01:55:16.140Z,27.60
2022-11-21T01:56:16.139Z,29.30
2022-11-21T01:57:16.119Z,29.10
2022-11-21T01:58:16.141Z,26.40
2022-11-21T01:59:16.115Z,27.90
2022-11-21T02:00:16.091Z,30.00
2022-11-21T02:01:16.166Z,29.10
2022-11-21T02:02:16.255Z,28.60
2022-11-21T02:03:16.051Z,28.00
2022-11-21T02:04:16.063Z,27.40
2022-11-21T02:05:16.033Z,29.30
2022-11-21T02:06:16.028Z,28.20
2022-11-21T02:07:17.064Z,28.10
2022-11-21T02:08:16.003Z,29.00
2022-11-21T02:09:15.991Z,29.60
2022-11-21T02:10:16.005Z,29.10
2022-11-21T02:11:15.969Z,29.30
2022-11-21T02:12:15.982Z,29.70
2022-11-21T02:13:15.954Z,29.70
2022-11-21T02:14:15.967Z,29.50
2022-11-21T02:15:15.928Z,31.40
2022-11-21T02:16:15.943Z,32.10
2022-11-21T02:17:15.926Z,30.50
2022-11-21T02:18:15.890Z,30.70
2022-11-21T02:19:15.906Z,32.60
2022-11-21T02:20:15.878Z,34.30
2022-11-21T02:21:15.861Z,32.20
2022-11-21T02:22:15.881Z,32.60
2022-11-21T02:23:15.839Z,33.10
2022-11-21T02:24:15.864Z,30.40
2022-11-21T02:25:15.814Z,29.40
2022-11-21T02:26:15.852Z,29.60
2022-11-21T02:27:15.811Z,30.60
2022-11-21T02:28:15.785Z,29.60
2022-11-21T02:29:15.777Z,28.80
2022-11-21T02:30:15.781Z,29.00
2022-11-21T02:31:15.753Z,28.50
2022-11-21T02:32:15.743Z,27.90
2022-11-21T02:33:23.241Z,28.50
2022-11-21T02:34:15.726Z,30.70
2022-11-21T02:35:15.717Z,28.80
2022-11-21T02:36:15.706Z,28.50
2022-11-21T02:37:15.712Z,30.20
2022-11-21T02:38:15.687Z,32.00
2022-11-21T02:39:15.691Z,30.60
2022-11-21T02:40:15.679Z,30.80
2022-11-21T02:41:15.643Z,29.80
2022-11-21T02:42:15.652Z,33.00
2022-11-21T02:43:15.660Z,31.50
2022-11-21T02:44:15.613Z,31.00
2022-11-21T02:45:15.625Z,33.00
2022-11-21T02:46:15.607Z,32.00
2022-11-21T02:47:15.580Z,30.80
2022-11-21T02:48:15.807Z,28.80
2022-11-21T02:49:15.568Z,27.80
2022-11-21T02:50:15.574Z,28.40
2022-11-21T02:51:15.533Z,29.30
2022-11-21T02:52:15.534Z,27.30
2022-11-21T02:53:15.535Z,29.70
2022-11-21T02:54:15.505Z,29.10
2022-11-21T02:55:15.511Z,29.00
2022-11-21T02:56:15.478Z,29.10
2022-11-21T02:57:16.150Z,29.80
2022-11-21T02:58:15.459Z,29.80
2022-11-21T02:59:15.716Z,28.70
2022-11-21T03:00:15.460Z,29.50
2022-11-21T03:01:15.497Z,29.60
2022-11-21T03:02:15.434Z,29.50
2022-11-21T03:03:15.409Z,28.20
2022-11-21T03:04:15.408Z,30.90
2022-11-21T03:05:15.406Z,28.60
2022-11-21T03:06:15.537Z,30.00
2022-11-21T03:07:15.405Z,28.60
2022-11-21T03:08:15.437Z,29.00
2022-11-21T03:09:15.342Z,28.10
2022-11-21T03:10:15.352Z,27.50
2022-11-21T03:11:15.339Z,28.20
2022-11-21T03:12:15.318Z,27.90
2022-11-21T03:13:15.302Z,26.60
2022-11-21T03:14:15.294Z,28.10
2022-11-21T03:15:15.285Z,27.30
2022-11-21T03:16:15.297Z,26.90
2022-11-21T03:17:15.255Z,27.30
2022-11-21T03:18:15.273Z,29.60
2022-11-21T03:19:15.244Z,28.00
2022-11-21T03:20:15.230Z,28.00
2022-11-21T03:21:15.461Z,28.30
2022-11-21T03:22:15.203Z,28.90
2022-11-21T03:23:15.191Z,29.00
2022-11-21T03:24:15.183Z,30.90
2022-11-21T03:25:15.197Z,30.10
2022-11-21T03:26:15.331Z,28.90
2022-11-21T03:27:15.150Z,30.90
2022-11-21T03:28:15.149Z,31.80
2022-11-21T03:29:15.124Z,28.70
2022-11-21T03:30:15.128Z,26.30
2022-11-21T03:31:15.107Z,28.00
2022-11-21T03:32:15.092Z,29.50
2022-11-21T03:33:23.612Z,30.40
2022-11-21T03:34:15.080Z,32.40
2022-11-21T03:35:15.061Z,32.60
2022-11-21T03:36:15.053Z,30.90
2022-11-21T03:37:15.048Z,28.20
2022-11-21T03:38:15.054Z,27.50
2022-11-21T03:39:15.028Z,27.90
2022-11-21T03:40:15.009Z,28.60
2022-11-21T03:41:15.024Z,28.40
2022-11-21T03:42:14.987Z,28.60
2022-11-21T03:43:14.976Z,28.30
2022-11-21T03:44:14.982Z,28.00
2022-11-21T03:45:15.676Z,28.80
2022-11-21T03:46:14.943Z,29.50
2022-11-21T03:47:14.929Z,30.40
2022-11-21T03:48:14.955Z,32.10
2022-11-21T03:49:14.926Z,30.80
2022-11-21T03:50:14.959Z,30.70
2022-11-21T03:51:14.905Z,31.30
2022-11-21T03:52:14.892Z,29.90
2022-11-21T03:53:14.864Z,27.60
2022-11-21T03:54:14.863Z,27.10
2022-11-21T03:55:14.866Z,28.20
2022-11-21T03:56:14.835Z,26.90
2022-11-21T03:57:14.820Z,28.30
2022-11-21T03:58:14.808Z,28.30
2022-11-21T03:59:14.816Z,30.20
2022-11-21T04:00:14.808Z,32.20
2022-11-21T04:01:14.854Z,30.70
2022-11-21T04:02:14.780Z,30.30
2022-11-21T04:03:14.778Z,29.40
2022-11-21T04:04:14.751Z,28.30
2022-11-21T04:05:14.740Z,31.40
2022-11-21T04:06:14.750Z,30.40
2022-11-21T04:07:14.770Z,31.90
2022-11-21T04:08:14.707Z,29.80
2022-11-21T04:09:14.700Z,29.20
2022-11-21T04:10:14.724Z,28.90
2022-11-21T04:11:14.676Z,27.90
2022-11-21T04:12:14.744Z,27.40
2022-11-21T04:13:14.651Z,29.60
2022-11-21T04:14:14.639Z,31.00
2022-11-21T04:15:14.667Z,30.60
2022-11-21T04:16:14.622Z,30.60
2022-11-21T04:17:14.634Z,30.00
2022-11-21T04:18:14.621Z,28.90
2022-11-21T04:19:14.586Z,30.10
2022-11-21T04:20:14.594Z,31.00
2022-11-21T04:21:14.559Z,30.90
2022-11-21T04:22:14.557Z,28.70
2022-11-21T04:23:14.544Z,28.30
2022-11-21T04:24:14.542Z,29.40
2022-11-21T04:25:14.561Z,30.10
2022-11-21T04:26:14.520Z,29.30
2022-11-21T04:27:14.496Z,29.80
2022-11-21T04:28:14.488Z,30.00
2022-11-21T04:29:14.482Z,30.20
2022-11-21T04:30:14.484Z,28.60
2022-11-21T04:31:14.470Z,29.70
2022-11-21T04:32:14.447Z,29.50
2022-11-21T04:33:21.961Z,28.80
2022-11-21T04:34:14.434Z,28.10
2022-11-21T04:35:14.415Z,30.40
2022-11-21T04:36:14.408Z,31.40
2022-11-21T04:37:14.475Z,29.40
2022-11-21T04:38:14.394Z,30.10
2022-11-21T04:39:14.367Z,31.20
2022-11-21T04:40:14.368Z,31.50
2022-11-21T04:41:14.385Z,28.70
2022-11-21T04:42:14.332Z,28.90
2022-11-21T04:43:14.323Z,28.20
2022-11-21T04:44:14.314Z,28.50
2022-11-21T04:45:14.317Z,29.70
2022-11-21T04:46:14.320Z,30.40
2022-11-21T04:47:14.293Z,30.40
2022-11-21T04:48:14.276Z,31.40
2022-11-21T04:49:14.273Z,28.60
2022-11-21T04:50:14.247Z,31.40
2022-11-21T04:51:14.245Z,30.70
2022-11-21T04:52:14.261Z,30.00
2022-11-21T04:53:14.224Z,33.20
2022-11-21T04:54:14.209Z,29.00
2022-11-21T04:55:14.199Z,28.80
2022-11-21T04:56:14.176Z,28.60
2022-11-21T04:57:14.186Z,30.30
2022-11-21T04:58:14.179Z,29.90
2022-11-21T04:59:14.176Z,29.80
2022-11-21T05:00:14.139Z,32.30
2022-11-21T05:01:14.215Z,34.10
2022-11-21T05:02:14.141Z,33.90
2022-11-21T05:03:14.125Z,31.50
2022-11-21T05:04:14.096Z,31.00
2022-11-21T05:05:14.095Z,29.80
2022-11-21T05:06:14.080Z,29.60
2022-11-21T05:07:14.183Z,29.70
2022-11-21T05:08:14.054Z,29.70
2022-11-21T05:09:14.055Z,30.60
2022-11-21T05:10:14.037Z,31.50
2022-11-21T05:11:14.031Z,28.00
2022-11-21T05:12:14.032Z,28.50
2022-11-21T05:13:13.999Z,31.50
2022-11-21T05:14:14.007Z,30.90
2022-11-21T05:15:13.979Z,30.90
2022-11-21T05:16:13.966Z,30.70
2022-11-21T05:17:13.982Z,30.10
2022-11-21T05:18:13.948Z,32.50
2022-11-21T05:19:13.937Z,32.20
2022-11-21T05:20:13.925Z,33.10
2022-11-21T05:21:13.915Z,34.00
2022-11-21T05:22:13.923Z,32.50
2022-11-21T05:23:13.903Z,29.90
2022-11-21T05:24:13.875Z,30.90
2022-11-21T05:25:13.893Z,30.30
2022-11-21T05:26:13.862Z,30.80
2022-11-21T05:27:13.868Z,30.20
2022-11-21T05:28:13.841Z,29.00
2022-11-21T05:29:13.834Z,30.50
2022-11-21T05:30:13.821Z,29.70
2022-11-21T05:31:13.800Z,31.20
2022-11-21T05:32:13.825Z,31.50
2022-11-21T05:33:20.305Z,29.80
2022-11-21T05:34:13.766Z,30.10
2022-11-21T05:35:13.760Z,29.50
2022-11-21T05:36:13.773Z,30.20
2022-11-21T05:37:13.753Z,31.60
2022-11-21T05:38:13.733Z,30.70
2022-11-21T05:39:13.709Z,31.70
2022-11-21T05:40:13.957Z,32.00
2022-11-21T05:41:13.692Z,30.20
2022-11-21T05:42:13.693Z,31.20
2022-11-21T05:43:13.677Z,31.90
2022-11-21T05:44:13.665Z,31.00
2022-11-21T05:45:13.661Z,31.90
2022-11-21T05:46:13.636Z,33.20
2022-11-21T05:47:13.666Z,32.20
2022-11-21T05:48:13.719Z,32.70
2022-11-21T05:49:13.615Z,32.50
2022-11-21T05:50:13.615Z,32.40
2022-11-21T05:51:13.588Z,31.90
2022-11-21T05:52:13.596Z,33.70
2022-11-21T05:53:13.566Z,29.90
2022-11-21T05:54:13.566Z,33.70
2022-11-21T05:55:13.550Z,32.10
2022-11-21T05:56:13.559Z,31.00
2022-11-21T05:57:13.533Z,30.90
2022-11-21T05:58:13.536Z,32.90
2022-11-21T05:59:13.510Z,33.40
2022-11-21T06:00:13.512Z,33.80
2022-11-21T06:01:13.503Z,33.50
2022-11-21T06:02:13.502Z,32.30
2022-11-21T06:03:13.521Z,33.50
2022-11-21T06:04:13.495Z,35.10
2022-11-21T06:05:13.446Z,35.30
2022-11-21T06:06:13.441Z,35.40
2022-11-21T06:07:13.464Z,36.10
2022-11-21T06:08:13.400Z,34.80
2022-11-21T06:09:13.476Z,33.00
2022-11-21T06:10:13.391Z,36.30
2022-11-21T06:11:13.381Z,37.20
2022-11-21T06:12:13.359Z,35.10
2022-11-21T06:13:13.351Z,34.60
2022-11-21T06:14:13.356Z,32.10
2022-11-21T06:15:13.573Z,33.20
2022-11-21T06:16:13.354Z,31.20
2022-11-21T06:17:13.312Z,31.80
2022-11-21T06:18:13.329Z,32.80
2022-11-21T06:19:13.783Z,31.90
2022-11-21T06:20:13.296Z,31.50
2022-11-21T06:21:13.275Z,30.80
2022-11-21T06:22:13.254Z,34.50
2022-11-21T06:23:13.502Z,34.20
2022-11-21T06:24:16.012Z,33.10
2022-11-21T06:25:13.237Z,33.50
2022-11-21T06:26:13.248Z,32.70
2022-11-21T06:27:13.223Z,34.30
2022-11-21T06:28:13.184Z,34.10
2022-11-21T06:29:13.210Z,33.90
2022-11-21T06:30:16.471Z,33.20
2022-11-21T06:31:13.169Z,32.90
2022-11-21T06:32:13.209Z,33.50
2022-11-21T06:33:13.141Z,31.60
2022-11-21T06:34:13.141Z,32.00
2022-11-21T06:35:13.292Z,31.30
2022-11-21T06:36:13.099Z,31.90
2022-11-21T06:37:13.095Z,33.10
2022-11-21T06:38:13.094Z,31.80
2022-11-21T06:39:13.068Z,33.40
2022-11-21T06:40:13.072Z,34.70
2022-11-21T06:41:13.055Z,36.50
2022-11-21T06:42:13.039Z,36.60
2022-11-21T06:43:13.030Z,36.80
2022-11-21T06:44:13.021Z,35.50
2022-11-21T06:45:13.054Z,34.70
2022-11-21T06:46:12.991Z,35.90
2022-11-21T06:47:12.992Z,34.90
2022-11-21T06:48:12.975Z,34.30
2022-11-21T06:49:12.986Z,34.10
2022-11-21T06:50:13.048Z,34.40
2022-11-21T06:51:12.937Z,33.60
2022-11-21T06:52:12.980Z,33.90
2022-11-21T06:53:12.916Z,34.10
2022-11-21T06:54:16.737Z,33.40
2022-11-21T06:55:12.919Z,34.70
2022-11-21T06:56:12.884Z,32.60
2022-11-21T06:57:12.879Z,34.30
2022-11-21T06:58:12.883Z,35.10
2022-11-21T06:59:12.864Z,35.90
2022-11-21T07:00:12.884Z,32.70
2022-11-21T07:01:12.889Z,33.50
2022-11-21T07:02:12.849Z,33.00
2022-11-21T07:03:12.833Z,33.90
2022-11-21T07:04:12.801Z,34.90
2022-11-21T07:05:12.824Z,32.40
2022-11-21T07:06:13.017Z,33.50
2022-11-21T07:07:12.831Z,32.00
2022-11-21T07:08:13.521Z,35.30
2022-11-21T07:10:12.746Z,35.50
2022-11-21T07:11:28.072Z,35.50
2022-11-21T07:12:12.739Z,37.60
2022-11-21T07:13:12.710Z,35.00
2022-11-21T07:14:12.694Z,34.00
2022-11-21T07:15:12.685Z,33.00
2022-11-21T07:16:12.666Z,35.90
2022-11-21T07:17:12.765Z,36.30
2022-11-21T07:18:12.670Z,34.80
2022-11-21T07:19:12.641Z,35.10
2022-11-21T07:20:12.629Z,35.50
2022-11-21T07:21:12.617Z,37.20
2022-11-21T07:22:12.617Z,38.10
2022-11-21T07:23:12.592Z,36.20
2022-11-21T07:24:12.580Z,35.30
2022-11-21T07:25:12.582Z,35.50
2022-11-21T07:26:12.577Z,36.10
2022-11-21T07:27:12.561Z,37.10
2022-11-21T07:28:12.554Z,36.50
2022-11-21T07:29:12.542Z,37.70
2022-11-21T07:30:12.531Z,39.60
2022-11-21T07:31:14.092Z,39.50
2022-11-21T07:32:12.498Z,37.70
2022-11-21T07:33:21.026Z,37.10
2022-11-21T07:34:12.497Z,38.40
2022-11-21T07:35:12.463Z,36.10
2022-11-21T07:36:12.459Z,37.60
2022-11-21T07:37:12.463Z,38.40
2022-11-21T07:38:12.462Z,36.90
2022-11-21T07:39:12.428Z,37.00
2022-11-21T07:40:12.426Z,38.00
2022-11-21T07:41:12.396Z,37.20
2022-11-21T07:42:12.388Z,38.30
2022-11-21T07:43:12.394Z,39.80
2022-11-21T07:44:12.431Z,39.00
2022-11-21T07:45:12.363Z,38.70
2022-11-21T07:46:12.349Z,38.40
2022-11-21T07:47:12.344Z,37.80
2022-11-21T07:48:12.336Z,37.70
2022-11-21T07:49:12.337Z,37.80
2022-11-21T07:50:12.316Z,37.60
2022-11-21T07:51:12.321Z,33.50
2022-11-21T07:52:12.272Z,35.70
2022-11-21T07:53:12.289Z,35.40
2022-11-21T07:54:12.265Z,36.50
2022-11-21T07:55:12.249Z,36.50
2022-11-21T07:56:12.235Z,36.30
2022-11-21T07:57:12.248Z,34.70
2022-11-21T07:58:12.229Z,35.10
2022-11-21T07:59:12.205Z,37.00
2022-11-21T08:00:12.207Z,36.90
2022-11-21T08:01:12.287Z,37.40
2022-11-21T08:02:12.223Z,38.90
2022-11-21T08:03:12.496Z,35.20
2022-11-21T08:04:12.184Z,36.90
2022-11-21T08:05:12.163Z,36.40
2022-11-21T08:06:12.127Z,37.70
2022-11-21T08:07:12.197Z,40.00
2022-11-21T08:08:12.136Z,37.70
2022-11-21T08:09:12.118Z,37.70
2022-11-21T08:10:12.118Z,37.40
2022-11-21T08:11:12.078Z,39.10
2022-11-21T08:12:12.088Z,35.20
2022-11-21T08:13:12.097Z,37.90
2022-11-21T08:14:12.044Z,37.90
2022-11-21T08:15:12.033Z,39.10
2022-11-21T08:16:12.119Z,38.40
2022-11-21T08:17:11.998Z,38.00
2022-11-21T08:18:12.024Z,37.80
2022-11-21T08:19:12.031Z,38.80
2022-11-21T08:20:12.000Z,37.20
2022-11-21T08:21:15.711Z,40.60
2022-11-21T08:22:11.971Z,40.40
2022-11-21T08:23:12.003Z,40.00
2022-11-21T08:24:11.954Z,41.60
2022-11-21T08:25:11.928Z,40.60
2022-11-21T08:26:11.921Z,39.70
2022-11-21T08:27:11.911Z,41.00
2022-11-21T08:28:11.902Z,42.10
2022-11-21T08:29:11.884Z,39.80
2022-11-21T08:30:11.886Z,40.50
2022-11-21T08:31:11.855Z,39.90
2022-11-21T08:32:11.862Z,39.90
2022-11-21T08:33:19.789Z,40.80
2022-11-21T08:34:14.653Z,41.60
2022-11-21T08:35:11.824Z,40.90
2022-11-21T08:36:11.804Z,42.20
2022-11-21T08:37:12.038Z,42.00
2022-11-21T08:38:11.783Z,41.40
2022-11-21T08:39:11.762Z,42.30
2022-11-21T08:40:11.766Z,41.30
2022-11-21T08:41:16.232Z,42.80
2022-11-21T08:42:11.748Z,43.30
2022-11-21T08:43:11.772Z,40.50
2022-11-21T08:44:14.256Z,43.10
2022-11-21T08:45:11.759Z,44.10
2022-11-21T08:46:11.718Z,44.30
2022-11-21T08:47:11.710Z,44.30
2022-11-21T08:48:11.706Z,44.60
2022-11-21T08:49:11.684Z,44.90
2022-11-21T08:50:11.666Z,45.60
2022-11-21T08:51:11.669Z,45.30
2022-11-21T08:52:11.637Z,47.70
2022-11-21T08:53:11.623Z,45.30
2022-11-21T08:54:11.623Z,45.90
2022-11-21T08:55:11.605Z,46.40
2022-11-21T08:56:12.555Z,45.70
2022-11-21T08:57:11.595Z,50.00
2022-11-21T08:58:11.589Z,46.10
2022-11-21T08:59:11.572Z,43.70
2022-11-21T09:00:11.609Z,43.70
2022-11-21T09:01:11.546Z,44.20
2022-11-21T09:02:11.607Z,44.90
2022-11-21T09:03:12.341Z,46.30
2022-11-21T09:04:11.511Z,48.80
2022-11-21T09:05:11.502Z,47.70
2022-11-21T09:06:11.502Z,47.80
2022-11-21T09:07:11.550Z,46.70
2022-11-21T09:08:11.854Z,48.50
2022-11-21T09:09:11.990Z,47.40
2022-11-21T09:10:11.456Z,47.60
2022-11-21T09:11:12.234Z,48.60
2022-11-21T09:12:11.431Z,45.60
2022-11-21T09:13:11.436Z,45.50
2022-11-21T09:14:11.410Z,46.70
2022-11-21T09:15:11.439Z,48.80
2022-11-21T09:16:12.701Z,48.10
2022-11-21T09:17:11.376Z,45.00
2022-11-21T09:18:12.152Z,46.70
2022-11-21T09:19:11.351Z,48.40
2022-11-21T09:20:11.416Z,47.90
2022-11-21T09:21:11.325Z,48.20
2022-11-21T09:22:11.320Z,43.80
2022-11-21T09:23:11.345Z,44.80
2022-11-21T09:24:11.296Z,45.60
2022-11-21T09:25:11.359Z,45.60
2022-11-21T09:26:11.267Z,44.80
2022-11-21T09:27:11.285Z,43.40
2022-11-21T09:28:11.258Z,45.40
2022-11-21T09:29:11.244Z,41.70
2022-11-21T09:30:11.243Z,42.90
2022-11-21T09:31:11.220Z,42.60
2022-11-21T09:32:11.233Z,43.40
2022-11-21T09:33:11.200Z,42.50
2022-11-21T09:34:11.237Z,44.50
2022-11-21T09:35:11.200Z,41.60
2022-11-21T09:36:11.159Z,40.10
2022-11-21T09:37:11.141Z,42.70
2022-11-21T09:38:11.138Z,42.20
2022-11-21T09:39:11.129Z,41.00
2022-11-21T09:40:11.158Z,42.50
2022-11-21T09:41:11.106Z,42.40
2022-11-21T09:42:11.107Z,41.40
2022-11-21T09:43:11.141Z,41.00
2022-11-21T09:44:11.203Z,42.80
2022-11-21T09:45:11.054Z,42.70
2022-11-21T09:46:11.052Z,41.80
2022-11-21T09:47:11.032Z,41.50
2022-11-21T09:48:11.020Z,43.00
2022-11-21T09:49:11.062Z,42.50
2022-11-21T09:50:11.039Z,44.10
2022-11-21T09:51:10.989Z,42.00
2022-11-21T09:52:11.005Z,41.10
2022-11-21T09:53:10.988Z,41.80
2022-11-21T09:54:14.076Z,40.50
2022-11-21T09:55:10.962Z,40.20
2022-11-21T09:56:10.971Z,42.30
2022-11-21T09:57:10.936Z,41.20
2022-11-21T09:58:10.974Z,40.90
2022-11-21T09:59:10.938Z,41.30
2022-11-21T10:00:10.898Z,42.90
2022-11-21T10:01:10.997Z,44.30
2022-11-21T10:02:12.383Z,45.90
2022-11-21T10:03:10.868Z,43.30
2022-11-21T10:04:10.870Z,43.10
2022-11-21T10:05:10.860Z,42.50
2022-11-21T10:06:10.989Z,42.90
2022-11-21T10:07:10.866Z,43.50
2022-11-21T10:08:10.817Z,43.00
2022-11-21T10:09:10.924Z,42.50
2022-11-21T10:10:10.807Z,42.10
2022-11-21T10:11:19.132Z,41.20
2022-11-21T10:12:10.777Z,44.60
2022-11-21T10:13:10.918Z,42.90
2022-11-21T10:14:10.832Z,43.20
2022-11-21T10:15:10.753Z,44.50
2022-11-21T10:16:10.912Z,44.90
2022-11-21T10:17:10.714Z,45.90
2022-11-21T10:18:10.730Z,44.20
2022-11-21T10:19:10.705Z,44.70
2022-11-21T10:20:10.699Z,46.60
2022-11-21T10:21:10.721Z,46.70
2022-11-21T10:22:10.704Z,46.40
2022-11-21T10:23:10.643Z,46.80
2022-11-21T10:24:10.649Z,46.00
2022-11-21T10:25:10.632Z,46.10
2022-11-21T10:26:10.642Z,46.00
2022-11-21T10:27:10.634Z,43.60
2022-11-21T10:28:10.608Z,42.00
2022-11-21T10:29:10.634Z,42.90
2022-11-21T10:30:10.574Z,41.40
2022-11-21T10:31:10.566Z,42.50
2022-11-21T10:32:10.550Z,42.10
2022-11-21T10:33:10.555Z,43.30
2022-11-21T10:34:10.559Z,41.40
2022-11-21T10:35:10.539Z,40.00
2022-11-21T10:36:10.540Z,38.40
2022-11-21T10:37:11.900Z,42.50
2022-11-21T10:38:10.497Z,41.10
2022-11-21T10:39:10.480Z,40.40
2022-11-21T10:40:10.473Z,41.30
2022-11-21T10:41:10.634Z,43.30
2022-11-21T10:42:10.456Z,41.20
2022-11-21T10:43:10.456Z,42.60
2022-11-21T10:44:13.040Z,42.00
2022-11-21T10:45:10.526Z,43.40
2022-11-21T10:46:10.462Z,43.80
2022-11-21T10:47:10.414Z,41.20
2022-11-21T10:48:10.389Z,40.70
2022-11-21T10:49:10.385Z,42.70
2022-11-21T10:50:10.380Z,42.80
2022-11-21T10:51:10.366Z,41.70
2022-11-21T10:52:10.349Z,44.70
2022-11-21T10:53:10.339Z,45.00
2022-11-21T10:54:10.311Z,42.80
2022-11-21T10:55:10.488Z,41.90
2022-11-21T10:56:10.313Z,44.30
2022-11-21T10:57:10.324Z,44.70
2022-11-21T10:58:10.272Z,44.00
2022-11-21T10:59:10.266Z,42.40
2022-11-21T11:00:10.248Z,44.60
2022-11-21T11:01:10.300Z,45.90
2022-11-21T11:02:10.262Z,43.70
2022-11-21T11:03:10.220Z,44.90
2022-11-21T11:05:10.194Z,43.90
2022-11-21T11:06:10.189Z,43.50
2022-11-21T11:07:10.207Z,44.00
2022-11-21T11:08:10.174Z,42.40
2022-11-21T11:09:10.152Z,42.60
2022-11-21T11:10:10.128Z,43.80
2022-11-21T11:11:10.126Z,44.10
2022-11-21T11:12:10.138Z,44.10
2022-11-21T11:13:30.861Z,44.20
2022-11-21T11:14:10.114Z,43.50
2022-11-21T11:15:10.201Z,42.20
2022-11-21T11:16:10.077Z,44.00
2022-11-21T11:17:10.059Z,44.30
2022-11-21T11:18:10.048Z,44.60
2022-11-21T11:19:10.129Z,47.30
2022-11-21T11:20:10.051Z,45.60
2022-11-21T11:21:10.175Z,47.30
2022-11-21T11:22:10.002Z,47.20
2022-11-21T11:23:09.995Z,46.80
2022-11-21T11:24:09.995Z,46.50
2022-11-21T11:25:09.991Z,44.40
2022-11-21T11:26:10.014Z,47.10
2022-11-21T11:27:09.949Z,45.10
2022-11-21T11:28:09.940Z,46.90
2022-11-21T11:29:11.050Z,46.80
2022-11-21T11:30:09.941Z,45.40
2022-11-21T11:31:10.260Z,45.30
2022-11-21T11:32:09.919Z,46.30
2022-11-21T11:33:09.889Z,46.70
2022-11-21T11:34:09.882Z,46.30
2022-11-21T11:35:09.874Z,47.60
2022-11-21T11:36:09.859Z,46.00
2022-11-21T11:37:09.930Z,48.80
2022-11-21T11:38:10.028Z,47.60
2022-11-21T11:39:09.828Z,46.20
2022-11-21T11:40:09.824Z,47.60
2022-11-21T11:41:09.818Z,48.10
2022-11-21T11:42:15.300Z,48.60
2022-11-21T11:43:09.821Z,45.60
2022-11-21T11:44:09.772Z,48.30
2022-11-21T11:45:09.761Z,46.30
2022-11-21T11:46:09.759Z,47.90
2022-11-21T11:47:09.749Z,49.90
2022-11-21T11:48:09.749Z,49.70
2022-11-21T11:49:25.125Z,50.20
2022-11-21T11:50:09.713Z,50.20
2022-11-21T11:51:09.726Z,51.40
2022-11-21T11:52:09.700Z,49.50
2022-11-21T11:53:09.678Z,49.80
2022-11-21T11:54:09.678Z,51.30
2022-11-21T11:55:09.649Z,50.10
2022-11-21T11:56:09.659Z,51.00
2022-11-21T11:57:09.622Z,52.50
2022-11-21T11:58:09.649Z,50.90
2022-11-21T11:59:09.649Z,51.70
2022-11-21T12:00:09.613Z,50.70
2022-11-21T12:01:09.590Z,49.80
2022-11-21T12:02:12.004Z,54.20
2022-11-21T12:03:09.571Z,49.10
2022-11-21T12:04:09.597Z,48.30
2022-11-21T12:05:09.545Z,52.50
2022-11-21T12:06:09.770Z,52.10
2022-11-21T12:09:09.564Z,46.60
2022-11-21T12:10:09.515Z,50.10
2022-11-21T12:11:09.486Z,51.00
2022-11-21T12:12:09.466Z,48.40
2022-11-21T12:13:09.472Z,51.60
2022-11-21T12:14:09.446Z,52.50
2022-11-21T12:15:09.449Z,52.30
2022-11-21T12:16:13.457Z,49.50
2022-11-21T12:17:09.425Z,50.90
2022-11-21T12:18:09.414Z,51.20
2022-11-21T12:19:09.425Z,51.10
2022-11-21T12:20:09.390Z,49.50
2022-11-21T12:21:09.361Z,51.00
2022-11-21T12:22:09.365Z,49.10
2022-11-21T12:23:09.382Z,47.80
2022-11-21T12:24:09.339Z,48.10
2022-11-21T12:25:09.351Z,46.70
2022-11-21T12:26:09.313Z,47.00
2022-11-21T12:27:09.300Z,46.10
2022-11-21T12:28:09.295Z,47.10
2022-11-21T12:29:09.313Z,47.50
2022-11-21T12:30:09.282Z,44.80
2022-11-21T12:31:10.320Z,45.70
2022-11-21T12:32:09.242Z,46.50
2022-11-21T12:33:09.508Z,46.10
2022-11-21T12:34:09.249Z,43.80
2022-11-21T12:35:09.237Z,46.40
2022-11-21T12:36:17.341Z,44.90
2022-11-21T12:37:09.227Z,43.90
2022-11-21T12:38:09.412Z,42.70
2022-11-21T12:39:09.212Z,41.50
2022-11-21T12:40:09.184Z,43.00
2022-11-21T12:41:09.165Z,42.50
2022-11-21T12:42:09.149Z,44.30
2022-11-21T12:43:09.121Z,44.30
2022-11-21T12:44:09.107Z,42.50
2022-11-21T12:45:09.115Z,42.30
2022-11-21T12:46:09.094Z,41.10
2022-11-21T12:47:09.126Z,42.20
2022-11-21T12:48:09.082Z,41.90
2022-11-21T12:49:09.077Z,44.20
2022-11-21T12:50:09.063Z,45.70
2022-11-21T12:51:09.059Z,42.70
2022-11-21T12:52:09.106Z,43.40
2022-11-21T12:53:09.064Z,43.80
2022-11-21T12:54:09.009Z,42.80
2022-11-21T12:55:09.008Z,44.70
2022-11-21T12:56:08.997Z,41.80