createdAt,value
2023-05-10T00:01:37.230Z,16.90
2023-05-10T00:04:04.241Z,15.32
2023-05-10T00:06:31.321Z,16.47
2023-05-10T00:08:58.137Z,14.77
2023-05-10T00:11:25.123Z,16.65
2023-05-10T00:13:51.867Z,14.25
2023-05-10T00:16:18.737Z,14.13
2023-05-10T00:18:45.570Z,15.57
2023-05-10T00:21:12.234Z,13.73
2023-05-10T00:23:39.755Z,12.40
2023-05-10T00:26:06.428Z,14.55
2023-05-10T00:28:33.108Z,14.98
2023-05-10T00:30:59.940Z,15.20
2023-05-10T00:33:26.734Z,14.18
2023-05-10T00:35:53.621Z,14.80
2023-05-10T00:38:20.308Z,14.02
2023-05-10T00:40:47.120Z,13.65
2023-05-10T00:43:21.825Z,13.98
2023-05-10T00:45:48.591Z,12.80
2023-05-10T00:48:15.471Z,14.05
2023-05-10T00:50:42.577Z,14.20
2023-05-10T00:53:10.163Z,14.02
2023-05-10T00:55:37.141Z,14.80
2023-05-10T00:58:04.073Z,13.50
2023-05-10T01:00:31.134Z,13.60
2023-05-10T01:02:58.326Z,13.10
2023-05-10T01:05:25.833Z,12.73
2023-05-10T01:07:52.616Z,13.23
2023-05-10T01:10:19.604Z,13.15
2023-05-10T01:12:47.784Z,9.47
2023-05-10T01:15:16.981Z,12.07
2023-05-10T01:17:48.595Z,13.88
2023-05-10T01:20:16.475Z,14.32
2023-05-10T01:25:38.842Z,14.05
2023-05-10T01:28:33.430Z,14.45
2023-05-10T01:31:45.194Z,14.20
2023-05-10T01:34:21.846Z,12.43
2023-05-10T01:37:08.495Z,13.88
2023-05-10T01:40:16.363Z,13.55
2023-05-10T01:42:59.413Z,13.27
2023-05-10T01:45:32.914Z,14.13
2023-05-10T01:48:12.260Z,13.02
2023-05-10T01:50:43.025Z,13.52
2023-05-10T01:53:13.940Z,13.93
2023-05-10T01:55:56.205Z,11.95
2023-05-10T01:58:32.797Z,11.98
2023-05-10T02:01:02.542Z,13.75
2023-05-10T02:03:31.469Z,13.68
2023-05-10T02:05:59.982Z,15.27
2023-05-10T02:08:27.962Z,12.43
2023-05-10T02:10:59.619Z,14.95
2023-05-10T02:13:28.369Z,15.65
2023-05-10T02:15:56.665Z,14.20
2023-05-10T02:18:24.986Z,15.55
2023-05-10T02:20:54.813Z,15.57
2023-05-10T02:23:22.635Z,13.70
2023-05-10T02:25:51.007Z,15.52
2023-05-10T02:28:19.119Z,15.93
2023-05-10T02:30:47.981Z,15.35
2023-05-10T02:33:15.602Z,13.50
2023-05-10T02:35:42.770Z,14.30
2023-05-10T02:38:11.238Z,14.65
2023-05-10T02:40:38.968Z,15.38
2023-05-10T02:43:10.243Z,13.52
2023-05-10T02:45:39.895Z,15.13
2023-05-10T02:48:07.134Z,14.80
2023-05-10T02:50:35.012Z,14.93
2023-05-10T02:53:04.881Z,13.98
2023-05-10T02:55:36.479Z,12.73
2023-05-10T02:58:04.747Z,13.20
2023-05-10T03:02:58.776Z,12.88
2023-05-10T03:05:26.371Z,14.68
2023-05-10T03:07:54.070Z,13.73
2023-05-10T03:10:27.821Z,13.48
2023-05-10T03:13:30.424Z,14.68
2023-05-10T03:16:05.579Z,15.23
2023-05-10T03:18:43.023Z,14.77
2023-05-10T03:21:13.567Z,14.32
2023-05-10T03:23:51.688Z,14.40
2023-05-10T03:26:24.668Z,14.35
2023-05-10T03:28:54.301Z,14.05
2023-05-10T03:31:22.004Z,13.60
2023-05-10T03:33:49.790Z,14.27
2023-05-10T03:36:21.993Z,14.38
2023-05-10T03:38:48.821Z,14.43
2023-05-10T03:41:16.218Z,14.82
2023-05-10T03:43:42.953Z,12.88
2023-05-10T03:46:09.589Z,12.88
2023-05-10T03:48:36.499Z,13.20
2023-05-10T03:51:03.221Z,14.65
2023-05-10T03:53:30.296Z,15.82
2023-05-10T03:55:56.964Z,15.35
2023-05-10T03:58:24.842Z,15.75
2023-05-10T04:00:52.822Z,16.20
2023-05-10T04:03:19.758Z,17.75
2023-05-10T04:05:46.529Z,16.37
2023-05-10T04:08:13.223Z,17.35
2023-05-10T04:10:40.752Z,17.35
2023-05-10T04:13:07.502Z,16.70
2023-05-10T04:15:34.238Z,18.95
2023-05-10T04:18:01.249Z,20.40
2023-05-10T04:20:27.920Z,20.23
2023-05-10T04:22:54.795Z,22.05
2023-05-10T04:25:21.662Z,21.67
2023-05-10T04:27:48.402Z,21.45
2023-05-10T04:30:15.402Z,21.70
2023-05-10T04:32:42.369Z,24.13
2023-05-10T04:35:11.062Z,21.55
2023-05-10T04:37:37.880Z,21.85
2023-05-10T04:40:05.134Z,21.17
2023-05-10T04:42:31.851Z,22.05
2023-05-10T04:44:58.498Z,21.55
2023-05-10T04:47:25.196Z,21.60
2023-05-10T04:49:51.946Z,20.80
2023-05-10T04:52:18.948Z,21.10
2023-05-10T04:54:45.630Z,21.33
2023-05-10T04:57:12.400Z,19.15
2023-05-10T04:59:39.084Z,19.45
2023-05-10T05:02:06.460Z,20.80
2023-05-10T05:04:33.284Z,18.83
2023-05-10T05:07:00.117Z,20.20
2023-05-10T05:09:26.827Z,19.92
2023-05-10T05:11:53.457Z,18.83
2023-05-10T05:14:21.958Z,18.50
2023-05-10T05:16:48.779Z,17.38
2023-05-10T05:19:15.477Z,18.10
2023-05-10T05:21:42.242Z,15.68
2023-05-10T05:24:09.625Z,16.85
2023-05-10T05:26:36.324Z,17.55
2023-05-10T05:29:03.275Z,16.55
2023-05-10T05:31:30.163Z,17.13
2023-05-10T05:33:56.939Z,18.67
2023-05-10T05:36:23.775Z,16.85
2023-05-10T05:38:50.616Z,15.45
2023-05-10T05:41:17.324Z,16.13
2023-05-10T05:43:43.934Z,17.17
2023-05-10T05:46:10.782Z,16.08
2023-05-10T05:48:37.487Z,17.20
2023-05-10T05:51:06.543Z,16.80
2023-05-10T05:53:33.916Z,15.93
2023-05-10T05:56:00.693Z,15.88
2023-05-10T05:58:27.881Z,16.15
2023-05-10T06:00:55.034Z,15.07
2023-05-10T06:03:21.891Z,16.48
2023-05-10T06:05:49.123Z,16.77
2023-05-10T06:08:15.983Z,14.27
2023-05-10T06:10:42.667Z,15.05
2023-05-10T06:13:09.550Z,15.95
2023-05-10T06:15:36.457Z,15.27
2023-05-10T06:18:03.211Z,15.25
2023-05-10T06:20:29.942Z,14.35
2023-05-10T06:22:56.665Z,13.57
2023-05-10T06:25:23.282Z,13.68
2023-05-10T06:27:52.920Z,12.25
2023-05-10T06:30:21.263Z,13.35
2023-05-10T06:32:48.055Z,13.50
2023-05-10T06:35:14.888Z,13.48
2023-05-10T06:37:42.007Z,13.80
2023-05-10T06:40:09.175Z,13.05
2023-05-10T06:42:35.878Z,9.40
2023-05-10T06:45:03.463Z,9.02
2023-05-10T06:47:30.254Z,10.80
2023-05-10T06:49:57.077Z,10.45
2023-05-10T06:52:24.413Z,8.30
2023-05-10T06:54:51.409Z,8.80
2023-05-10T06:57:30.598Z,7.55
2023-05-10T06:59:59.189Z,7.95
2023-05-10T07:02:25.965Z,6.57
2023-05-10T07:04:53.168Z,6.85
2023-05-10T07:07:20.092Z,6.70
2023-05-10T07:09:46.874Z,5.43
2023-05-10T07:12:15.039Z,5.28
2023-05-10T07:14:42.829Z,6.72
2023-05-10T07:17:09.895Z,5.78
2023-05-10T07:19:36.980Z,6.33
2023-05-10T07:22:04.112Z,6.10
2023-05-10T07:24:32.288Z,6.43
2023-05-10T07:26:59.097Z,6.50
2023-05-10T07:29:26.237Z,7.03
2023-05-10T07:31:53.070Z,7.30
2023-05-10T07:34:19.899Z,7.63
2023-05-10T07:36:46.787Z,6.93
2023-05-10T07:39:18.645Z,7.03
2023-05-10T07:41:51.448Z,6.72
2023-05-10T07:44:20.154Z,6.18
2023-05-10T07:46:47.618Z,6.97
2023-05-10T07:49:14.480Z,8.10
2023-05-10T07:51:41.285Z,8.10
2023-05-10T07:54:07.901Z,7.90
2023-05-10T07:56:35.563Z,8.95
2023-05-10T07:59:04.949Z,9.88
2023-05-10T08:01:33.456Z,10.70
2023-05-10T08:04:00.253Z,7.97
2023-05-10T08:06:31.026Z,9.13
2023-05-10T08:08:58.422Z,11.07
2023-05-10T08:11:25.902Z,11.27
2023-05-10T08:13:52.929Z,11.18
2023-05-10T08:16:19.894Z,10.80
2023-05-10T08:18:48.011Z,12.75
2023-05-10T08:21:15.925Z,12.18
2023-05-10T08:23:44.711Z,10.43
2023-05-10T08:26:11.824Z,13.48
2023-05-10T08:28:38.619Z,12.63
2023-05-10T08:31:06.200Z,14.57
2023-05-10T08:33:33.086Z,16.55
2023-05-10T08:35:59.876Z,11.88
2023-05-10T08:38:26.991Z,16.13
2023-05-10T08:40:59.777Z,13.73
2023-05-10T08:43:31.047Z,16.15
2023-05-10T08:46:02.188Z,15.70
2023-05-10T08:48:31.141Z,15.60
2023-05-10T08:51:00.380Z,16.63
2023-05-10T08:53:28.259Z,10.02
2023-05-10T08:58:21.898Z,15.35
2023-05-10T09:00:51.914Z,16.60
2023-05-10T09:03:18.972Z,15.10
2023-05-10T09:05:46.160Z,12.70
2023-05-10T09:08:14.474Z,13.05
2023-05-10T09:10:43.277Z,14.10
2023-05-10T09:13:11.842Z,10.40
2023-05-10T09:15:39.750Z,14.32
2023-05-10T09:20:33.316Z,10.77
2023-05-10T09:22:59.980Z,10.45
2023-05-10T09:25:26.667Z,9.65
2023-05-10T09:27:53.786Z,9.25
2023-05-10T09:30:28.653Z,10.53
2023-05-10T09:32:56.492Z,12.20
2023-05-10T09:37:56.061Z,10.52
2023-05-10T09:40:24.627Z,12.63
2023-05-10T09:43:01.626Z,13.93
2023-05-10T09:45:30.537Z,13.57
2023-05-10T09:47:58.262Z,14.00
2023-05-10T09:50:25.290Z,12.82
2023-05-10T09:52:56.226Z,10.00
2023-05-10T09:55:26.308Z,10.98
2023-05-10T09:58:03.363Z,12.20
2023-05-10T10:00:37.049Z,14.32
2023-05-10T10:03:04.694Z,12.40
2023-05-10T10:05:32.969Z,12.02
2023-05-10T10:08:00.187Z,11.80
2023-05-10T10:10:28.282Z,12.52
2023-05-10T10:12:55.666Z,11.30
2023-05-10T10:15:23.538Z,12.23
2023-05-10T10:20:18.900Z,11.05
2023-05-10T10:22:46.771Z,9.57
2023-05-10T10:25:17.893Z,10.00
2023-05-10T10:27:53.667Z,12.00
2023-05-10T10:30:23.450Z,8.68
2023-05-10T10:32:59.390Z,10.80
2023-05-10T10:35:26.298Z,11.10
2023-05-10T10:37:52.974Z,10.43
2023-05-10T10:40:26.790Z,11.30
2023-05-10T10:42:54.731Z,10.50
2023-05-10T10:47:49.269Z,8.77
2023-05-10T10:50:17.291Z,10.10
2023-05-10T10:52:45.171Z,6.32
2023-05-10T10:55:20.026Z,7.93
2023-05-10T10:57:52.880Z,6.85
2023-05-10T11:00:41.014Z,8.35
2023-05-10T11:03:18.305Z,6.90
2023-05-10T11:05:58.960Z,8.77
2023-05-10T11:08:30.692Z,7.00
2023-05-10T11:11:00.147Z,6.40
2023-05-10T11:13:35.149Z,7.18
2023-05-10T11:16:14.947Z,6.80
2023-05-10T11:18:52.539Z,6.57
2023-05-10T11:21:19.287Z,5.78
2023-05-10T11:23:45.844Z,7.28
2023-05-10T11:26:12.992Z,7.43
2023-05-10T11:28:47.510Z,7.72
2023-05-10T11:31:16.179Z,7.32
2023-05-10T11:33:48.092Z,5.00
2023-05-10T11:36:20.339Z,7.43
2023-05-10T11:38:48.283Z,5.95
2023-05-10T11:43:42.390Z,6.45
2023-05-10T11:46:12.188Z,6.57
2023-05-10T11:48:43.266Z,6.18
2023-05-10T11:51:11.476Z,5.22
2023-05-10T11:53:39.108Z,6.95
2023-05-10T11:56:10.685Z,6.65
2023-05-10T11:58:39.422Z,6.25
2023-05-10T12:01:07.649Z,6.22
2023-05-10T12:03:35.294Z,6.93
2023-05-10T12:06:03.533Z,6.45
2023-05-10T12:08:31.923Z,5.80
2023-05-10T12:11:07.683Z,6.55
2023-05-10T12:13:39.076Z,5.90
2023-05-10T12:16:16.954Z,5.22
2023-05-10T12:18:43.782Z,5.53
2023-05-10T12:21:12.703Z,6.47
2023-05-10T12:23:40.574Z,5.57
2023-05-10T12:28:34.672Z,6.37
2023-05-10T12:31:03.661Z,6.32
2023-05-10T12:33:50.268Z,4.55
2023-05-10T12:36:17.765Z,4.80
2023-05-10T12:38:49.063Z,5.63
2023-05-10T12:41:17.874Z,5.88
2023-05-10T12:43:45.057Z,5.30
2023-05-10T12:46:14.410Z,4.38
2023-05-10T12:48:42.385Z,5.22
2023-05-10T12:51:10.539Z,5.43
2023-05-10T12:53:37.787Z,5.25
2023-05-10T12:56:04.825Z,6.00
2023-05-10T12:58:35.862Z,5.53
2023-05-10T13:01:03.525Z,5.68
2023-05-10T13:03:30.352Z,5.35
2023-05-10T13:05:57.294Z,5.30
2023-05-10T13:08:23.984Z,5.13
2023-05-10T13:10:50.741Z,4.93
2023-05-10T13:13:17.520Z,3.60
2023-05-10T13:15:44.213Z,5.10
2023-05-10T13:18:11.135Z,5.30
2023-05-10T13:20:37.939Z,5.40
2023-05-10T13:23:04.669Z,4.87
2023-05-10T13:25:31.752Z,4.15
2023-05-10T13:27:58.475Z,4.20
2023-05-10T13:30:25.137Z,5.45
2023-05-10T13:32:51.891Z,4.95
2023-05-10T13:35:19.011Z,4.30
2023-05-10T13:37:45.698Z,5.13
2023-05-10T13:40:12.640Z,3.80
2023-05-10T13:42:39.387Z,5.43
2023-05-10T13:45:06.901Z,4.75
2023-05-10T13:47:33.873Z,4.03
2023-05-10T13:50:00.552Z,4.30
2023-05-10T13:52:27.635Z,5.93
2023-05-10T13:54:56.259Z,5.17
2023-05-10T13:57:24.930Z,4.72
2023-05-10T13:59:51.834Z,4.22
2023-05-10T14:02:18.592Z,4.70
2023-05-10T14:04:45.342Z,5.15
2023-05-10T14:07:12.067Z,5.18
2023-05-10T14:09:38.725Z,5.35
2023-05-10T14:12:05.503Z,4.93
2023-05-10T14:14:32.212Z,5.40
2023-05-10T14:17:00.345Z,5.80
2023-05-10T14:19:28.145Z,4.60
2023-05-10T14:24:21.418Z,5.07
2023-05-10T14:26:48.180Z,5.88
2023-05-10T14:29:14.813Z,5.20
2023-05-10T14:31:41.722Z,5.43
2023-05-10T14:34:08.449Z,5.07
2023-05-10T14:36:35.106Z,5.00
2023-05-10T14:39:01.840Z,5.22
2023-05-10T14:41:28.611Z,5.72
2023-05-10T14:43:55.276Z,5.60
2023-05-10T14:46:21.991Z,5.20
2023-05-10T14:48:48.741Z,4.82
2023-05-10T14:51:15.390Z,6.47
2023-05-10T14:53:42.086Z,5.43
2023-05-10T14:56:08.767Z,4.63
2023-05-10T14:58:35.486Z,3.75
2023-05-10T15:01:02.339Z,5.20
2023-05-10T15:03:29.806Z,4.40
2023-05-10T15:05:58.647Z,4.53
2023-05-10T15:08:25.709Z,5.05
2023-05-10T15:10:52.773Z,5.17
2023-05-10T15:13:19.419Z,5.63
2023-05-10T15:15:46.147Z,6.45
2023-05-10T15:18:12.913Z,5.93
2023-05-10T15:20:39.631Z,5.95
2023-05-10T15:23:06.348Z,5.38
2023-05-10T15:25:35.830Z,6.15
2023-05-10T15:28:03.667Z,7.07
2023-05-10T15:32:57.792Z,5.68
2023-05-10T15:35:24.782Z,4.88
2023-05-10T15:37:51.539Z,5.47
2023-05-10T15:40:18.390Z,3.20
2023-05-10T15:42:45.326Z,3.10
2023-05-10T15:45:12.854Z,3.55
2023-05-10T15:47:40.569Z,4.28
2023-05-10T15:52:34.647Z,4.70
2023-05-10T15:55:01.352Z,5.93
2023-05-10T15:57:28.043Z,6.97
2023-05-10T15:59:54.750Z,9.85
2023-05-10T16:02:22.632Z,9.73
2023-05-10T16:04:49.766Z,9.43
2023-05-10T16:07:16.400Z,10.40
2023-05-10T16:09:43.137Z,10.30
2023-05-10T16:12:09.924Z,11.50
2023-05-10T16:14:36.636Z,11.88
2023-05-10T16:17:04.660Z,11.52
2023-05-10T16:19:31.707Z,10.45
2023-05-10T16:21:58.458Z,10.75
2023-05-10T16:24:26.241Z,8.98
2023-05-10T16:26:52.976Z,6.70
2023-05-10T16:29:19.692Z,6.22
2023-05-10T16:31:46.387Z,5.53
2023-05-10T16:34:13.170Z,5.78
2023-05-10T16:36:39.828Z,6.70
2023-05-10T16:39:06.796Z,7.30
2023-05-10T16:41:34.392Z,7.43
2023-05-10T16:44:01.686Z,7.93
2023-05-10T16:46:28.542Z,7.38
2023-05-10T16:48:56.039Z,7.45
2023-05-10T16:51:22.825Z,7.60
2023-05-10T16:53:49.826Z,6.85
2023-05-10T16:56:18.432Z,6.73
2023-05-10T16:58:47.568Z,6.40
2023-05-10T17:01:14.228Z,6.97
2023-05-10T17:03:41.526Z,6.35
2023-05-10T17:06:08.793Z,6.03
2023-05-10T17:08:35.693Z,5.32
2023-05-10T17:11:03.897Z,6.22
2023-05-10T17:13:31.933Z,6.50
2023-05-10T17:15:58.762Z,6.68
2023-05-10T17:18:26.690Z,7.35
2023-05-10T17:23:20.083Z,5.93
2023-05-10T17:25:46.784Z,6.75
2023-05-10T17:28:13.415Z,7.88
2023-05-10T17:30:40.280Z,7.38
2023-05-10T17:33:06.951Z,6.63
2023-05-10T17:35:34.120Z,7.13
2023-05-10T17:38:00.974Z,5.57
2023-05-10T17:40:27.757Z,7.03
2023-05-10T17:42:54.503Z,7.05
2023-05-10T17:45:21.249Z,5.65
2023-05-10T17:47:48.019Z,4.88
2023-05-10T17:50:14.856Z,5.47
2023-05-10T17:52:41.528Z,6.28
2023-05-10T17:55:08.693Z,5.53
2023-05-10T17:57:38.055Z,6.07
2023-05-10T18:00:06.583Z,5.88
2023-05-10T18:02:33.319Z,6.05
2023-05-10T18:05:01.412Z,6.10
2023-05-10T18:07:30.063Z,6.03
2023-05-10T18:09:58.075Z,6.03
2023-05-10T18:14:51.664Z,6.35
2023-05-10T18:17:18.437Z,6.30
2023-05-10T18:19:45.123Z,6.57
2023-05-10T18:22:11.807Z,6.38
2023-05-10T18:24:39.899Z,6.10
2023-05-10T18:27:08.766Z,7.05
2023-05-10T18:29:36.242Z,6.45
2023-05-10T18:32:03.081Z,6.68
2023-05-10T18:34:29.705Z,7.93
2023-05-10T18:36:56.654Z,7.03
2023-05-10T18:39:24.347Z,6.80
2023-05-10T18:41:51.212Z,7.38
2023-05-10T18:44:19.107Z,8.57
2023-05-10T18:46:46.445Z,9.18
2023-05-10T18:49:13.325Z,8.23
2023-05-10T18:51:40.143Z,8.07
2023-05-10T18:54:07.347Z,6.85
2023-05-10T18:56:34.021Z,7.28
2023-05-10T18:59:00.809Z,6.50
2023-05-10T19:01:27.578Z,7.10
2023-05-10T19:03:54.234Z,6.13
2023-05-10T19:06:21.008Z,7.10
2023-05-10T19:08:47.618Z,6.93
2023-05-10T19:11:14.254Z,7.82
2023-05-10T19:13:40.945Z,6.95
2023-05-10T19:16:14.325Z,7.38
2023-05-10T19:18:41.229Z,7.05
2023-05-10T19:21:10.451Z,6.80
2023-05-10T19:23:40.360Z,7.28
2023-05-10T19:26:09.965Z,7.78
2023-05-10T19:28:37.826Z,6.78
2023-05-10T19:33:31.662Z,7.38
2023-05-10T19:35:58.403Z,7.75
2023-05-10T19:38:25.909Z,7.38
2023-05-10T19:40:58.320Z,8.23
2023-05-10T19:43:29.582Z,8.00
2023-05-10T19:46:02.193Z,7.80
2023-05-10T19:48:29.251Z,7.88
2023-05-10T19:51:03.682Z,8.67
2023-05-10T19:53:31.632Z,8.63
2023-05-10T19:58:31.534Z,8.25
2023-05-10T20:00:58.200Z,9.00
2023-05-10T20:03:25.115Z,9.27
2023-05-10T20:05:52.086Z,9.63
2023-05-10T20:08:18.837Z,9.37
2023-05-10T20:10:45.908Z,10.77
2023-05-10T20:13:12.692Z,29.52
2023-05-10T20:15:39.386Z,10.55
2023-05-10T20:18:06.220Z,9.70
2023-05-10T20:20:32.908Z,9.68
2023-05-10T20:22:59.602Z,9.45
2023-05-10T20:25:26.361Z,9.75
2023-05-10T20:27:53.168Z,9.43
2023-05-10T20:30:20.226Z,9.38
2023-05-10T20:32:47.313Z,10.60
2023-05-10T20:35:13.994Z,10.18
2023-05-10T20:37:40.794Z,10.70
2023-05-10T20:40:08.013Z,11.43
2023-05-10T20:42:34.670Z,11.15
2023-05-10T20:45:01.355Z,10.95
2023-05-10T20:47:28.145Z,10.80
2023-05-10T20:49:54.834Z,10.57
2023-05-10T20:52:23.354Z,10.75
2023-05-10T20:54:51.165Z,11.57
2023-05-10T20:57:17.899Z,11.00
2023-05-10T20:59:44.566Z,11.52
2023-05-10T21:02:11.247Z,12.38
2023-05-10T21:04:38.404Z,11.65
2023-05-10T21:07:05.119Z,12.05
2023-05-10T21:09:31.863Z,12.73
2023-05-10T21:11:58.605Z,12.57
2023-05-10T21:14:25.614Z,13.10
2023-05-10T21:16:52.449Z,13.37
2023-05-10T21:19:19.297Z,13.23
2023-05-10T21:21:46.049Z,14.05
2023-05-10T21:24:12.746Z,13.73
2023-05-10T21:26:39.710Z,15.45
2023-05-10T21:29:06.942Z,14.40
2023-05-10T21:31:33.738Z,14.48
2023-05-10T21:34:01.013Z,14.35
2023-05-10T21:36:27.979Z,14.82
2023-05-10T21:38:54.778Z,14.05
2023-05-10T21:41:21.843Z,15.68
2023-05-10T21:43:48.597Z,12.67
2023-05-10T21:46:15.424Z,15.93
2023-05-10T21:48:42.143Z,14.88
2023-05-10T21:51:09.269Z,15.30
2023-05-10T21:53:37.574Z,15.80
2023-05-10T21:56:04.650Z,14.80
2023-05-10T21:58:31.421Z,14.53
2023-05-10T22:00:58.097Z,15.27
2023-05-10T22:03:24.939Z,15.48
2023-05-10T22:05:51.669Z,15.35
2023-05-10T22:08:18.388Z,15.02
2023-05-10T22:10:45.033Z,15.10
2023-05-10T22:13:11.695Z,15.20
2023-05-10T22:15:38.488Z,14.82
2023-05-10T22:18:05.621Z,15.85
2023-05-10T22:20:32.648Z,15.20
2023-05-10T22:22:59.518Z,15.70
2023-05-10T22:25:26.153Z,16.10
2023-05-10T22:27:52.815Z,16.52
2023-05-10T22:30:20.252Z,16.13
2023-05-10T22:32:47.228Z,14.52
2023-05-10T22:35:13.889Z,17.08
2023-05-10T22:37:40.590Z,16.92
2023-05-10T22:40:07.878Z,18.58
2023-05-10T22:42:34.547Z,18.15
2023-05-10T22:45:01.324Z,17.55
2023-05-10T22:47:28.064Z,17.27
2023-05-10T22:49:55.600Z,19.00
2023-05-10T22:52:22.281Z,17.63
2023-05-10T22:54:48.993Z,17.73
2023-05-10T22:57:16.396Z,16.83
2023-05-10T22:59:43.391Z,17.58
2023-05-10T23:02:10.203Z,16.03
2023-05-10T23:04:37.152Z,15.98
2023-05-10T23:07:03.849Z,16.45
2023-05-10T23:09:30.481Z,15.73
2023-05-10T23:11:57.478Z,15.90
2023-05-10T23:14:24.157Z,16.52
2023-05-10T23:16:51.166Z,15.18
2023-05-10T23:19:17.840Z,15.27
2023-05-10T23:21:44.520Z,14.40
2023-05-10T23:24:11.683Z,15.90
2023-05-10T23:26:38.387Z,15.07
2023-05-10T23:29:05.066Z,15.02
2023-05-10T23:31:31.784Z,16.45
2023-05-10T23:33:58.475Z,15.70
2023-05-10T23:36:25.162Z,15.63
2023-05-10T23:38:51.766Z,15.38
2023-05-10T23:41:18.893Z,17.95
2023-05-10T23:43:45.595Z,17.47
2023-05-10T23:46:12.358Z,17.80
2023-05-10T23:48:39.070Z,18.67
2023-05-10T23:51:05.791Z,18.73
2023-05-10T23:53:32.476Z,19.05
2023-05-10T23:55:59.192Z,18.48
2023-05-10T23:58:25.861Z,19.08
