createdAt,value
2024-02-27T00:00:29.950Z,4.18
2024-02-27T00:01:29.991Z,3.88
2024-02-27T00:02:30.345Z,4.65
2024-02-27T00:03:29.967Z,4.49
2024-02-27T00:04:30.028Z,4.71
2024-02-27T00:05:30.028Z,4.29
2024-02-27T00:06:30.036Z,4.73
2024-02-27T00:07:29.981Z,4.43
2024-02-27T00:08:29.946Z,4.82
2024-02-27T00:09:29.956Z,4.24
2024-02-27T00:10:29.969Z,5.18
2024-02-27T00:11:29.965Z,5.03
2024-02-27T00:12:30.338Z,4.99
2024-02-27T00:13:29.950Z,4.22
2024-02-27T00:14:29.970Z,5.03
2024-02-27T00:15:29.991Z,4.74
2024-02-27T00:16:29.958Z,4.69
2024-02-27T00:17:30.007Z,4.82
2024-02-27T00:18:30.177Z,4.35
2024-02-27T00:19:30.140Z,4.01
2024-02-27T00:20:30.048Z,4.95
2024-02-27T00:21:30.041Z,4.43
2024-02-27T00:22:30.025Z,4.70
2024-02-27T00:23:29.985Z,4.40
2024-02-27T00:24:30.101Z,3.96
2024-02-27T00:25:29.979Z,3.91
2024-02-27T00:26:29.995Z,5.26
2024-02-27T00:27:30.088Z,4.73
2024-02-27T00:28:29.984Z,4.83
2024-02-27T00:29:30.041Z,4.66
2024-02-27T00:30:30.060Z,4.59
2024-02-27T00:31:30.061Z,4.54
2024-02-27T00:32:30.338Z,4.68
2024-02-27T00:33:30.034Z,4.91
2024-02-27T00:34:30.072Z,4.89
2024-02-27T00:35:30.036Z,4.63
2024-02-27T00:36:30.230Z,5.23
2024-02-27T00:37:30.328Z,4.72
2024-02-27T00:38:30.028Z,4.31
2024-02-27T00:39:30.129Z,4.78
2024-02-27T00:40:30.029Z,4.97
2024-02-27T00:41:30.000Z,4.50
2024-02-27T00:42:30.438Z,5.38
2024-02-27T00:43:30.000Z,4.72
2024-02-27T00:44:30.041Z,4.78
2024-02-27T00:45:30.019Z,5.62
2024-02-27T00:46:30.057Z,5.59
2024-02-27T00:47:30.356Z,5.79
2024-02-27T00:48:30.149Z,5.65
2024-02-27T00:49:30.099Z,5.97
2024-02-27T00:50:30.048Z,5.55
2024-02-27T00:51:30.058Z,6.41
2024-02-27T00:52:30.149Z,5.38
2024-02-27T00:53:30.013Z,5.23
2024-02-27T00:54:30.094Z,5.83
2024-02-27T00:55:30.101Z,5.75
2024-02-27T00:56:30.102Z,5.11
2024-02-27T00:57:30.182Z,5.90
2024-02-27T00:58:30.182Z,5.77
2024-02-27T00:59:30.209Z,5.42
2024-02-27T01:00:30.224Z,5.19
2024-02-27T01:01:30.332Z,5.54
2024-02-27T01:02:30.353Z,5.03
2024-02-27T01:03:30.458Z,4.65
2024-02-27T01:04:30.478Z,4.66
2024-02-27T01:05:30.600Z,4.87
2024-02-27T01:06:30.592Z,4.44
2024-02-27T01:07:30.851Z,5.04
2024-02-27T01:08:30.725Z,4.67
2024-02-27T01:09:30.718Z,4.85
2024-02-27T01:10:30.750Z,4.41
2024-02-27T01:11:30.791Z,4.29
2024-02-27T01:12:30.894Z,5.14
2024-02-27T01:13:30.865Z,5.20
2024-02-27T01:14:30.941Z,4.71
2024-02-27T01:15:31.035Z,3.68
2024-02-27T01:16:31.014Z,4.21
2024-02-27T01:17:31.090Z,4.18
2024-02-27T01:18:31.212Z,4.11
2024-02-27T01:19:31.224Z,3.93
2024-02-27T01:20:31.154Z,3.99
2024-02-27T01:21:31.257Z,4.82
2024-02-27T01:22:31.354Z,4.41
2024-02-27T01:23:31.308Z,3.77
2024-02-27T01:24:31.453Z,5.28
2024-02-27T01:25:31.413Z,4.95
2024-02-27T01:26:31.487Z,4.85
2024-02-27T01:27:31.613Z,4.88
2024-02-27T01:28:31.529Z,4.74
2024-02-27T01:29:31.572Z,3.99
2024-02-27T01:30:31.687Z,4.90
2024-02-27T01:31:31.704Z,4.72
2024-02-27T01:32:31.793Z,4.97
2024-02-27T01:33:31.893Z,5.51
2024-02-27T01:34:31.978Z,4.72
2024-02-27T01:35:31.893Z,4.58
2024-02-27T01:36:31.933Z,4.69
2024-02-27T01:37:31.957Z,4.09
2024-02-27T01:38:32.003Z,4.20
2024-02-27T01:39:32.127Z,3.38
2024-02-27T01:40:32.157Z,4.02
2024-02-27T01:41:32.112Z,3.62
2024-02-27T01:42:32.376Z,3.68
2024-02-27T01:43:32.222Z,3.71
2024-02-27T01:44:32.245Z,3.64
2024-02-27T01:45:32.394Z,3.80
2024-02-27T01:46:32.287Z,4.01
2024-02-27T01:47:32.378Z,3.82
2024-02-27T01:48:33.402Z,4.06
2024-02-27T01:49:32.503Z,4.14
2024-02-27T01:50:32.405Z,4.10
2024-02-27T01:51:32.482Z,4.09
2024-02-27T01:52:32.399Z,4.67
2024-02-27T01:53:32.417Z,3.56
2024-02-27T01:54:32.570Z,3.49
2024-02-27T01:55:32.499Z,3.74
2024-02-27T01:56:32.570Z,3.50
2024-02-27T01:57:32.659Z,3.23
2024-02-27T01:58:32.553Z,4.07
2024-02-27T01:59:32.588Z,4.04
2024-02-27T02:00:32.628Z,3.66
2024-02-27T02:01:32.716Z,3.97
2024-02-27T02:02:32.679Z,3.84
2024-02-27T02:03:32.708Z,3.98
2024-02-27T02:04:32.909Z,4.27
2024-02-27T02:05:32.707Z,4.14
2024-02-27T02:06:32.837Z,4.23
2024-02-27T02:07:32.785Z,4.42
2024-02-27T02:08:32.784Z,4.01
2024-02-27T02:09:32.906Z,4.02
2024-02-27T02:10:32.839Z,4.18
2024-02-27T02:11:32.918Z,4.13
2024-02-27T02:12:33.030Z,3.86
2024-02-27T02:13:32.980Z,4.19
2024-02-27T02:14:32.993Z,5.30
2024-02-27T02:15:33.113Z,3.87
2024-02-27T02:16:33.118Z,4.74
2024-02-27T02:17:33.340Z,3.52
2024-02-27T02:18:33.402Z,3.90
2024-02-27T02:19:33.347Z,3.50
2024-02-27T02:20:33.285Z,3.70
2024-02-27T02:21:33.346Z,3.91
2024-02-27T02:22:33.861Z,4.34
2024-02-27T02:23:33.407Z,4.16
2024-02-27T02:24:33.461Z,3.48
2024-02-27T02:25:33.463Z,3.52
2024-02-27T02:26:33.500Z,3.71
2024-02-27T02:27:33.910Z,3.68
2024-02-27T02:28:33.604Z,3.91
2024-02-27T02:29:33.646Z,3.73
2024-02-27T02:30:33.790Z,4.50
2024-02-27T02:31:33.731Z,4.15
2024-02-27T02:32:33.819Z,3.61
2024-02-27T02:33:33.916Z,3.83
2024-02-27T02:34:33.928Z,4.19
2024-02-27T02:35:33.860Z,3.20
2024-02-27T02:36:34.022Z,3.88
2024-02-27T02:37:33.960Z,4.42
2024-02-27T02:38:33.990Z,3.61
2024-02-27T02:39:34.094Z,3.46
2024-02-27T02:40:34.032Z,4.21
2024-02-27T02:41:34.081Z,4.11
2024-02-27T02:42:34.398Z,3.87
2024-02-27T02:43:34.153Z,3.46
2024-02-27T02:44:34.281Z,3.27
2024-02-27T02:45:34.244Z,3.25
2024-02-27T02:46:34.266Z,3.47
2024-02-27T02:47:34.316Z,3.07
2024-02-27T02:48:34.479Z,3.83
2024-02-27T02:49:35.654Z,3.02
2024-02-27T02:50:34.403Z,3.40
2024-02-27T02:51:34.467Z,3.22
2024-02-27T02:52:34.425Z,3.96
2024-02-27T02:53:34.373Z,3.67
2024-02-27T02:54:34.436Z,3.87
2024-02-27T02:55:34.387Z,4.07
2024-02-27T02:56:34.404Z,3.52
2024-02-27T02:57:34.440Z,3.94
2024-02-27T02:58:34.417Z,4.02
2024-02-27T02:59:34.365Z,3.41
2024-02-27T03:00:34.463Z,3.55
2024-02-27T03:01:34.448Z,4.28
2024-02-27T03:02:34.384Z,3.56
2024-02-27T03:03:34.548Z,4.21
2024-02-27T03:04:34.444Z,3.22
2024-02-27T03:05:34.422Z,3.15
2024-02-27T03:06:34.540Z,3.74
2024-02-27T03:07:34.413Z,3.59
2024-02-27T03:08:34.434Z,3.46
2024-02-27T03:09:34.419Z,3.69
2024-02-27T03:10:34.407Z,3.12
2024-02-27T03:11:34.455Z,3.28
2024-02-27T03:12:34.929Z,3.46
2024-02-27T03:13:34.406Z,3.72
2024-02-27T03:14:34.430Z,3.15
2024-02-27T03:15:34.494Z,3.13
2024-02-27T03:16:34.525Z,3.16
2024-02-27T03:17:34.510Z,3.09
2024-02-27T03:18:34.517Z,3.71
2024-02-27T03:19:34.530Z,4.31
2024-02-27T03:20:34.415Z,4.28
2024-02-27T03:21:34.498Z,3.46
2024-02-27T03:22:34.405Z,4.00
2024-02-27T03:23:34.461Z,4.55
2024-02-27T03:24:34.553Z,4.36
2024-02-27T03:25:34.463Z,4.40
2024-02-27T03:26:34.450Z,3.92
2024-02-27T03:27:34.544Z,3.63
2024-02-27T03:28:34.458Z,4.03
2024-02-27T03:29:34.481Z,4.41
2024-02-27T03:30:34.509Z,3.91
2024-02-27T03:31:34.451Z,3.33
2024-02-27T03:32:34.627Z,4.20
2024-02-27T03:33:34.669Z,3.81
2024-02-27T03:34:34.686Z,3.82
2024-02-27T03:35:34.476Z,3.89
2024-02-27T03:36:34.494Z,3.94
2024-02-27T03:37:34.439Z,3.19
2024-02-27T03:38:34.511Z,4.16
2024-02-27T03:39:34.519Z,4.55
2024-02-27T03:40:34.470Z,3.50
2024-02-27T03:41:34.489Z,3.90
2024-02-27T03:42:34.562Z,3.41
2024-02-27T03:43:34.503Z,4.38
2024-02-27T03:44:34.517Z,3.47
2024-02-27T03:45:34.538Z,2.88
2024-02-27T03:46:34.475Z,3.87
2024-02-27T03:47:34.556Z,3.40
2024-02-27T03:48:34.630Z,3.04
2024-02-27T03:49:34.665Z,3.17
2024-02-27T03:50:34.480Z,3.88
2024-02-27T03:51:34.589Z,3.20
2024-02-27T03:52:34.526Z,3.48
2024-02-27T03:53:34.565Z,4.19
2024-02-27T03:54:34.628Z,3.44
2024-02-27T03:55:34.578Z,3.91
2024-02-27T03:56:34.596Z,3.19
2024-02-27T03:57:34.813Z,3.67
2024-02-27T03:58:34.651Z,3.67
2024-02-27T03:59:34.690Z,3.54
2024-02-27T04:00:34.813Z,3.13
2024-02-27T04:01:34.752Z,3.35
2024-02-27T04:02:34.779Z,3.64
2024-02-27T04:03:34.864Z,4.33
2024-02-27T04:04:35.093Z,3.58
2024-02-27T04:05:34.974Z,4.08
2024-02-27T04:06:34.962Z,4.25
2024-02-27T04:07:35.384Z,3.95
2024-02-27T04:08:34.891Z,4.35
2024-02-27T04:09:34.990Z,4.36
2024-02-27T04:10:35.051Z,4.29
2024-02-27T04:11:35.065Z,3.80
2024-02-27T04:12:35.179Z,4.54
2024-02-27T04:13:36.338Z,4.06
2024-02-27T04:14:35.199Z,4.21
2024-02-27T04:15:35.236Z,3.76
2024-02-27T04:16:35.288Z,3.98
2024-02-27T04:18:35.408Z,3.27
2024-02-27T04:19:35.524Z,3.58
2024-02-27T04:20:35.481Z,3.67
2024-02-27T04:21:35.425Z,4.01
2024-02-27T04:22:35.472Z,4.38
2024-02-27T04:23:35.474Z,3.39
2024-02-27T04:24:35.514Z,3.79
2024-02-27T04:25:35.486Z,4.05
2024-02-27T04:26:35.531Z,4.16
2024-02-27T04:27:35.661Z,4.04
2024-02-27T04:28:35.714Z,4.20
2024-02-27T04:29:35.597Z,4.29
2024-02-27T04:30:35.684Z,4.16
2024-02-27T04:31:35.655Z,4.11
2024-02-27T04:32:35.725Z,3.97
2024-02-27T04:33:35.823Z,4.26
2024-02-27T04:34:35.923Z,4.17
2024-02-27T04:35:35.778Z,4.16
2024-02-27T04:36:35.952Z,4.12
2024-02-27T04:37:35.896Z,4.25
2024-02-27T04:38:35.863Z,4.55
2024-02-27T04:39:35.918Z,3.74
2024-02-27T04:40:35.922Z,4.19
2024-02-27T04:41:35.974Z,3.21
2024-02-27T04:42:36.039Z,4.69
2024-02-27T04:43:37.845Z,4.42
2024-02-27T04:44:36.058Z,4.29
2024-02-27T04:45:36.141Z,4.27
2024-02-27T04:46:36.138Z,4.03
2024-02-27T04:47:36.208Z,5.16
2024-02-27T04:48:36.442Z,4.96
2024-02-27T04:49:36.411Z,4.41
2024-02-27T04:50:36.345Z,4.58
2024-02-27T04:51:36.400Z,4.16
2024-02-27T04:52:37.005Z,4.58
2024-02-27T04:53:36.477Z,4.91
2024-02-27T04:54:36.580Z,4.67
2024-02-27T04:55:36.558Z,4.93
2024-02-27T04:56:36.608Z,4.96
2024-02-27T04:57:36.698Z,5.03
2024-02-27T04:58:36.724Z,4.74
2024-02-27T04:59:36.762Z,5.40
2024-02-27T05:00:36.902Z,5.00
2024-02-27T05:01:36.878Z,4.32
2024-02-27T05:02:36.935Z,4.95
2024-02-27T05:03:37.439Z,4.75
2024-02-27T05:04:37.076Z,4.97
2024-02-27T05:05:37.106Z,4.46
2024-02-27T05:06:37.177Z,4.81
2024-02-27T05:07:37.178Z,4.79
2024-02-27T05:08:37.302Z,4.79
2024-02-27T05:09:37.343Z,5.13
2024-02-27T05:10:37.303Z,4.80
2024-02-27T05:11:37.316Z,3.86
2024-02-27T05:12:37.430Z,4.71
2024-02-27T05:13:37.426Z,4.83
2024-02-27T05:14:37.479Z,4.30
2024-02-27T05:15:37.810Z,4.21
2024-02-27T05:16:37.551Z,4.80
2024-02-27T05:17:37.645Z,4.29
2024-02-27T05:18:37.794Z,4.49
2024-02-27T05:19:37.763Z,4.60
2024-02-27T05:20:37.739Z,4.77
2024-02-27T05:21:37.771Z,4.50
2024-02-27T05:22:37.832Z,4.42
2024-02-27T05:23:37.931Z,4.42
2024-02-27T05:24:38.144Z,4.61
2024-02-27T05:25:37.970Z,4.55
2024-02-27T05:26:37.989Z,4.97
2024-02-27T05:27:38.204Z,4.51
2024-02-27T05:28:38.117Z,5.06
2024-02-27T05:29:38.164Z,5.07
2024-02-27T05:30:38.252Z,5.20
2024-02-27T05:31:38.243Z,3.86
2024-02-27T05:32:38.321Z,4.10
2024-02-27T05:33:38.548Z,4.25
2024-02-27T05:34:38.524Z,4.21
2024-02-27T05:35:46.079Z,4.54
2024-02-27T05:36:46.099Z,4.46
2024-02-27T05:37:46.160Z,4.97
2024-02-27T05:38:46.105Z,4.61
2024-02-27T05:39:46.171Z,4.81
2024-02-27T05:40:46.073Z,4.59
2024-02-27T05:41:46.122Z,4.77
2024-02-27T05:42:46.169Z,4.43
2024-02-27T05:43:46.098Z,4.19
2024-02-27T05:44:46.101Z,3.92
2024-02-27T05:45:46.126Z,4.32
2024-02-27T05:46:46.104Z,3.80
2024-02-27T05:47:46.142Z,3.54
2024-02-27T05:48:46.242Z,3.74
2024-02-27T05:49:46.165Z,3.34
2024-02-27T05:50:46.116Z,3.04
2024-02-27T05:51:46.184Z,3.52
2024-02-27T05:52:46.119Z,3.42
2024-02-27T05:53:46.133Z,3.78
2024-02-27T05:54:46.253Z,3.12
2024-02-27T05:55:46.199Z,2.99
2024-02-27T05:56:46.143Z,2.90
2024-02-27T05:57:46.191Z,3.97
2024-02-27T05:58:46.138Z,4.33
2024-02-27T05:59:46.147Z,4.54
2024-02-27T06:00:46.182Z,4.58
2024-02-27T06:01:46.148Z,4.35
2024-02-27T06:02:46.200Z,4.54
2024-02-27T06:04:46.176Z,4.11
2024-02-27T06:05:46.155Z,4.29
2024-02-27T06:06:46.255Z,4.94
2024-02-27T06:07:46.230Z,4.60
2024-02-27T06:08:46.140Z,4.22
2024-02-27T06:09:46.246Z,4.48
2024-02-27T06:10:46.186Z,3.98
2024-02-27T06:11:46.234Z,4.85
2024-02-27T06:12:46.197Z,4.58
2024-02-27T06:13:46.188Z,4.65
2024-02-27T06:14:46.191Z,4.08
2024-02-27T06:15:46.226Z,4.55
2024-02-27T06:16:46.199Z,4.27
2024-02-27T06:17:46.223Z,4.80
2024-02-27T06:18:46.216Z,4.39
2024-02-27T06:19:46.248Z,4.22
2024-02-27T06:20:46.191Z,4.01
2024-02-27T06:21:46.228Z,4.24
2024-02-27T06:22:46.208Z,4.44
2024-02-27T06:23:46.734Z,4.05
2024-02-27T06:24:46.320Z,3.84
2024-02-27T06:25:46.270Z,5.16
2024-02-27T06:26:46.177Z,5.04
2024-02-27T06:27:46.340Z,4.69
2024-02-27T06:28:46.209Z,4.34
2024-02-27T06:29:46.260Z,4.83
2024-02-27T06:30:46.256Z,5.41
2024-02-27T06:31:46.208Z,5.71
2024-02-27T06:32:46.237Z,4.73
2024-02-27T06:33:46.409Z,5.78
2024-02-27T06:34:46.335Z,5.67
2024-02-27T06:35:46.232Z,5.43
2024-02-27T06:36:46.240Z,5.47
2024-02-27T06:37:46.222Z,6.29
2024-02-27T06:38:46.203Z,6.50
2024-02-27T06:39:46.266Z,5.65
2024-02-27T06:40:46.258Z,5.45
2024-02-27T06:41:46.255Z,5.63
2024-02-27T06:42:46.248Z,6.09
2024-02-27T06:43:46.779Z,5.71
2024-02-27T06:44:46.255Z,5.88
2024-02-27T06:45:46.245Z,6.86
2024-02-27T06:46:46.222Z,5.74
2024-02-27T06:47:46.325Z,5.54
2024-02-27T06:48:46.324Z,5.91
2024-02-27T06:49:46.452Z,4.38
2024-02-27T06:50:47.067Z,5.23
2024-02-27T06:51:46.253Z,5.32
2024-02-27T06:52:46.243Z,6.31
2024-02-27T06:53:46.715Z,5.82
2024-02-27T06:54:46.272Z,6.34
2024-02-27T06:55:46.322Z,5.85
2024-02-27T06:56:46.283Z,5.62
2024-02-27T06:57:46.863Z,6.48
2024-02-27T06:58:46.693Z,5.92
2024-02-27T06:59:46.363Z,6.22
2024-02-27T07:00:46.494Z,6.32
2024-02-27T07:01:46.366Z,6.77
2024-02-27T07:02:48.416Z,5.53
2024-02-27T07:03:46.329Z,6.27
2024-02-27T07:04:46.333Z,5.47
2024-02-27T07:05:53.045Z,5.81
2024-02-27T07:06:47.457Z,6.88
2024-02-27T07:07:46.297Z,6.42
2024-02-27T07:08:46.294Z,6.81
2024-02-27T07:09:46.324Z,6.41
2024-02-27T07:10:46.304Z,5.69
2024-02-27T07:11:46.327Z,5.61
2024-02-27T07:12:46.290Z,5.85
2024-02-27T07:13:46.307Z,6.69
2024-02-27T07:14:46.353Z,6.09
2024-02-27T07:15:46.402Z,6.27
2024-02-27T07:16:46.300Z,6.57
2024-02-27T07:17:46.426Z,7.21
2024-02-27T07:18:46.754Z,6.87
2024-02-27T07:19:46.306Z,6.78
2024-02-27T07:20:46.422Z,7.13
2024-02-27T07:21:46.334Z,6.80
2024-02-27T07:22:46.330Z,6.65
2024-02-27T07:23:46.717Z,7.57
2024-02-27T07:24:46.354Z,6.94
2024-02-27T07:25:46.312Z,6.41
2024-02-27T07:26:46.311Z,6.61
2024-02-27T07:27:46.367Z,6.25
2024-02-27T07:28:46.333Z,7.34
2024-02-27T07:29:46.406Z,7.14
2024-02-27T07:30:46.449Z,6.69
2024-02-27T07:31:46.469Z,7.73
2024-02-27T07:32:46.459Z,6.38
2024-02-27T07:33:46.764Z,6.49
2024-02-27T07:34:46.537Z,6.43
2024-02-27T07:35:46.662Z,8.14
2024-02-27T07:36:46.521Z,7.73
2024-02-27T07:37:46.497Z,6.75
2024-02-27T07:38:46.720Z,7.27
2024-02-27T07:39:46.667Z,6.90
2024-02-27T07:40:46.580Z,6.76
2024-02-27T07:41:46.569Z,6.90
2024-02-27T07:42:46.604Z,7.52
2024-02-27T07:43:46.576Z,7.90
2024-02-27T07:44:46.589Z,7.51
2024-02-27T07:45:46.679Z,7.00
2024-02-27T07:46:46.656Z,7.83
2024-02-27T07:47:46.762Z,7.43
2024-02-27T07:48:46.692Z,7.27
2024-02-27T07:49:46.631Z,6.18
2024-02-27T07:50:46.690Z,7.08
2024-02-27T07:51:46.742Z,6.45
2024-02-27T07:52:46.696Z,7.20
2024-02-27T07:53:47.219Z,6.78
2024-02-27T07:54:46.767Z,6.65
2024-02-27T07:55:46.783Z,7.01
2024-02-27T07:56:46.836Z,6.77
2024-02-27T07:57:46.913Z,6.59
2024-02-27T07:58:47.201Z,6.49
2024-02-27T07:59:47.060Z,6.71
2024-02-27T08:00:47.197Z,6.47
2024-02-27T08:01:47.197Z,6.37
2024-02-27T08:02:47.201Z,6.00
2024-02-27T08:03:47.472Z,6.60
2024-02-27T08:04:47.333Z,5.98
2024-02-27T08:05:47.427Z,6.25
2024-02-27T08:06:47.573Z,6.38
2024-02-27T08:07:47.735Z,5.51
2024-02-27T08:08:47.694Z,6.14
2024-02-27T08:09:47.725Z,5.49
2024-02-27T08:10:47.856Z,5.88
2024-02-27T08:11:47.835Z,6.36
2024-02-27T08:12:47.885Z,6.23
2024-02-27T08:13:48.222Z,5.78
2024-02-27T08:14:48.041Z,5.54
2024-02-27T08:15:48.190Z,6.09
2024-02-27T08:16:48.148Z,6.48
2024-02-27T08:17:48.272Z,6.09
2024-02-27T08:18:48.366Z,8.21
2024-02-27T08:19:48.584Z,5.58
2024-02-27T08:20:48.433Z,6.01
2024-02-27T08:21:48.536Z,6.97
2024-02-27T08:22:48.585Z,5.73
2024-02-27T08:23:48.682Z,6.25
2024-02-27T08:24:48.724Z,6.55
2024-02-27T08:25:48.802Z,6.07
2024-02-27T08:26:50.744Z,6.42
2024-02-27T08:27:49.128Z,6.14
2024-02-27T08:28:48.881Z,6.51
2024-02-27T08:29:48.864Z,6.14
2024-02-27T08:30:49.092Z,6.42
2024-02-27T08:31:49.033Z,6.41
2024-02-27T08:32:50.754Z,6.49
2024-02-27T08:33:49.388Z,6.17
2024-02-27T08:34:48.971Z,5.66
2024-02-27T08:35:48.985Z,6.42
2024-02-27T08:36:48.961Z,5.42
2024-02-27T08:37:48.908Z,6.01
2024-02-27T08:38:48.897Z,6.33
2024-02-27T08:39:48.885Z,6.46
2024-02-27T08:40:48.900Z,5.56
2024-02-27T08:41:48.993Z,6.10
2024-02-27T08:42:48.979Z,5.87
2024-02-27T08:43:49.239Z,5.64
2024-02-27T08:44:49.068Z,6.52
2024-02-27T08:45:49.122Z,5.77
2024-02-27T08:46:49.121Z,5.70
2024-02-27T08:47:49.184Z,5.63
2024-02-27T08:48:49.466Z,6.24
2024-02-27T08:49:49.261Z,6.39
2024-02-27T08:50:49.187Z,6.27
2024-02-27T08:51:49.287Z,5.03
2024-02-27T08:52:49.247Z,6.47
2024-02-27T08:53:49.747Z,6.24
2024-02-27T08:54:49.292Z,5.48
2024-02-27T08:55:49.340Z,4.72
2024-02-27T08:56:49.316Z,5.35
2024-02-27T08:57:49.370Z,4.94
2024-02-27T08:58:49.410Z,4.48
2024-02-27T08:59:49.470Z,4.45
2024-02-27T09:00:49.595Z,5.06
2024-02-27T09:01:49.440Z,4.96
2024-02-27T09:02:49.483Z,5.15
2024-02-27T09:03:49.788Z,6.17
2024-02-27T09:04:49.530Z,6.16
2024-02-27T09:05:49.578Z,5.21
2024-02-27T09:06:49.759Z,5.80
2024-02-27T09:07:49.678Z,5.38
2024-02-27T09:08:49.617Z,5.62
2024-02-27T09:09:49.726Z,5.55
2024-02-27T09:10:49.627Z,5.42
2024-02-27T09:11:49.648Z,5.04
2024-02-27T09:12:49.707Z,5.43
2024-02-27T09:13:49.763Z,5.93
2024-02-27T09:14:49.677Z,5.01
2024-02-27T09:15:49.856Z,4.68
2024-02-27T09:16:49.695Z,5.59
2024-02-27T09:17:50.024Z,5.74
2024-02-27T09:18:50.413Z,5.26
2024-02-27T09:19:50.010Z,4.56
2024-02-27T09:20:50.001Z,5.55
2024-02-27T09:21:50.030Z,5.26
2024-02-27T09:22:50.062Z,6.16
2024-02-27T09:23:50.183Z,4.84
2024-02-27T09:24:50.236Z,5.41
2024-02-27T09:25:50.282Z,6.14
2024-02-27T09:26:50.488Z,6.30
2024-02-27T09:27:50.550Z,5.77
2024-02-27T09:28:50.737Z,5.58
2024-02-27T09:29:50.608Z,12.95
2024-02-27T09:30:50.661Z,7.39
2024-02-27T09:31:50.761Z,7.25
2024-02-27T09:32:50.798Z,5.18
2024-02-27T09:33:50.967Z,5.36
2024-02-27T09:34:51.120Z,4.70
2024-02-27T09:35:50.887Z,10.13
2024-02-27T09:36:50.932Z,6.13
2024-02-27T09:37:50.927Z,5.60
2024-02-27T09:38:51.245Z,5.67
2024-02-27T09:39:58.050Z,4.35
2024-02-27T09:40:52.016Z,4.04
2024-02-27T09:41:51.075Z,4.37
2024-02-27T09:42:51.126Z,4.72
2024-02-27T09:43:51.347Z,4.45
2024-02-27T09:44:51.011Z,3.87
2024-02-27T09:45:51.111Z,4.83
2024-02-27T09:46:51.032Z,4.03
2024-02-27T09:47:51.208Z,5.78
2024-02-27T09:48:51.396Z,4.77
2024-02-27T09:49:51.081Z,4.51
2024-02-27T09:50:50.992Z,4.25
2024-02-27T09:51:51.007Z,3.65
2024-02-27T09:52:51.043Z,4.39
2024-02-27T09:53:51.230Z,4.39
2024-02-27T09:54:51.044Z,3.93
2024-02-27T09:55:51.105Z,4.85
2024-02-27T09:56:51.094Z,4.67
2024-02-27T09:57:51.505Z,4.38
2024-02-27T09:58:51.269Z,4.33
2024-02-27T09:59:51.167Z,4.82
2024-02-27T10:00:51.311Z,4.31
2024-02-27T10:01:51.429Z,4.28
2024-02-27T10:02:51.392Z,3.75
2024-02-27T10:03:51.825Z,4.49
2024-02-27T10:04:51.389Z,4.18
2024-02-27T10:05:51.474Z,3.94
2024-02-27T10:06:51.583Z,3.80
2024-02-27T10:07:51.624Z,4.24
2024-02-27T10:08:51.750Z,3.83
2024-02-27T10:09:51.564Z,4.38
2024-02-27T10:10:51.642Z,3.79
2024-02-27T10:11:51.597Z,4.74
2024-02-27T10:12:51.660Z,4.51
2024-02-27T10:13:51.758Z,4.79
2024-02-27T10:14:51.790Z,4.11
2024-02-27T10:15:51.808Z,4.04
2024-02-27T10:16:51.804Z,4.91
2024-02-27T10:17:51.944Z,4.06
2024-02-27T10:18:51.988Z,4.00
2024-02-27T10:19:51.920Z,4.15
2024-02-27T10:20:51.953Z,4.61
2024-02-27T10:21:51.936Z,3.69
2024-02-27T10:22:52.039Z,4.59
2024-02-27T10:23:52.306Z,4.57
2024-02-27T10:24:52.001Z,4.28
2024-02-27T10:25:51.956Z,3.93
2024-02-27T10:26:51.985Z,4.39
2024-02-27T10:27:51.979Z,4.79
2024-02-27T10:28:52.258Z,4.07
2024-02-27T10:29:52.039Z,3.51
2024-02-27T10:30:52.087Z,3.58
2024-02-27T10:31:52.127Z,3.42
2024-02-27T10:32:52.243Z,3.36
2024-02-27T10:33:52.339Z,3.00
2024-02-27T10:34:52.491Z,3.37
2024-02-27T10:35:52.328Z,3.62
2024-02-27T10:36:52.342Z,3.46
2024-02-27T10:37:52.363Z,3.45
2024-02-27T10:38:52.420Z,3.43
2024-02-27T10:39:52.391Z,3.26
2024-02-27T10:40:52.391Z,3.52
2024-02-27T10:41:52.429Z,3.94
2024-02-27T10:42:52.525Z,3.07
2024-02-27T10:43:55.390Z,3.47
2024-02-27T10:44:52.417Z,3.41
2024-02-27T10:45:52.490Z,3.14
2024-02-27T10:46:52.446Z,2.57
2024-02-27T10:47:52.510Z,3.02
2024-02-27T10:48:52.908Z,2.72
2024-02-27T10:49:52.472Z,5.33
2024-02-27T10:50:52.465Z,4.28
2024-02-27T10:51:52.461Z,3.07
2024-02-27T10:52:52.489Z,3.47
2024-02-27T10:53:52.480Z,2.26
2024-02-27T10:54:52.489Z,1.77
2024-02-27T10:55:52.469Z,2.14
2024-02-27T10:56:52.486Z,2.20
2024-02-27T10:57:52.540Z,2.46
2024-02-27T10:58:52.750Z,2.20
2024-02-27T10:59:52.510Z,2.04
2024-02-27T11:00:52.572Z,2.40
2024-02-27T11:01:52.541Z,1.86
2024-02-27T11:02:52.548Z,2.21
2024-02-27T11:03:52.526Z,1.80
2024-02-27T11:04:52.636Z,2.43
2024-02-27T11:05:52.619Z,2.05
2024-02-27T11:06:52.718Z,2.48
2024-02-27T11:07:52.613Z,2.27
2024-02-27T11:08:52.771Z,1.84
2024-02-27T11:09:52.810Z,1.97
2024-02-27T11:10:53.877Z,1.99
2024-02-27T11:11:52.887Z,2.70
2024-02-27T11:12:52.966Z,2.75
2024-02-27T11:13:53.283Z,19.20
2024-02-27T11:14:52.956Z,11.11
2024-02-27T11:15:53.032Z,7.18
2024-02-27T11:16:52.958Z,4.16
2024-02-27T11:17:53.021Z,3.41
2024-02-27T11:18:53.443Z,2.78
2024-02-27T11:19:53.185Z,2.86
2024-02-27T11:20:53.030Z,3.26
2024-02-27T11:21:53.125Z,2.46
2024-02-27T11:22:53.099Z,3.13
2024-02-27T11:23:53.274Z,3.57
2024-02-27T11:24:53.214Z,3.26
2024-02-27T11:25:53.285Z,2.61
2024-02-27T11:26:53.228Z,3.45
2024-02-27T11:27:53.250Z,3.80
2024-02-27T11:28:53.268Z,2.38
2024-02-27T11:29:53.350Z,2.78
2024-02-27T11:30:53.402Z,2.89
2024-02-27T11:31:54.289Z,2.65
2024-02-27T11:33:54.024Z,2.71
2024-02-27T11:34:53.779Z,2.28
2024-02-27T11:35:53.654Z,2.80
2024-02-27T11:36:53.762Z,2.24
2024-02-27T11:37:53.804Z,2.03
2024-02-27T11:39:16.944Z,3.26
2024-02-27T11:39:53.942Z,2.91
2024-02-27T11:40:54.260Z,3.11
2024-02-27T11:41:53.869Z,3.33
2024-02-27T11:42:53.901Z,2.80
2024-02-27T11:43:54.295Z,2.02
2024-02-27T11:44:53.869Z,2.52
2024-02-27T11:45:53.912Z,2.37
2024-02-27T11:46:53.879Z,2.42
2024-02-27T11:47:54.209Z,2.05
2024-02-27T11:48:54.062Z,2.46
2024-02-27T11:49:54.084Z,1.84
2024-02-27T11:50:54.061Z,1.89
2024-02-27T11:51:54.045Z,1.90
2024-02-27T11:52:54.079Z,1.88
2024-02-27T11:53:54.138Z,1.48
2024-02-27T11:54:54.249Z,1.67
2024-02-27T11:55:54.201Z,1.79
2024-02-27T11:56:54.226Z,1.60
2024-02-27T11:57:54.230Z,1.39
2024-02-27T11:58:54.286Z,2.09
2024-02-27T11:59:54.229Z,2.02
2024-02-27T12:00:54.409Z,2.39
2024-02-27T12:01:55.903Z,1.90
2024-02-27T12:02:54.257Z,2.04
2024-02-27T12:03:54.340Z,1.76
2024-02-27T12:04:54.356Z,1.47
2024-02-27T12:05:54.272Z,1.80
2024-02-27T12:06:54.288Z,1.83
2024-02-27T12:07:54.267Z,1.99
2024-02-27T12:08:54.294Z,1.37
2024-02-27T12:09:54.347Z,1.78
2024-02-27T12:10:54.285Z,1.28
2024-02-27T12:11:54.276Z,1.81
2024-02-27T12:12:54.340Z,1.74
2024-02-27T12:13:54.282Z,1.89
2024-02-27T12:14:54.278Z,2.10
2024-02-27T12:15:54.351Z,1.53
2024-02-27T12:16:54.291Z,1.96
2024-02-27T12:17:54.499Z,1.74
2024-02-27T12:18:54.437Z,1.69
2024-02-27T12:19:54.513Z,1.93
2024-02-27T12:20:54.335Z,1.53
2024-02-27T12:21:54.442Z,1.63
2024-02-27T12:22:54.276Z,1.72
2024-02-27T12:23:55.365Z,2.23
2024-02-27T12:24:54.407Z,2.20
2024-02-27T12:25:54.332Z,2.02
2024-02-27T12:26:54.297Z,1.59
2024-02-27T12:27:54.370Z,1.41
2024-02-27T12:28:54.831Z,1.71
2024-02-27T12:29:54.323Z,1.55
2024-02-27T12:30:54.368Z,1.92
2024-02-27T12:31:54.368Z,1.80
2024-02-27T12:32:54.368Z,1.59
2024-02-27T12:33:54.983Z,1.29
2024-02-27T12:34:54.354Z,1.41
2024-02-27T12:35:54.407Z,1.40
2024-02-27T12:36:54.608Z,1.72
2024-02-27T12:37:54.524Z,1.35
2024-02-27T12:38:54.789Z,1.40
2024-02-27T12:39:54.699Z,1.48
2024-02-27T12:40:54.790Z,1.44
2024-02-27T12:41:54.846Z,1.48
2024-02-27T12:42:54.930Z,1.21
2024-02-27T12:43:55.291Z,1.14
2024-02-27T12:44:54.985Z,1.61
2024-02-27T12:45:55.149Z,1.66
2024-02-27T12:46:55.125Z,1.60
2024-02-27T12:47:55.437Z,1.80
2024-02-27T12:48:55.465Z,1.25
2024-02-27T12:49:55.392Z,1.27
2024-02-27T12:50:55.401Z,1.52
2024-02-27T12:51:55.498Z,1.50
2024-02-27T12:53:02.584Z,1.46
2024-02-27T12:53:56.549Z,1.33
2024-02-27T12:54:55.604Z,1.39
2024-02-27T12:55:55.532Z,1.21
2024-02-27T12:56:55.584Z,1.48
2024-02-27T12:57:55.590Z,1.23
2024-02-27T12:58:55.590Z,1.84
2024-02-27T12:59:55.554Z,1.72
2024-02-27T13:00:55.733Z,1.80
2024-02-27T13:01:55.593Z,1.36
2024-02-27T13:02:55.575Z,1.60
2024-02-27T13:03:55.659Z,1.58
2024-02-27T13:04:55.632Z,1.86
2024-02-27T13:05:55.849Z,1.49
2024-02-27T13:06:55.776Z,1.13
2024-02-27T13:07:55.923Z,1.41
2024-02-27T13:08:55.738Z,1.74
2024-02-27T13:09:55.755Z,1.58
2024-02-27T13:10:55.883Z,1.38
2024-02-27T13:11:55.870Z,1.55
2024-02-27T13:12:55.899Z,1.40
2024-02-27T13:13:55.940Z,1.49
2024-02-27T13:14:55.908Z,1.46
2024-02-27T13:15:56.079Z,1.38
2024-02-27T13:16:56.001Z,1.53
2024-02-27T13:17:56.076Z,1.78
2024-02-27T13:18:56.542Z,1.60
2024-02-27T13:19:56.200Z,1.51
2024-02-27T13:20:56.176Z,2.00
2024-02-27T13:21:56.275Z,1.09