createdAt,value
2018-04-04T00:00:35.479Z,14.33
2018-04-04T00:03:04.679Z,14.35
2018-04-04T00:05:34.681Z,14.36
2018-04-04T00:08:03.917Z,14.36
2018-04-04T00:10:33.156Z,14.33
2018-04-04T00:13:02.348Z,14.24
2018-04-04T00:15:31.514Z,14.16
2018-04-04T00:18:00.712Z,14.11
2018-04-04T00:20:29.926Z,14.05
2018-04-04T00:22:59.142Z,13.97
2018-04-04T00:25:28.538Z,13.93
2018-04-04T00:27:57.782Z,13.82
2018-04-04T00:30:27.756Z,13.76
2018-04-04T00:32:56.969Z,13.71
2018-04-04T00:35:26.156Z,13.69
2018-04-04T00:37:55.374Z,13.65
2018-04-04T00:40:24.560Z,13.54
2018-04-04T00:42:53.773Z,13.48
2018-04-04T00:45:23.052Z,13.42
2018-04-04T00:47:52.223Z,13.36
2018-04-04T00:50:21.466Z,13.29
2018-04-04T00:52:51.638Z,13.25
2018-04-04T00:55:20.824Z,13.20
2018-04-04T00:57:50.052Z,13.14
2018-04-04T01:00:19.248Z,13.10
2018-04-04T01:02:48.458Z,13.02
2018-04-04T01:05:17.658Z,12.93
2018-04-04T01:07:46.880Z,12.88
2018-04-04T01:10:16.111Z,12.85
2018-04-04T01:12:45.331Z,12.80
2018-04-04T01:15:14.553Z,12.71
2018-04-04T01:17:43.781Z,12.65
2018-04-04T01:20:13.812Z,12.56
2018-04-04T01:22:43.122Z,12.54
2018-04-04T01:25:12.286Z,12.51
2018-04-04T01:27:42.255Z,12.49
2018-04-04T01:30:11.483Z,12.44
2018-04-04T01:32:40.703Z,12.41
2018-04-04T01:35:10.727Z,12.38
2018-04-04T01:37:39.954Z,12.32
2018-04-04T01:40:09.173Z,12.29
2018-04-04T01:42:38.366Z,12.26
2018-04-04T01:45:07.581Z,12.17
2018-04-04T01:47:36.802Z,12.17
2018-04-04T01:50:06.787Z,12.14
2018-04-04T01:52:35.995Z,12.10
2018-04-04T01:55:05.234Z,12.00
2018-04-04T01:57:34.470Z,12.00
2018-04-04T02:00:03.687Z,12.01
2018-04-04T02:02:32.890Z,11.98
2018-04-04T02:05:02.135Z,11.99
2018-04-04T02:07:31.382Z,11.98
2018-04-04T02:10:00.642Z,11.97
2018-04-04T02:12:29.828Z,11.94
2018-04-04T02:14:59.023Z,11.90
2018-04-04T02:17:28.244Z,11.93
2018-04-04T02:19:57.454Z,11.88
2018-04-04T02:22:26.666Z,11.83
2018-04-04T02:24:55.867Z,11.82
2018-04-04T02:27:25.083Z,11.77
2018-04-04T02:29:55.047Z,11.75
2018-04-04T02:32:24.259Z,11.70
2018-04-04T02:34:53.491Z,11.70
2018-04-04T02:37:23.471Z,11.64
2018-04-04T02:39:52.689Z,11.56
2018-04-04T02:42:21.902Z,11.53
2018-04-04T02:44:51.879Z,11.44
2018-04-04T02:47:21.071Z,11.42
2018-04-04T02:49:50.316Z,11.32
2018-04-04T02:52:20.267Z,11.25
2018-04-04T02:54:49.487Z,11.22
2018-04-04T02:57:18.692Z,11.22
2018-04-04T02:59:47.908Z,11.16
2018-04-04T03:02:17.094Z,11.12
2018-04-04T03:04:46.554Z,11.06
2018-04-04T03:07:15.752Z,10.96
2018-04-04T03:09:45.016Z,10.95
2018-04-04T03:12:14.978Z,10.90
2018-04-04T03:14:44.195Z,10.90
2018-04-04T03:17:13.373Z,10.88
2018-04-04T03:19:42.575Z,10.84
2018-04-04T03:22:11.796Z,10.77
2018-04-04T03:24:40.991Z,10.74
2018-04-04T03:27:10.226Z,10.71
2018-04-04T03:29:40.224Z,10.67
2018-04-04T03:32:10.190Z,10.61
2018-04-04T03:34:39.515Z,10.56
2018-04-04T03:37:08.694Z,10.52
2018-04-04T03:39:37.892Z,10.45
2018-04-04T03:42:07.191Z,10.40
2018-04-04T03:44:36.410Z,10.41
2018-04-04T03:47:05.596Z,10.34
2018-04-04T03:49:34.796Z,10.36
2018-04-04T03:52:03.977Z,10.28
2018-04-04T03:54:33.214Z,10.25
2018-04-04T03:57:02.408Z,10.22
2018-04-04T03:59:31.614Z,10.19
2018-04-04T04:02:00.877Z,10.09
2018-04-04T04:04:30.224Z,10.05
2018-04-04T04:07:00.174Z,9.97
2018-04-04T04:09:29.403Z,9.90
2018-04-04T04:11:58.621Z,9.84
2018-04-04T04:14:27.801Z,9.83
2018-04-04T04:16:57.800Z,9.81
2018-04-04T04:19:27.747Z,9.75
2018-04-04T04:21:56.958Z,9.80
2018-04-04T04:24:26.190Z,9.77
2018-04-04T04:26:55.383Z,9.73
2018-04-04T04:29:24.581Z,9.74
2018-04-04T04:31:53.770Z,9.72
2018-04-04T04:34:22.948Z,9.69
2018-04-04T04:36:52.891Z,9.66
2018-04-04T04:39:22.080Z,9.65
2018-04-04T04:41:52.292Z,9.55
2018-04-04T04:44:21.495Z,9.57
2018-04-04T04:46:50.697Z,9.63
2018-04-04T04:49:19.895Z,9.66
2018-04-04T04:51:49.207Z,9.70
2018-04-04T04:54:18.387Z,9.69
2018-04-04T04:56:47.626Z,9.70
2018-04-04T04:59:16.819Z,9.69
2018-04-04T05:01:46.035Z,9.66
2018-04-04T05:04:15.319Z,9.61
2018-04-04T05:06:44.517Z,9.61
2018-04-04T05:09:13.905Z,9.57
2018-04-04T05:11:43.880Z,9.51
2018-04-04T05:14:13.106Z,9.51
2018-04-04T05:16:42.302Z,9.53
2018-04-04T05:19:11.684Z,9.55
2018-04-04T05:21:41.692Z,9.57
2018-04-04T05:24:10.918Z,9.63
2018-04-04T05:26:40.163Z,9.64
2018-04-04T05:29:09.438Z,9.69
2018-04-04T05:31:38.633Z,9.72
2018-04-04T05:34:07.851Z,9.76
2018-04-04T05:36:37.774Z,9.74
2018-04-04T05:39:07.744Z,9.75
2018-04-04T05:41:36.939Z,9.80
2018-04-04T05:44:06.388Z,9.83
2018-04-04T05:46:35.590Z,9.86
2018-04-04T05:49:04.794Z,9.88
2018-04-04T05:51:34.781Z,9.94
2018-04-04T05:54:03.995Z,9.96
2018-04-04T05:56:33.196Z,10.07
2018-04-04T05:59:03.186Z,10.14
2018-04-04T06:01:32.396Z,10.28
2018-04-04T06:04:02.078Z,10.40
2018-04-04T06:06:31.325Z,10.47
2018-04-04T06:09:01.328Z,10.59
2018-04-04T06:11:30.559Z,10.63
2018-04-04T06:13:59.759Z,10.75
2018-04-04T06:16:28.945Z,10.87
2018-04-04T06:18:58.922Z,10.99
2018-04-04T06:21:28.967Z,11.04
2018-04-04T06:23:59.066Z,11.12
2018-04-04T06:26:28.247Z,11.26
2018-04-04T06:28:57.517Z,11.37
2018-04-04T06:31:26.726Z,11.55
2018-04-04T06:33:56.546Z,11.65
2018-04-04T06:36:25.802Z,11.74
2018-04-04T06:38:55.011Z,11.82
2018-04-04T06:41:24.997Z,11.91
2018-04-04T06:43:54.339Z,12.03
2018-04-04T06:46:23.522Z,12.12
2018-04-04T06:48:53.495Z,12.24
2018-04-04T06:51:22.735Z,12.33
2018-04-04T06:53:52.698Z,12.40
2018-04-04T06:56:21.923Z,12.56
2018-04-04T06:58:51.898Z,12.60
2018-04-04T07:01:21.331Z,12.72
2018-04-04T07:03:50.526Z,12.72
2018-04-04T07:06:19.771Z,12.83
2018-04-04T07:08:49.020Z,12.89
2018-04-04T07:11:18.267Z,12.96
2018-04-04T07:13:47.542Z,13.03
2018-04-04T07:16:17.534Z,13.16
2018-04-04T07:18:46.736Z,13.18
2018-04-04T07:21:15.946Z,13.25
2018-04-04T07:23:46.298Z,13.29
2018-04-04T07:26:15.499Z,13.31
2018-04-04T07:28:44.721Z,13.33
2018-04-04T07:31:13.926Z,13.30
2018-04-04T07:33:43.155Z,13.32
2018-04-04T07:36:13.369Z,13.25
2018-04-04T07:38:42.593Z,13.15
2018-04-04T07:41:12.588Z,13.12
2018-04-04T07:43:42.535Z,13.10
2018-04-04T07:46:11.735Z,13.15
2018-04-04T07:48:40.923Z,13.12
2018-04-04T07:51:10.277Z,13.07
2018-04-04T07:53:39.488Z,13.04
2018-04-04T07:56:08.703Z,13.06
2018-04-04T07:58:38.671Z,13.06
2018-04-04T08:01:07.893Z,13.08
2018-04-04T08:03:37.126Z,13.10
2018-04-04T08:06:06.347Z,13.13
2018-04-04T08:08:35.536Z,13.12
2018-04-04T08:11:04.749Z,13.08
2018-04-04T08:13:33.940Z,13.10
2018-04-04T08:16:03.158Z,13.02
2018-04-04T08:18:32.383Z,12.93
2018-04-04T08:21:01.590Z,12.89
2018-04-04T08:23:31.582Z,12.85
2018-04-04T08:26:00.827Z,12.86
2018-04-04T08:28:30.080Z,12.88
2018-04-04T08:30:59.269Z,12.91
2018-04-04T08:33:28.473Z,12.91
2018-04-04T08:35:57.665Z,12.92
2018-04-04T08:38:26.927Z,12.93
2018-04-04T08:40:56.106Z,12.96
2018-04-04T08:43:25.440Z,12.97
2018-04-04T08:45:54.663Z,12.93
2018-04-04T08:48:23.866Z,12.96
2018-04-04T08:50:53.091Z,13.00
2018-04-04T08:53:23.107Z,13.06
2018-04-04T08:55:52.339Z,13.11
2018-04-04T08:58:21.570Z,13.17
2018-04-04T09:00:50.804Z,13.28
2018-04-04T09:03:20.058Z,13.34
2018-04-04T09:05:49.363Z,13.48
2018-04-04T09:08:18.575Z,13.55
2018-04-04T09:10:47.812Z,13.54
2018-04-04T09:13:17.024Z,13.56
2018-04-04T09:15:46.229Z,13.54
2018-04-04T09:18:15.435Z,13.60
2018-04-04T09:33:44.651Z,13.61
2018-04-04T09:36:14.693Z,13.77
2018-04-04T09:38:44.004Z,13.83
2018-04-04T09:41:13.220Z,13.96
2018-04-04T09:43:42.458Z,14.00
2018-04-04T09:46:11.670Z,14.16
2018-04-04T09:48:41.698Z,14.29
2018-04-04T09:51:10.938Z,14.36
2018-04-04T09:53:40.150Z,14.38
2018-04-04T09:56:09.367Z,14.39
2018-04-04T09:58:39.363Z,14.38
2018-04-04T10:01:08.549Z,14.55
2018-04-04T10:03:37.808Z,14.68
2018-04-04T10:06:07.017Z,14.80
2018-04-04T10:08:36.225Z,14.90
2018-04-04T10:11:05.448Z,15.02
2018-04-04T10:13:34.664Z,15.23
2018-04-04T10:16:03.879Z,15.55
2018-04-04T10:18:33.882Z,15.75
2018-04-04T10:21:03.190Z,15.87
2018-04-04T10:23:32.392Z,15.89
2018-04-04T10:26:02.418Z,15.87
2018-04-04T10:28:32.514Z,15.77
2018-04-04T10:31:01.723Z,15.71
2018-04-04T10:33:31.761Z,15.77
2018-04-04T10:36:01.043Z,15.92
2018-04-04T10:38:30.311Z,16.07
2018-04-04T10:40:59.731Z,16.24
2018-04-04T10:43:29.745Z,16.47
2018-04-04T10:45:58.929Z,16.64
2018-04-04T10:48:28.200Z,16.68
2018-04-04T10:50:57.416Z,16.68
2018-04-04T10:53:26.607Z,16.67
2018-04-04T10:55:55.883Z,16.74
2018-04-04T10:58:25.870Z,16.82
2018-04-04T11:00:55.191Z,16.89
2018-04-04T11:03:24.393Z,16.97
2018-04-04T11:05:53.636Z,17.07
2018-04-04T11:08:23.810Z,17.23
2018-04-04T11:10:53.970Z,17.23
2018-04-04T11:13:23.208Z,17.17
2018-04-04T11:15:52.447Z,17.25
2018-04-04T11:18:21.654Z,17.38
2018-04-04T11:20:50.900Z,17.49
2018-04-04T11:23:20.895Z,17.47
2018-04-04T11:25:50.912Z,17.47
2018-04-04T11:28:20.155Z,17.50
2018-04-04T11:30:49.404Z,17.48
2018-04-04T11:33:18.710Z,17.40
2018-04-04T11:35:48.709Z,17.44
2018-04-04T11:38:17.936Z,17.44
2018-04-04T11:40:47.163Z,17.38
2018-04-04T11:43:16.413Z,17.33
2018-04-04T11:45:46.521Z,17.33
2018-04-04T11:48:15.746Z,17.30
2018-04-04T11:50:45.708Z,17.20
2018-04-04T11:53:14.932Z,17.13
2018-04-04T11:55:44.131Z,17.06
2018-04-04T11:58:13.345Z,17.04
2018-04-04T12:00:42.528Z,17.06
2018-04-04T12:03:11.757Z,17.02
2018-04-04T12:05:41.780Z,16.88
2018-04-04T12:08:10.978Z,16.81
2018-04-04T12:10:40.937Z,16.76
2018-04-04T12:13:10.147Z,16.75
2018-04-04T12:15:39.343Z,16.77
2018-04-04T12:18:10.064Z,16.77
2018-04-04T12:20:39.258Z,16.79
2018-04-04T12:23:08.474Z,16.90
2018-04-04T12:25:37.675Z,16.94
2018-04-04T12:28:06.916Z,17.03
2018-04-04T12:30:36.492Z,17.01
2018-04-04T12:33:05.756Z,16.89
2018-04-04T12:35:35.009Z,16.80
2018-04-04T12:38:04.289Z,16.69
2018-04-04T12:40:34.302Z,16.62
2018-04-04T12:43:03.510Z,16.49
2018-04-04T12:45:32.709Z,16.38
2018-04-04T12:48:01.902Z,16.37
2018-04-04T12:50:31.911Z,16.25
2018-04-04T12:53:01.152Z,16.16
2018-04-04T12:55:30.430Z,16.12
2018-04-04T12:57:59.581Z,16.08
2018-04-04T13:00:28.778Z,16.05
2018-04-04T13:02:58.019Z,16.06
2018-04-04T13:05:27.304Z,16.09
2018-04-04T13:07:57.344Z,16.05
2018-04-04T13:10:26.570Z,16.12
2018-04-04T13:12:55.799Z,16.14
2018-04-04T13:15:25.031Z,16.05
2018-04-04T13:17:54.280Z,15.89
2018-04-04T13:20:23.619Z,15.77
2018-04-04T13:22:53.659Z,15.65
2018-04-04T13:25:22.863Z,15.60
2018-04-04T13:27:52.085Z,15.52
2018-04-04T13:30:21.524Z,15.45
2018-04-04T13:32:51.674Z,15.43
2018-04-04T13:35:20.865Z,15.43
2018-04-04T13:50:50.111Z,15.05
2018-04-04T13:53:19.332Z,15.05
2018-04-04T13:55:48.578Z,15.07
2018-04-04T13:58:18.572Z,15.15
2018-04-04T14:00:47.759Z,15.11
2018-04-04T14:03:17.005Z,15.05
2018-04-04T14:05:46.168Z,15.04
2018-04-04T14:08:15.472Z,15.03
2018-04-04T14:10:45.416Z,14.96
2018-04-04T14:13:14.669Z,14.83
2018-04-04T14:15:44.630Z,14.82
2018-04-04T14:18:14.033Z,14.82
2018-04-04T14:20:43.269Z,14.73
2018-04-04T14:23:13.245Z,14.77
2018-04-04T14:25:42.533Z,14.82
2018-04-04T14:28:12.098Z,14.79
2018-04-04T14:30:41.338Z,14.83
2018-04-04T14:33:10.606Z,14.86
2018-04-04T14:35:39.823Z,14.92
2018-04-04T14:38:09.018Z,14.93
2018-04-04T14:40:38.271Z,14.94
2018-04-04T14:43:07.527Z,14.99
2018-04-04T14:45:36.738Z,15.00
2018-04-04T14:48:05.988Z,15.02
2018-04-04T14:50:35.210Z,14.96
2018-04-04T14:53:04.415Z,14.88
2018-04-04T14:55:33.638Z,14.85
2018-04-04T14:58:02.873Z,14.82
2018-04-04T15:00:32.098Z,14.80
2018-04-04T15:03:01.589Z,14.83
2018-04-04T15:05:30.764Z,14.90
2018-04-04T15:08:01.515Z,14.94
2018-04-04T15:10:30.757Z,14.97
2018-04-04T15:12:59.971Z,15.01
2018-04-04T15:15:29.829Z,15.02
2018-04-04T15:17:59.043Z,15.05
2018-04-04T15:20:28.255Z,15.03
2018-04-04T15:22:57.483Z,14.92
2018-04-04T15:25:27.507Z,14.89
2018-04-04T15:27:56.722Z,14.85
2018-04-04T15:30:25.965Z,14.80
2018-04-04T15:32:55.195Z,14.71
2018-04-04T15:35:24.434Z,14.64
2018-04-04T15:37:53.694Z,14.58
2018-04-04T15:40:23.655Z,14.53
2018-04-04T15:42:52.871Z,14.57
2018-04-04T15:45:22.103Z,14.57
2018-04-04T15:47:52.251Z,14.54
2018-04-04T15:50:21.762Z,14.54
2018-04-04T15:52:51.783Z,14.57
2018-04-04T15:55:20.982Z,14.58
2018-04-04T15:57:50.206Z,14.57
2018-04-04T16:00:19.406Z,14.57
2018-04-04T16:02:48.611Z,14.51
2018-04-04T16:05:17.841Z,14.51
2018-04-04T16:07:47.853Z,14.51
2018-04-04T16:10:17.860Z,14.49
2018-04-04T16:12:47.089Z,14.53
2018-04-04T16:15:16.668Z,14.59
2018-04-04T16:17:46.644Z,14.63
2018-04-04T16:20:15.890Z,14.67
2018-04-04T16:22:45.136Z,14.74
2018-04-04T16:25:14.379Z,14.78
2018-04-04T16:27:43.605Z,14.78
2018-04-04T16:30:13.581Z,14.78
2018-04-04T16:32:42.777Z,14.78
2018-04-04T16:35:12.018Z,14.81
2018-04-04T16:37:41.291Z,14.79
2018-04-04T16:40:11.298Z,14.80
2018-04-04T16:42:40.696Z,14.75
2018-04-04T16:45:09.886Z,14.70
2018-04-04T16:47:39.151Z,14.65
2018-04-04T16:50:08.388Z,14.62
2018-04-04T16:52:37.734Z,14.58
2018-04-04T16:55:06.989Z,14.58
2018-04-04T16:57:36.967Z,14.52
2018-04-04T17:00:06.226Z,14.52
2018-04-04T17:02:35.459Z,14.55
2018-04-04T17:05:04.681Z,14.47
2018-04-04T17:07:33.919Z,14.44
2018-04-04T17:10:03.924Z,14.43
2018-04-04T17:12:34.006Z,14.42
2018-04-04T17:15:03.200Z,14.36
2018-04-04T17:17:32.506Z,14.33
2018-04-04T17:20:01.741Z,14.25
2018-04-04T17:22:30.968Z,14.22
2018-04-04T17:25:00.166Z,14.22
2018-04-04T17:27:29.429Z,14.18
2018-04-04T17:29:59.227Z,14.15
2018-04-04T17:32:28.452Z,14.11
2018-04-04T17:34:57.688Z,14.11
2018-04-04T17:37:26.939Z,14.03
2018-04-04T17:39:56.898Z,14.01
2018-04-04T17:42:26.117Z,13.92
2018-04-04T17:44:55.365Z,13.89
2018-04-04T17:47:24.618Z,13.85
2018-04-04T17:49:53.827Z,13.81
2018-04-04T17:52:23.071Z,13.76
2018-04-04T17:54:52.317Z,13.76
2018-04-04T17:57:21.557Z,13.71
2018-04-04T17:59:52.628Z,13.66
2018-04-04T18:02:21.899Z,13.60
2018-04-04T18:04:51.132Z,13.54
2018-04-04T18:07:20.398Z,13.50
2018-04-04T18:09:50.330Z,13.47
2018-04-04T18:12:19.526Z,13.46
2018-04-04T18:14:48.764Z,13.36
2018-04-04T18:17:18.880Z,13.38
2018-04-04T18:19:48.146Z,13.36
2018-04-04T18:22:17.377Z,13.29
2018-04-04T18:24:46.597Z,13.22
2018-04-04T18:27:15.836Z,13.25
2018-04-04T18:29:45.048Z,13.22
2018-04-04T18:32:14.261Z,13.14
2018-04-04T18:34:43.469Z,13.10
2018-04-04T18:37:12.696Z,13.04
2018-04-04T18:39:42.858Z,13.04
2018-04-04T18:42:12.160Z,12.98
2018-04-04T18:44:41.299Z,12.95
2018-04-04T18:47:11.394Z,12.93
2018-04-04T18:49:40.639Z,12.93
2018-04-04T18:52:10.637Z,12.88
2018-04-04T18:54:39.858Z,12.83
2018-04-04T18:57:09.066Z,12.82
2018-04-04T18:59:38.280Z,12.75
2018-04-04T19:02:07.558Z,12.74
2018-04-04T19:04:36.790Z,12.74
2018-04-04T19:07:05.997Z,12.69
2018-04-04T19:09:35.214Z,12.61
2018-04-04T19:12:05.193Z,12.57
2018-04-04T19:14:34.444Z,12.54
2018-04-04T19:17:03.660Z,12.50
2018-04-04T19:19:32.887Z,12.49
2018-04-04T19:22:02.101Z,12.44
2018-04-04T19:24:31.370Z,12.37
2018-04-04T19:27:00.589Z,12.35
2018-04-04T19:29:29.798Z,12.30
2018-04-04T19:31:58.999Z,12.29
2018-04-04T19:34:28.274Z,12.28
2018-04-04T19:36:57.506Z,12.25
2018-04-04T19:39:27.514Z,12.19
2018-04-04T19:41:56.746Z,12.21
2018-04-04T19:44:26.732Z,12.22
2018-04-04T19:46:56.701Z,12.18
2018-04-04T19:49:25.931Z,12.17
2018-04-04T19:51:55.184Z,12.16
2018-04-04T19:54:24.452Z,12.07
2018-04-04T19:56:54.439Z,12.04
2018-04-04T19:59:23.695Z,12.10
2018-04-04T20:01:52.948Z,12.04
2018-04-04T20:04:22.178Z,12.06
2018-04-04T20:06:51.409Z,12.09
2018-04-04T20:09:20.628Z,12.06
2018-04-04T20:11:49.844Z,12.04
2018-04-04T20:14:19.055Z,12.01
2018-04-04T20:16:48.272Z,11.98
2018-04-04T20:19:17.547Z,11.97
2018-04-04T20:21:47.553Z,11.94
2018-04-04T20:24:16.743Z,11.95
2018-04-04T20:26:45.966Z,11.94
2018-04-04T20:29:15.199Z,11.91
2018-04-04T20:31:44.492Z,11.92
2018-04-04T20:34:15.418Z,11.91
2018-04-04T20:36:45.614Z,11.87
2018-04-04T20:39:14.813Z,11.88
2018-04-04T20:41:44.071Z,11.90
2018-04-04T20:44:13.263Z,11.88
2018-04-04T20:46:42.499Z,11.84
2018-04-04T20:49:12.479Z,11.88
2018-04-04T20:51:42.033Z,11.82
2018-04-04T20:54:11.976Z,11.83
2018-04-04T20:56:41.187Z,11.81
2018-04-04T20:59:10.450Z,11.83
2018-04-04T21:01:39.698Z,11.83
2018-04-04T21:04:08.905Z,11.83
2018-04-04T21:06:38.690Z,11.75
2018-04-04T21:09:07.923Z,11.71
2018-04-04T21:11:37.155Z,11.66
2018-04-04T21:14:06.390Z,11.69
2018-04-04T21:16:35.644Z,11.71
2018-04-04T21:19:05.633Z,11.72
2018-04-04T21:21:34.852Z,11.76
2018-04-04T21:24:04.897Z,11.78
2018-04-04T21:26:34.245Z,11.79
2018-04-04T21:29:03.442Z,11.81
2018-04-04T21:31:32.691Z,11.77
2018-04-04T21:34:01.905Z,11.80
2018-04-04T21:36:31.128Z,11.77
2018-04-04T21:39:00.322Z,11.78
2018-04-04T21:41:29.964Z,11.81
2018-04-04T21:44:00.061Z,11.84
2018-04-04T21:46:29.355Z,11.83
2018-04-04T21:48:59.359Z,11.84
2018-04-04T21:51:28.628Z,11.85
2018-04-04T21:53:58.019Z,11.91
2018-04-04T21:56:27.221Z,11.90
2018-04-04T21:58:56.651Z,11.91
2018-04-04T22:01:25.893Z,11.91
2018-04-04T22:03:55.141Z,11.94
2018-04-04T22:06:24.353Z,11.94
2018-04-04T22:08:53.564Z,11.99
2018-04-04T22:11:22.775Z,12.03
2018-04-04T22:13:52.829Z,12.06
2018-04-04T22:16:22.015Z,12.12
2018-04-04T22:18:51.251Z,12.13
2018-04-04T22:21:20.575Z,12.10
2018-04-04T22:23:49.785Z,12.12
2018-04-04T22:26:19.023Z,12.13
2018-04-04T22:28:48.248Z,12.14
2018-04-04T22:31:17.482Z,12.23
2018-04-04T22:33:46.716Z,12.23
2018-04-04T22:36:15.954Z,12.30
2018-04-04T22:38:45.179Z,12.26
2018-04-04T22:41:15.168Z,12.27
2018-04-04T22:43:44.530Z,12.25
2018-04-04T22:46:13.766Z,12.22
2018-04-04T22:48:42.975Z,12.23
2018-04-04T22:51:12.184Z,12.26
2018-04-04T22:53:42.185Z,12.25
2018-04-04T22:56:11.403Z,12.23
2018-04-04T22:58:40.618Z,12.27
2018-04-04T23:01:09.842Z,12.22
2018-04-04T23:03:39.038Z,12.16
2018-04-04T23:06:08.265Z,12.09
2018-04-04T23:08:38.982Z,12.10
2018-04-04T23:11:08.207Z,12.10
2018-04-04T23:13:37.461Z,12.08
2018-04-04T23:16:06.916Z,11.97
2018-04-04T23:18:36.895Z,11.85
2018-04-04T23:21:06.128Z,11.80
2018-04-04T23:23:35.363Z,11.78
2018-04-04T23:26:04.571Z,11.78
2018-04-04T23:28:33.807Z,11.78
2018-04-04T23:31:03.853Z,11.78
2018-04-04T23:33:33.821Z,11.77
2018-04-04T23:36:03.048Z,11.75
2018-04-04T23:38:32.288Z,11.74
2018-04-04T23:41:01.539Z,11.72
2018-04-04T23:43:30.764Z,11.74
2018-04-04T23:46:00.958Z,11.74
2018-04-04T23:48:30.217Z,11.76
2018-04-04T23:50:59.516Z,11.70
2018-04-04T23:53:28.792Z,11.69
2018-04-04T23:55:58.001Z,11.71
2018-04-04T23:58:27.235Z,11.75
