createdAt,value
2019-01-25T00:00:14.806Z,-5.00
2019-01-25T00:05:22.964Z,-4.90
2019-01-25T00:10:29.308Z,-5.00
2019-01-25T00:15:36.377Z,-5.00
2019-01-25T00:20:41.871Z,-5.00
2019-01-25T00:25:47.365Z,-5.10
2019-01-25T00:30:52.824Z,-5.00
2019-01-25T00:35:58.415Z,-5.10
2019-01-25T00:41:05.665Z,-5.10
2019-01-25T00:46:12.135Z,-5.10
2019-01-25T00:51:18.788Z,-5.10
2019-01-25T00:56:25.098Z,-5.10
2019-01-25T01:01:32.000Z,-5.10
2019-01-25T01:06:38.563Z,-5.20
2019-01-25T01:11:44.187Z,-5.20
2019-01-25T01:16:51.223Z,-5.20
2019-01-25T01:21:57.740Z,-5.30
2019-01-25T01:27:04.101Z,-5.30
2019-01-25T01:32:12.083Z,-5.30
2019-01-25T01:37:18.675Z,-5.30
2019-01-25T01:42:26.284Z,-5.30
2019-01-25T01:47:32.493Z,-5.30
2019-01-25T01:52:40.170Z,-5.30
2019-01-25T01:57:45.825Z,-5.30
2019-01-25T02:02:51.363Z,-5.30
2019-01-25T02:07:57.801Z,-5.30
2019-01-25T02:13:04.487Z,-5.30
2019-01-25T02:18:33.055Z,-5.30
2019-01-25T02:23:39.560Z,-5.40
2019-01-25T02:28:45.297Z,-5.40
2019-01-25T02:33:52.366Z,-5.40
2019-01-25T02:38:59.502Z,-5.30
2019-01-25T02:44:06.974Z,-5.40
2019-01-25T02:49:14.128Z,-5.30
2019-01-25T02:54:21.072Z,-5.40
2019-01-25T02:59:46.101Z,-5.30
2019-01-25T03:04:52.717Z,-5.30
2019-01-25T03:09:59.189Z,-5.40
2019-01-25T03:15:24.507Z,-5.30
2019-01-25T03:20:31.065Z,-5.40
2019-01-25T03:25:38.890Z,-5.40
2019-01-25T03:30:46.010Z,-5.30
2019-01-25T03:35:52.338Z,-5.30
2019-01-25T03:41:20.048Z,-5.30
2019-01-25T03:46:26.911Z,-5.30
2019-01-25T03:51:33.512Z,-5.30
2019-01-25T03:56:40.035Z,-5.30
2019-01-25T04:01:45.563Z,-5.30
2019-01-25T04:06:53.306Z,-5.40
2019-01-25T04:12:00.149Z,-5.30
2019-01-25T04:17:06.313Z,-5.30
2019-01-25T04:22:12.681Z,-5.30
2019-01-25T04:27:20.145Z,-5.30
2019-01-25T04:32:26.525Z,-5.30
2019-01-25T04:37:34.975Z,-5.30
2019-01-25T04:42:40.767Z,-5.30
2019-01-25T04:47:46.507Z,-5.40
2019-01-25T04:52:53.218Z,-5.40
2019-01-25T04:58:34.873Z,-5.40
2019-01-25T05:03:40.888Z,-5.40
2019-01-25T05:08:46.466Z,-5.40
2019-01-25T05:13:54.164Z,-5.40
2019-01-25T05:19:00.679Z,-5.40
2019-01-25T05:24:32.528Z,-5.40
2019-01-25T05:29:53.466Z,-5.50
2019-01-25T05:34:59.929Z,-5.40
2019-01-25T05:40:09.609Z,-5.40
2019-01-25T05:45:22.406Z,-5.50
2019-01-25T05:50:28.754Z,-5.50
2019-01-25T05:55:35.729Z,-5.50
2019-01-25T06:00:42.938Z,-5.50
2019-01-25T06:05:48.382Z,-5.50
2019-01-25T06:10:54.666Z,-5.50
2019-01-25T06:16:01.543Z,-5.50
2019-01-25T06:21:07.814Z,-5.50
2019-01-25T06:26:14.446Z,-5.50
2019-01-25T06:31:20.714Z,-5.50
2019-01-25T06:36:27.305Z,-5.60
2019-01-25T06:41:34.215Z,-5.60
2019-01-25T06:46:40.920Z,-5.60
2019-01-25T06:51:46.266Z,-5.50
2019-01-25T06:56:52.783Z,-5.60
2019-01-25T07:02:00.275Z,-5.60
2019-01-25T07:07:07.942Z,-5.60
2019-01-25T07:12:14.294Z,-5.50
2019-01-25T07:17:21.860Z,-5.50
2019-01-25T07:22:28.009Z,-5.50
2019-01-25T07:27:55.520Z,-5.40
2019-01-25T07:33:02.096Z,-5.40
2019-01-25T07:38:08.530Z,-5.40
2019-01-25T07:43:14.999Z,-5.30
2019-01-25T07:48:40.089Z,-5.30
2019-01-25T07:53:45.591Z,-5.20
2019-01-25T07:58:52.049Z,-5.30
2019-01-25T08:03:57.696Z,-5.30
2019-01-25T08:09:05.750Z,-5.10
2019-01-25T08:14:12.903Z,-5.20
2019-01-25T08:19:20.581Z,-5.10
2019-01-25T08:24:27.109Z,-5.10
2019-01-25T08:29:54.233Z,-4.90
2019-01-25T08:35:01.273Z,-4.90
2019-01-25T08:40:29.806Z,-4.90
2019-01-25T08:45:36.935Z,-4.80
2019-01-25T08:50:42.400Z,-4.60
2019-01-25T08:55:48.094Z,-4.80
2019-01-25T09:00:55.239Z,-4.60
2019-01-25T09:06:02.017Z,-4.60
2019-01-25T09:11:08.554Z,-4.80
2019-01-25T09:16:15.841Z,-4.40
2019-01-25T09:21:40.873Z,-4.30
2019-01-25T09:26:46.428Z,-4.30
2019-01-25T09:31:52.958Z,-4.10
2019-01-25T09:36:58.610Z,-4.00
2019-01-25T09:42:05.276Z,-3.90
2019-01-25T09:47:11.884Z,-4.00
2019-01-25T09:52:19.041Z,-3.90
2019-01-25T09:57:25.300Z,-4.00
2019-01-25T10:02:31.714Z,-3.70
2019-01-25T10:07:38.035Z,-3.70
2019-01-25T10:12:43.764Z,-3.80
2019-01-25T10:17:50.096Z,-3.50
2019-01-25T10:22:56.693Z,-3.70
2019-01-25T10:28:02.948Z,-3.60
2019-01-25T10:33:09.370Z,-4.00
2019-01-25T10:38:15.506Z,-3.60
2019-01-25T10:43:22.187Z,-3.40
2019-01-25T10:48:28.401Z,-3.20
2019-01-25T10:53:36.074Z,-3.20
2019-01-25T10:58:41.675Z,-3.30
2019-01-25T11:03:47.332Z,-3.50
2019-01-25T11:08:54.001Z,-3.20
2019-01-25T11:14:00.868Z,-3.20
2019-01-25T11:19:07.411Z,-3.20
2019-01-25T11:24:14.010Z,-3.40
2019-01-25T11:29:20.743Z,-3.20
2019-01-25T11:34:27.247Z,-3.20
2019-01-25T11:39:33.846Z,-3.40
2019-01-25T11:44:40.281Z,-3.30
2019-01-25T11:49:58.717Z,-3.40
2019-01-25T11:55:07.899Z,-3.10
2019-01-25T12:00:21.280Z,-3.40
2019-01-25T12:05:28.789Z,-3.60
2019-01-25T12:10:35.665Z,-3.30
2019-01-25T12:15:41.355Z,-3.20
2019-01-25T12:20:49.455Z,-3.40
2019-01-25T12:25:56.345Z,-3.20
2019-01-25T12:31:02.942Z,-3.40
2019-01-25T12:36:09.932Z,-3.30
2019-01-25T12:41:16.217Z,-3.30
2019-01-25T12:46:22.495Z,-3.30
2019-01-25T12:51:31.026Z,-3.20
2019-01-25T12:56:37.721Z,-3.10
2019-01-25T13:01:43.343Z,-3.40
2019-01-25T13:06:50.162Z,-3.40
2019-01-25T13:11:56.654Z,-3.40
2019-01-25T13:17:03.330Z,-3.20
2019-01-25T13:22:09.811Z,-3.20
2019-01-25T13:27:16.621Z,-3.50
2019-01-25T13:32:23.422Z,-3.20
2019-01-25T13:37:31.590Z,-3.20
2019-01-25T13:42:38.338Z,-3.20
2019-01-25T13:47:43.955Z,-3.30
2019-01-25T13:52:50.539Z,-3.30
2019-01-25T13:57:56.690Z,-3.30
2019-01-25T14:03:03.167Z,-3.30
2019-01-25T14:08:09.847Z,-3.30
2019-01-25T14:13:16.308Z,-3.40
2019-01-25T14:18:22.592Z,-3.40
2019-01-25T14:23:29.306Z,-3.30
2019-01-25T14:28:37.002Z,-3.20
2019-01-25T14:33:42.726Z,-3.30
2019-01-25T14:39:01.113Z,-3.40
2019-01-25T14:44:08.936Z,-3.40
2019-01-25T14:49:15.237Z,-3.30
2019-01-25T14:54:21.458Z,-3.20
2019-01-25T14:59:30.226Z,-3.20
2019-01-25T15:04:37.546Z,-3.20
2019-01-25T15:09:43.259Z,-3.60
2019-01-25T15:14:48.880Z,-3.40
2019-01-25T15:19:54.635Z,-3.40
2019-01-25T15:25:02.245Z,-3.60
2019-01-25T15:30:17.581Z,-3.80
2019-01-25T15:35:24.166Z,-3.70
2019-01-25T15:40:31.040Z,-3.80
2019-01-25T15:45:37.727Z,-3.60
2019-01-25T15:50:43.374Z,-3.80
2019-01-25T15:55:49.110Z,-3.80
2019-01-25T16:00:55.282Z,-3.90
2019-01-25T16:06:01.428Z,-4.00
2019-01-25T16:11:08.448Z,-3.90
2019-01-25T16:16:27.885Z,-4.00
2019-01-25T16:21:34.807Z,-4.10
2019-01-25T16:26:41.219Z,-4.20
2019-01-25T16:31:48.465Z,-4.10
2019-01-25T16:36:55.610Z,-4.10
2019-01-25T16:42:02.259Z,-4.30
2019-01-25T16:47:08.775Z,-4.30
2019-01-25T16:52:15.434Z,-4.40
2019-01-25T16:57:21.781Z,-4.40
2019-01-25T17:02:28.162Z,-4.30
2019-01-25T17:07:34.530Z,-4.40
2019-01-25T17:12:41.474Z,-4.30
2019-01-25T17:17:47.170Z,-4.20
2019-01-25T17:22:52.869Z,-4.40
2019-01-25T17:27:59.108Z,-4.30
2019-01-25T17:33:05.584Z,-4.30
2019-01-25T17:38:11.795Z,-4.30
2019-01-25T17:43:18.497Z,-4.40
2019-01-25T17:48:43.628Z,-4.50
2019-01-25T17:53:52.407Z,-4.50
2019-01-25T17:59:00.810Z,-4.60
2019-01-25T18:04:07.898Z,-4.80
2019-01-25T18:09:17.188Z,-4.60
2019-01-25T18:14:24.905Z,-4.90
2019-01-25T18:19:31.702Z,-4.90
2019-01-25T18:24:39.355Z,-5.00
2019-01-25T18:29:44.996Z,-4.90
2019-01-25T18:34:52.984Z,-5.10
2019-01-25T18:39:59.763Z,-4.90
2019-01-25T18:45:09.575Z,-5.10
2019-01-25T18:50:19.202Z,-5.30
2019-01-25T18:55:27.154Z,-5.10
2019-01-25T19:00:33.838Z,-5.20
2019-01-25T19:05:41.081Z,-5.10
2019-01-25T19:10:49.428Z,-5.20
2019-01-25T19:15:56.969Z,-5.30
2019-01-25T19:21:03.581Z,-5.30
2019-01-25T19:26:10.244Z,-5.30
2019-01-25T19:31:16.797Z,-5.10
2019-01-25T19:36:23.476Z,-5.20
2019-01-25T19:41:30.204Z,-5.20
2019-01-25T19:46:36.724Z,-5.00
2019-01-25T19:51:43.469Z,-5.10
2019-01-25T19:56:50.058Z,-5.00
2019-01-25T20:01:56.688Z,-5.00
2019-01-25T20:07:03.511Z,-4.90
2019-01-25T20:12:10.396Z,-4.90
2019-01-25T20:17:17.027Z,-4.80
2019-01-25T20:22:44.151Z,-4.70
2019-01-25T20:27:50.676Z,-4.70
2019-01-25T20:32:56.451Z,-4.60
2019-01-25T20:38:02.739Z,-4.70
2019-01-25T20:43:10.196Z,-4.60
2019-01-25T20:48:20.694Z,-4.50
2019-01-25T20:53:27.449Z,-4.50
2019-01-25T20:58:35.674Z,-4.40
2019-01-25T21:03:41.373Z,-4.30
2019-01-25T21:08:47.104Z,-4.20
2019-01-25T21:13:54.760Z,-4.20
2019-01-25T21:19:02.219Z,-4.20
2019-01-25T21:24:10.259Z,-4.10
2019-01-25T21:29:16.865Z,-4.00
2019-01-25T21:34:24.596Z,-4.00
2019-01-25T21:39:31.195Z,-3.90
2019-01-25T21:44:37.737Z,-3.80
2019-01-25T21:49:43.346Z,-3.80
2019-01-25T21:54:50.195Z,-3.60
2019-01-25T21:59:57.244Z,-3.60
2019-01-25T22:05:03.937Z,-3.50
2019-01-25T22:10:19.577Z,-3.40
2019-01-25T22:15:26.856Z,-3.40
2019-01-25T22:20:35.233Z,-3.30
2019-01-25T22:25:41.539Z,-3.20
2019-01-25T22:30:49.619Z,-3.10
2019-01-25T22:35:55.838Z,-3.10
2019-01-25T22:41:02.189Z,-3.00
2019-01-25T22:46:10.276Z,-3.00
2019-01-25T22:51:16.672Z,-2.90
2019-01-25T22:56:24.515Z,-2.90
2019-01-25T23:01:30.944Z,-2.70
2019-01-25T23:06:45.638Z,-2.60
2019-01-25T23:11:52.402Z,-2.60
2019-01-25T23:16:59.579Z,-2.60
2019-01-25T23:22:06.238Z,-2.60
2019-01-25T23:27:12.777Z,-2.50
2019-01-25T23:32:31.848Z,-2.50
2019-01-25T23:37:39.577Z,-2.50
2019-01-25T23:42:45.169Z,-2.40
2019-01-25T23:47:53.534Z,-2.30
2019-01-25T23:52:59.947Z,-2.40
2019-01-25T23:58:07.735Z,-2.30
