createdAt,value
2023-05-07T00:01:29.348Z,8.00
2023-05-07T00:04:17.422Z,5.33
2023-05-07T00:07:05.465Z,6.80
2023-05-07T00:09:53.440Z,5.93
2023-05-07T00:12:43.109Z,8.50
2023-05-07T00:15:31.092Z,8.60
2023-05-07T00:18:22.078Z,7.17
2023-05-07T00:21:10.097Z,9.13
2023-05-07T00:23:58.056Z,8.97
2023-05-07T00:26:46.037Z,11.63
2023-05-07T00:29:35.544Z,11.53
2023-05-07T00:32:23.697Z,10.07
2023-05-07T00:35:11.947Z,12.03
2023-05-07T00:38:00.272Z,10.80
2023-05-07T00:40:48.316Z,12.03
2023-05-07T00:43:36.449Z,12.57
2023-05-07T00:46:27.041Z,14.60
2023-05-07T00:49:15.231Z,12.67
2023-05-07T00:52:03.612Z,11.83
2023-05-07T00:54:51.612Z,11.50
2023-05-07T00:57:41.412Z,12.77
2023-05-07T01:00:29.427Z,15.53
2023-05-07T01:03:18.747Z,15.57
2023-05-07T01:06:09.410Z,14.47
2023-05-07T01:08:58.515Z,15.93
2023-05-07T01:11:46.749Z,16.43
2023-05-07T01:14:35.051Z,15.93
2023-05-07T01:17:23.444Z,16.53
2023-05-07T01:20:14.014Z,15.73
2023-05-07T01:23:04.382Z,17.03
2023-05-07T01:25:55.565Z,15.87
2023-05-07T01:28:43.546Z,17.17
2023-05-07T01:31:31.912Z,19.83
2023-05-07T01:34:23.347Z,19.33
2023-05-07T01:37:11.538Z,18.03
2023-05-07T01:40:01.120Z,18.80
2023-05-07T01:42:50.170Z,20.20
2023-05-07T01:45:38.340Z,21.63
2023-05-07T01:48:26.872Z,20.73
2023-05-07T01:51:14.977Z,21.37
2023-05-07T01:54:03.134Z,21.93
2023-05-07T01:56:52.414Z,22.47
2023-05-07T01:59:40.614Z,22.67
2023-05-07T02:02:28.638Z,21.30
2023-05-07T02:05:16.629Z,21.20
2023-05-07T02:08:04.888Z,20.77
2023-05-07T02:10:53.176Z,20.33
2023-05-07T02:13:42.499Z,22.43
2023-05-07T02:16:30.526Z,21.63
2023-05-07T02:19:19.208Z,21.57
2023-05-07T02:22:07.363Z,21.30
2023-05-07T02:24:55.438Z,20.27
2023-05-07T02:27:43.350Z,23.57
2023-05-07T02:30:33.957Z,20.90
2023-05-07T02:33:21.938Z,22.97
2023-05-07T02:36:10.891Z,23.97
2023-05-07T02:38:58.848Z,21.40
2023-05-07T02:41:46.841Z,20.77
2023-05-07T02:44:36.671Z,20.87
2023-05-07T02:47:27.967Z,24.57
2023-05-07T02:50:16.117Z,23.33
2023-05-07T02:53:04.585Z,24.00
2023-05-07T02:55:52.572Z,23.53
2023-05-07T02:58:40.909Z,23.37
2023-05-07T03:01:28.893Z,23.10
2023-05-07T03:04:18.278Z,23.37
2023-05-07T03:07:06.334Z,23.53
2023-05-07T03:09:54.705Z,22.80
2023-05-07T03:12:42.692Z,25.37
2023-05-07T03:15:30.799Z,23.37
2023-05-07T03:18:18.959Z,25.50
2023-05-07T03:21:08.393Z,28.73
2023-05-07T03:23:56.362Z,27.37
2023-05-07T03:26:44.405Z,25.23
2023-05-07T03:29:32.394Z,27.17
2023-05-07T03:32:20.383Z,27.57
2023-05-07T03:35:09.136Z,25.80
2023-05-07T03:37:58.488Z,24.37
2023-05-07T03:40:46.528Z,24.47
2023-05-07T03:43:34.559Z,24.30
2023-05-07T03:46:22.572Z,27.70
2023-05-07T03:49:10.632Z,26.70
2023-05-07T03:51:58.645Z,28.37
2023-05-07T03:54:47.994Z,28.37
2023-05-07T03:57:36.070Z,30.70
2023-05-07T04:00:24.410Z,30.67
2023-05-07T04:03:12.604Z,28.93
2023-05-07T04:06:00.632Z,30.40
2023-05-07T04:08:48.613Z,29.10
2023-05-07T04:11:38.569Z,29.07
2023-05-07T04:14:26.580Z,29.87
2023-05-07T04:17:14.500Z,30.33
2023-05-07T04:20:02.454Z,30.70
2023-05-07T04:22:50.366Z,32.60
2023-05-07T04:25:38.748Z,27.73
2023-05-07T04:28:29.101Z,29.10
2023-05-07T04:31:17.456Z,28.20
2023-05-07T04:34:05.602Z,25.40
2023-05-07T04:36:54.086Z,28.97
2023-05-07T04:39:42.180Z,27.43
2023-05-07T04:42:30.113Z,29.47
2023-05-07T04:45:19.507Z,28.73
2023-05-07T04:48:07.867Z,28.73
2023-05-07T04:50:55.953Z,31.40
2023-05-07T04:53:44.199Z,28.30
2023-05-07T04:56:32.384Z,31.33
2023-05-07T04:59:20.358Z,30.60
2023-05-07T05:02:09.698Z,30.63
2023-05-07T05:04:57.652Z,27.20
2023-05-07T05:07:45.731Z,31.07
2023-05-07T05:10:33.932Z,31.07
2023-05-07T05:13:22.404Z,30.20
2023-05-07T05:16:10.542Z,32.10
2023-05-07T05:18:59.894Z,30.60
2023-05-07T05:21:48.295Z,32.97
2023-05-07T05:24:36.319Z,28.80
2023-05-07T05:27:24.312Z,31.47
2023-05-07T05:30:13.839Z,29.60
2023-05-07T05:33:02.062Z,30.97
2023-05-07T05:35:51.817Z,29.17
2023-05-07T05:38:39.819Z,31.70
2023-05-07T05:41:27.832Z,30.47
2023-05-07T05:44:16.033Z,29.63
2023-05-07T05:47:04.892Z,27.50
2023-05-07T05:49:52.862Z,33.50
2023-05-07T05:52:43.127Z,30.27
2023-05-07T05:55:31.135Z,30.77
2023-05-07T05:58:19.224Z,30.07
2023-05-07T06:01:07.365Z,30.87
2023-05-07T06:03:55.436Z,31.50
2023-05-07T06:06:43.402Z,29.10
2023-05-07T06:09:32.707Z,32.10
2023-05-07T06:12:20.682Z,27.80
2023-05-07T06:15:09.404Z,28.70
2023-05-07T06:17:58.508Z,28.97
2023-05-07T06:20:46.559Z,26.67
2023-05-07T06:23:34.538Z,27.93
2023-05-07T06:26:23.819Z,29.37
2023-05-07T06:29:11.884Z,28.90
2023-05-07T06:32:08.870Z,29.57
2023-05-07T06:34:56.887Z,29.43
2023-05-07T06:37:44.818Z,29.37
2023-05-07T06:40:32.728Z,30.70
2023-05-07T06:43:22.011Z,28.87
2023-05-07T06:46:09.963Z,29.17
2023-05-07T06:48:58.680Z,28.47
2023-05-07T06:51:46.692Z,27.50
2023-05-07T06:54:34.690Z,29.47
2023-05-07T06:57:22.596Z,26.57
2023-05-07T07:00:13.404Z,26.80
2023-05-07T07:03:01.689Z,27.60
2023-05-07T07:05:49.691Z,26.27
2023-05-07T07:08:39.810Z,26.67
2023-05-07T07:11:27.844Z,27.40
2023-05-07T07:14:16.054Z,28.50
2023-05-07T07:17:06.247Z,29.03
2023-05-07T07:19:54.282Z,27.37
2023-05-07T07:22:42.329Z,27.70
2023-05-07T07:25:30.340Z,27.83
2023-05-07T07:28:19.023Z,27.83
2023-05-07T07:31:07.138Z,25.03
2023-05-07T07:33:56.454Z,26.40
2023-05-07T07:36:46.745Z,26.93
2023-05-07T07:39:35.644Z,25.23
2023-05-07T07:42:23.748Z,25.07
2023-05-07T07:45:13.099Z,26.10
2023-05-07T07:48:01.131Z,22.77
2023-05-07T07:50:52.449Z,23.73
2023-05-07T07:53:42.146Z,22.93
2023-05-07T07:56:30.114Z,24.33
2023-05-07T07:59:19.971Z,25.87
2023-05-07T08:02:08.179Z,24.13
2023-05-07T08:04:56.520Z,23.83
2023-05-07T08:07:47.288Z,25.33
2023-05-07T08:10:39.153Z,25.10
2023-05-07T08:13:27.268Z,26.83
2023-05-07T08:16:15.707Z,24.33
2023-05-07T08:19:03.690Z,25.40
2023-05-07T08:21:51.840Z,24.43
2023-05-07T08:24:41.896Z,22.97
2023-05-07T08:27:29.841Z,23.07
2023-05-07T08:30:18.226Z,23.07
2023-05-07T08:33:06.365Z,23.53
2023-05-07T08:35:54.407Z,23.13
2023-05-07T08:38:43.869Z,22.63
2023-05-07T08:41:33.811Z,23.10
2023-05-07T08:44:24.945Z,22.77
2023-05-07T08:47:12.939Z,22.23
2023-05-07T08:50:01.162Z,23.20
2023-05-07T08:52:49.645Z,22.30
2023-05-07T08:55:38.279Z,22.23
2023-05-07T08:58:27.819Z,24.03
2023-05-07T09:01:17.768Z,25.67
2023-05-07T09:04:06.764Z,22.70
2023-05-07T09:06:54.758Z,23.03
2023-05-07T09:09:42.798Z,20.73
2023-05-07T09:12:30.704Z,22.70
2023-05-07T09:15:20.307Z,21.47
2023-05-07T09:18:08.442Z,21.17
2023-05-07T09:20:57.383Z,19.03
2023-05-07T09:23:45.728Z,21.20
2023-05-07T09:26:34.961Z,18.13
2023-05-07T09:29:22.931Z,19.53
2023-05-07T09:32:12.656Z,20.37
2023-05-07T09:35:00.968Z,20.83
2023-05-07T09:37:49.132Z,20.60
2023-05-07T09:40:37.806Z,20.17
2023-05-07T09:43:25.838Z,18.60
2023-05-07T09:46:15.769Z,18.30
2023-05-07T09:49:07.789Z,20.50
2023-05-07T09:51:56.395Z,20.97
2023-05-07T09:54:47.209Z,18.40
2023-05-07T09:57:36.484Z,16.93
2023-05-07T10:00:24.994Z,18.07
2023-05-07T10:03:13.918Z,17.00
2023-05-07T10:06:03.906Z,18.30
2023-05-07T10:08:53.744Z,18.33
2023-05-07T10:11:42.436Z,16.00
2023-05-07T10:14:30.542Z,17.00
2023-05-07T10:17:19.646Z,17.90
2023-05-07T10:20:09.296Z,17.80
2023-05-07T10:23:00.512Z,15.40
2023-05-07T10:25:49.264Z,16.10
2023-05-07T10:28:40.747Z,15.60
2023-05-07T10:31:52.408Z,14.77
2023-05-07T10:34:45.247Z,14.73
2023-05-07T10:37:33.565Z,11.93
2023-05-07T10:40:23.993Z,14.40
2023-05-07T10:43:11.970Z,13.07
2023-05-07T10:46:13.266Z,13.77
2023-05-07T10:49:13.257Z,12.80
2023-05-07T10:52:15.544Z,12.37
2023-05-07T10:55:25.947Z,12.67
2023-05-07T10:58:31.930Z,12.30
2023-05-07T11:01:51.943Z,11.90
2023-05-07T11:04:41.272Z,11.83
2023-05-07T11:07:31.413Z,12.00
2023-05-07T11:10:19.473Z,10.70
2023-05-07T11:13:08.877Z,12.90
2023-05-07T11:15:57.310Z,13.13
2023-05-07T11:18:49.964Z,12.60
2023-05-07T11:21:39.567Z,12.47
2023-05-07T11:24:27.942Z,12.33
2023-05-07T11:27:16.292Z,11.30
2023-05-07T11:30:06.418Z,11.67
2023-05-07T11:32:54.563Z,10.93
2023-05-07T11:35:44.531Z,11.00
2023-05-07T11:38:36.447Z,11.30
2023-05-07T11:41:24.481Z,10.03
2023-05-07T11:44:12.425Z,11.17
2023-05-07T11:47:03.194Z,8.50
2023-05-07T11:49:52.322Z,10.67
2023-05-07T11:52:40.588Z,8.20
2023-05-07T11:55:28.556Z,8.67
2023-05-07T11:58:24.147Z,7.80
2023-05-07T12:01:13.566Z,8.07
2023-05-07T12:04:06.358Z,6.87
2023-05-07T12:06:56.703Z,7.13
2023-05-07T12:09:45.711Z,7.23
2023-05-07T12:12:39.805Z,6.83
2023-05-07T12:15:27.958Z,6.63
2023-05-07T12:18:16.902Z,6.80
2023-05-07T12:21:07.468Z,7.03
2023-05-07T12:23:55.578Z,7.77
2023-05-07T12:26:43.640Z,7.10
2023-05-07T12:29:31.668Z,6.53
2023-05-07T12:32:21.474Z,6.80
2023-05-07T12:35:10.672Z,7.20
2023-05-07T12:38:05.164Z,6.43
2023-05-07T12:40:56.308Z,5.97
2023-05-07T12:43:46.727Z,6.40
2023-05-07T12:46:40.467Z,6.07
2023-05-07T12:49:28.568Z,6.20
2023-05-07T12:52:16.774Z,6.57
2023-05-07T12:55:09.813Z,6.30
2023-05-07T12:57:58.433Z,5.83
2023-05-07T13:00:46.970Z,6.77
2023-05-07T13:03:36.707Z,6.13
2023-05-07T13:06:24.757Z,5.97
2023-05-07T13:09:12.706Z,5.50
2023-05-07T13:12:02.498Z,5.57
2023-05-07T13:14:50.563Z,5.10
2023-05-07T13:17:38.673Z,5.60
2023-05-07T13:20:26.889Z,5.07
2023-05-07T13:23:14.805Z,6.00
2023-05-07T13:26:08.435Z,5.77
2023-05-07T13:28:58.088Z,5.00
2023-05-07T13:31:47.231Z,5.23
2023-05-07T13:34:36.291Z,4.40
2023-05-07T13:37:24.234Z,5.20
2023-05-07T13:40:13.405Z,6.97
2023-05-07T13:43:03.165Z,5.17
2023-05-07T13:45:52.712Z,5.27
2023-05-07T13:48:40.839Z,5.30
2023-05-07T13:51:28.866Z,5.00
2023-05-07T13:54:16.896Z,5.70
2023-05-07T13:57:05.144Z,6.17
2023-05-07T13:59:53.092Z,5.73
2023-05-07T14:02:42.939Z,5.10
2023-05-07T14:05:31.167Z,5.93
2023-05-07T14:08:20.866Z,5.80
2023-05-07T14:11:08.944Z,5.70
2023-05-07T14:13:57.845Z,5.10
2023-05-07T14:19:35.750Z,5.60
2023-05-07T14:22:24.429Z,5.27
2023-05-07T14:25:12.466Z,5.87
2023-05-07T14:28:00.389Z,5.20
2023-05-07T14:30:48.726Z,6.93
2023-05-07T14:33:36.741Z,5.30
2023-05-07T14:36:27.641Z,7.37
2023-05-07T14:39:15.618Z,5.37
2023-05-07T14:42:03.653Z,5.17
2023-05-07T14:44:51.685Z,6.13
2023-05-07T14:47:39.707Z,6.13
2023-05-07T14:50:28.123Z,5.83
2023-05-07T14:53:17.502Z,5.23
2023-05-07T14:56:06.348Z,5.63
2023-05-07T14:58:54.511Z,6.03
2023-05-07T15:01:46.288Z,6.27
2023-05-07T15:04:34.465Z,5.90
2023-05-07T15:07:22.477Z,5.53
2023-05-07T15:10:12.243Z,6.00
2023-05-07T15:13:00.239Z,5.47
2023-05-07T15:15:48.372Z,6.37
2023-05-07T15:18:36.419Z,6.70
2023-05-07T15:21:24.556Z,6.73
2023-05-07T15:24:12.527Z,5.90
2023-05-07T15:27:02.010Z,6.03
2023-05-07T15:29:50.082Z,7.37
2023-05-07T15:32:38.225Z,5.70
2023-05-07T15:35:26.714Z,7.17
2023-05-07T15:38:14.969Z,6.43
2023-05-07T15:41:03.297Z,6.00
2023-05-07T15:43:54.682Z,6.10
2023-05-07T15:46:43.994Z,8.47
2023-05-07T15:49:31.994Z,7.70
2023-05-07T15:52:21.610Z,6.27
2023-05-07T15:55:10.562Z,6.20
2023-05-07T15:57:58.767Z,5.77
2023-05-07T16:00:48.120Z,6.00
2023-05-07T16:03:36.352Z,5.93
2023-05-07T16:06:24.563Z,6.10
2023-05-07T16:09:12.642Z,6.53
2023-05-07T16:12:01.283Z,5.67
2023-05-07T16:14:49.184Z,5.37
2023-05-07T16:17:38.920Z,5.67
2023-05-07T16:20:30.098Z,6.30
2023-05-07T16:23:18.162Z,6.37
2023-05-07T16:26:06.189Z,6.33
2023-05-07T16:28:54.332Z,6.90
2023-05-07T16:31:42.316Z,6.83
2023-05-07T16:34:32.449Z,6.70
2023-05-07T16:37:21.408Z,7.20
2023-05-07T16:40:10.428Z,6.47
2023-05-07T16:42:58.450Z,8.80
2023-05-07T16:45:46.477Z,7.10
2023-05-07T16:48:34.402Z,6.53
2023-05-07T16:51:24.553Z,6.60
2023-05-07T16:54:12.797Z,6.77
2023-05-07T16:57:00.867Z,6.90
2023-05-07T16:59:49.430Z,7.40
2023-05-07T17:02:37.522Z,7.17
2023-05-07T17:05:25.702Z,7.60
2023-05-07T17:08:15.192Z,7.27
2023-05-07T17:11:03.632Z,7.33
2023-05-07T17:13:52.050Z,6.67
2023-05-07T17:16:40.023Z,7.10
2023-05-07T17:19:28.142Z,7.40
2023-05-07T17:22:16.121Z,7.80
2023-05-07T17:25:05.909Z,7.97
2023-05-07T17:27:53.988Z,8.13
2023-05-07T17:30:42.221Z,8.00
2023-05-07T17:33:30.227Z,8.40
2023-05-07T17:36:18.205Z,10.10
2023-05-07T17:39:06.266Z,9.03
2023-05-07T17:41:56.483Z,8.63
2023-05-07T17:44:44.708Z,10.73
2023-05-07T17:47:33.518Z,8.43
2023-05-07T17:50:21.695Z,8.07
2023-05-07T17:53:09.852Z,8.77
2023-05-07T17:55:57.945Z,8.93
2023-05-07T17:58:58.551Z,8.13
2023-05-07T18:01:47.562Z,9.57
2023-05-07T18:04:35.655Z,9.27
2023-05-07T18:07:23.673Z,8.67
2023-05-07T18:10:12.552Z,8.23
2023-05-07T18:13:01.505Z,8.20
2023-05-07T18:15:51.044Z,7.77
2023-05-07T18:18:39.387Z,8.07
2023-05-07T18:21:27.325Z,9.03
2023-05-07T18:24:15.821Z,9.40
2023-05-07T18:27:03.913Z,9.83
2023-05-07T18:29:51.918Z,8.87
2023-05-07T18:32:41.279Z,8.67
2023-05-07T18:35:29.260Z,9.27
2023-05-07T18:38:17.311Z,8.63
2023-05-07T18:41:08.539Z,9.43
2023-05-07T18:43:57.831Z,8.43
2023-05-07T18:46:47.845Z,9.20
2023-05-07T18:49:37.516Z,8.77
2023-05-07T18:52:26.183Z,9.00
2023-05-07T18:55:14.309Z,8.13
2023-05-07T18:58:02.416Z,8.63
2023-05-07T19:00:50.652Z,8.87
2023-05-07T19:03:38.779Z,8.67
2023-05-07T19:06:29.853Z,8.97
2023-05-07T19:09:19.019Z,8.77
2023-05-07T19:12:07.639Z,8.83
2023-05-07T19:14:57.001Z,8.67
2023-05-07T19:17:45.008Z,8.77
2023-05-07T19:20:33.009Z,8.93
2023-05-07T19:23:22.452Z,8.57
2023-05-07T19:26:11.002Z,8.53
2023-05-07T19:29:12.307Z,8.23
2023-05-07T19:32:05.534Z,8.93
2023-05-07T19:34:53.593Z,10.00
2023-05-07T19:37:41.649Z,8.50
2023-05-07T19:40:30.945Z,9.77
2023-05-07T19:43:18.958Z,8.47
2023-05-07T19:46:07.331Z,9.30
2023-05-07T19:48:55.533Z,8.87
2023-05-07T19:51:43.533Z,9.33
2023-05-07T19:54:31.499Z,8.73
2023-05-07T19:57:20.856Z,8.80
2023-05-07T20:00:10.115Z,8.53
2023-05-07T20:02:58.351Z,9.10
2023-05-07T20:05:47.514Z,9.60
2023-05-07T20:08:35.534Z,9.47
2023-05-07T20:11:23.552Z,8.20
2023-05-07T20:14:13.452Z,8.53
2023-05-07T20:17:01.498Z,8.40
2023-05-07T20:19:49.556Z,8.13
2023-05-07T20:22:37.577Z,8.50
2023-05-07T20:25:25.658Z,8.70
2023-05-07T20:28:13.580Z,8.60
2023-05-07T20:31:03.481Z,8.80
2023-05-07T20:33:51.481Z,9.67
2023-05-07T20:36:39.496Z,8.60
2023-05-07T20:39:27.562Z,8.93
2023-05-07T20:42:15.625Z,8.50
2023-05-07T20:45:04.351Z,9.03
2023-05-07T20:47:53.765Z,9.23
2023-05-07T20:50:41.770Z,8.67
2023-05-07T20:53:30.299Z,9.23
2023-05-07T20:56:18.257Z,8.43
2023-05-07T20:59:06.354Z,9.10
2023-05-07T21:01:56.719Z,8.40
2023-05-07T21:04:46.238Z,9.37
2023-05-07T21:07:34.419Z,8.37
2023-05-07T21:10:22.479Z,9.57
2023-05-07T21:13:10.631Z,8.50
2023-05-07T21:15:58.693Z,8.03
2023-05-07T21:18:46.656Z,9.40
2023-05-07T21:21:36.327Z,8.87
2023-05-07T21:24:24.575Z,9.10
2023-05-07T21:27:12.580Z,9.10
2023-05-07T21:30:04.851Z,9.30
2023-05-07T21:32:55.453Z,8.40
2023-05-07T21:35:43.544Z,9.27
2023-05-07T21:38:32.979Z,9.17
2023-05-07T21:41:21.798Z,9.57
2023-05-07T21:44:11.278Z,9.60
2023-05-07T21:46:59.236Z,9.57
2023-05-07T21:49:47.970Z,9.80
2023-05-07T21:52:36.411Z,8.83
2023-05-07T21:55:25.765Z,9.93
2023-05-07T21:58:13.728Z,9.23
2023-05-07T22:01:02.082Z,8.37
2023-05-07T22:03:50.067Z,9.17
2023-05-07T22:06:38.237Z,10.40
2023-05-07T22:09:26.176Z,9.00
2023-05-07T22:12:15.507Z,10.07
2023-05-07T22:15:03.815Z,8.93
2023-05-07T22:17:51.820Z,9.57
2023-05-07T22:20:39.948Z,9.80
2023-05-07T22:23:27.964Z,9.00
2023-05-07T22:26:16.736Z,10.33
2023-05-07T22:29:06.001Z,9.13
2023-05-07T22:31:53.981Z,9.60
2023-05-07T22:34:41.963Z,8.43
2023-05-07T22:37:29.884Z,8.90
2023-05-07T22:40:18.059Z,8.20
2023-05-07T22:43:06.001Z,8.80
2023-05-07T22:46:01.227Z,8.63
2023-05-07T22:48:49.258Z,8.80
2023-05-07T22:51:37.181Z,8.80
2023-05-07T22:54:25.699Z,8.87
2023-05-07T22:57:13.706Z,9.73
2023-05-07T23:00:01.720Z,8.70
2023-05-07T23:02:51.217Z,8.87
2023-05-07T23:05:39.937Z,8.53
2023-05-07T23:08:27.914Z,9.07
2023-05-07T23:11:15.926Z,9.57
2023-05-07T23:14:03.968Z,9.17
2023-05-07T23:16:51.951Z,10.00
2023-05-07T23:19:41.885Z,8.47
2023-05-07T23:22:29.879Z,8.13
2023-05-07T23:25:18.322Z,8.80
2023-05-07T23:28:06.410Z,9.10
2023-05-07T23:30:55.311Z,8.43
2023-05-07T23:33:43.314Z,8.67
2023-05-07T23:36:33.338Z,9.07
2023-05-07T23:39:21.903Z,8.40
2023-05-07T23:42:10.176Z,7.90
2023-05-07T23:44:58.255Z,8.10
2023-05-07T23:47:46.336Z,8.50
2023-05-07T23:50:34.481Z,7.87
2023-05-07T23:53:23.764Z,8.87
2023-05-07T23:56:12.485Z,9.20
2023-05-07T23:59:00.618Z,8.43
