createdAt,value
2023-01-19T00:01:53.541Z,99.99
2023-01-19T00:04:23.625Z,99.99
2023-01-19T00:06:53.421Z,99.99
2023-01-19T00:09:24.341Z,99.99
2023-01-19T00:11:55.525Z,99.99
2023-01-19T00:14:25.575Z,99.99
2023-01-19T00:16:55.820Z,99.99
2023-01-19T00:19:26.111Z,99.99
2023-01-19T00:21:56.159Z,99.99
2023-01-19T00:24:26.241Z,99.99
2023-01-19T00:26:56.271Z,99.99
2023-01-19T00:29:26.726Z,99.99
2023-01-19T00:31:56.505Z,99.99
2023-01-19T00:34:26.544Z,99.99
2023-01-19T00:36:56.360Z,99.99
2023-01-19T00:39:26.400Z,99.99
2023-01-19T00:42:14.060Z,99.99
2023-01-19T00:44:44.696Z,99.99
2023-01-19T00:47:15.024Z,99.99
2023-01-19T00:49:45.207Z,99.99
2023-01-19T00:52:15.046Z,99.99
2023-01-19T00:54:45.251Z,99.99
2023-01-19T00:57:16.264Z,99.99
2023-01-19T00:59:47.011Z,99.99
2023-01-19T01:02:17.576Z,99.99
2023-01-19T01:04:47.718Z,99.99
2023-01-19T01:07:17.589Z,99.99
2023-01-19T01:09:47.403Z,99.99
2023-01-19T01:12:17.349Z,99.99
2023-01-19T01:14:47.696Z,99.99
2023-01-19T01:17:18.872Z,99.99
2023-01-19T01:19:49.207Z,99.99
2023-01-19T01:22:19.041Z,99.99
2023-01-19T01:24:48.830Z,99.99
2023-01-19T01:27:18.879Z,99.99
2023-01-19T01:29:49.812Z,99.99
2023-01-19T01:32:20.079Z,99.99
2023-01-19T01:34:49.954Z,99.99
2023-01-19T01:37:19.732Z,99.99
2023-01-19T01:39:49.582Z,99.99
2023-01-19T01:42:22.013Z,99.99
2023-01-19T01:45:04.886Z,99.99
2023-01-19T01:47:41.204Z,99.99
2023-01-19T01:50:23.851Z,99.99
2023-01-19T01:53:08.493Z,99.99
2023-01-19T01:55:45.890Z,99.99
2023-01-19T01:58:18.064Z,99.99
2023-01-19T02:01:06.687Z,99.99
2023-01-19T02:03:38.049Z,99.99
2023-01-19T02:06:11.387Z,99.99
2023-01-19T02:09:14.792Z,99.99
2023-01-19T02:12:05.640Z,99.99
2023-01-19T02:14:40.853Z,99.99
2023-01-19T02:17:11.276Z,99.99
2023-01-19T02:19:45.456Z,99.99
2023-01-19T02:22:42.103Z,99.99
2023-01-19T02:25:12.995Z,99.99
2023-01-19T02:27:44.076Z,99.99
2023-01-19T02:30:15.188Z,99.99
2023-01-19T02:32:45.822Z,99.99
2023-01-19T02:35:15.857Z,99.99
2023-01-19T02:37:47.066Z,99.99
2023-01-19T02:40:25.525Z,99.99
2023-01-19T02:43:02.165Z,99.99
2023-01-19T02:45:32.669Z,99.99
2023-01-19T02:48:02.544Z,99.99
2023-01-19T02:50:44.681Z,99.99
2023-01-19T02:53:31.935Z,99.99
2023-01-19T02:56:09.134Z,99.99
2023-01-19T02:58:45.944Z,99.99
2023-01-19T03:01:44.347Z,99.99
2023-01-19T03:04:30.200Z,99.99
2023-01-19T03:07:14.847Z,99.99
2023-01-19T03:10:05.021Z,99.99
2023-01-19T03:12:43.452Z,99.99
2023-01-19T03:15:34.491Z,99.99
2023-01-19T03:18:05.323Z,99.99
2023-01-19T03:20:35.507Z,99.99
2023-01-19T03:23:12.091Z,99.99
2023-01-19T03:25:45.320Z,99.99
2023-01-19T03:28:19.120Z,99.99
2023-01-19T03:30:57.316Z,99.99
2023-01-19T03:33:33.569Z,99.99
2023-01-19T03:36:13.941Z,99.99
2023-01-19T03:38:46.398Z,99.99
2023-01-19T03:41:21.497Z,99.99
2023-01-19T03:43:53.167Z,99.99
2023-01-19T03:46:25.564Z,99.99
2023-01-19T03:48:56.279Z,99.99
2023-01-19T03:51:26.511Z,99.99
2023-01-19T03:53:56.789Z,99.99
2023-01-19T03:56:27.665Z,99.99
2023-01-19T03:58:57.444Z,99.99
2023-01-19T04:01:27.590Z,99.99
2023-01-19T04:03:57.548Z,99.99
2023-01-19T04:06:28.141Z,99.99
2023-01-19T04:08:58.109Z,99.99
2023-01-19T04:11:28.369Z,99.99
2023-01-19T04:13:58.192Z,99.99
2023-01-19T04:16:28.016Z,99.99
2023-01-19T04:18:58.443Z,99.99
2023-01-19T04:21:28.661Z,99.99
2023-01-19T04:23:58.803Z,99.99
2023-01-19T04:26:28.610Z,99.99
2023-01-19T04:28:59.365Z,99.99
2023-01-19T04:31:29.349Z,99.99
2023-01-19T04:33:59.127Z,99.99
2023-01-19T04:36:29.535Z,99.99
2023-01-19T04:38:59.360Z,99.99
2023-01-19T04:41:30.320Z,99.99
2023-01-19T04:44:01.654Z,99.99
2023-01-19T04:46:31.947Z,99.99
2023-01-19T04:49:02.206Z,99.99
2023-01-19T04:51:31.987Z,99.99
2023-01-19T04:54:03.657Z,99.99
2023-01-19T04:56:33.748Z,99.99
2023-01-19T04:59:03.899Z,99.99
2023-01-19T05:01:34.365Z,99.99
2023-01-19T05:04:07.494Z,99.99
2023-01-19T05:06:38.129Z,99.99
2023-01-19T05:09:14.308Z,99.99
2023-01-19T05:11:44.909Z,99.99
2023-01-19T05:14:14.868Z,99.99
2023-01-19T05:16:44.661Z,99.99
2023-01-19T05:19:14.886Z,99.99
2023-01-19T05:21:45.101Z,99.99
2023-01-19T05:24:15.243Z,99.99
2023-01-19T05:26:45.057Z,99.99
2023-01-19T05:29:15.180Z,99.99
2023-01-19T05:31:45.052Z,99.99
2023-01-19T05:34:15.698Z,99.99
2023-01-19T05:36:45.492Z,99.99
2023-01-19T05:39:15.613Z,99.99
2023-01-19T05:41:46.677Z,99.99
2023-01-19T05:44:16.967Z,99.99
2023-01-19T05:46:46.992Z,99.99
2023-01-19T05:49:17.154Z,99.99
2023-01-19T05:51:46.910Z,99.99
2023-01-19T05:54:17.379Z,99.99
2023-01-19T05:56:47.175Z,99.99
2023-01-19T05:59:18.647Z,99.99
2023-01-19T06:01:48.836Z,99.99
2023-01-19T06:04:19.319Z,99.99
2023-01-19T06:06:52.815Z,99.99
2023-01-19T06:09:22.952Z,99.99
2023-01-19T06:11:55.323Z,99.99
2023-01-19T06:14:26.268Z,99.99
2023-01-19T06:16:56.288Z,99.99
2023-01-19T06:19:26.223Z,99.99
2023-01-19T06:21:56.208Z,99.99
2023-01-19T06:24:26.335Z,99.99
2023-01-19T06:26:56.564Z,99.99
2023-01-19T06:29:28.049Z,99.99
2023-01-19T06:31:58.990Z,99.99
2023-01-19T06:34:30.044Z,99.99
2023-01-19T06:37:01.207Z,99.99
2023-01-19T06:39:31.626Z,99.99
2023-01-19T06:42:01.590Z,99.99
2023-01-19T06:44:31.382Z,99.99
2023-01-19T06:47:15.416Z,99.99
2023-01-19T06:49:46.507Z,99.99
2023-01-19T06:52:18.600Z,99.99
2023-01-19T06:54:49.772Z,99.99
2023-01-19T06:57:19.976Z,99.99
2023-01-19T06:59:50.290Z,99.99
2023-01-19T07:02:26.400Z,99.99
2023-01-19T07:04:58.773Z,99.99
2023-01-19T07:07:29.349Z,99.99
2023-01-19T07:09:59.104Z,99.99
2023-01-19T07:12:28.847Z,99.99
2023-01-19T07:14:59.066Z,99.99
2023-01-19T07:17:28.864Z,99.99
2023-01-19T07:19:58.866Z,99.99
2023-01-19T07:22:28.914Z,99.99
2023-01-19T07:25:00.004Z,99.99
2023-01-19T07:27:30.054Z,99.99
2023-01-19T07:30:02.259Z,99.99
2023-01-19T07:32:32.321Z,99.99
2023-01-19T07:35:02.100Z,99.99
2023-01-19T07:37:32.052Z,99.99
2023-01-19T07:40:02.343Z,99.99
2023-01-19T07:42:32.398Z,99.99
2023-01-19T07:45:02.195Z,99.99
2023-01-19T07:47:31.948Z,99.99
2023-01-19T07:50:01.751Z,99.99
2023-01-19T07:52:31.965Z,99.99
2023-01-19T07:55:02.030Z,99.99
2023-01-19T07:57:32.343Z,99.99
2023-01-19T08:00:02.449Z,99.99
2023-01-19T08:02:42.395Z,99.99
2023-01-19T08:05:12.851Z,99.99
2023-01-19T08:07:43.316Z,99.99
2023-01-19T08:10:15.528Z,99.99
2023-01-19T08:12:45.511Z,99.99
2023-01-19T08:15:15.785Z,99.99
2023-01-19T08:17:45.594Z,99.99
2023-01-19T08:20:16.270Z,99.99
2023-01-19T08:22:49.083Z,99.99
2023-01-19T08:25:19.080Z,99.99
2023-01-19T08:27:48.875Z,99.99
2023-01-19T08:30:19.529Z,99.99
2023-01-19T08:32:49.641Z,99.99
2023-01-19T08:35:19.523Z,99.99
2023-01-19T08:37:49.364Z,99.99
2023-01-19T08:40:19.549Z,99.99
2023-01-19T08:42:49.585Z,99.99
2023-01-19T08:45:19.813Z,99.99
2023-01-19T08:47:49.659Z,99.99
2023-01-19T08:50:20.020Z,99.99
2023-01-19T08:52:50.007Z,99.99
2023-01-19T08:55:20.104Z,99.99
2023-01-19T08:57:56.211Z,99.99
2023-01-19T09:00:27.551Z,99.99
2023-01-19T09:02:57.692Z,99.99
2023-01-19T09:05:27.926Z,99.99
2023-01-19T09:07:59.300Z,99.99
2023-01-19T09:10:32.772Z,99.99
2023-01-19T09:13:06.263Z,99.99
2023-01-19T09:15:38.675Z,99.99
2023-01-19T09:18:14.718Z,99.99
2023-01-19T09:20:46.717Z,99.99
2023-01-19T09:23:19.927Z,99.99
2023-01-19T09:25:50.046Z,99.99
2023-01-19T09:28:21.056Z,99.99
2023-01-19T09:30:52.232Z,99.99
2023-01-19T09:33:22.388Z,99.99
2023-01-19T09:35:53.070Z,99.99
2023-01-19T09:38:24.487Z,99.99
2023-01-19T09:40:58.426Z,99.99
2023-01-19T09:43:48.963Z,99.99
2023-01-19T09:46:43.615Z,99.99
2023-01-19T09:49:18.056Z,99.99
2023-01-19T09:51:51.732Z,99.99
2023-01-19T09:54:35.276Z,99.99
2023-01-19T09:57:07.826Z,99.99
2023-01-19T09:59:39.794Z,99.99
2023-01-19T10:02:33.678Z,99.99
2023-01-19T10:05:04.703Z,99.99
2023-01-19T10:08:04.456Z,99.99
2023-01-19T10:10:35.153Z,99.99
2023-01-19T10:13:23.688Z,99.99
2023-01-19T10:16:02.863Z,99.99
2023-01-19T10:18:49.066Z,99.99
2023-01-19T10:21:25.486Z,99.94
2023-01-19T10:24:07.570Z,97.41
2023-01-19T10:27:04.277Z,99.02
2023-01-19T10:29:40.342Z,96.49
2023-01-19T10:32:12.425Z,97.31
2023-01-19T10:34:42.950Z,97.41
2023-01-19T10:37:31.792Z,96.17
2023-01-19T10:40:20.959Z,95.11
2023-01-19T10:42:51.395Z,93.70
2023-01-19T10:45:24.596Z,93.95
2023-01-19T10:47:56.644Z,94.17
2023-01-19T10:50:36.049Z,94.62
2023-01-19T10:53:07.698Z,92.87
2023-01-19T10:55:40.184Z,91.11
2023-01-19T10:58:30.391Z,92.84
2023-01-19T11:01:20.069Z,91.65
2023-01-19T11:03:51.166Z,89.86
2023-01-19T11:06:29.538Z,90.61
2023-01-19T11:09:13.302Z,93.20
2023-01-19T11:11:44.061Z,92.75
2023-01-19T11:14:19.203Z,88.85
2023-01-19T11:16:59.562Z,88.76
2023-01-19T11:19:32.703Z,88.30
2023-01-19T11:22:28.443Z,87.54
2023-01-19T11:25:05.460Z,86.18
2023-01-19T11:27:39.088Z,83.76
2023-01-19T11:30:23.927Z,84.32
2023-01-19T11:32:55.613Z,83.39
2023-01-19T11:35:43.116Z,85.41
2023-01-19T11:38:15.396Z,85.30
2023-01-19T11:40:53.890Z,83.92
2023-01-19T11:43:27.675Z,83.19
2023-01-19T11:46:01.521Z,84.11
2023-01-19T11:48:38.609Z,85.06
2023-01-19T11:51:15.920Z,84.35
2023-01-19T11:53:50.826Z,83.45
2023-01-19T11:56:25.525Z,84.95
2023-01-19T11:58:56.094Z,83.91
2023-01-19T12:01:38.392Z,82.15
2023-01-19T12:04:19.369Z,82.46
2023-01-19T12:06:54.624Z,83.92
2023-01-19T12:09:54.284Z,80.36
2023-01-19T12:12:30.548Z,81.53
2023-01-19T12:15:19.673Z,83.66
2023-01-19T12:17:52.912Z,83.45
2023-01-19T12:20:46.259Z,83.12
2023-01-19T12:23:54.383Z,81.36
2023-01-19T12:26:52.967Z,81.06
2023-01-19T12:29:26.367Z,78.30
2023-01-19T12:32:22.865Z,78.03
2023-01-19T12:34:53.619Z,77.63
2023-01-19T12:37:45.113Z,79.00
2023-01-19T12:40:30.284Z,77.74
2023-01-19T12:43:07.818Z,78.60
2023-01-19T12:45:41.008Z,77.15
2023-01-19T12:48:26.443Z,76.30
2023-01-19T12:50:56.895Z,73.87
2023-01-19T12:53:28.009Z,75.28
2023-01-19T12:56:04.148Z,74.90
2023-01-19T12:58:35.741Z,76.28
2023-01-19T13:01:22.850Z,76.70
2023-01-19T13:04:10.717Z,75.22
2023-01-19T13:06:51.006Z,75.29
2023-01-19T13:09:36.960Z,74.06
2023-01-19T13:12:16.411Z,73.75
2023-01-19T13:14:46.806Z,72.26
2023-01-19T13:17:25.048Z,73.97
2023-01-19T13:20:21.101Z,71.22
2023-01-19T13:22:53.851Z,72.30
2023-01-19T13:25:36.649Z,74.26
2023-01-19T13:28:11.275Z,71.66
2023-01-19T13:30:53.640Z,72.36
2023-01-19T13:33:27.148Z,70.57
2023-01-19T13:36:00.259Z,70.58
2023-01-19T13:38:33.976Z,71.68
2023-01-19T13:41:05.202Z,72.42
2023-01-19T13:43:39.981Z,68.98
2023-01-19T13:46:15.951Z,67.98
2023-01-19T13:48:58.023Z,69.27
2023-01-19T13:51:28.265Z,68.67
2023-01-19T13:54:00.721Z,66.17
2023-01-19T13:56:31.576Z,64.92
2023-01-19T13:59:14.705Z,67.97
2023-01-19T14:01:47.341Z,70.23
2023-01-19T14:04:32.480Z,70.37
2023-01-19T14:07:14.937Z,69.56
2023-01-19T14:09:45.002Z,69.63
2023-01-19T14:12:19.762Z,69.49
2023-01-19T14:14:50.641Z,68.33
2023-01-19T14:17:26.311Z,71.44
2023-01-19T14:20:02.129Z,69.90
2023-01-19T14:22:46.607Z,70.87
2023-01-19T14:25:37.689Z,70.17
2023-01-19T14:28:29.759Z,67.79
2023-01-19T14:31:06.071Z,64.19
2023-01-19T14:33:43.364Z,64.38
2023-01-19T14:36:17.879Z,64.03
2023-01-19T14:38:51.028Z,64.31
2023-01-19T14:41:38.396Z,65.17
2023-01-19T14:44:13.012Z,64.28
2023-01-19T14:46:50.155Z,61.94
2023-01-19T14:49:35.411Z,66.70
2023-01-19T14:52:10.001Z,71.16
2023-01-19T14:54:46.571Z,73.02
2023-01-19T14:57:17.756Z,72.30
2023-01-19T14:59:51.705Z,71.52
2023-01-19T15:02:21.835Z,71.83
2023-01-19T15:04:56.392Z,71.88
2023-01-19T15:07:27.081Z,68.29
2023-01-19T15:09:57.354Z,65.86
2023-01-19T15:12:30.395Z,65.00
2023-01-19T15:15:00.440Z,66.53
2023-01-19T15:17:30.805Z,69.77
2023-01-19T15:20:00.942Z,67.97
2023-01-19T15:22:31.136Z,63.59
2023-01-19T15:25:04.368Z,63.38
2023-01-19T15:27:35.565Z,62.70
2023-01-19T15:30:13.731Z,61.67
2023-01-19T15:32:46.014Z,61.68
2023-01-19T15:35:21.192Z,62.35
2023-01-19T15:37:52.414Z,67.01
2023-01-19T15:40:24.401Z,68.84
2023-01-19T15:42:54.580Z,72.28
2023-01-19T15:45:40.030Z,72.76
2023-01-19T15:48:13.529Z,72.37
2023-01-19T15:50:45.709Z,65.76
2023-01-19T15:53:18.447Z,63.52
2023-01-19T15:55:54.431Z,61.57
2023-01-19T15:58:26.252Z,60.49
2023-01-19T16:00:58.242Z,60.62
2023-01-19T16:03:28.769Z,60.81
2023-01-19T16:06:02.814Z,60.36
2023-01-19T16:08:33.532Z,60.51
2023-01-19T16:11:11.205Z,63.60
2023-01-19T16:13:41.468Z,62.70
2023-01-19T16:16:17.594Z,62.20
2023-01-19T16:18:48.232Z,60.16
2023-01-19T16:21:18.727Z,60.82
2023-01-19T16:23:48.622Z,63.02
2023-01-19T16:26:31.247Z,63.37
2023-01-19T16:29:04.132Z,61.77
2023-01-19T16:31:34.392Z,61.19
2023-01-19T16:34:04.290Z,62.91
2023-01-19T16:36:36.227Z,64.92
2023-01-19T16:39:17.951Z,62.31
2023-01-19T16:41:49.171Z,62.34
2023-01-19T16:44:19.789Z,60.77
2023-01-19T16:46:53.118Z,57.94
2023-01-19T16:49:28.711Z,62.76
2023-01-19T16:51:59.783Z,67.71
2023-01-19T16:54:31.016Z,70.79
2023-01-19T16:57:01.397Z,73.14
2023-01-19T16:59:31.739Z,67.66
2023-01-19T17:02:01.871Z,64.88
2023-01-19T17:04:31.746Z,63.51
2023-01-19T17:07:01.805Z,61.99
2023-01-19T17:09:31.623Z,61.81
2023-01-19T17:12:01.685Z,64.97
2023-01-19T17:14:31.675Z,67.88
2023-01-19T17:17:02.055Z,67.76
2023-01-19T17:19:32.364Z,66.11
2023-01-19T17:22:03.380Z,66.29
2023-01-19T17:24:34.147Z,65.75
2023-01-19T17:27:04.192Z,64.36
2023-01-19T17:29:34.151Z,63.10
2023-01-19T17:32:05.442Z,61.40
2023-01-19T17:34:35.688Z,60.98
2023-01-19T17:37:05.753Z,60.44
2023-01-19T17:39:36.005Z,60.90
2023-01-19T17:42:06.320Z,61.90
2023-01-19T17:44:36.805Z,61.87
2023-01-19T17:47:06.700Z,64.77
2023-01-19T17:49:36.561Z,67.26
2023-01-19T17:52:06.975Z,70.53
2023-01-19T17:54:37.277Z,67.06
2023-01-19T17:57:07.407Z,67.56
2023-01-19T17:59:38.533Z,66.40
2023-01-19T18:02:10.090Z,64.28
2023-01-19T18:04:42.074Z,64.27
2023-01-19T18:07:12.459Z,65.72
2023-01-19T18:09:42.326Z,69.27
2023-01-19T18:12:13.079Z,73.50
2023-01-19T18:14:43.163Z,70.66
2023-01-19T18:17:13.240Z,69.06
2023-01-19T18:19:43.298Z,70.59
2023-01-19T18:22:13.116Z,71.21
2023-01-19T18:24:44.892Z,68.83
2023-01-19T18:27:17.446Z,70.86
2023-01-19T18:29:48.189Z,72.07
2023-01-19T18:32:19.447Z,70.08
2023-01-19T18:34:49.705Z,72.94
2023-01-19T18:37:19.610Z,70.94
2023-01-19T18:39:49.853Z,73.20
2023-01-19T18:42:21.244Z,75.50
2023-01-19T18:44:52.284Z,73.04
2023-01-19T18:47:22.341Z,72.06
2023-01-19T18:49:52.589Z,73.24
2023-01-19T18:52:23.037Z,72.13
2023-01-19T18:54:52.955Z,72.95
2023-01-19T18:57:22.885Z,74.04
2023-01-19T18:59:52.756Z,73.40
2023-01-19T19:02:23.184Z,72.45
2023-01-19T19:04:53.043Z,74.40
2023-01-19T19:07:23.229Z,74.11
2023-01-19T19:09:53.036Z,72.46
2023-01-19T19:12:23.198Z,72.65
2023-01-19T19:14:53.032Z,72.76
2023-01-19T19:17:23.141Z,72.51
2023-01-19T19:19:53.187Z,72.77
2023-01-19T19:22:25.481Z,73.39
2023-01-19T19:24:55.591Z,74.24
2023-01-19T19:27:25.483Z,74.00
2023-01-19T19:29:55.678Z,73.34
2023-01-19T19:32:26.506Z,73.40
2023-01-19T19:35:00.175Z,75.18
2023-01-19T19:37:32.216Z,74.07
2023-01-19T19:40:02.245Z,74.54
2023-01-19T19:42:32.562Z,74.84
2023-01-19T19:45:02.790Z,75.05
2023-01-19T19:47:32.875Z,75.36
2023-01-19T19:50:02.915Z,75.17
2023-01-19T19:52:33.164Z,75.02
2023-01-19T19:55:03.256Z,74.58
2023-01-19T19:57:33.502Z,74.98
2023-01-19T20:00:06.271Z,73.96
2023-01-19T20:02:39.460Z,74.00
2023-01-19T20:05:09.734Z,74.27
2023-01-19T20:07:40.590Z,73.73
2023-01-19T20:10:11.701Z,73.42
2023-01-19T20:12:41.997Z,75.46
2023-01-19T20:15:16.284Z,75.07
2023-01-19T20:17:46.834Z,75.03
2023-01-19T20:20:17.885Z,74.89
2023-01-19T20:22:48.234Z,75.61
2023-01-19T20:25:18.387Z,76.15
2023-01-19T20:27:48.413Z,75.71
2023-01-19T20:30:18.850Z,75.74
2023-01-19T20:32:49.303Z,76.28
2023-01-19T20:35:19.559Z,77.00
2023-01-19T20:37:49.372Z,75.83
2023-01-19T20:40:20.887Z,75.23
2023-01-19T20:42:51.321Z,76.98
2023-01-19T20:45:21.839Z,75.44
2023-01-19T20:47:52.358Z,75.70
2023-01-19T20:50:22.262Z,75.82
2023-01-19T20:52:53.472Z,77.22
2023-01-19T20:55:24.003Z,77.05
2023-01-19T20:57:53.974Z,77.37
2023-01-19T21:00:24.232Z,74.83
2023-01-19T21:02:54.140Z,76.24
2023-01-19T21:05:24.951Z,76.52
2023-01-19T21:07:55.151Z,76.55
2023-01-19T21:10:25.495Z,77.99
2023-01-19T21:12:55.527Z,78.53
2023-01-19T21:15:25.688Z,79.07
2023-01-19T21:17:55.502Z,80.14
2023-01-19T21:20:25.806Z,80.33
2023-01-19T21:22:55.584Z,79.75
2023-01-19T21:25:25.613Z,81.02
2023-01-19T21:27:55.399Z,81.96
2023-01-19T21:30:25.546Z,78.91
2023-01-19T21:32:56.823Z,80.81
2023-01-19T21:35:27.439Z,82.91
2023-01-19T21:37:57.799Z,84.10
2023-01-19T21:40:28.570Z,83.93
2023-01-19T21:42:58.475Z,85.05
2023-01-19T21:45:29.346Z,86.15
2023-01-19T21:48:00.034Z,87.01
2023-01-19T21:50:30.038Z,86.46
2023-01-19T21:52:59.818Z,87.84
2023-01-19T21:55:29.626Z,87.87
2023-01-19T21:57:59.433Z,89.11
2023-01-19T22:00:33.526Z,89.22
2023-01-19T22:03:04.783Z,90.00
2023-01-19T22:05:38.804Z,91.25
2023-01-19T22:08:08.987Z,91.79
2023-01-19T22:10:39.591Z,92.72
2023-01-19T22:13:10.738Z,93.24
2023-01-19T22:15:40.981Z,94.26
2023-01-19T22:18:10.807Z,94.89
2023-01-19T22:20:40.808Z,94.97
2023-01-19T22:23:11.047Z,95.69
2023-01-19T22:25:41.235Z,96.14
2023-01-19T22:28:11.057Z,94.94
2023-01-19T22:30:40.977Z,94.09
2023-01-19T22:33:10.969Z,90.23
2023-01-19T22:35:41.256Z,89.06
2023-01-19T22:38:11.354Z,89.07
2023-01-19T22:40:41.163Z,88.27
2023-01-19T22:43:10.965Z,87.89
2023-01-19T22:45:44.429Z,88.56
2023-01-19T22:48:15.191Z,87.42
2023-01-19T22:50:45.570Z,87.91
2023-01-19T22:53:16.309Z,89.25
2023-01-19T22:55:46.434Z,88.28
2023-01-19T22:58:16.740Z,87.63
2023-01-19T23:00:47.066Z,88.20
2023-01-19T23:03:16.886Z,87.97
2023-01-19T23:05:46.861Z,88.40
2023-01-19T23:08:16.704Z,88.44
2023-01-19T23:10:46.526Z,88.64
2023-01-19T23:13:16.304Z,88.57
2023-01-19T23:15:47.052Z,88.15
2023-01-19T23:18:16.996Z,88.69
2023-01-19T23:20:47.112Z,89.52
2023-01-19T23:23:17.535Z,90.76
2023-01-19T23:25:47.470Z,91.65
2023-01-19T23:28:17.309Z,92.92
2023-01-19T23:30:47.231Z,92.78
2023-01-19T23:33:17.065Z,92.36
2023-01-19T23:35:47.381Z,93.87
2023-01-19T23:38:17.242Z,95.46
2023-01-19T23:40:47.311Z,94.45
2023-01-19T23:43:17.211Z,96.10
2023-01-19T23:45:46.995Z,95.80
2023-01-19T23:48:16.860Z,96.90
2023-01-19T23:50:46.739Z,96.80
2023-01-19T23:53:16.996Z,97.84
2023-01-19T23:55:47.182Z,98.36
2023-01-19T23:58:16.994Z,98.75
