createdAt,value
2023-02-13T00:00:37.894Z,28.60
2023-02-13T00:01:40.656Z,27.67
2023-02-13T00:02:44.195Z,26.02
2023-02-13T00:03:46.794Z,25.75
2023-02-13T00:04:49.420Z,30.73
2023-02-13T00:05:51.953Z,30.88
2023-02-13T00:06:54.468Z,24.35
2023-02-13T00:07:57.416Z,21.10
2023-02-13T00:09:00.135Z,24.00
2023-02-13T00:10:02.645Z,27.90
2023-02-13T00:11:05.384Z,30.65
2023-02-13T00:12:08.756Z,30.77
2023-02-13T00:13:11.629Z,30.75
2023-02-13T00:14:14.391Z,35.42
2023-02-13T00:15:17.274Z,36.28
2023-02-13T00:16:20.038Z,29.73
2023-02-13T00:17:23.039Z,31.10
2023-02-13T00:18:27.003Z,28.45
2023-02-13T00:19:30.010Z,33.72
2023-02-13T00:20:33.121Z,24.25
2023-02-13T00:21:36.252Z,24.42
2023-02-13T00:22:39.725Z,28.17
2023-02-13T00:23:42.853Z,30.15
2023-02-13T00:24:45.981Z,31.73
2023-02-13T00:25:49.093Z,28.00
2023-02-13T00:26:52.212Z,32.95
2023-02-13T00:27:55.456Z,32.45
2023-02-13T00:28:58.576Z,32.10
2023-02-13T00:30:01.697Z,30.63
2023-02-13T00:31:07.986Z,29.25
2023-02-13T00:32:11.604Z,25.08
2023-02-13T00:33:15.141Z,36.28
2023-02-13T00:34:18.260Z,30.38
2023-02-13T00:35:21.387Z,33.28
2023-02-13T00:36:25.106Z,29.80
2023-02-13T00:37:28.225Z,33.33
2023-02-13T00:38:32.066Z,31.55
2023-02-13T00:39:35.197Z,28.88
2023-02-13T00:40:38.429Z,31.30
2023-02-13T00:41:43.230Z,30.48
2023-02-13T00:42:46.472Z,31.02
2023-02-13T00:43:50.314Z,23.85
2023-02-13T00:44:54.280Z,27.83
2023-02-13T00:45:59.225Z,31.08
2023-02-13T00:47:02.827Z,25.30
2023-02-13T00:48:06.161Z,29.40
2023-02-13T00:49:09.290Z,27.60
2023-02-13T00:50:12.646Z,21.55
2023-02-13T00:51:16.245Z,26.75
2023-02-13T00:52:19.248Z,25.13
2023-02-13T00:53:23.690Z,28.98
2023-02-13T00:54:26.455Z,30.95
2023-02-13T00:55:29.216Z,29.67
2023-02-13T00:56:31.974Z,24.05
2023-02-13T00:57:34.740Z,29.08
2023-02-13T00:58:37.826Z,31.33
2023-02-13T00:59:40.499Z,26.33
2023-02-13T01:00:43.628Z,29.55
2023-02-13T01:01:46.490Z,30.02
2023-02-13T01:02:50.046Z,31.38
2023-02-13T01:03:54.145Z,27.10
2023-02-13T01:04:57.070Z,26.98
2023-02-13T01:06:00.139Z,28.83
2023-02-13T01:07:02.608Z,33.55
2023-02-13T01:08:05.689Z,25.45
2023-02-13T01:09:09.438Z,29.70
2023-02-13T01:10:13.325Z,27.65
2023-02-13T01:11:15.848Z,27.92
2023-02-13T01:12:19.808Z,28.27
2023-02-13T01:13:22.408Z,28.98
2023-02-13T01:14:25.086Z,29.90
2023-02-13T01:15:27.612Z,34.55
2023-02-13T01:16:30.249Z,25.40
2023-02-13T01:17:32.981Z,30.10
2023-02-13T01:18:35.665Z,29.20
2023-02-13T01:19:38.171Z,30.48
2023-02-13T01:20:41.540Z,28.10
2023-02-13T01:21:44.436Z,28.15
2023-02-13T01:22:47.028Z,26.98
2023-02-13T01:23:49.935Z,32.50
2023-02-13T01:24:55.694Z,28.23
2023-02-13T01:25:58.223Z,28.45
2023-02-13T01:27:02.556Z,32.38
2023-02-13T01:28:05.180Z,30.17
2023-02-13T01:29:07.821Z,29.15
2023-02-13T01:30:15.022Z,24.13
2023-02-13T01:31:17.738Z,32.97
2023-02-13T01:32:21.003Z,29.23
2023-02-13T01:33:25.495Z,27.02
2023-02-13T01:34:28.104Z,26.85
2023-02-13T01:35:30.666Z,28.25
2023-02-13T01:36:33.148Z,32.30
2023-02-13T01:37:35.783Z,29.13
2023-02-13T01:38:38.669Z,32.33
2023-02-13T01:39:41.197Z,32.10
2023-02-13T01:40:52.355Z,26.58
2023-02-13T01:41:54.985Z,28.02
2023-02-13T01:42:58.346Z,30.50
2023-02-13T01:44:01.954Z,26.23
2023-02-13T01:45:18.623Z,28.00
2023-02-13T01:46:38.015Z,31.98
2023-02-13T01:47:48.164Z,29.58
2023-02-13T01:48:54.393Z,25.80
2023-02-13T01:50:07.843Z,26.77
2023-02-13T01:51:18.387Z,25.70
2023-02-13T01:52:21.876Z,24.20
2023-02-13T01:53:43.709Z,24.33
2023-02-13T01:54:47.312Z,28.35
2023-02-13T01:55:58.717Z,25.80
2023-02-13T01:57:10.355Z,28.13
2023-02-13T01:58:18.633Z,23.77
2023-02-13T01:59:30.040Z,22.33
2023-02-13T02:00:33.882Z,22.70
2023-02-13T02:01:37.424Z,27.65
2023-02-13T02:02:45.879Z,24.20
2023-02-13T02:04:13.122Z,24.08
2023-02-13T02:05:18.164Z,26.75
2023-02-13T02:06:31.847Z,25.92
2023-02-13T02:07:35.929Z,32.33
2023-02-13T02:08:42.192Z,26.73
2023-02-13T02:09:56.216Z,24.77
2023-02-13T02:11:11.816Z,28.38
2023-02-13T02:12:57.419Z,27.17
2023-02-13T02:14:01.742Z,25.10
2023-02-13T02:15:09.906Z,25.48
2023-02-13T02:16:13.455Z,26.45
2023-02-13T02:17:17.472Z,24.88
2023-02-13T02:18:25.284Z,24.70
2023-02-13T02:19:53.837Z,35.55
2023-02-13T02:21:32.479Z,29.27
2023-02-13T02:23:05.849Z,24.17
2023-02-13T02:24:42.580Z,23.95
2023-02-13T02:26:16.165Z,23.55
2023-02-13T02:27:38.488Z,21.10
2023-02-13T02:29:08.137Z,24.52
2023-02-13T02:31:10.795Z,26.65
2023-02-13T02:32:41.856Z,23.10
2023-02-13T02:34:20.623Z,23.63
2023-02-13T02:36:06.469Z,26.38
2023-02-13T02:37:19.193Z,26.27
2023-02-13T02:38:44.996Z,31.25
2023-02-13T02:40:10.552Z,28.17
2023-02-13T02:41:44.636Z,22.88
2023-02-13T02:43:23.039Z,26.60
2023-02-13T02:44:51.013Z,23.35
2023-02-13T02:46:03.482Z,24.88
2023-02-13T02:47:47.761Z,24.48
2023-02-13T02:49:16.321Z,23.60
2023-02-13T02:50:36.605Z,23.48
2023-02-13T02:51:43.685Z,27.52
2023-02-13T02:53:05.408Z,24.25
2023-02-13T02:54:38.651Z,24.52
2023-02-13T02:56:09.857Z,23.73
2023-02-13T02:57:20.893Z,22.63
2023-02-13T02:58:57.976Z,19.52
2023-02-13T03:00:21.735Z,26.40
2023-02-13T03:01:46.940Z,20.17
2023-02-13T03:03:08.302Z,27.05
2023-02-13T03:04:43.756Z,28.45
2023-02-13T03:06:07.116Z,32.33
2023-02-13T03:07:14.067Z,26.85
2023-02-13T03:08:37.726Z,27.48
2023-02-13T03:10:04.723Z,23.40
2023-02-13T03:11:26.198Z,28.55
2023-02-13T03:13:17.922Z,20.30
2023-02-13T03:14:21.096Z,25.20
2023-02-13T03:15:27.563Z,27.02
2023-02-13T03:16:49.243Z,26.95
2023-02-13T03:18:10.728Z,36.00
2023-02-13T03:19:41.371Z,39.00
2023-02-13T03:21:11.102Z,26.73
2023-02-13T03:23:02.974Z,31.92
2023-02-13T03:24:19.294Z,27.83
2023-02-13T03:25:35.608Z,27.95
2023-02-13T03:26:50.696Z,28.85
2023-02-13T03:28:30.586Z,27.27
2023-02-13T03:30:05.610Z,21.42
2023-02-13T03:31:29.328Z,22.55
2023-02-13T03:32:43.778Z,32.45
2023-02-13T03:34:10.869Z,26.25
2023-02-13T03:35:54.816Z,32.03
2023-02-13T03:37:26.263Z,29.30
2023-02-13T03:38:32.293Z,27.48
2023-02-13T03:39:56.860Z,26.67
2023-02-13T03:41:20.258Z,20.52
2023-02-13T03:42:43.180Z,25.98
2023-02-13T03:43:50.275Z,23.92
2023-02-13T03:45:18.949Z,32.10
2023-02-13T03:46:23.864Z,27.73
2023-02-13T03:47:26.680Z,27.38
2023-02-13T03:48:57.349Z,29.50
2023-02-13T03:50:05.939Z,28.98
2023-02-13T03:51:10.908Z,25.48
2023-02-13T03:52:19.187Z,27.90
2023-02-13T03:53:22.914Z,25.80
2023-02-13T03:54:51.828Z,25.73
2023-02-13T03:56:15.114Z,31.77
2023-02-13T03:57:39.832Z,24.52
2023-02-13T03:59:08.157Z,31.42
2023-02-13T04:00:14.039Z,27.17
2023-02-13T04:01:19.497Z,29.90
2023-02-13T04:02:29.676Z,37.13
2023-02-13T04:03:41.298Z,31.60
2023-02-13T04:05:15.042Z,28.23
2023-02-13T04:06:35.048Z,26.70
2023-02-13T04:07:37.565Z,30.48
2023-02-13T04:08:40.331Z,31.88
2023-02-13T04:09:43.451Z,26.90
2023-02-13T04:11:06.969Z,26.35
2023-02-13T04:12:19.093Z,29.17
2023-02-13T04:13:35.540Z,28.77
2023-02-13T04:14:48.622Z,21.00
2023-02-13T04:16:01.106Z,30.90
2023-02-13T04:17:07.342Z,24.67
2023-02-13T04:18:39.876Z,25.35
2023-02-13T04:19:42.630Z,21.80
2023-02-13T04:20:45.394Z,27.23
2023-02-13T04:21:55.948Z,22.02
2023-02-13T04:23:06.043Z,25.65
2023-02-13T04:24:10.110Z,23.13
2023-02-13T04:25:15.885Z,26.98
2023-02-13T04:26:22.242Z,26.17
2023-02-13T04:27:28.375Z,29.05
2023-02-13T04:28:31.648Z,25.10
2023-02-13T04:29:34.846Z,25.63
2023-02-13T04:30:38.191Z,28.75
2023-02-13T04:31:41.403Z,29.52
2023-02-13T04:32:44.696Z,28.13
2023-02-13T04:33:47.809Z,26.55
2023-02-13T04:34:51.050Z,31.85
2023-02-13T04:35:54.173Z,33.72
2023-02-13T04:36:57.293Z,37.15
2023-02-13T04:38:00.536Z,35.30
2023-02-13T04:39:03.658Z,32.60
2023-02-13T04:40:07.260Z,33.47
2023-02-13T04:41:10.507Z,30.58
2023-02-13T04:42:13.624Z,35.10
2023-02-13T04:43:16.751Z,26.90
2023-02-13T04:44:19.866Z,30.83
2023-02-13T04:45:23.109Z,30.08
2023-02-13T04:46:26.492Z,26.23
2023-02-13T04:47:29.712Z,25.58
2023-02-13T04:48:33.079Z,29.00
2023-02-13T04:49:36.325Z,27.13
2023-02-13T04:50:39.681Z,26.75
2023-02-13T04:51:42.808Z,33.47
2023-02-13T04:52:46.162Z,26.08
2023-02-13T04:53:49.405Z,26.10
2023-02-13T04:54:52.524Z,28.70
2023-02-13T04:55:55.890Z,29.92
2023-02-13T04:56:59.142Z,34.58
2023-02-13T04:58:02.249Z,30.98
2023-02-13T04:59:05.136Z,32.33
2023-02-13T05:00:09.342Z,25.80
2023-02-13T05:01:13.835Z,27.35
2023-02-13T05:02:16.776Z,26.20
2023-02-13T05:03:19.780Z,28.00
2023-02-13T05:04:22.584Z,25.13
2023-02-13T05:05:25.304Z,29.85
2023-02-13T05:06:27.946Z,30.27
2023-02-13T05:07:30.597Z,32.15
2023-02-13T05:08:34.066Z,29.80
2023-02-13T05:09:36.646Z,33.97
2023-02-13T05:10:39.590Z,33.28
2023-02-13T05:11:45.159Z,35.03
2023-02-13T05:12:48.521Z,33.97
2023-02-13T05:13:51.295Z,28.92
2023-02-13T05:14:53.800Z,32.47
2023-02-13T05:15:56.429Z,28.60
2023-02-13T05:16:58.963Z,32.28
2023-02-13T05:18:01.369Z,30.70
2023-02-13T05:19:04.329Z,36.60
2023-02-13T05:20:07.686Z,37.05
2023-02-13T05:21:28.807Z,28.17
2023-02-13T05:22:50.089Z,34.08
2023-02-13T05:23:52.613Z,38.05
2023-02-13T05:24:55.377Z,31.02
2023-02-13T05:25:57.980Z,39.15
2023-02-13T05:27:00.542Z,37.33
2023-02-13T05:28:03.660Z,36.13
2023-02-13T05:29:22.948Z,34.10
2023-02-13T05:30:25.863Z,36.40
2023-02-13T05:31:28.603Z,34.85
2023-02-13T05:32:31.225Z,30.23
2023-02-13T05:33:33.922Z,36.25
2023-02-13T05:34:36.515Z,30.42
2023-02-13T05:35:39.054Z,33.58
2023-02-13T05:36:41.700Z,32.17
2023-02-13T05:37:44.336Z,33.53
2023-02-13T05:38:46.985Z,38.05
2023-02-13T05:39:49.637Z,37.80
2023-02-13T05:40:52.151Z,33.08
2023-02-13T05:41:54.789Z,31.05
2023-02-13T05:42:57.423Z,36.33
2023-02-13T05:44:00.084Z,33.83
2023-02-13T05:45:02.600Z,32.05
2023-02-13T05:46:10.556Z,40.80
2023-02-13T05:47:13.272Z,33.40
2023-02-13T05:48:15.795Z,34.50
2023-02-13T05:49:18.309Z,32.08
2023-02-13T05:50:20.827Z,35.78
2023-02-13T05:51:23.350Z,43.22
2023-02-13T05:52:25.993Z,36.15
2023-02-13T05:53:29.918Z,33.88
2023-02-13T05:54:32.482Z,32.90
2023-02-13T05:55:35.113Z,33.45
2023-02-13T05:56:37.629Z,35.58
2023-02-13T05:57:40.271Z,35.42
2023-02-13T05:58:42.789Z,33.97
2023-02-13T05:59:45.433Z,36.20
2023-02-13T06:00:48.313Z,36.72
2023-02-13T06:01:50.841Z,34.88
2023-02-13T06:02:53.650Z,40.50
2023-02-13T06:03:58.530Z,28.77
2023-02-13T06:05:01.637Z,31.73
2023-02-13T06:06:04.281Z,40.38
2023-02-13T06:07:06.805Z,30.30
2023-02-13T06:08:09.324Z,37.83
2023-02-13T06:09:12.214Z,37.70
2023-02-13T06:10:14.726Z,32.08
2023-02-13T06:11:17.248Z,34.60
2023-02-13T06:12:19.792Z,33.60
2023-02-13T06:13:22.311Z,35.65
2023-02-13T06:14:24.947Z,35.83
2023-02-13T06:15:27.581Z,37.42
2023-02-13T06:16:31.415Z,35.83
2023-02-13T06:17:33.944Z,32.88
2023-02-13T06:18:37.189Z,30.95
2023-02-13T06:19:39.942Z,28.40
2023-02-13T06:20:42.823Z,27.40
2023-02-13T06:21:45.583Z,35.08
2023-02-13T06:22:49.906Z,44.58
2023-02-13T06:23:52.667Z,39.53
2023-02-13T06:24:55.676Z,32.60
2023-02-13T06:26:11.752Z,38.05
2023-02-13T06:27:14.879Z,31.55
2023-02-13T06:28:18.019Z,32.13
2023-02-13T06:29:21.121Z,27.83
2023-02-13T06:30:24.418Z,29.48
2023-02-13T06:31:27.905Z,44.03
2023-02-13T06:32:31.087Z,35.70
2023-02-13T06:33:34.205Z,33.38
2023-02-13T06:34:37.333Z,33.42
2023-02-13T06:35:40.569Z,30.35
2023-02-13T06:36:43.813Z,30.73
2023-02-13T06:37:46.930Z,36.15
2023-02-13T06:38:50.053Z,38.67
2023-02-13T06:39:53.175Z,30.77
2023-02-13T06:41:02.320Z,38.88
2023-02-13T06:42:05.540Z,29.70
2023-02-13T06:43:08.661Z,37.58
2023-02-13T06:44:11.782Z,37.05
2023-02-13T06:45:15.026Z,37.80
2023-02-13T06:46:18.177Z,30.70
2023-02-13T06:47:21.266Z,32.03
2023-02-13T06:48:24.510Z,36.38
2023-02-13T06:49:27.634Z,33.58
2023-02-13T06:50:30.634Z,36.25
2023-02-13T06:51:33.756Z,31.85
2023-02-13T06:52:36.876Z,32.80
2023-02-13T06:53:40.358Z,30.15
2023-02-13T06:54:47.795Z,29.27
2023-02-13T06:55:55.964Z,31.77
2023-02-13T06:56:59.330Z,34.00
2023-02-13T06:58:02.326Z,34.25
2023-02-13T06:59:05.686Z,32.95
2023-02-13T07:00:12.889Z,34.88
2023-02-13T07:01:16.084Z,36.90
2023-02-13T07:02:19.256Z,37.97
2023-02-13T07:03:22.137Z,35.58
2023-02-13T07:04:25.256Z,30.65
2023-02-13T07:05:28.260Z,33.38
2023-02-13T07:06:33.005Z,28.60
2023-02-13T07:07:38.220Z,34.55
2023-02-13T07:08:40.920Z,29.48
2023-02-13T07:09:43.628Z,36.97
2023-02-13T07:10:46.512Z,26.65
2023-02-13T07:11:50.694Z,35.08
2023-02-13T07:13:05.322Z,32.60
2023-02-13T07:14:08.518Z,32.63
2023-02-13T07:15:11.173Z,33.65
2023-02-13T07:16:14.229Z,35.30
2023-02-13T07:17:16.875Z,29.83
2023-02-13T07:18:19.516Z,33.92
2023-02-13T07:19:22.201Z,28.67
2023-02-13T07:20:26.245Z,28.08
2023-02-13T07:21:28.926Z,33.75
2023-02-13T07:22:34.566Z,29.77
2023-02-13T07:23:37.210Z,34.40
2023-02-13T07:24:40.090Z,27.05
2023-02-13T07:25:43.061Z,31.95
2023-02-13T07:26:45.983Z,33.72
2023-02-13T07:27:48.576Z,33.67
2023-02-13T07:28:56.950Z,32.30
2023-02-13T07:30:08.889Z,33.30
2023-02-13T07:31:11.989Z,29.30
2023-02-13T07:32:14.981Z,25.52
2023-02-13T07:33:17.772Z,34.17
2023-02-13T07:34:20.291Z,30.20
2023-02-13T07:35:22.906Z,33.92
2023-02-13T07:36:25.336Z,32.38
2023-02-13T07:37:29.455Z,33.53
2023-02-13T07:38:33.140Z,32.63
2023-02-13T07:39:39.012Z,34.47
2023-02-13T07:40:41.665Z,30.67
2023-02-13T07:41:44.299Z,30.67
2023-02-13T07:42:46.940Z,30.38
2023-02-13T07:43:49.940Z,35.08
2023-02-13T07:44:52.702Z,29.92
2023-02-13T07:45:59.316Z,34.95
2023-02-13T07:47:01.979Z,29.95
2023-02-13T07:48:04.469Z,32.35
2023-02-13T07:49:06.985Z,36.17
2023-02-13T07:50:10.594Z,27.42
2023-02-13T07:51:13.109Z,28.45
2023-02-13T07:52:15.629Z,26.50
2023-02-13T07:53:18.288Z,25.60
2023-02-13T07:54:20.791Z,31.23
2023-02-13T07:55:23.550Z,28.23
2023-02-13T07:56:26.076Z,31.55
2023-02-13T07:57:28.717Z,22.75
2023-02-13T07:58:31.236Z,27.20
2023-02-13T07:59:33.761Z,29.60
2023-02-13T08:00:36.275Z,30.50
2023-02-13T08:01:39.092Z,32.75
2023-02-13T08:02:41.680Z,33.08
2023-02-13T08:03:47.736Z,31.08
2023-02-13T08:04:50.333Z,31.48
2023-02-13T08:05:52.859Z,27.13
2023-02-13T08:06:55.484Z,32.67
2023-02-13T08:07:58.252Z,30.45
2023-02-13T08:09:19.489Z,28.52
2023-02-13T08:10:40.617Z,32.97
2023-02-13T08:11:55.488Z,31.45
2023-02-13T08:12:58.619Z,24.52
2023-02-13T08:14:01.136Z,29.98
2023-02-13T08:15:04.374Z,27.27
2023-02-13T08:16:07.089Z,32.28
2023-02-13T08:17:10.263Z,30.55
2023-02-13T08:18:13.017Z,35.63
2023-02-13T08:19:15.782Z,31.60
2023-02-13T08:20:18.442Z,31.45
2023-02-13T08:21:21.068Z,34.58
2023-02-13T08:22:23.709Z,35.70
2023-02-13T08:23:26.986Z,30.05
2023-02-13T08:24:29.827Z,31.75
2023-02-13T08:25:33.435Z,27.95
2023-02-13T08:26:36.548Z,24.00
2023-02-13T08:27:39.672Z,28.98
2023-02-13T08:28:42.708Z,31.77
2023-02-13T08:29:45.824Z,27.25
2023-02-13T08:30:49.038Z,29.30
2023-02-13T08:31:52.200Z,33.63
2023-02-13T08:32:55.759Z,34.17
2023-02-13T08:33:59.120Z,33.63
2023-02-13T08:35:02.242Z,32.70
2023-02-13T08:36:05.744Z,30.92
2023-02-13T08:37:08.875Z,31.20
2023-02-13T08:38:11.969Z,33.25
2023-02-13T08:39:15.089Z,34.45
2023-02-13T08:40:18.338Z,33.45
2023-02-13T08:41:22.654Z,28.88
2023-02-13T08:42:25.895Z,33.10
2023-02-13T08:43:29.018Z,36.22
2023-02-13T08:44:32.259Z,32.70
2023-02-13T08:45:36.532Z,30.15
2023-02-13T08:46:39.748Z,30.15
2023-02-13T08:47:42.944Z,31.38
2023-02-13T08:48:46.199Z,28.65
2023-02-13T08:49:49.306Z,33.15
2023-02-13T08:50:52.672Z,30.80
2023-02-13T08:51:55.912Z,36.17
2023-02-13T08:52:59.520Z,37.88
2023-02-13T08:54:03.008Z,36.97
2023-02-13T08:55:06.598Z,34.17
2023-02-13T08:56:10.444Z,32.13
2023-02-13T08:57:13.681Z,36.78
2023-02-13T08:58:16.927Z,35.83
2023-02-13T08:59:20.043Z,31.40
2023-02-13T09:00:23.412Z,33.35
2023-02-13T09:01:26.577Z,33.05
2023-02-13T09:02:29.806Z,33.42
2023-02-13T09:03:32.899Z,32.15
2023-02-13T09:04:35.655Z,39.80
2023-02-13T09:05:38.773Z,30.90
2023-02-13T09:06:41.895Z,29.63
2023-02-13T09:07:44.552Z,35.83
2023-02-13T09:08:47.301Z,29.17
2023-02-13T09:09:49.819Z,35.63
2023-02-13T09:11:01.588Z,32.33
2023-02-13T09:12:04.583Z,31.77
2023-02-13T09:13:07.467Z,32.85
2023-02-13T09:14:10.047Z,34.60
2023-02-13T09:15:12.749Z,27.00
2023-02-13T09:16:16.495Z,36.33
2023-02-13T09:17:19.879Z,36.40
2023-02-13T09:18:22.357Z,33.55
2023-02-13T09:19:24.996Z,31.50
2023-02-13T09:20:27.652Z,30.77
2023-02-13T09:21:31.416Z,29.67
2023-02-13T09:22:33.925Z,28.25
2023-02-13T09:23:38.981Z,29.27
2023-02-13T09:24:41.573Z,28.80
2023-02-13T09:25:44.129Z,30.13
2023-02-13T09:26:46.649Z,32.33
2023-02-13T09:27:49.182Z,29.98
2023-02-13T09:28:51.950Z,29.35
2023-02-13T09:29:54.461Z,25.67
2023-02-13T09:30:57.318Z,34.72
2023-02-13T09:32:00.228Z,28.05
2023-02-13T09:33:02.745Z,34.22
2023-02-13T09:34:05.514Z,27.30
2023-02-13T09:35:08.255Z,32.42
2023-02-13T09:36:14.779Z,28.67
2023-02-13T09:37:17.619Z,26.25
2023-02-13T09:38:20.137Z,25.45
2023-02-13T09:39:22.669Z,31.25
2023-02-13T09:40:35.741Z,23.85
2023-02-13T09:41:43.074Z,30.63
2023-02-13T09:42:47.004Z,24.58
2023-02-13T09:43:59.422Z,28.00
2023-02-13T09:45:05.264Z,32.90
2023-02-13T09:46:18.049Z,22.33
2023-02-13T09:47:39.743Z,21.13
2023-02-13T09:48:46.190Z,29.85
2023-02-13T09:49:53.873Z,24.02
2023-02-13T09:50:57.711Z,28.42
2023-02-13T09:52:01.072Z,29.77
2023-02-13T09:53:04.789Z,21.48
2023-02-13T09:54:09.125Z,25.08
2023-02-13T09:55:27.231Z,20.55
2023-02-13T09:57:05.541Z,22.00
2023-02-13T09:58:26.755Z,23.60
2023-02-13T09:59:37.431Z,23.90
2023-02-13T10:00:46.434Z,21.90
2023-02-13T10:01:52.728Z,22.92
2023-02-13T10:02:58.215Z,20.80
2023-02-13T10:04:32.024Z,23.15
2023-02-13T10:05:46.818Z,22.10
2023-02-13T10:06:59.880Z,23.17
2023-02-13T10:08:46.080Z,21.20
2023-02-13T10:10:20.996Z,19.65
2023-02-13T10:11:32.287Z,25.75
2023-02-13T10:12:52.932Z,19.33
2023-02-13T10:14:10.514Z,23.60
2023-02-13T10:15:18.852Z,21.98
2023-02-13T10:16:25.000Z,25.98
2023-02-13T10:17:34.696Z,18.10
2023-02-13T10:18:49.705Z,20.45
2023-02-13T10:19:58.579Z,21.15
2023-02-13T10:21:04.225Z,22.85
2023-02-13T10:22:40.580Z,25.35
2023-02-13T10:23:52.473Z,21.75
2023-02-13T10:25:04.589Z,21.98
2023-02-13T10:26:22.234Z,23.45
2023-02-13T10:27:33.277Z,18.50
2023-02-13T10:28:42.327Z,20.85
2023-02-13T10:30:12.887Z,21.65
2023-02-13T10:31:23.575Z,20.30
2023-02-13T10:32:36.762Z,24.23
2023-02-13T10:34:03.288Z,21.10
2023-02-13T10:35:30.773Z,20.73
2023-02-13T10:36:42.187Z,22.92
2023-02-13T10:37:51.409Z,23.40
2023-02-13T10:39:06.933Z,19.70
2023-02-13T10:40:12.413Z,21.52
2023-02-13T10:41:25.739Z,18.35
2023-02-13T10:42:56.577Z,22.17
2023-02-13T10:44:13.024Z,18.48
2023-02-13T10:45:43.262Z,18.38
2023-02-13T10:47:13.386Z,19.83
2023-02-13T10:48:29.947Z,18.08
2023-02-13T10:50:03.670Z,24.92
2023-02-13T10:51:13.753Z,23.88
2023-02-13T10:52:32.473Z,19.80
2023-02-13T10:53:45.195Z,19.70
2023-02-13T10:55:05.127Z,21.52
2023-02-13T10:56:24.326Z,20.33
2023-02-13T10:57:42.441Z,23.55
2023-02-13T10:59:07.048Z,24.92
2023-02-13T11:00:23.613Z,20.85
2023-02-13T11:01:49.953Z,22.60
2023-02-13T11:02:56.368Z,20.95
2023-02-13T11:04:12.632Z,25.10
2023-02-13T11:05:21.453Z,23.20
2023-02-13T11:06:24.573Z,23.05
2023-02-13T11:07:29.014Z,19.40
2023-02-13T11:08:44.257Z,21.52
2023-02-13T11:09:50.137Z,20.05
2023-02-13T11:10:53.501Z,21.98
2023-02-13T11:11:56.261Z,25.67
2023-02-13T11:13:16.063Z,19.15
2023-02-13T11:14:21.463Z,20.33
2023-02-13T11:15:33.278Z,22.10
2023-02-13T11:16:59.081Z,19.42
2023-02-13T11:18:22.435Z,18.13
2023-02-13T11:19:31.074Z,19.83
2023-02-13T11:20:38.398Z,17.95
2023-02-13T11:21:41.084Z,18.55
2023-02-13T11:22:43.844Z,23.88
2023-02-13T11:23:51.645Z,25.50
2023-02-13T11:24:58.841Z,22.10
2023-02-13T11:26:12.121Z,20.10
2023-02-13T11:27:14.928Z,21.55
2023-02-13T11:28:21.343Z,32.17
2023-02-13T11:29:29.166Z,19.67
2023-02-13T11:30:36.137Z,18.55
2023-02-13T11:31:38.798Z,18.38
2023-02-13T11:32:41.327Z,17.58
2023-02-13T11:33:43.966Z,19.63
2023-02-13T11:34:47.570Z,19.33
2023-02-13T11:35:50.207Z,21.30
2023-02-13T11:36:54.779Z,20.83
2023-02-13T11:38:24.315Z,16.25
2023-02-13T11:39:27.263Z,22.73
2023-02-13T11:40:31.860Z,17.95
2023-02-13T11:41:42.180Z,18.50
2023-02-13T11:42:47.819Z,22.92
2023-02-13T11:44:01.193Z,18.73
2023-02-13T11:45:23.709Z,17.60
2023-02-13T11:46:28.512Z,16.85
2023-02-13T11:47:32.936Z,19.67
2023-02-13T11:48:35.825Z,19.42
2023-02-13T11:49:39.605Z,18.45
2023-02-13T11:50:42.666Z,20.05
2023-02-13T11:51:51.427Z,19.10
2023-02-13T11:52:55.980Z,19.55
2023-02-13T11:54:01.268Z,19.25
2023-02-13T11:55:23.956Z,19.23
2023-02-13T11:56:26.464Z,20.67
2023-02-13T11:57:37.058Z,22.20
2023-02-13T11:58:40.894Z,20.30
2023-02-13T11:59:45.084Z,18.55
2023-02-13T12:00:47.711Z,19.63
2023-02-13T12:02:15.097Z,19.60
2023-02-13T12:03:20.482Z,17.23
2023-02-13T12:04:23.231Z,22.52
2023-02-13T12:05:27.915Z,21.48
2023-02-13T12:06:31.520Z,22.02
2023-02-13T12:07:34.276Z,20.73
2023-02-13T12:08:39.128Z,22.08
2023-02-13T12:09:44.239Z,20.33
2023-02-13T12:10:46.768Z,21.45
2023-02-13T12:11:53.613Z,21.92
2023-02-13T12:13:13.167Z,22.20
2023-02-13T12:14:29.490Z,24.70
2023-02-13T12:15:36.930Z,25.83
2023-02-13T12:16:45.529Z,25.27
2023-02-13T12:18:06.095Z,23.08
2023-02-13T12:19:15.816Z,25.95
2023-02-13T12:20:18.578Z,28.10
2023-02-13T12:21:26.860Z,28.08
2023-02-13T12:22:35.401Z,30.63
2023-02-13T12:23:49.788Z,30.27
2023-02-13T12:25:10.067Z,25.67
2023-02-13T12:26:31.791Z,27.23
2023-02-13T12:28:00.773Z,26.67
2023-02-13T12:29:33.625Z,30.65
2023-02-13T12:31:25.160Z,27.45
2023-02-13T12:33:00.961Z,29.92
2023-02-13T12:34:28.557Z,21.33
2023-02-13T12:36:00.000Z,25.48
2023-02-13T12:37:15.005Z,26.73
2023-02-13T12:38:50.165Z,26.13
2023-02-13T12:40:30.607Z,22.55
2023-02-13T12:42:03.493Z,19.87
2023-02-13T12:43:43.693Z,20.65
2023-02-13T12:45:09.859Z,21.00
2023-02-13T12:46:31.466Z,23.45
2023-02-13T12:48:02.666Z,20.25
2023-02-13T12:50:39.027Z,18.48
2023-02-13T12:52:05.186Z,21.98
2023-02-13T12:53:29.713Z,29.83
2023-02-13T12:54:45.517Z,21.17
2023-02-13T12:56:10.360Z,23.88
2023-02-13T12:57:13.715Z,22.40
2023-02-13T12:58:23.204Z,23.67
2023-02-13T12:59:47.678Z,23.75
2023-02-13T13:01:15.328Z,27.08
2023-02-13T13:02:55.853Z,23.50
2023-02-13T13:04:27.172Z,22.33
2023-02-13T13:05:50.640Z,20.80
2023-02-13T13:07:06.417Z,23.77
2023-02-13T13:08:50.935Z,24.10
2023-02-13T13:10:36.058Z,24.30
2023-02-13T13:12:14.223Z,22.75
2023-02-13T13:13:43.030Z,23.45
2023-02-13T13:14:59.714Z,22.95
2023-02-13T13:16:27.804Z,24.55
2023-02-13T13:17:47.351Z,21.58
2023-02-13T13:19:15.725Z,22.60
2023-02-13T13:20:52.447Z,20.23
2023-02-13T13:22:12.681Z,25.65
2023-02-13T13:23:41.889Z,21.52
2023-02-13T13:25:15.489Z,20.50
2023-02-13T13:26:47.248Z,22.67
2023-02-13T13:28:12.940Z,20.08
2023-02-13T13:29:39.132Z,25.90
2023-02-13T13:30:43.448Z,25.92
2023-02-13T13:31:56.367Z,24.83
2023-02-13T13:33:26.062Z,21.50
2023-02-13T13:34:31.332Z,24.00
2023-02-13T13:35:36.132Z,24.55
2023-02-13T13:36:49.312Z,22.67
2023-02-13T13:38:04.093Z,27.42
2023-02-13T13:39:32.541Z,20.98
2023-02-13T13:40:42.975Z,22.40
2023-02-13T13:42:17.181Z,22.33
2023-02-13T13:43:34.101Z,29.30
2023-02-13T13:44:53.297Z,18.95
2023-02-13T13:46:44.786Z,20.98
2023-02-13T13:49:25.121Z,20.90
2023-02-13T13:50:35.539Z,20.45
2023-02-13T13:51:38.555Z,21.80
2023-02-13T13:53:06.744Z,20.42
2023-02-13T13:54:09.143Z,27.77
2023-02-13T13:55:46.945Z,26.63
2023-02-13T13:57:02.238Z,21.55
2023-02-13T13:58:04.830Z,21.38
2023-02-13T13:59:17.785Z,28.25
2023-02-13T14:00:27.512Z,23.05
2023-02-13T14:01:31.664Z,22.60
2023-02-13T14:03:20.791Z,23.05
2023-02-13T14:04:32.453Z,24.00
2023-02-13T14:06:03.159Z,24.88
2023-02-13T14:07:05.568Z,23.35
2023-02-13T14:08:52.739Z,22.70
2023-02-13T14:09:55.242Z,26.08
2023-02-13T14:10:57.866Z,28.67
2023-02-13T14:12:29.439Z,23.83
2023-02-13T14:13:40.017Z,28.40
2023-02-13T14:14:46.006Z,22.65
2023-02-13T14:15:50.965Z,23.45
2023-02-13T14:16:55.125Z,26.70
2023-02-13T14:17:59.086Z,25.73
2023-02-13T14:19:01.985Z,22.00
2023-02-13T14:20:34.727Z,26.23
2023-02-13T14:21:37.370Z,25.52
2023-02-13T14:22:40.907Z,24.23
2023-02-13T14:23:45.668Z,25.13
2023-02-13T14:24:51.654Z,25.00
2023-02-13T14:26:16.155Z,25.73
2023-02-13T14:27:32.111Z,23.23
2023-02-13T14:28:34.981Z,22.85
2023-02-13T14:29:37.885Z,25.15
2023-02-13T14:30:40.759Z,27.60
2023-02-13T14:32:13.373Z,25.73
2023-02-13T14:33:31.988Z,23.50
2023-02-13T14:34:39.800Z,27.17
2023-02-13T14:35:42.816Z,24.83
2023-02-13T14:37:11.353Z,27.20
2023-02-13T14:38:25.881Z,22.83
2023-02-13T14:39:32.596Z,30.00
2023-02-13T14:40:52.281Z,24.35
2023-02-13T14:41:55.548Z,22.42
2023-02-13T14:43:00.322Z,27.38
2023-02-13T14:44:03.566Z,28.20
2023-02-13T14:45:17.259Z,22.98
2023-02-13T14:46:25.114Z,25.75
2023-02-13T14:47:36.571Z,27.48
2023-02-13T14:48:57.220Z,27.73
2023-02-13T14:50:04.061Z,28.50
2023-02-13T14:51:14.740Z,24.77
2023-02-13T14:52:27.943Z,23.48
2023-02-13T14:53:43.910Z,24.70
2023-02-13T14:54:51.477Z,23.83
2023-02-13T14:56:12.836Z,22.75
2023-02-13T14:57:18.712Z,24.15
2023-02-13T14:58:24.593Z,25.00
2023-02-13T14:59:35.635Z,27.83
2023-02-13T15:01:04.808Z,23.35
2023-02-13T15:02:22.084Z,25.88
2023-02-13T15:03:32.169Z,30.90