createdAt,value
2023-05-08T00:03:11.765Z,4.83
2023-05-08T00:13:13.518Z,5.60
2023-05-08T00:23:15.246Z,5.23
2023-05-08T00:33:16.962Z,5.80
2023-05-08T00:43:25.567Z,5.50
2023-05-08T00:53:28.074Z,5.53
2023-05-08T01:03:31.186Z,6.00
2023-05-08T01:14:09.689Z,6.17
2023-05-08T01:24:46.077Z,6.10
2023-05-08T01:35:08.902Z,6.00
2023-05-08T01:45:18.792Z,6.03
2023-05-08T01:55:27.332Z,6.00
2023-05-08T02:05:30.026Z,6.33
2023-05-08T02:15:35.976Z,6.00
2023-05-08T02:25:38.581Z,6.13
2023-05-08T02:35:43.780Z,6.27
2023-05-08T02:45:53.156Z,6.47
2023-05-08T02:56:00.281Z,6.20
2023-05-08T03:06:03.886Z,6.60
2023-05-08T03:16:09.480Z,6.07
2023-05-08T03:26:12.286Z,6.63
2023-05-08T03:36:17.437Z,6.23
2023-05-08T03:46:20.803Z,6.50
2023-05-08T03:56:24.070Z,6.13
2023-05-08T04:06:50.113Z,6.37
2023-05-08T04:16:57.379Z,5.77
2023-05-08T04:27:00.337Z,6.43
2023-05-08T04:37:02.097Z,6.70
2023-05-08T04:47:03.862Z,6.80
2023-05-08T04:57:07.259Z,6.40
2023-05-08T05:07:08.923Z,6.50
2023-05-08T05:17:10.623Z,6.50
2023-05-08T05:27:12.260Z,6.20
2023-05-08T05:37:13.954Z,5.87
2023-05-08T05:47:15.777Z,5.87
2023-05-08T05:57:17.744Z,5.63
2023-05-08T06:07:21.099Z,6.10
2023-05-08T06:17:23.055Z,5.47
2023-05-08T06:27:24.871Z,6.00
2023-05-08T06:37:26.704Z,5.63
2023-05-08T06:47:28.424Z,6.17
2023-05-08T06:57:30.426Z,5.40
2023-05-08T07:07:32.426Z,6.23
2023-05-08T07:17:36.984Z,5.70
2023-05-08T07:27:38.752Z,6.17
2023-05-08T07:37:40.446Z,5.70
2023-05-08T07:47:53.478Z,5.70
2023-05-08T07:57:55.406Z,6.40
2023-05-08T08:07:57.147Z,6.07
2023-05-08T08:17:58.935Z,6.20
2023-05-08T08:28:00.672Z,6.00
2023-05-08T08:38:02.396Z,5.50
2023-05-08T08:48:05.117Z,5.60
2023-05-08T08:58:19.199Z,5.90
2023-05-08T09:08:22.181Z,5.90
2023-05-08T09:18:23.867Z,6.13
2023-05-08T09:28:26.205Z,6.30
2023-05-08T09:38:35.959Z,6.37
2023-05-08T09:48:38.496Z,6.53
2023-05-08T09:58:41.752Z,5.87
2023-05-08T10:08:43.485Z,6.67
2023-05-08T10:18:50.231Z,7.00
2023-05-08T10:29:07.279Z,7.30
2023-05-08T10:39:09.522Z,7.80
2023-05-08T10:49:23.394Z,8.33
2023-05-08T10:59:25.051Z,8.80
2023-05-08T11:09:44.924Z,10.00
2023-05-08T11:19:56.348Z,9.77
2023-05-08T11:30:25.872Z,9.63
2023-05-08T11:40:48.414Z,9.93
2023-05-08T11:50:51.221Z,10.53
2023-05-08T12:00:53.259Z,10.93
2023-05-08T12:10:56.974Z,10.80
2023-05-08T12:21:00.719Z,11.50
2023-05-08T12:31:02.808Z,11.73
2023-05-08T12:41:06.985Z,10.77
2023-05-08T12:51:11.692Z,11.53
2023-05-08T13:01:13.830Z,10.93
2023-05-08T13:11:29.790Z,11.33
2023-05-08T13:21:31.457Z,11.70
2023-05-08T13:31:33.198Z,11.03
2023-05-08T13:41:34.866Z,11.30
2023-05-08T13:51:36.489Z,11.37
2023-05-08T14:01:38.179Z,11.47
2023-05-08T14:11:39.873Z,11.37
2023-05-08T14:21:42.043Z,11.30
2023-05-08T14:31:43.790Z,12.23
2023-05-08T14:41:59.365Z,12.50
2023-05-08T14:52:07.407Z,11.87
2023-05-08T15:02:09.203Z,11.80
2023-05-08T15:12:10.965Z,11.80
2023-05-08T15:22:13.734Z,13.37
2023-05-08T15:32:15.756Z,13.13
2023-05-08T15:42:17.567Z,11.63
2023-05-08T15:52:19.902Z,12.27
2023-05-08T16:02:21.670Z,12.33
2023-05-08T16:12:23.442Z,12.83
2023-05-08T16:22:25.235Z,12.10
2023-05-08T16:32:27.243Z,12.50
2023-05-08T16:42:28.951Z,13.53
2023-05-08T16:52:32.743Z,13.33
2023-05-08T17:02:34.606Z,12.80
2023-05-08T17:12:36.424Z,13.67
2023-05-08T17:22:38.066Z,13.43
2023-05-08T17:32:39.823Z,13.97
2023-05-08T17:42:41.964Z,13.57
2023-05-08T17:52:44.364Z,13.73
2023-05-08T18:02:46.287Z,13.90
2023-05-08T18:12:48.336Z,14.13
2023-05-08T18:22:50.210Z,13.63
2023-05-08T18:32:53.225Z,13.10
2023-05-08T18:42:54.990Z,13.33
2023-05-08T18:52:56.664Z,14.33
2023-05-08T19:02:58.437Z,14.23
2023-05-08T19:13:02.348Z,13.27
2023-05-08T19:23:04.165Z,14.57
2023-05-08T19:33:05.931Z,14.83
2023-05-08T19:43:07.748Z,14.10
2023-05-08T19:53:09.426Z,16.40
2023-05-08T20:03:11.164Z,14.07
2023-05-08T20:13:12.970Z,14.10
2023-05-08T20:23:14.748Z,13.50
2023-05-08T20:33:16.706Z,14.20
2023-05-08T20:43:19.453Z,13.07
2023-05-08T20:53:21.158Z,13.97
2023-05-08T21:03:23.258Z,15.90
2023-05-08T21:13:25.351Z,13.83
2023-05-08T21:23:27.128Z,15.80
2023-05-08T21:33:29.018Z,14.03
2023-05-08T21:43:30.834Z,14.60
2023-05-08T21:53:32.762Z,14.60
2023-05-08T22:03:34.533Z,15.80
2023-05-08T22:13:36.557Z,14.97
2023-05-08T22:23:38.236Z,16.60
2023-05-08T22:33:40.089Z,16.07
2023-05-08T22:43:41.861Z,16.17
2023-05-08T22:53:43.601Z,15.93
2023-05-08T23:03:45.360Z,16.33
2023-05-08T23:13:47.074Z,16.53
2023-05-08T23:23:48.810Z,17.03
2023-05-08T23:33:50.466Z,16.83
2023-05-08T23:43:52.106Z,16.53
2023-05-08T23:53:53.758Z,16.23
