createdAt,value
2018-12-11T00:01:28.701Z,5.28
2018-12-11T00:03:57.725Z,7.55
2018-12-11T00:06:26.618Z,5.83
2018-12-11T00:08:55.479Z,7.33
2018-12-11T00:11:24.416Z,7.42
2018-12-11T00:13:53.321Z,7.92
2018-12-11T00:16:22.374Z,6.60
2018-12-11T00:18:51.887Z,5.22
2018-12-11T00:21:21.037Z,5.60
2018-12-11T00:23:49.951Z,5.95
2018-12-11T00:26:18.870Z,7.78
2018-12-11T00:28:47.954Z,5.87
2018-12-11T00:31:16.853Z,7.65
2018-12-11T00:33:45.841Z,6.75
2018-12-11T00:36:14.710Z,6.10
2018-12-11T00:38:43.594Z,6.97
2018-12-11T00:41:12.679Z,6.50
2018-12-11T00:43:41.564Z,6.05
2018-12-11T00:46:10.430Z,7.03
2018-12-11T00:48:39.655Z,6.75
2018-12-11T00:51:08.854Z,7.75
2018-12-11T00:53:38.827Z,10.18
2018-12-11T00:56:07.921Z,8.05
2018-12-11T00:58:36.842Z,5.97
2018-12-11T01:01:05.790Z,5.30
2018-12-11T01:03:34.763Z,4.30
2018-12-11T01:06:03.719Z,4.80
2018-12-11T01:08:32.610Z,7.55
2018-12-11T01:11:01.538Z,6.05
2018-12-11T01:13:30.405Z,7.40
2018-12-11T01:15:59.312Z,5.92
2018-12-11T01:18:28.236Z,6.53
2018-12-11T01:20:57.172Z,5.58
2018-12-11T01:23:26.132Z,5.35
2018-12-11T01:25:55.025Z,5.50
2018-12-11T01:28:24.385Z,5.85
2018-12-11T01:30:53.264Z,5.15
2018-12-11T01:33:22.175Z,5.95
2018-12-11T01:35:51.058Z,6.20
2018-12-11T01:38:19.976Z,7.47
2018-12-11T01:40:49.042Z,5.30
2018-12-11T01:43:18.202Z,6.92
2018-12-11T01:45:47.155Z,4.50
2018-12-11T01:48:16.113Z,7.92
2018-12-11T01:50:45.033Z,5.90
2018-12-11T01:53:13.914Z,5.03
2018-12-11T01:55:57.592Z,7.35
2018-12-11T01:58:26.477Z,5.97
2018-12-11T02:00:55.536Z,7.33
2018-12-11T02:03:24.529Z,6.90
2018-12-11T02:05:53.415Z,9.18
2018-12-11T02:08:22.274Z,5.90
2018-12-11T02:10:51.183Z,10.10
2018-12-11T02:13:20.186Z,7.35
2018-12-11T02:15:49.478Z,6.75
2018-12-11T02:18:18.846Z,5.75
2018-12-11T02:20:47.749Z,9.00
2018-12-11T02:23:17.071Z,6.42
2018-12-11T02:25:46.269Z,6.60
2018-12-11T02:28:15.216Z,5.40
2018-12-11T02:30:44.134Z,8.40
2018-12-11T02:33:13.074Z,9.80
2018-12-11T02:35:42.017Z,18.82
2018-12-11T02:38:11.071Z,7.00
2018-12-11T02:40:40.050Z,8.45
2018-12-11T02:43:08.977Z,11.15
2018-12-11T02:45:37.867Z,10.20
2018-12-11T02:48:06.845Z,5.92
2018-12-11T02:50:35.741Z,6.00
2018-12-11T02:53:04.719Z,5.95
2018-12-11T02:55:33.669Z,8.83
2018-12-11T02:58:02.632Z,13.20
2018-12-11T03:00:31.563Z,8.43
2018-12-11T03:03:00.639Z,7.17
2018-12-11T03:05:29.588Z,6.72
2018-12-11T03:07:58.540Z,5.12
2018-12-11T03:10:27.575Z,9.00
2018-12-11T03:12:56.441Z,7.45
2018-12-11T03:15:25.357Z,9.38
2018-12-11T03:17:54.300Z,8.08
2018-12-11T03:20:23.342Z,7.15
2018-12-11T03:22:52.277Z,10.48
2018-12-11T03:25:21.219Z,8.50
2018-12-11T03:27:50.125Z,4.10
2018-12-11T03:30:19.310Z,9.78
2018-12-11T03:32:48.298Z,7.15
2018-12-11T03:35:17.204Z,10.38
2018-12-11T03:37:46.095Z,6.03
2018-12-11T03:40:15.123Z,4.85
2018-12-11T03:42:44.017Z,5.90
2018-12-11T03:45:12.971Z,8.15
2018-12-11T03:47:41.904Z,9.30
2018-12-11T03:50:10.828Z,6.90
2018-12-11T03:52:39.714Z,5.60
2018-12-11T03:55:08.886Z,6.15
2018-12-11T03:57:37.794Z,5.05
2018-12-11T04:00:07.781Z,7.05
2018-12-11T04:02:36.689Z,5.72
2018-12-11T04:05:06.138Z,4.75
2018-12-11T04:07:35.045Z,9.10
2018-12-11T04:10:04.288Z,7.90
2018-12-11T04:12:33.342Z,8.38
2018-12-11T04:15:02.270Z,5.53
2018-12-11T04:17:31.264Z,8.50
2018-12-11T04:20:00.206Z,7.92
2018-12-11T04:22:29.132Z,4.97
2018-12-11T04:24:58.079Z,5.80
2018-12-11T04:27:27.780Z,6.22
2018-12-11T04:29:56.673Z,9.00
2018-12-11T04:32:25.579Z,4.72
2018-12-11T04:34:54.447Z,6.53
2018-12-11T04:37:23.354Z,4.50
2018-12-11T04:39:52.257Z,6.75
2018-12-11T04:42:21.136Z,6.00
2018-12-11T04:44:50.078Z,6.25
2018-12-11T04:47:19.010Z,6.12
2018-12-11T04:49:47.899Z,6.03
2018-12-11T04:52:16.793Z,8.70
2018-12-11T04:57:39.782Z,11.00
2018-12-11T05:00:08.858Z,5.60
2018-12-11T05:02:37.734Z,6.25
2018-12-11T05:05:07.018Z,6.55
2018-12-11T05:07:35.990Z,5.30
2018-12-11T05:10:06.225Z,10.23
2018-12-11T05:12:35.150Z,7.33
2018-12-11T05:15:04.455Z,4.90
2018-12-11T05:17:33.334Z,6.87
2018-12-11T05:20:02.241Z,6.58
2018-12-11T05:22:31.233Z,5.35
2018-12-11T05:25:00.153Z,5.62
2018-12-11T05:27:29.071Z,7.83
2018-12-11T05:29:58.003Z,5.50
2018-12-11T05:32:26.880Z,6.47
2018-12-11T05:34:55.751Z,7.20
2018-12-11T05:37:24.690Z,4.45
2018-12-11T05:39:54.240Z,8.15
2018-12-11T05:42:23.172Z,5.53
2018-12-11T05:44:52.351Z,9.48
2018-12-11T05:47:21.316Z,8.55
2018-12-11T05:49:50.176Z,7.15
2018-12-11T05:52:19.132Z,5.03
2018-12-11T05:54:48.102Z,5.62
2018-12-11T05:57:16.978Z,6.37
2018-12-11T05:59:45.948Z,6.12
2018-12-11T06:02:14.804Z,6.30
2018-12-11T06:04:43.658Z,10.82
2018-12-11T06:07:12.621Z,8.60
2018-12-11T06:09:41.580Z,7.67
2018-12-11T06:12:10.644Z,7.37
2018-12-11T06:14:39.639Z,5.80
2018-12-11T06:17:08.572Z,5.58
2018-12-11T06:19:37.417Z,5.40
2018-12-11T06:22:06.475Z,4.78
2018-12-11T06:24:35.397Z,5.28
2018-12-11T06:27:04.397Z,6.03
2018-12-11T06:29:33.306Z,8.78
2018-12-11T06:32:03.093Z,5.90
2018-12-11T06:34:32.580Z,6.60
2018-12-11T06:37:01.624Z,6.45
2018-12-11T06:39:30.493Z,6.55
2018-12-11T06:41:59.384Z,5.92
2018-12-11T06:44:28.404Z,6.53
2018-12-11T06:46:57.306Z,8.48
2018-12-11T06:49:26.192Z,6.47
2018-12-11T06:51:55.128Z,6.25
2018-12-11T06:54:24.017Z,12.03
2018-12-11T06:56:53.361Z,8.95
2018-12-11T06:59:22.312Z,6.08
2018-12-11T07:01:51.272Z,7.50
2018-12-11T07:04:20.150Z,5.72
2018-12-11T07:06:49.081Z,7.58
2018-12-11T07:09:17.982Z,6.40
2018-12-11T07:11:46.872Z,7.92
2018-12-11T07:14:15.809Z,6.25
2018-12-11T07:16:44.827Z,8.03
2018-12-11T07:19:13.739Z,6.90
2018-12-11T07:21:42.702Z,7.85
2018-12-11T07:24:11.579Z,5.78
2018-12-11T07:26:40.472Z,7.60
2018-12-11T07:29:09.412Z,5.97
2018-12-11T07:31:38.257Z,6.78
2018-12-11T07:34:07.169Z,9.35
2018-12-11T07:36:36.107Z,5.65
2018-12-11T07:39:06.482Z,6.85
2018-12-11T07:41:35.374Z,6.03
2018-12-11T07:44:04.450Z,5.62
2018-12-11T07:46:33.486Z,6.35
2018-12-11T07:49:02.360Z,7.35
2018-12-11T07:51:31.257Z,6.70
2018-12-11T07:54:00.156Z,7.47
2018-12-11T07:56:29.023Z,6.15
2018-12-11T07:58:58.617Z,4.45
2018-12-11T08:01:27.552Z,5.20
2018-12-11T08:03:56.810Z,9.18
2018-12-11T08:06:25.855Z,4.30
2018-12-11T08:08:54.829Z,7.58
2018-12-11T08:11:23.731Z,6.50
2018-12-11T08:13:52.694Z,7.25
2018-12-11T08:16:21.810Z,5.08
2018-12-11T08:18:51.385Z,4.92
2018-12-11T08:21:20.510Z,6.90
2018-12-11T08:23:49.401Z,6.28
2018-12-11T08:26:18.364Z,5.08
2018-12-11T08:28:47.294Z,5.00
2018-12-11T08:31:16.161Z,4.67
2018-12-11T08:33:45.147Z,3.72
2018-12-11T08:36:14.142Z,6.87
2018-12-11T08:38:43.007Z,6.20
2018-12-11T08:41:11.884Z,8.68
2018-12-11T08:43:40.807Z,5.25
2018-12-11T08:46:09.697Z,5.33
2018-12-11T08:48:38.545Z,4.10
2018-12-11T08:51:07.462Z,6.53
2018-12-11T08:53:36.340Z,5.58
2018-12-11T08:56:05.363Z,5.00
2018-12-11T08:58:34.281Z,3.75
2018-12-11T09:01:03.225Z,6.10
2018-12-11T09:03:32.131Z,4.78
2018-12-11T09:06:01.067Z,4.00
2018-12-11T09:08:29.954Z,2.60
2018-12-11T09:10:58.870Z,4.25
2018-12-11T09:13:27.808Z,7.35
2018-12-11T09:15:56.670Z,4.28
2018-12-11T09:18:25.606Z,4.10
2018-12-11T09:20:54.553Z,4.62
2018-12-11T09:23:23.449Z,4.28
2018-12-11T09:25:52.335Z,4.03
2018-12-11T09:28:21.266Z,4.92
2018-12-11T09:30:50.428Z,3.75
2018-12-11T09:33:19.390Z,8.95
2018-12-11T09:35:48.344Z,6.72
2018-12-11T09:38:17.285Z,6.67
2018-12-11T09:40:46.178Z,11.83
2018-12-11T09:43:15.324Z,7.62
2018-12-11T09:45:44.194Z,5.78
2018-12-11T09:48:13.165Z,6.80
2018-12-11T09:50:42.104Z,7.17
2018-12-11T09:53:10.991Z,6.00
2018-12-11T09:55:39.878Z,4.75
2018-12-11T09:58:08.815Z,6.75
2018-12-11T10:00:37.781Z,6.45
2018-12-11T10:03:06.828Z,5.65
2018-12-11T10:05:36.463Z,8.43
2018-12-11T10:08:05.440Z,6.45
2018-12-11T10:10:34.362Z,7.10
2018-12-11T10:13:03.307Z,7.35
2018-12-11T10:15:32.544Z,8.90
2018-12-11T10:18:01.966Z,7.60
2018-12-11T10:20:30.957Z,7.67
2018-12-11T10:23:00.811Z,6.80
2018-12-11T10:25:29.706Z,7.33
2018-12-11T10:27:58.649Z,15.05
2018-12-11T10:30:31.720Z,7.75
2018-12-11T10:33:00.664Z,5.37
2018-12-11T10:35:29.861Z,4.78
2018-12-11T10:37:58.931Z,9.68
2018-12-11T10:40:28.085Z,4.45
2018-12-11T10:42:56.965Z,4.08
2018-12-11T10:45:25.847Z,4.60
2018-12-11T10:47:54.815Z,8.43
2018-12-11T10:50:23.701Z,6.33
2018-12-11T10:52:52.590Z,4.72
2018-12-11T10:55:21.630Z,4.08
2018-12-11T10:57:50.601Z,4.42
2018-12-11T11:00:24.628Z,3.50
2018-12-11T11:02:58.725Z,5.35
2018-12-11T11:05:27.668Z,3.47
2018-12-11T11:07:56.647Z,3.40
2018-12-11T11:10:25.585Z,3.90
2018-12-11T11:12:54.497Z,6.03
2018-12-11T11:15:23.425Z,6.42
2018-12-11T11:17:52.305Z,2.95
2018-12-11T11:20:21.253Z,3.77
2018-12-11T11:22:50.342Z,4.28
2018-12-11T11:25:19.331Z,4.03
2018-12-11T11:27:49.814Z,4.00
2018-12-11T11:30:18.766Z,4.47
2018-12-11T11:32:47.660Z,6.37
2018-12-11T11:35:16.946Z,3.08
2018-12-11T11:37:45.885Z,3.40
2018-12-11T11:40:14.816Z,4.25
2018-12-11T11:42:44.114Z,4.05
2018-12-11T11:45:13.369Z,3.98
2018-12-11T11:47:42.227Z,5.70
2018-12-11T11:50:14.149Z,5.30
2018-12-11T11:52:43.031Z,3.40
2018-12-11T11:55:11.941Z,8.28
2018-12-11T11:57:40.856Z,4.08
2018-12-11T12:00:13.278Z,5.28
2018-12-11T12:02:42.220Z,4.05
2018-12-11T12:05:11.122Z,4.33
2018-12-11T12:07:40.083Z,5.47
2018-12-11T12:10:10.886Z,4.28
2018-12-11T12:12:39.859Z,5.58
2018-12-11T12:15:10.430Z,5.60
2018-12-11T12:17:39.360Z,5.80
2018-12-11T12:20:10.291Z,5.45
2018-12-11T12:22:39.277Z,6.90
2018-12-11T12:25:08.340Z,3.58
2018-12-11T12:27:37.276Z,2.47
2018-12-11T12:30:07.423Z,3.00
2018-12-11T12:32:36.329Z,4.20
2018-12-11T12:35:06.257Z,3.60
2018-12-11T12:37:35.192Z,4.08
2018-12-11T12:40:04.900Z,4.35
2018-12-11T12:42:33.874Z,3.40
2018-12-11T12:45:02.966Z,3.45
2018-12-11T12:47:31.899Z,4.22
2018-12-11T12:50:00.821Z,2.85
2018-12-11T12:52:29.746Z,4.35
2018-12-11T12:54:58.624Z,4.55
2018-12-11T12:57:27.530Z,4.72
2018-12-11T12:59:56.472Z,8.18
2018-12-11T13:02:25.335Z,6.95
2018-12-11T13:04:54.374Z,3.30
2018-12-11T13:07:23.691Z,4.78
2018-12-11T13:09:52.653Z,3.80
2018-12-11T13:12:21.559Z,4.60
2018-12-11T13:14:50.511Z,4.05
2018-12-11T13:17:20.461Z,3.55
2018-12-11T13:19:49.298Z,3.08
2018-12-11T13:22:18.249Z,4.28
2018-12-11T13:24:48.229Z,7.62
2018-12-11T13:27:17.245Z,5.03
2018-12-11T13:29:46.381Z,6.67
2018-12-11T13:32:15.279Z,7.92
2018-12-11T13:34:44.151Z,5.92
2018-12-11T13:37:13.126Z,5.45
2018-12-11T13:39:42.053Z,8.83
2018-12-11T13:42:11.002Z,7.15
2018-12-11T13:44:39.924Z,5.50
2018-12-11T13:47:09.351Z,8.45
2018-12-11T13:49:38.276Z,11.00
2018-12-11T13:52:07.274Z,9.05
2018-12-11T13:54:36.165Z,7.58
2018-12-11T13:57:05.076Z,8.75
2018-12-11T13:59:34.050Z,6.37
2018-12-11T14:02:03.139Z,6.20
2018-12-11T14:04:31.999Z,3.65
2018-12-11T14:07:00.955Z,5.37
2018-12-11T14:09:35.177Z,7.08
2018-12-11T14:12:04.191Z,5.78
2018-12-11T14:14:33.102Z,8.68
2018-12-11T14:17:01.972Z,8.68
2018-12-11T14:19:30.927Z,6.12
2018-12-11T14:21:59.839Z,6.12
2018-12-11T14:24:28.891Z,6.53
2018-12-11T14:26:59.123Z,7.58
2018-12-11T14:29:28.532Z,5.85
2018-12-11T14:32:00.234Z,5.17
2018-12-11T14:34:29.190Z,8.88
2018-12-11T14:36:58.105Z,7.15
2018-12-11T14:39:27.010Z,5.50
2018-12-11T14:41:55.886Z,6.85
2018-12-11T14:44:25.788Z,7.40
2018-12-11T14:46:54.894Z,6.20
2018-12-11T14:49:23.777Z,4.12
2018-12-11T14:51:52.797Z,6.42
2018-12-11T14:54:21.800Z,6.28
2018-12-11T14:56:50.646Z,8.83
2018-12-11T14:59:19.585Z,7.85
2018-12-11T15:01:48.473Z,6.15
2018-12-11T15:04:17.355Z,6.67
2018-12-11T15:06:46.276Z,8.85
2018-12-11T15:09:20.557Z,8.35
2018-12-11T15:11:49.453Z,11.75
2018-12-11T15:14:18.364Z,7.40
2018-12-11T15:16:47.286Z,7.35
2018-12-11T15:19:16.373Z,7.62
2018-12-11T15:21:46.586Z,10.03
2018-12-11T15:24:15.527Z,9.60
2018-12-11T15:26:44.412Z,7.08
2018-12-11T15:29:13.475Z,11.05
2018-12-11T15:31:42.434Z,5.37
2018-12-11T15:34:11.353Z,9.73
2018-12-11T15:36:40.277Z,4.90
2018-12-11T15:39:09.216Z,5.08
2018-12-11T15:41:38.172Z,3.92
2018-12-11T15:44:07.166Z,5.22
2018-12-11T15:46:36.541Z,4.58
2018-12-11T15:49:05.500Z,4.55
2018-12-11T15:51:34.634Z,6.47
2018-12-11T15:54:04.581Z,5.05
2018-12-11T15:56:33.588Z,4.22
2018-12-11T15:59:02.524Z,6.10
2018-12-11T16:01:31.495Z,7.33
2018-12-11T16:04:00.336Z,5.72
2018-12-11T16:06:29.204Z,6.90
2018-12-11T16:08:58.174Z,7.12
2018-12-11T16:11:27.113Z,5.78
2018-12-11T16:13:56.045Z,9.48
2018-12-11T16:16:25.035Z,13.50
2018-12-11T16:18:53.925Z,8.30
2018-12-11T16:21:23.745Z,11.70
2018-12-11T16:23:52.693Z,8.45
2018-12-11T16:26:21.622Z,11.12
2018-12-11T16:28:50.793Z,15.93
2018-12-11T16:31:19.830Z,8.08
2018-12-11T16:33:49.737Z,8.63
2018-12-11T16:36:18.653Z,10.58
2018-12-11T16:38:47.613Z,10.15
2018-12-11T16:41:16.517Z,15.13
2018-12-11T16:43:45.819Z,12.50
2018-12-11T16:46:14.757Z,12.73
2018-12-11T16:48:43.652Z,12.35
2018-12-11T16:51:12.645Z,9.63
2018-12-11T16:53:41.670Z,10.63
2018-12-11T16:56:10.568Z,11.15
2018-12-11T16:58:39.524Z,11.15
2018-12-11T17:01:08.532Z,12.60
2018-12-11T17:03:37.409Z,11.97
2018-12-11T17:06:06.408Z,12.03
2018-12-11T17:08:35.578Z,12.23
2018-12-11T17:11:04.572Z,9.43
2018-12-11T17:13:33.504Z,8.83
2018-12-11T17:16:02.542Z,12.25
2018-12-11T17:18:31.547Z,12.18
2018-12-11T17:21:00.643Z,12.43
2018-12-11T17:23:29.682Z,11.90
2018-12-11T17:25:58.597Z,13.35
2018-12-11T17:28:27.992Z,12.58
2018-12-11T17:30:56.925Z,12.03
2018-12-11T17:33:25.829Z,16.30
2018-12-11T17:35:54.721Z,12.40
2018-12-11T17:38:23.814Z,14.68
2018-12-11T17:40:53.423Z,9.95
2018-12-11T17:43:22.390Z,10.75
2018-12-11T17:45:51.361Z,14.80
2018-12-11T17:48:20.793Z,15.85
2018-12-11T17:50:49.962Z,10.90
2018-12-11T17:53:19.157Z,13.35
2018-12-11T17:55:48.061Z,16.57
2018-12-11T17:58:18.210Z,14.10
2018-12-11T18:00:47.205Z,15.30
2018-12-11T18:03:16.122Z,13.55
2018-12-11T18:05:45.056Z,13.85
2018-12-11T18:08:14.255Z,11.97
2018-12-11T18:10:43.248Z,13.55
2018-12-11T18:13:13.135Z,16.75
2018-12-11T18:15:42.432Z,12.82
2018-12-11T18:18:11.418Z,12.10
2018-12-11T18:20:40.283Z,16.48
2018-12-11T18:23:09.197Z,10.18
2018-12-11T18:25:38.089Z,15.00
2018-12-11T18:28:07.043Z,13.35
2018-12-11T18:30:36.328Z,15.65
2018-12-11T18:33:05.366Z,13.28
2018-12-11T18:35:34.417Z,13.55
2018-12-11T18:38:04.348Z,13.05
2018-12-11T18:40:33.372Z,13.05
2018-12-11T18:43:02.313Z,12.30
2018-12-11T18:45:31.246Z,18.90
2018-12-11T18:48:00.190Z,13.05
2018-12-11T18:50:29.098Z,13.65
2018-12-11T18:52:58.034Z,14.18
2018-12-11T18:55:26.968Z,15.60
2018-12-11T18:57:55.859Z,14.13
2018-12-11T19:00:24.794Z,12.35
2018-12-11T19:02:53.705Z,11.83
2018-12-11T19:05:22.691Z,14.85
2018-12-11T19:07:51.654Z,14.20
2018-12-11T19:10:20.690Z,11.55
2018-12-11T19:12:49.582Z,11.83
2018-12-11T19:15:18.498Z,15.38
2018-12-11T19:17:47.460Z,15.00
2018-12-11T19:20:16.334Z,12.70
2018-12-11T19:22:45.279Z,17.32
2018-12-11T19:25:18.484Z,16.85
2018-12-11T19:27:48.097Z,14.15
2018-12-11T19:30:17.413Z,12.60
2018-12-11T19:32:46.597Z,14.85
2018-12-11T19:35:16.889Z,14.25
2018-12-11T19:37:48.286Z,14.50
2018-12-11T19:40:20.258Z,18.85
2018-12-11T19:42:51.181Z,17.62
2018-12-11T19:45:22.431Z,14.53
2018-12-11T19:47:52.910Z,14.23
2018-12-11T19:50:22.995Z,13.48
2018-12-11T19:52:54.241Z,14.00
2018-12-11T19:55:25.810Z,15.65
2018-12-11T19:57:59.848Z,21.52
2018-12-11T20:00:32.357Z,14.38
2018-12-11T20:03:03.723Z,12.50
2018-12-11T20:05:33.405Z,12.28
2018-12-11T20:08:03.790Z,14.07
2018-12-11T20:10:38.049Z,15.28
2018-12-11T20:13:07.671Z,13.25
2018-12-11T20:15:37.940Z,12.73
2018-12-11T20:18:12.858Z,13.30
2018-12-11T20:20:43.065Z,15.23
2018-12-11T20:23:13.407Z,13.65
2018-12-11T20:25:43.826Z,14.78
2018-12-11T20:28:14.063Z,22.90
2018-12-11T20:30:52.863Z,25.05
2018-12-11T20:33:25.908Z,18.67
2018-12-11T20:35:56.004Z,16.62
2018-12-11T20:38:26.346Z,17.75
2018-12-11T20:40:55.869Z,20.30
2018-12-11T20:43:25.135Z,22.50
2018-12-11T20:45:54.477Z,15.18
2018-12-11T20:48:24.882Z,12.73
2018-12-11T20:50:53.849Z,13.43
2018-12-11T20:53:22.762Z,18.12
2018-12-11T20:55:51.769Z,13.30
2018-12-11T20:58:20.670Z,16.93
2018-12-11T21:00:50.363Z,19.50
2018-12-11T21:03:19.359Z,32.23
2018-12-11T21:05:48.305Z,21.62
2018-12-11T21:08:17.945Z,18.37
2018-12-11T21:10:47.842Z,15.53
2018-12-11T21:13:16.761Z,13.93
2018-12-11T21:15:45.674Z,17.40
2018-12-11T21:18:14.741Z,16.60
2018-12-11T21:20:43.667Z,16.50
2018-12-11T21:23:12.602Z,14.20
2018-12-11T21:25:41.600Z,12.82
2018-12-11T21:28:10.633Z,10.38
2018-12-11T21:30:39.661Z,17.10
2018-12-11T21:33:08.856Z,16.70
2018-12-11T21:35:37.767Z,11.93
2018-12-11T21:38:06.869Z,14.75
2018-12-11T21:40:36.002Z,12.07
2018-12-11T21:43:05.360Z,12.40
2018-12-11T21:45:35.514Z,14.73
2018-12-11T21:48:04.534Z,13.48
2018-12-11T21:50:33.505Z,13.62
2018-12-11T21:53:02.737Z,15.45
2018-12-11T21:55:33.541Z,16.48
2018-12-11T21:58:02.558Z,15.53
2018-12-11T22:00:31.521Z,15.23
2018-12-11T22:03:00.541Z,15.50
2018-12-11T22:05:29.609Z,13.53
2018-12-11T22:07:59.093Z,14.47
2018-12-11T22:10:28.898Z,11.95
2018-12-11T22:12:58.669Z,13.53
2018-12-11T22:15:27.675Z,18.65
2018-12-11T22:17:56.613Z,11.95
2018-12-11T22:20:26.000Z,13.28
2018-12-11T22:22:55.071Z,16.12
2018-12-11T22:25:24.004Z,13.95
2018-12-11T22:27:52.957Z,11.43
2018-12-11T22:30:23.085Z,13.75
2018-12-11T22:32:58.082Z,10.38
2018-12-11T22:35:40.236Z,13.18
2018-12-11T22:38:16.943Z,12.63
2018-12-11T22:40:45.863Z,16.97
2018-12-11T22:43:14.866Z,18.37
2018-12-11T22:45:43.845Z,14.85
2018-12-11T22:48:12.721Z,15.50
2018-12-11T22:50:41.614Z,11.68
2018-12-11T22:53:10.672Z,13.55
2018-12-11T22:55:39.583Z,12.30
2018-12-11T22:58:08.532Z,14.58
2018-12-11T23:00:38.830Z,15.55
2018-12-11T23:03:07.725Z,11.93
2018-12-11T23:05:36.608Z,14.18
2018-12-11T23:08:05.863Z,16.07
2018-12-11T23:10:34.845Z,15.45
2018-12-11T23:13:04.752Z,14.30
2018-12-11T23:15:33.897Z,10.70
2018-12-11T23:18:02.806Z,18.15
2018-12-11T23:20:31.827Z,14.10
2018-12-11T23:23:00.776Z,15.72
2018-12-11T23:25:30.115Z,13.70
2018-12-11T23:27:59.063Z,10.53
2018-12-11T23:30:27.961Z,13.03
2018-12-11T23:32:56.835Z,16.57
2018-12-11T23:35:25.738Z,8.78
2018-12-11T23:37:54.661Z,11.93
2018-12-11T23:40:23.547Z,12.05
2018-12-11T23:42:52.445Z,12.95
2018-12-11T23:45:21.406Z,10.13
2018-12-11T23:47:50.404Z,8.30
2018-12-11T23:50:19.257Z,10.00
2018-12-11T23:52:48.236Z,13.48
2018-12-11T23:55:17.197Z,12.28
2018-12-11T23:57:46.177Z,13.70
