createdAt,value
2019-02-18T00:00:34.785Z,47.63
2019-02-18T00:03:03.410Z,50.80
2019-02-18T00:05:32.006Z,48.03
2019-02-18T00:08:00.637Z,50.67
2019-02-18T00:10:29.231Z,43.20
2019-02-18T00:12:57.820Z,41.97
2019-02-18T00:15:26.398Z,43.63
2019-02-18T00:17:55.075Z,45.83
2019-02-18T00:20:23.707Z,43.50
2019-02-18T00:22:52.313Z,48.40
2019-02-18T00:25:20.946Z,48.10
2019-02-18T00:27:49.555Z,45.97
2019-02-18T00:30:18.254Z,43.63
2019-02-18T00:32:46.928Z,46.53
2019-02-18T00:35:15.562Z,45.20
2019-02-18T00:37:44.169Z,45.27
2019-02-18T00:40:12.805Z,43.57
2019-02-18T00:42:41.380Z,42.40
2019-02-18T00:45:12.414Z,42.17
2019-02-18T00:47:41.000Z,44.33
2019-02-18T00:50:10.738Z,39.50
2019-02-18T00:52:39.445Z,40.13
2019-02-18T00:55:09.099Z,51.53
2019-02-18T00:57:37.681Z,44.87
2019-02-18T01:00:11.940Z,40.33
2019-02-18T01:02:40.652Z,41.83
2019-02-18T01:05:09.387Z,41.60
2019-02-18T01:07:38.089Z,42.00
2019-02-18T01:10:09.718Z,43.23
2019-02-18T01:12:38.292Z,42.50
2019-02-18T01:15:12.353Z,40.63
2019-02-18T01:17:41.026Z,45.27
2019-02-18T01:20:12.443Z,43.83
2019-02-18T01:22:41.181Z,49.20
2019-02-18T01:25:12.305Z,50.77
2019-02-18T01:27:41.031Z,51.27
2019-02-18T01:30:12.745Z,50.60
2019-02-18T01:32:41.414Z,57.23
2019-02-18T01:35:10.120Z,56.23
2019-02-18T01:37:45.671Z,58.40
2019-02-18T01:40:11.809Z,61.87
2019-02-18T01:42:40.468Z,54.63
2019-02-18T01:45:11.583Z,60.93
2019-02-18T01:47:50.715Z,54.87
2019-02-18T01:50:18.333Z,57.80
2019-02-18T01:52:46.957Z,56.53
2019-02-18T01:55:15.589Z,58.10
2019-02-18T01:57:44.340Z,56.63
2019-02-18T02:00:15.254Z,52.67
2019-02-18T02:02:43.958Z,50.40
2019-02-18T02:05:15.262Z,50.90
2019-02-18T02:07:44.090Z,49.40
2019-02-18T02:10:15.185Z,49.77
2019-02-18T02:12:43.818Z,50.03
2019-02-18T02:15:24.359Z,40.03
2019-02-18T02:17:53.005Z,51.10
2019-02-18T02:20:21.643Z,49.10
2019-02-18T02:22:50.375Z,52.87
2019-02-18T02:25:19.008Z,47.03
2019-02-18T02:27:47.676Z,50.00
2019-02-18T02:30:16.384Z,53.60
2019-02-18T02:32:45.070Z,52.43
2019-02-18T02:35:13.630Z,46.33
2019-02-18T02:37:42.234Z,45.37
2019-02-18T02:40:11.007Z,49.93
2019-02-18T02:42:39.671Z,45.43
2019-02-18T02:45:09.082Z,51.70
2019-02-18T02:47:37.686Z,49.07
2019-02-18T02:50:07.491Z,41.47
2019-02-18T02:52:36.233Z,48.80
2019-02-18T02:55:06.519Z,42.93
2019-02-18T02:57:35.172Z,41.33
2019-02-18T03:00:06.093Z,46.97
2019-02-18T03:02:34.797Z,45.13
2019-02-18T03:05:04.359Z,46.13
2019-02-18T03:07:32.970Z,47.37
2019-02-18T03:10:01.605Z,38.37
2019-02-18T03:12:30.167Z,42.87
2019-02-18T03:14:58.847Z,47.70
2019-02-18T03:17:27.578Z,42.97
2019-02-18T03:19:56.143Z,43.40
2019-02-18T03:22:24.811Z,43.77
2019-02-18T03:25:17.101Z,38.30
2019-02-18T03:27:45.846Z,43.90
2019-02-18T03:30:35.544Z,41.33
2019-02-18T03:33:06.400Z,45.57
2019-02-18T03:35:35.039Z,41.57
2019-02-18T03:38:03.780Z,45.43
2019-02-18T03:40:32.424Z,37.50
2019-02-18T03:43:01.161Z,42.20
2019-02-18T03:45:29.739Z,47.00
2019-02-18T03:47:58.495Z,47.17
2019-02-18T03:50:27.203Z,45.37
2019-02-18T03:52:55.937Z,48.73
2019-02-18T03:55:24.773Z,44.67
2019-02-18T03:58:03.509Z,46.83
2019-02-18T04:00:30.351Z,45.73
2019-02-18T04:02:59.064Z,47.60
2019-02-18T04:05:27.802Z,42.93
2019-02-18T04:07:56.446Z,42.30
2019-02-18T04:10:25.093Z,41.80
2019-02-18T04:12:53.759Z,46.60
2019-02-18T04:15:22.406Z,47.07
2019-02-18T04:17:51.152Z,43.77
2019-02-18T04:20:19.795Z,35.60
2019-02-18T04:22:48.420Z,45.57
2019-02-18T04:25:17.061Z,41.63
2019-02-18T04:27:45.662Z,43.87
2019-02-18T04:30:14.389Z,40.23
2019-02-18T04:32:43.020Z,41.93
2019-02-18T04:35:11.750Z,42.23
2019-02-18T04:37:40.403Z,40.87
2019-02-18T04:40:09.342Z,39.23
2019-02-18T04:42:37.915Z,41.57
2019-02-18T04:45:08.964Z,45.23
2019-02-18T04:47:37.605Z,39.37
2019-02-18T04:50:08.339Z,39.23
2019-02-18T04:52:36.983Z,33.87
2019-02-18T04:55:08.812Z,37.43
2019-02-18T04:57:37.511Z,39.07
2019-02-18T05:00:08.665Z,42.67
2019-02-18T05:02:37.455Z,40.70
2019-02-18T05:05:10.586Z,40.87
2019-02-18T05:07:39.187Z,36.77
2019-02-18T05:10:09.967Z,42.43
2019-02-18T05:12:38.589Z,40.20
2019-02-18T05:15:08.792Z,40.00
2019-02-18T05:17:37.496Z,40.87
2019-02-18T05:20:07.691Z,44.00
2019-02-18T05:22:36.321Z,44.53
2019-02-18T05:25:07.182Z,41.67
2019-02-18T05:27:35.933Z,39.90
2019-02-18T05:30:07.050Z,36.80
2019-02-18T05:32:35.630Z,36.70
2019-02-18T05:35:04.369Z,36.67
2019-02-18T05:37:32.998Z,36.60
2019-02-18T05:40:01.605Z,36.43
2019-02-18T05:42:30.264Z,36.90
2019-02-18T05:44:58.926Z,37.37
2019-02-18T05:47:27.491Z,34.00
2019-02-18T05:49:56.218Z,34.37
2019-02-18T05:52:24.891Z,35.30
2019-02-18T05:54:53.467Z,36.70
2019-02-18T05:57:22.897Z,37.07
2019-02-18T05:59:51.930Z,35.97
2019-02-18T06:02:22.067Z,39.83
2019-02-18T06:04:50.674Z,32.70
2019-02-18T06:07:19.388Z,41.17
2019-02-18T06:09:48.090Z,42.73
2019-02-18T06:12:16.669Z,39.37
2019-02-18T06:14:45.294Z,38.50
2019-02-18T06:17:14.000Z,37.93
2019-02-18T06:19:42.679Z,41.27
2019-02-18T06:22:11.257Z,41.33
2019-02-18T06:24:39.898Z,40.83
2019-02-18T06:27:08.508Z,39.73
2019-02-18T06:29:37.101Z,44.47
2019-02-18T06:32:05.847Z,39.87
2019-02-18T06:34:34.480Z,42.50
2019-02-18T06:37:03.142Z,40.13
2019-02-18T06:39:40.910Z,39.93
2019-02-18T06:42:02.078Z,38.97
2019-02-18T06:44:35.175Z,39.47
2019-02-18T06:47:05.756Z,41.33
2019-02-18T06:49:34.358Z,39.20
2019-02-18T06:52:02.991Z,37.27
2019-02-18T06:54:31.581Z,38.67
2019-02-18T06:57:01.873Z,39.63
2019-02-18T06:59:32.105Z,36.87
2019-02-18T07:02:05.224Z,37.33
2019-02-18T07:04:35.438Z,37.40
2019-02-18T07:07:11.594Z,36.67
2019-02-18T07:09:50.823Z,36.67
2019-02-18T07:12:13.924Z,36.53
2019-02-18T07:14:42.586Z,35.00
2019-02-18T07:17:11.322Z,41.03
2019-02-18T07:19:39.887Z,30.83
2019-02-18T07:22:08.471Z,33.03
2019-02-18T07:24:37.120Z,38.97
2019-02-18T07:27:05.782Z,34.60
2019-02-18T07:29:34.459Z,34.23
2019-02-18T07:32:03.170Z,39.23
2019-02-18T07:34:31.767Z,37.80
2019-02-18T07:37:00.431Z,37.67
2019-02-18T07:39:29.240Z,35.60
2019-02-18T07:41:59.279Z,35.07
2019-02-18T07:44:27.867Z,32.00
2019-02-18T07:46:56.538Z,34.10
2019-02-18T07:49:25.173Z,31.73
2019-02-18T07:51:53.778Z,34.13
2019-02-18T07:54:22.587Z,36.73
2019-02-18T07:56:51.187Z,34.17
2019-02-18T07:59:19.827Z,32.60
2019-02-18T08:01:48.430Z,31.50
2019-02-18T08:04:17.068Z,32.77
2019-02-18T08:06:45.801Z,35.07
2019-02-18T08:09:14.358Z,32.57
2019-02-18T08:11:42.957Z,32.30
2019-02-18T08:14:11.596Z,30.50
2019-02-18T08:16:40.233Z,27.87
2019-02-18T08:19:08.895Z,33.50
2019-02-18T08:21:37.531Z,30.87
2019-02-18T08:24:06.202Z,31.53
2019-02-18T08:26:34.903Z,31.80
2019-02-18T08:29:03.702Z,31.40
2019-02-18T08:31:32.276Z,30.87
2019-02-18T08:34:00.866Z,29.83
2019-02-18T08:36:29.438Z,30.70
2019-02-18T08:38:58.051Z,28.43
2019-02-18T08:41:26.618Z,33.23
2019-02-18T08:43:55.284Z,30.00
2019-02-18T08:46:23.914Z,28.40
2019-02-18T08:48:52.583Z,29.07
2019-02-18T08:51:21.210Z,31.00
2019-02-18T08:53:49.814Z,27.47
2019-02-18T08:56:18.379Z,28.37
2019-02-18T08:58:47.005Z,26.73
2019-02-18T09:01:15.678Z,28.17
2019-02-18T09:03:44.420Z,30.00
2019-02-18T09:06:13.081Z,27.50
2019-02-18T09:08:41.624Z,27.00
2019-02-18T09:11:10.362Z,27.13
2019-02-18T09:13:38.923Z,28.03
2019-02-18T09:16:07.608Z,27.07
2019-02-18T09:18:36.157Z,27.30
2019-02-18T09:21:04.892Z,28.10
2019-02-18T09:23:51.279Z,28.20
2019-02-18T09:26:20.090Z,27.70
2019-02-18T09:28:48.654Z,28.77
2019-02-18T09:31:19.031Z,28.30
2019-02-18T09:33:47.597Z,28.13
2019-02-18T09:36:16.254Z,27.63
2019-02-18T09:38:44.923Z,25.70
2019-02-18T09:41:13.555Z,29.30
2019-02-18T09:43:42.152Z,27.63
2019-02-18T09:46:10.866Z,27.93
2019-02-18T09:48:39.699Z,28.33
2019-02-18T09:51:08.439Z,27.87
2019-02-18T09:53:37.262Z,28.00
2019-02-18T09:56:05.996Z,25.40
2019-02-18T09:58:34.561Z,27.37
2019-02-18T10:01:03.219Z,28.40
2019-02-18T10:03:32.401Z,28.57
2019-02-18T10:06:02.043Z,25.50
2019-02-18T10:08:30.843Z,25.27
2019-02-18T10:11:00.310Z,24.97
2019-02-18T10:13:29.098Z,27.83
2019-02-18T10:15:57.726Z,25.50
2019-02-18T10:18:26.319Z,26.60
2019-02-18T10:20:55.061Z,26.73
2019-02-18T10:23:23.692Z,26.43
2019-02-18T10:25:52.282Z,25.50
2019-02-18T10:28:21.005Z,25.27
2019-02-18T10:30:49.796Z,24.87
2019-02-18T10:33:18.611Z,24.70
2019-02-18T10:35:47.398Z,24.77
2019-02-18T10:38:16.123Z,23.70
2019-02-18T10:40:44.903Z,22.80
2019-02-18T10:43:13.518Z,23.30
2019-02-18T10:45:42.311Z,23.17
2019-02-18T10:48:11.082Z,22.93
2019-02-18T10:50:40.458Z,22.87
2019-02-18T10:53:09.174Z,22.37
2019-02-18T10:55:37.847Z,22.10
2019-02-18T10:58:06.491Z,22.97
2019-02-18T11:00:35.241Z,23.93
2019-02-18T11:03:04.019Z,22.23
2019-02-18T11:05:32.694Z,22.30
2019-02-18T11:08:01.403Z,22.43
2019-02-18T11:10:30.082Z,22.70
2019-02-18T11:12:58.805Z,22.63
2019-02-18T11:15:27.863Z,24.30
2019-02-18T11:17:56.567Z,25.20
2019-02-18T11:20:25.255Z,23.67
2019-02-18T11:22:53.991Z,25.80
2019-02-18T11:25:22.765Z,23.73
2019-02-18T11:27:51.483Z,23.03
2019-02-18T11:30:20.759Z,23.33
2019-02-18T11:32:49.463Z,21.13
2019-02-18T11:35:18.242Z,23.00
2019-02-18T11:37:47.042Z,22.80
2019-02-18T11:40:23.803Z,21.97
2019-02-18T11:42:55.923Z,22.57
2019-02-18T11:45:28.119Z,22.20
2019-02-18T11:47:56.875Z,24.07
2019-02-18T11:50:25.601Z,22.57
2019-02-18T11:52:54.445Z,22.27
2019-02-18T11:55:23.254Z,22.50
2019-02-18T11:57:52.016Z,21.10
2019-02-18T12:00:20.788Z,21.20
2019-02-18T12:02:49.581Z,20.57
2019-02-18T12:05:18.319Z,21.23
2019-02-18T12:07:46.996Z,22.43
2019-02-18T12:10:15.720Z,21.57
2019-02-18T12:12:44.372Z,21.17
2019-02-18T12:15:15.007Z,21.03
2019-02-18T12:17:43.756Z,21.17
2019-02-18T12:20:14.489Z,21.33
2019-02-18T12:22:43.208Z,21.63
2019-02-18T12:25:13.300Z,22.10
2019-02-18T12:27:42.439Z,23.20
2019-02-18T12:30:15.960Z,22.80
2019-02-18T12:32:44.683Z,22.87
2019-02-18T12:35:13.633Z,23.90
2019-02-18T12:37:42.349Z,24.90
2019-02-18T12:40:12.691Z,24.57
2019-02-18T12:42:42.461Z,23.63
2019-02-18T12:45:12.725Z,25.27
2019-02-18T12:47:41.770Z,25.70
2019-02-18T12:50:11.653Z,25.73
2019-02-18T12:52:41.417Z,25.60
2019-02-18T12:55:11.811Z,26.60
2019-02-18T12:57:40.849Z,26.33
2019-02-18T13:00:13.590Z,23.53
2019-02-18T13:02:44.602Z,24.20
2019-02-18T13:05:13.975Z,24.50
2019-02-18T13:07:42.812Z,24.27
2019-02-18T13:10:13.311Z,22.90
2019-02-18T13:12:42.387Z,23.30
2019-02-18T13:15:16.778Z,21.93
2019-02-18T13:17:45.509Z,20.53
2019-02-18T13:20:14.465Z,20.70
2019-02-18T13:22:43.322Z,21.70
2019-02-18T13:25:13.699Z,20.83
2019-02-18T13:27:44.025Z,21.87
2019-02-18T13:30:15.670Z,21.20
2019-02-18T13:32:44.441Z,21.40
2019-02-18T13:35:26.236Z,20.23
2019-02-18T13:37:55.106Z,20.13
2019-02-18T13:40:24.631Z,19.43
2019-02-18T13:42:53.516Z,17.43
2019-02-18T13:45:23.774Z,18.80
2019-02-18T13:47:52.768Z,18.70
2019-02-18T13:50:21.587Z,18.87
2019-02-18T13:52:50.361Z,16.97
2019-02-18T13:55:19.906Z,16.30
2019-02-18T13:57:48.672Z,15.00
2019-02-18T14:00:20.209Z,14.10
2019-02-18T14:02:50.398Z,15.37
2019-02-18T14:05:22.904Z,15.30
2019-02-18T14:07:54.720Z,14.23
2019-02-18T14:10:25.325Z,14.30
2019-02-18T14:12:54.232Z,14.17
2019-02-18T14:15:23.172Z,13.90
2019-02-18T14:17:56.428Z,12.93
2019-02-18T14:20:29.962Z,14.43
2019-02-18T14:25:55.537Z,13.70
2019-02-18T14:28:26.010Z,13.00
2019-02-18T14:30:57.662Z,14.00
2019-02-18T14:33:28.792Z,13.23
2019-02-18T14:35:57.729Z,11.80
2019-02-18T14:38:28.355Z,12.63
2019-02-18T14:40:57.612Z,12.43
2019-02-18T14:43:27.823Z,12.57
2019-02-18T14:45:59.391Z,12.63
2019-02-18T14:48:30.848Z,10.83
2019-02-18T14:51:01.305Z,11.77
2019-02-18T14:53:34.587Z,11.33
2019-02-18T14:56:07.325Z,11.37
2019-02-18T14:58:40.712Z,11.37
2019-02-18T15:01:11.670Z,11.10
2019-02-18T15:03:40.341Z,11.27
2019-02-18T15:06:16.174Z,11.00
2019-02-18T15:08:45.758Z,12.30
2019-02-18T15:11:22.685Z,17.97
2019-02-18T15:13:57.074Z,12.70
2019-02-18T15:16:27.789Z,16.20
2019-02-18T15:18:59.494Z,15.53
2019-02-18T15:21:30.800Z,15.13
2019-02-18T15:23:59.612Z,14.53
2019-02-18T15:26:32.633Z,13.67
2019-02-18T15:29:02.355Z,13.30
2019-02-18T15:31:31.028Z,12.00
2019-02-18T15:34:01.720Z,12.03
2019-02-18T15:36:33.615Z,11.13
2019-02-18T15:39:07.058Z,12.20
2019-02-18T15:41:33.772Z,12.37
2019-02-18T15:44:03.248Z,12.47
2019-02-18T15:46:32.120Z,12.00
2019-02-18T15:49:01.520Z,12.53
2019-02-18T15:51:30.280Z,12.10
2019-02-18T15:53:59.430Z,12.63
2019-02-18T15:56:28.126Z,12.70
2019-02-18T15:58:56.880Z,12.10
2019-02-18T16:01:25.606Z,11.77
2019-02-18T16:03:55.000Z,11.37
2019-02-18T16:06:25.254Z,11.20
2019-02-18T16:08:54.533Z,12.47
2019-02-18T16:11:23.300Z,12.20
2019-02-18T16:13:55.947Z,11.53
2019-02-18T16:16:24.791Z,11.17
2019-02-18T16:18:54.958Z,11.20
2019-02-18T16:21:23.934Z,9.83
2019-02-18T16:23:52.678Z,9.77
2019-02-18T16:26:21.444Z,9.80
2019-02-18T16:28:50.799Z,12.10
2019-02-18T16:31:19.555Z,13.23
2019-02-18T16:33:48.406Z,12.53
2019-02-18T16:36:17.749Z,12.50
2019-02-18T16:38:46.532Z,12.23
2019-02-18T16:41:15.361Z,11.80
2019-02-18T16:43:44.046Z,10.03
2019-02-18T16:46:15.565Z,11.37
2019-02-18T16:48:44.904Z,14.23
2019-02-18T16:51:15.142Z,13.00
2019-02-18T16:53:43.862Z,12.07
2019-02-18T16:56:12.601Z,10.60
2019-02-18T16:58:41.314Z,13.87
2019-02-18T17:01:10.736Z,13.70
2019-02-18T17:03:39.748Z,12.17
2019-02-18T17:06:08.506Z,13.60
2019-02-18T17:08:47.254Z,14.17
2019-02-18T17:11:16.031Z,13.83
2019-02-18T17:13:44.742Z,13.80
2019-02-18T17:16:13.985Z,13.97
2019-02-18T17:18:42.703Z,13.73
2019-02-18T17:21:11.419Z,14.40
2019-02-18T17:23:40.002Z,14.73
2019-02-18T17:26:08.605Z,16.13
2019-02-18T17:28:37.257Z,17.60
2019-02-18T17:31:05.960Z,16.47
2019-02-18T17:33:34.739Z,14.57
2019-02-18T17:36:03.452Z,15.23
2019-02-18T17:38:32.114Z,17.00
2019-02-18T17:41:01.525Z,16.90
2019-02-18T17:43:30.247Z,18.13
2019-02-18T17:45:58.959Z,18.40
2019-02-18T17:48:28.291Z,20.00
2019-02-18T17:50:56.999Z,16.67
2019-02-18T17:53:25.739Z,16.50
2019-02-18T17:55:54.444Z,18.43
2019-02-18T17:58:23.160Z,15.83
2019-02-18T18:00:54.003Z,15.17
2019-02-18T18:03:23.210Z,15.10
2019-02-18T18:05:51.960Z,15.60
2019-02-18T18:08:20.676Z,15.77
2019-02-18T18:10:49.419Z,15.73
2019-02-18T18:13:25.002Z,14.67
2019-02-18T18:15:48.533Z,14.30
2019-02-18T18:18:17.847Z,15.40
2019-02-18T18:20:46.642Z,15.97
2019-02-18T18:23:15.628Z,20.67
2019-02-18T18:25:44.181Z,20.03
2019-02-18T18:28:12.863Z,18.60
2019-02-18T18:30:41.628Z,19.03
2019-02-18T18:33:10.337Z,20.07
2019-02-18T18:35:39.075Z,21.17
2019-02-18T18:38:07.799Z,23.60
2019-02-18T18:40:36.588Z,22.10
2019-02-18T18:43:05.294Z,22.27
2019-02-18T18:45:34.116Z,20.27
2019-02-18T18:48:02.876Z,19.70
2019-02-18T18:50:31.596Z,20.73
2019-02-18T18:53:00.363Z,22.37
2019-02-18T18:55:29.081Z,20.77
2019-02-18T18:57:57.842Z,18.77
2019-02-18T19:00:27.156Z,17.40
2019-02-18T19:02:55.977Z,17.47
2019-02-18T19:05:24.768Z,18.97
2019-02-18T19:07:53.521Z,18.20
2019-02-18T19:10:22.288Z,21.07
2019-02-18T19:12:51.107Z,24.70
2019-02-18T19:15:21.166Z,23.17
2019-02-18T19:17:50.069Z,20.33
2019-02-18T19:20:18.903Z,18.37
2019-02-18T19:22:47.659Z,19.67
2019-02-18T19:25:16.714Z,20.90
2019-02-18T19:27:45.500Z,21.37
2019-02-18T19:30:26.467Z,21.33
2019-02-18T19:32:55.235Z,19.57
2019-02-18T19:35:24.068Z,21.57
2019-02-18T19:37:53.653Z,19.70
2019-02-18T19:40:22.382Z,27.13
2019-02-18T19:42:51.091Z,22.47
2019-02-18T19:45:22.411Z,21.43
2019-02-18T19:47:51.120Z,22.17
2019-02-18T19:50:20.947Z,21.67
2019-02-18T19:52:49.970Z,23.17
2019-02-18T19:55:20.221Z,22.90
2019-02-18T19:57:49.137Z,19.63
2019-02-18T20:00:20.038Z,19.23
2019-02-18T20:02:50.422Z,18.37
2019-02-18T20:05:19.311Z,17.30
2019-02-18T20:07:48.256Z,18.20
2019-02-18T20:10:17.530Z,22.03
2019-02-18T20:12:46.647Z,21.73
2019-02-18T20:15:16.624Z,20.80
2019-02-18T20:17:45.674Z,19.20
2019-02-18T20:20:16.004Z,21.50
2019-02-18T20:22:45.201Z,20.50
2019-02-18T20:25:24.880Z,22.27
2019-02-18T20:27:53.862Z,19.57
2019-02-18T20:30:22.996Z,21.10
2019-02-18T20:32:52.398Z,20.63
2019-02-18T20:35:21.214Z,22.13
2019-02-18T20:37:50.772Z,20.37
2019-02-18T20:40:20.027Z,23.57
2019-02-18T20:42:55.006Z,22.83
2019-02-18T20:45:24.232Z,21.70
2019-02-18T20:47:55.123Z,24.77
2019-02-18T20:50:24.783Z,25.13
2019-02-18T20:52:53.924Z,23.40
2019-02-18T20:55:23.084Z,23.93
2019-02-18T20:57:52.150Z,22.07
2019-02-18T21:00:21.257Z,22.50
2019-02-18T21:02:50.171Z,24.53
2019-02-18T21:05:19.568Z,27.90
2019-02-18T21:10:59.999Z,29.40
2019-02-18T21:16:27.699Z,25.77
2019-02-18T21:19:05.209Z,24.80
2019-02-18T21:21:34.210Z,23.00
2019-02-18T21:24:04.711Z,23.60
2019-02-18T21:26:36.715Z,20.77
2019-02-18T21:29:06.664Z,22.27
2019-02-18T21:31:39.114Z,21.40
2019-02-18T21:34:24.941Z,23.63
2019-02-18T21:37:02.499Z,24.93
2019-02-18T21:39:31.285Z,21.93
2019-02-18T21:42:01.339Z,21.90
2019-02-18T21:44:33.270Z,25.83
2019-02-18T21:47:06.831Z,23.37
2019-02-18T21:49:36.170Z,22.77
2019-02-18T21:52:04.951Z,22.47
2019-02-18T21:54:33.679Z,24.60
2019-02-18T21:57:13.626Z,25.70
2019-02-18T22:00:01.879Z,23.67
2019-02-18T22:02:30.626Z,28.80
2019-02-18T22:04:59.903Z,27.33
2019-02-18T22:07:28.551Z,23.67
2019-02-18T22:09:57.181Z,24.07
2019-02-18T22:12:25.782Z,26.60
2019-02-18T22:14:54.434Z,24.53
2019-02-18T22:17:23.070Z,25.10
2019-02-18T22:19:51.693Z,24.30
2019-02-18T22:22:20.329Z,26.03
2019-02-18T22:24:49.253Z,26.37
2019-02-18T22:27:17.922Z,27.10
2019-02-18T22:29:46.586Z,25.30
2019-02-18T22:32:15.320Z,26.13
2019-02-18T22:34:44.025Z,24.43
2019-02-18T22:37:12.762Z,26.83
2019-02-18T22:39:41.740Z,23.70
2019-02-18T22:42:12.778Z,23.67
2019-02-18T22:44:42.120Z,25.43
2019-02-18T22:47:11.042Z,22.80
2019-02-18T22:49:39.721Z,23.77
2019-02-18T22:52:08.330Z,24.43
2019-02-18T22:54:36.923Z,23.83
2019-02-18T22:57:06.013Z,22.97
2019-02-18T22:59:34.918Z,25.87
2019-02-18T23:02:03.659Z,24.63
2019-02-18T23:04:32.294Z,25.63
2019-02-18T23:07:01.135Z,24.87
2019-02-18T23:09:29.843Z,22.10
2019-02-18T23:11:58.494Z,22.10
2019-02-18T23:14:27.330Z,20.70
2019-02-18T23:16:55.995Z,21.07
2019-02-18T23:19:24.727Z,22.93
2019-02-18T23:21:53.365Z,25.13
2019-02-18T23:24:22.074Z,26.60
2019-02-18T23:26:50.818Z,22.17
2019-02-18T23:29:19.451Z,28.47
2019-02-18T23:31:48.617Z,27.37
2019-02-18T23:34:17.257Z,24.10
2019-02-18T23:36:45.927Z,24.57
2019-02-18T23:39:14.566Z,23.77
2019-02-18T23:41:43.235Z,24.43
2019-02-18T23:44:11.870Z,22.60
2019-02-18T23:46:40.532Z,23.97
2019-02-18T23:49:09.167Z,25.20
2019-02-18T23:51:37.834Z,21.83
2019-02-18T23:54:06.495Z,21.17
2019-02-18T23:56:35.210Z,22.93
2019-02-18T23:59:03.934Z,28.77
