createdAt,value
2023-01-23T00:01:37.721Z,93.53
2023-01-23T00:04:05.335Z,93.71
2023-01-23T00:06:31.895Z,93.89
2023-01-23T00:08:58.651Z,94.17
2023-01-23T00:11:28.581Z,94.05
2023-01-23T00:13:56.902Z,93.90
2023-01-23T00:16:28.802Z,93.92
2023-01-23T00:18:55.935Z,94.26
2023-01-23T00:21:26.200Z,94.19
2023-01-23T00:23:55.133Z,94.27
2023-01-23T00:26:27.738Z,94.09
2023-01-23T00:28:59.425Z,94.12
2023-01-23T00:31:29.421Z,94.73
2023-01-23T00:34:10.797Z,94.33
2023-01-23T00:36:39.436Z,94.50
2023-01-23T00:39:18.189Z,94.42
2023-01-23T00:41:46.333Z,94.38
2023-01-23T00:44:21.442Z,94.21
2023-01-23T00:47:09.000Z,94.52
2023-01-23T00:49:35.497Z,94.21
2023-01-23T00:52:02.168Z,94.55
2023-01-23T00:54:28.628Z,94.42
2023-01-23T00:56:55.303Z,94.79
2023-01-23T00:59:22.274Z,94.43
2023-01-23T01:01:48.850Z,94.78
2023-01-23T01:04:15.780Z,94.73
2023-01-23T01:09:22.851Z,94.57
2023-01-23T01:11:51.516Z,94.97
2023-01-23T01:14:24.534Z,94.95
2023-01-23T01:16:54.528Z,94.79
2023-01-23T01:19:21.067Z,94.93
2023-01-23T01:21:47.655Z,94.79
2023-01-23T01:24:32.551Z,94.76
2023-01-23T01:26:59.122Z,95.07
2023-01-23T01:29:25.682Z,94.97
2023-01-23T01:31:52.201Z,94.70
2023-01-23T01:34:28.070Z,94.79
2023-01-23T01:36:54.656Z,95.13
2023-01-23T01:39:24.377Z,94.84
2023-01-23T01:42:11.461Z,94.96
2023-01-23T01:44:59.852Z,94.77
2023-01-23T01:47:26.951Z,95.31
2023-01-23T01:49:59.402Z,95.09
2023-01-23T01:52:26.773Z,95.23
2023-01-23T01:55:03.712Z,94.83
2023-01-23T01:57:38.371Z,95.34
2023-01-23T02:00:18.684Z,95.14
2023-01-23T02:02:51.409Z,95.36
2023-01-23T02:05:27.601Z,95.28
2023-01-23T02:08:05.108Z,95.27
2023-01-23T02:10:41.031Z,95.41
2023-01-23T02:13:30.411Z,95.46
2023-01-23T02:15:59.389Z,95.16
2023-01-23T02:18:28.619Z,95.56
2023-01-23T02:20:57.991Z,95.36
2023-01-23T02:23:33.847Z,95.78
2023-01-23T02:26:03.214Z,95.21
2023-01-23T02:28:50.249Z,95.53
2023-01-23T02:31:20.127Z,95.83
2023-01-23T02:33:50.444Z,95.81
2023-01-23T02:36:19.726Z,95.78
2023-01-23T02:39:10.116Z,95.09
2023-01-23T02:41:44.299Z,95.36
2023-01-23T02:44:27.227Z,95.36
2023-01-23T02:47:01.787Z,95.28
2023-01-23T02:49:28.739Z,95.42
2023-01-23T02:51:56.805Z,95.46
2023-01-23T02:54:24.177Z,95.16
2023-01-23T02:56:59.959Z,95.55
2023-01-23T02:59:45.069Z,95.91
2023-01-23T03:02:12.418Z,95.11
2023-01-23T03:04:38.926Z,95.67
2023-01-23T03:07:05.481Z,95.56
2023-01-23T03:09:35.581Z,95.58
2023-01-23T03:12:02.788Z,95.68
2023-01-23T03:14:32.356Z,95.46
2023-01-23T03:16:59.417Z,95.53
2023-01-23T03:19:38.866Z,95.55
2023-01-23T03:22:05.400Z,95.36
2023-01-23T03:24:34.484Z,95.52
2023-01-23T03:27:01.028Z,95.77
2023-01-23T03:29:52.178Z,95.68
2023-01-23T03:32:27.822Z,95.97
2023-01-23T03:34:55.490Z,95.70
2023-01-23T03:37:25.367Z,95.98
2023-01-23T03:40:11.483Z,95.57
2023-01-23T03:42:37.978Z,96.19
2023-01-23T03:45:08.650Z,95.97
2023-01-23T03:47:36.473Z,95.95
2023-01-23T03:50:03.554Z,95.86
2023-01-23T03:52:35.631Z,95.84
2023-01-23T03:55:02.141Z,95.52
2023-01-23T03:57:36.094Z,95.87
2023-01-23T04:00:14.131Z,95.71
2023-01-23T04:02:44.055Z,95.49
2023-01-23T04:05:13.152Z,95.58
2023-01-23T04:07:39.775Z,95.56
2023-01-23T04:10:07.556Z,95.67
2023-01-23T04:12:34.852Z,95.32
2023-01-23T04:15:01.325Z,95.43
2023-01-23T04:17:28.685Z,95.43
2023-01-23T04:19:55.241Z,96.10
2023-01-23T04:22:21.768Z,95.61
2023-01-23T04:24:50.161Z,95.66
2023-01-23T04:27:28.411Z,95.69
2023-01-23T04:29:55.869Z,95.59
2023-01-23T04:32:25.278Z,95.60
2023-01-23T04:34:54.856Z,95.82
2023-01-23T04:37:27.172Z,95.69
2023-01-23T04:39:57.673Z,95.67
2023-01-23T04:42:24.557Z,95.74
2023-01-23T04:45:07.415Z,95.65
2023-01-23T04:48:09.549Z,95.83
2023-01-23T04:50:37.510Z,95.82
2023-01-23T04:53:05.369Z,95.60
2023-01-23T04:55:33.906Z,95.63
2023-01-23T04:58:03.232Z,96.00
2023-01-23T05:00:32.409Z,95.78
2023-01-23T05:03:02.614Z,95.68
2023-01-23T05:05:31.899Z,95.64
2023-01-23T05:08:00.756Z,95.76
2023-01-23T05:10:28.695Z,96.25
2023-01-23T05:13:04.024Z,95.74
2023-01-23T05:15:31.997Z,95.75
2023-01-23T05:17:58.796Z,96.23
2023-01-23T05:20:25.436Z,96.24
2023-01-23T05:22:53.968Z,95.78
2023-01-23T05:25:29.018Z,96.23
2023-01-23T05:27:57.488Z,96.24
2023-01-23T05:30:25.348Z,95.64
2023-01-23T05:33:00.294Z,95.85
2023-01-23T05:35:30.789Z,96.05
2023-01-23T05:38:01.401Z,96.10
2023-01-23T05:40:31.146Z,95.68
2023-01-23T05:43:16.022Z,95.67
2023-01-23T05:46:01.995Z,96.17
2023-01-23T05:48:53.261Z,95.98
2023-01-23T05:51:22.521Z,96.12
2023-01-23T05:53:53.902Z,96.40
2023-01-23T05:56:27.685Z,95.69
2023-01-23T05:59:30.023Z,96.08
2023-01-23T06:02:29.650Z,96.22
2023-01-23T06:05:24.784Z,95.84
2023-01-23T06:08:05.475Z,96.16
2023-01-23T06:10:32.037Z,96.21
2023-01-23T06:12:58.742Z,96.00
2023-01-23T06:15:25.436Z,95.77
2023-01-23T06:18:03.821Z,95.67
2023-01-23T06:20:31.511Z,96.39
2023-01-23T06:22:58.731Z,96.46
2023-01-23T06:25:28.490Z,96.46
2023-01-23T06:27:57.292Z,96.00
2023-01-23T06:30:26.589Z,95.56
2023-01-23T06:33:18.434Z,96.44
2023-01-23T06:35:45.933Z,95.95
2023-01-23T06:38:12.466Z,95.85
2023-01-23T06:40:39.032Z,95.56
2023-01-23T06:43:24.925Z,96.12
2023-01-23T06:45:52.893Z,96.05
2023-01-23T06:48:19.498Z,96.15
2023-01-23T06:50:47.260Z,96.03
2023-01-23T06:53:15.401Z,96.04
2023-01-23T06:55:44.052Z,96.35
2023-01-23T06:58:12.669Z,96.12
2023-01-23T07:00:45.348Z,96.09
2023-01-23T07:03:26.745Z,96.13
2023-01-23T07:05:53.489Z,95.79
2023-01-23T07:08:20.108Z,95.84
2023-01-23T07:10:49.721Z,95.84
2023-01-23T07:13:17.377Z,96.08
2023-01-23T07:15:59.618Z,96.03
2023-01-23T07:18:30.492Z,95.94
2023-01-23T07:21:01.142Z,95.71
2023-01-23T07:23:37.127Z,96.19
2023-01-23T07:26:09.584Z,96.37
2023-01-23T07:28:39.334Z,95.73
2023-01-23T07:31:09.094Z,95.95
2023-01-23T07:33:35.894Z,95.68
2023-01-23T07:36:07.113Z,95.98
2023-01-23T07:38:36.601Z,96.02
2023-01-23T07:41:03.089Z,95.63
2023-01-23T07:43:35.189Z,95.96
2023-01-23T07:46:04.647Z,96.05
2023-01-23T07:49:21.014Z,95.98
2023-01-23T07:51:50.284Z,96.10
2023-01-23T07:54:16.832Z,96.18
2023-01-23T07:56:51.257Z,96.16
2023-01-23T07:59:17.772Z,96.26
2023-01-23T08:01:44.432Z,95.93
2023-01-23T08:04:11.199Z,95.52
2023-01-23T08:06:38.211Z,96.00
2023-01-23T08:09:04.698Z,96.03
2023-01-23T08:11:34.116Z,95.94
2023-01-23T08:14:01.000Z,95.78
2023-01-23T08:16:28.110Z,96.12
2023-01-23T08:18:54.757Z,96.31
2023-01-23T08:21:21.417Z,96.13
2023-01-23T08:23:48.054Z,96.40
2023-01-23T08:26:16.916Z,96.30
2023-01-23T08:28:44.538Z,95.62
2023-01-23T08:31:12.590Z,95.53
2023-01-23T08:33:39.892Z,95.94
2023-01-23T08:36:10.176Z,95.39
2023-01-23T08:38:39.162Z,95.40
2023-01-23T08:41:06.518Z,95.32
2023-01-23T08:43:41.506Z,95.40
2023-01-23T08:46:10.032Z,95.45
2023-01-23T08:48:36.830Z,95.10
2023-01-23T09:07:01.825Z,94.83
2023-01-23T09:09:37.228Z,95.07
2023-01-23T09:12:04.111Z,95.19
2023-01-23T09:14:31.143Z,94.59
2023-01-23T09:17:12.197Z,94.62
2023-01-23T09:19:38.915Z,94.32
2023-01-23T09:22:05.694Z,95.13
2023-01-23T09:24:35.140Z,94.43
2023-01-23T09:27:01.598Z,93.96
2023-01-23T09:29:28.133Z,94.25
2023-01-23T09:31:55.032Z,94.23
2023-01-23T09:34:24.969Z,94.25
2023-01-23T09:36:52.429Z,93.91
2023-01-23T09:39:19.133Z,93.64
2023-01-23T09:41:46.681Z,93.54
2023-01-23T09:44:28.305Z,93.26
2023-01-23T09:47:04.680Z,93.41
2023-01-23T09:49:44.018Z,93.45
2023-01-23T09:52:49.163Z,93.01
2023-01-23T09:55:41.793Z,93.16
2023-01-23T09:58:27.085Z,92.71
2023-01-23T10:01:08.637Z,92.93
2023-01-23T10:03:35.458Z,92.71
2023-01-23T10:06:27.935Z,92.45
2023-01-23T10:18:15.369Z,91.71
2023-01-23T10:30:05.562Z,91.36
2023-01-23T10:44:29.544Z,89.56
2023-01-23T10:48:16.277Z,89.61
2023-01-23T10:50:43.024Z,90.04
2023-01-23T10:53:29.783Z,89.46
2023-01-23T11:02:53.486Z,89.56
2023-01-23T11:06:26.331Z,89.13
2023-01-23T11:09:54.771Z,88.74
2023-01-23T11:13:28.367Z,89.15
2023-01-23T11:15:57.943Z,90.17
2023-01-23T11:19:39.595Z,89.46
2023-01-23T11:22:31.154Z,87.83
2023-01-23T11:25:03.523Z,88.58
2023-01-23T11:28:04.135Z,88.32
2023-01-23T11:37:00.824Z,87.95
2023-01-23T11:40:10.167Z,88.52
2023-01-23T11:45:56.268Z,88.08
2023-01-23T11:49:06.914Z,87.86
2023-01-23T11:52:09.181Z,87.81
2023-01-23T11:55:06.498Z,88.16
2023-01-23T11:57:55.379Z,87.48
2023-01-23T12:00:47.109Z,87.07
2023-01-23T12:03:44.322Z,87.56
2023-01-23T12:06:25.737Z,87.19
2023-01-23T12:08:58.577Z,86.61
2023-01-23T12:12:07.587Z,86.79
2023-01-23T12:15:13.609Z,86.95
2023-01-23T12:21:25.573Z,86.30
2023-01-23T12:24:31.044Z,86.66
2023-01-23T12:27:04.411Z,86.49
2023-01-23T12:29:50.737Z,85.94
2023-01-23T12:33:19.185Z,85.95
2023-01-23T12:36:04.466Z,87.06
2023-01-23T12:39:09.547Z,86.17
2023-01-23T12:41:54.044Z,85.02
2023-01-23T12:47:49.043Z,85.08
2023-01-23T12:50:27.425Z,84.72
2023-01-23T12:53:12.449Z,84.79
2023-01-23T12:56:18.808Z,84.21
2023-01-23T12:59:22.224Z,84.72
2023-01-23T13:02:52.972Z,84.92
2023-01-23T13:05:54.356Z,84.47
2023-01-23T13:08:57.752Z,84.76
2023-01-23T13:12:08.877Z,84.13
2023-01-23T13:15:12.748Z,83.77
2023-01-23T13:18:52.504Z,84.93
2023-01-23T13:21:39.373Z,83.97
2023-01-23T13:24:39.836Z,83.50
2023-01-23T13:27:45.487Z,84.73
2023-01-23T13:30:25.217Z,83.26
2023-01-23T13:33:00.631Z,84.00
2023-01-23T13:35:39.428Z,83.46
2023-01-23T13:38:37.476Z,83.44
2023-01-23T13:41:08.449Z,83.62
2023-01-23T13:43:50.219Z,84.10
2023-01-23T14:26:50.485Z,82.75
2023-01-23T14:29:26.565Z,82.19
2023-01-23T14:31:53.919Z,80.86
2023-01-23T14:34:22.576Z,80.68
2023-01-23T14:36:53.489Z,81.53
2023-01-23T14:39:26.045Z,82.61
2023-01-23T14:41:59.051Z,81.83
2023-01-23T14:44:44.254Z,82.84
2023-01-23T14:47:34.080Z,82.75
2023-01-23T14:50:02.645Z,82.60
2023-01-23T14:52:51.461Z,82.56
2023-01-23T14:55:29.272Z,82.20
2023-01-23T14:58:07.455Z,81.85
2023-01-23T15:00:35.565Z,81.50
2023-01-23T15:03:08.526Z,80.93
2023-01-23T15:05:39.728Z,81.73
2023-01-23T15:08:31.802Z,81.68
2023-01-23T15:11:03.590Z,81.81
2023-01-23T15:13:40.481Z,82.27
2023-01-23T15:16:16.532Z,82.01
2023-01-23T15:18:53.464Z,81.93
2023-01-23T15:21:44.963Z,82.27
2023-01-23T15:24:21.580Z,82.12
2023-01-23T15:26:54.155Z,82.29
2023-01-23T15:29:21.043Z,82.16
2023-01-23T15:32:05.514Z,82.57
2023-01-23T15:34:34.118Z,83.08
2023-01-23T15:37:20.196Z,82.26
2023-01-23T15:39:53.945Z,81.85
2023-01-23T15:42:35.457Z,82.15
2023-01-23T15:45:03.882Z,81.25
2023-01-23T15:47:31.733Z,82.24
2023-01-23T15:50:10.471Z,81.64
2023-01-23T15:52:48.500Z,81.22
2023-01-23T15:55:15.538Z,81.73
2023-01-23T15:57:44.456Z,81.52
2023-01-23T16:00:26.071Z,81.85
2023-01-23T16:02:57.085Z,82.00
2023-01-23T16:05:30.057Z,82.65
2023-01-23T16:07:58.417Z,82.76
2023-01-23T16:10:53.585Z,83.48
2023-01-23T16:13:20.657Z,83.02
2023-01-23T16:18:41.988Z,83.73
2023-01-23T16:21:18.235Z,83.80
2023-01-23T16:23:47.563Z,84.04
2023-01-23T16:26:25.285Z,84.17
2023-01-23T16:28:53.947Z,84.28
2023-01-23T16:31:22.865Z,84.58
2023-01-23T16:33:51.043Z,84.99
2023-01-23T16:36:19.328Z,85.42
2023-01-23T16:38:58.601Z,85.36
2023-01-23T16:41:25.105Z,85.45
2023-01-23T16:43:51.653Z,85.01
2023-01-23T16:46:20.787Z,85.55
2023-01-23T16:48:50.547Z,85.95
2023-01-23T16:51:24.462Z,85.46
2023-01-23T16:53:58.619Z,85.84
2023-01-23T16:56:37.127Z,85.88
2023-01-23T16:59:13.390Z,85.58
2023-01-23T17:01:49.117Z,85.86
2023-01-23T17:04:21.176Z,85.74
2023-01-23T17:06:48.888Z,85.18
2023-01-23T17:09:16.308Z,85.34
2023-01-23T17:11:50.447Z,85.02
2023-01-23T17:14:32.636Z,84.64
2023-01-23T17:17:07.562Z,85.37
2023-01-23T17:19:39.132Z,85.64
2023-01-23T17:22:10.616Z,85.55
2023-01-23T17:24:37.954Z,85.79
2023-01-23T17:27:30.209Z,85.93
2023-01-23T17:29:57.751Z,85.35
2023-01-23T17:32:30.934Z,85.58
2023-01-23T17:35:09.151Z,85.13
2023-01-23T17:37:35.804Z,85.43
2023-01-23T17:40:11.207Z,85.35
2023-01-23T17:42:42.577Z,85.18
2023-01-23T17:45:14.724Z,85.36
2023-01-23T17:47:50.036Z,85.02
2023-01-23T17:50:23.773Z,84.87
2023-01-23T17:52:51.485Z,84.76
2023-01-23T17:55:34.799Z,85.25
2023-01-23T17:58:04.265Z,85.11
2023-01-23T18:00:30.866Z,85.12
2023-01-23T18:03:08.430Z,84.36
2023-01-23T18:05:34.951Z,84.87
2023-01-23T18:08:01.459Z,84.97
2023-01-23T18:10:29.746Z,85.39
2023-01-23T18:13:20.467Z,84.64
2023-01-23T18:15:57.091Z,85.09
2023-01-23T18:18:31.016Z,85.39
2023-01-23T18:20:59.586Z,84.67
2023-01-23T18:23:38.999Z,85.18
2023-01-23T18:26:36.378Z,84.92
2023-01-23T18:29:23.977Z,84.42
2023-01-23T18:32:28.286Z,85.08
2023-01-23T18:35:49.077Z,85.00
2023-01-23T18:38:41.484Z,85.05
2023-01-23T18:41:28.112Z,85.62
2023-01-23T18:44:25.103Z,84.75
2023-01-23T18:46:52.130Z,85.21
2023-01-23T18:52:11.566Z,85.71
2023-01-23T18:54:59.695Z,85.70
2023-01-23T18:58:13.712Z,84.71
2023-01-23T19:00:48.402Z,85.49
2023-01-23T19:06:01.760Z,85.77
2023-01-23T19:08:41.321Z,85.93
2023-01-23T19:11:24.791Z,86.12
2023-01-23T19:14:46.661Z,85.18
2023-01-23T19:17:57.169Z,84.91
2023-01-23T19:21:02.668Z,84.93
2023-01-23T19:23:58.566Z,84.09
2023-01-23T19:26:39.829Z,84.61
2023-01-23T19:29:21.928Z,85.02
2023-01-23T19:32:06.557Z,84.17
2023-01-23T19:34:34.125Z,85.02
2023-01-23T19:37:18.597Z,84.76
2023-01-23T19:39:45.309Z,84.35
2023-01-23T19:42:25.538Z,84.17
2023-01-23T19:44:53.401Z,84.97
2023-01-23T19:47:45.459Z,84.02
2023-01-23T19:50:27.386Z,84.30
2023-01-23T19:52:55.152Z,84.71
2023-01-23T19:55:38.484Z,84.16
2023-01-23T19:58:05.471Z,84.77
2023-01-23T20:03:16.873Z,84.97
2023-01-23T20:06:05.964Z,84.97
2023-01-23T20:08:58.241Z,85.43
2023-01-23T20:11:25.517Z,85.50
2023-01-23T20:13:52.363Z,85.43
2023-01-23T20:22:19.136Z,84.72
2023-01-23T20:24:45.712Z,84.65
2023-01-23T20:27:12.285Z,85.14
2023-01-23T20:29:41.574Z,84.93
2023-01-23T20:32:10.773Z,84.73
2023-01-23T20:34:38.385Z,84.71
2023-01-23T20:37:04.941Z,85.15
2023-01-23T20:39:31.566Z,85.16
2023-01-23T20:43:17.396Z,84.27
2023-01-23T20:46:16.844Z,85.11
2023-01-23T20:48:50.355Z,84.31
2023-01-23T20:51:29.751Z,84.74
2023-01-23T20:56:48.301Z,84.70
2023-01-23T20:59:28.329Z,85.23
2023-01-23T21:02:34.007Z,83.84
2023-01-23T21:05:26.445Z,84.33
2023-01-23T21:08:41.405Z,84.17
2023-01-23T21:11:58.245Z,83.99
2023-01-23T21:15:12.290Z,83.59
2023-01-23T21:17:37.798Z,83.57
2023-01-23T21:20:24.688Z,84.48
2023-01-23T21:23:06.415Z,83.88
2023-01-23T21:26:19.228Z,84.07
2023-01-23T21:28:57.127Z,85.10
2023-01-23T21:31:42.419Z,84.36
2023-01-23T21:34:12.263Z,83.06
2023-01-23T21:36:41.204Z,82.90
2023-01-23T21:39:15.601Z,83.68
2023-01-23T21:41:51.635Z,84.16
2023-01-23T21:44:36.037Z,84.02
2023-01-23T21:47:11.900Z,83.85
2023-01-23T21:49:38.704Z,83.52
2023-01-23T21:52:17.500Z,83.56
2023-01-23T21:54:50.370Z,83.50
2023-01-23T21:57:21.201Z,84.04
2023-01-23T22:00:40.935Z,84.17
2023-01-23T22:03:26.923Z,83.52
2023-01-23T22:06:12.548Z,83.20
2023-01-23T22:09:01.973Z,83.63
2023-01-23T22:11:27.289Z,83.92
2023-01-23T22:14:12.060Z,83.78
2023-01-23T22:16:53.627Z,83.50
2023-01-23T22:20:13.644Z,83.98
2023-01-23T22:23:07.072Z,83.91
2023-01-23T22:26:01.405Z,83.26
2023-01-23T22:28:48.640Z,83.15
2023-01-23T22:31:24.079Z,82.99
2023-01-23T22:34:05.111Z,83.13
2023-01-23T22:36:31.922Z,81.93
2023-01-23T22:39:26.649Z,82.50
2023-01-23T22:42:02.376Z,82.30
2023-01-23T22:44:46.066Z,82.28
2023-01-23T22:47:37.550Z,81.33
2023-01-23T22:50:29.009Z,82.30
2023-01-23T22:52:55.765Z,82.64
2023-01-23T22:55:38.813Z,81.73
2023-01-23T22:58:32.028Z,81.94
2023-01-23T23:01:08.156Z,82.04
2023-01-23T23:04:24.430Z,82.71
2023-01-23T23:07:07.984Z,82.57
2023-01-23T23:09:59.914Z,82.64
2023-01-23T23:12:44.187Z,82.35
2023-01-23T23:15:33.764Z,83.02
2023-01-23T23:18:25.725Z,82.21
2023-01-23T23:21:20.663Z,81.76
2023-01-23T23:28:27.379Z,82.45
2023-01-23T23:31:12.377Z,81.52
2023-01-23T23:34:00.143Z,80.89
2023-01-23T23:36:27.436Z,80.92
2023-01-23T23:39:14.406Z,81.35
2023-01-23T23:41:59.906Z,81.79
2023-01-23T23:47:48.681Z,81.51
2023-01-23T23:50:33.788Z,81.27
2023-01-23T23:53:26.182Z,82.36
2023-01-23T23:56:08.178Z,81.36
2023-01-23T23:58:58.899Z,80.26
