createdAt,value
2022-12-11T00:00:49.938Z,11.94
2022-12-11T00:03:17.741Z,11.81
2022-12-11T00:05:45.209Z,11.69
2022-12-11T00:08:12.967Z,11.81
2022-12-11T00:10:40.068Z,11.96
2022-12-11T00:13:07.025Z,11.68
2022-12-11T00:15:34.079Z,11.53
2022-12-11T00:18:01.157Z,11.60
2022-12-11T00:20:29.250Z,11.60
2022-12-11T00:22:56.521Z,11.81
2022-12-11T00:25:25.802Z,11.82
2022-12-11T00:27:52.866Z,11.62
2022-12-11T00:30:19.923Z,11.75
2022-12-11T00:32:46.964Z,11.61
2022-12-11T00:35:14.066Z,11.54
2022-12-11T00:37:41.196Z,11.73
2022-12-11T00:40:08.672Z,11.53
2022-12-11T00:42:35.654Z,11.47
2022-12-11T00:45:03.141Z,11.40
2022-12-11T00:47:30.336Z,11.42
2022-12-11T00:49:57.467Z,11.46
2022-12-11T00:52:25.014Z,11.34
2022-12-11T00:54:51.979Z,11.48
2022-12-11T00:57:19.010Z,11.26
2022-12-11T00:59:46.026Z,11.28
2022-12-11T01:02:13.103Z,11.18
2022-12-11T01:04:41.309Z,11.31
2022-12-11T01:07:08.352Z,11.25
2022-12-11T01:09:54.545Z,11.10
2022-12-11T01:12:21.620Z,11.12
2022-12-11T01:14:48.557Z,11.24
2022-12-11T01:17:15.875Z,11.33
2022-12-11T01:19:42.883Z,11.31
2022-12-11T01:22:09.977Z,11.02
2022-12-11T01:24:38.370Z,11.13
2022-12-11T01:27:05.483Z,11.19
2022-12-11T01:29:32.934Z,11.15
2022-12-11T01:31:59.997Z,11.05
2022-12-11T01:34:29.356Z,11.03
2022-12-11T01:36:56.769Z,11.21
2022-12-11T01:39:23.979Z,11.34
2022-12-11T01:41:51.118Z,11.14
2022-12-11T01:44:18.103Z,11.33
2022-12-11T01:46:45.198Z,11.34
2022-12-11T01:49:13.938Z,11.23
2022-12-11T01:51:46.563Z,11.42
2022-12-11T01:54:15.566Z,11.46
2022-12-11T01:56:44.252Z,11.50
2022-12-11T02:01:48.943Z,11.44
2022-12-11T02:04:18.182Z,11.27
2022-12-11T02:06:47.367Z,11.43
2022-12-11T02:09:17.141Z,11.34
2022-12-11T02:11:54.011Z,11.32
2022-12-11T02:14:41.270Z,11.31
2022-12-11T02:17:16.711Z,11.45
2022-12-11T02:20:03.686Z,11.32
2022-12-11T02:22:49.325Z,11.24
2022-12-11T02:25:31.709Z,11.26
2022-12-11T02:28:17.492Z,11.39
2022-12-11T02:30:49.495Z,11.27
2022-12-11T02:33:16.835Z,11.28
2022-12-11T02:35:46.106Z,11.22
2022-12-11T02:38:25.462Z,11.22
2022-12-11T02:40:54.448Z,11.18
2022-12-11T02:43:23.784Z,10.97
2022-12-11T02:45:51.443Z,11.20
2022-12-11T02:48:20.232Z,11.23
2022-12-11T02:50:53.042Z,11.25
2022-12-11T02:53:22.040Z,11.16
2022-12-11T02:55:54.642Z,11.23
2022-12-11T02:58:27.217Z,11.33
2022-12-11T03:00:55.363Z,11.32
2022-12-11T03:03:22.710Z,11.34
2022-12-11T03:05:49.869Z,11.25
2022-12-11T03:08:18.976Z,11.30
2022-12-11T03:10:46.374Z,11.26
2022-12-11T03:13:15.004Z,11.25
2022-12-11T03:15:49.122Z,11.03
2022-12-11T03:18:19.379Z,11.28
2022-12-11T03:20:46.582Z,11.19
2022-12-11T03:23:25.579Z,11.04
2022-12-11T03:25:55.112Z,11.00
2022-12-11T03:28:39.747Z,10.94
2022-12-11T03:31:09.960Z,10.63
2022-12-11T03:33:39.886Z,10.94
2022-12-11T03:36:10.138Z,10.86
2022-12-11T03:38:44.456Z,11.03
2022-12-11T03:41:13.523Z,10.96
2022-12-11T03:43:40.894Z,11.08
2022-12-11T03:46:09.768Z,11.09
2022-12-11T03:48:38.775Z,11.07
2022-12-11T03:51:07.269Z,11.06
2022-12-11T03:53:34.889Z,11.08
2022-12-11T03:56:03.196Z,10.70
2022-12-11T03:58:30.419Z,10.68
2022-12-11T04:00:57.562Z,10.70
2022-12-11T04:03:27.066Z,10.88
2022-12-11T04:05:57.832Z,10.93
2022-12-11T04:08:28.213Z,10.92
2022-12-11T04:11:13.830Z,10.71
2022-12-11T04:13:41.596Z,10.89
2022-12-11T04:16:09.055Z,10.93
2022-12-11T04:18:57.401Z,10.92
2022-12-11T04:21:42.878Z,11.13
2022-12-11T04:24:15.866Z,11.10
2022-12-11T04:26:46.811Z,11.07
2022-12-11T04:29:14.484Z,11.00
2022-12-11T04:31:41.836Z,10.64
2022-12-11T04:34:09.138Z,10.93
2022-12-11T04:36:36.363Z,10.86
2022-12-11T04:39:04.218Z,10.81
2022-12-11T04:41:31.334Z,10.83
2022-12-11T04:44:00.793Z,10.49
2022-12-11T04:46:30.834Z,10.82
2022-12-11T04:48:58.209Z,10.87
2022-12-11T04:51:25.428Z,10.94
2022-12-11T04:53:52.756Z,10.81
2022-12-11T04:56:22.218Z,10.97
2022-12-11T04:58:49.332Z,10.97
2022-12-11T05:01:17.524Z,10.84
2022-12-11T05:03:44.907Z,11.02
2022-12-11T05:06:12.244Z,10.92
2022-12-11T05:08:40.582Z,11.12
2022-12-11T05:11:09.977Z,11.07
2022-12-11T05:13:37.307Z,11.09
2022-12-11T05:16:05.375Z,11.14
2022-12-11T05:18:32.321Z,11.19
2022-12-11T05:21:02.371Z,11.17
2022-12-11T05:23:29.365Z,11.16
2022-12-11T05:25:57.381Z,11.24
2022-12-11T05:28:25.317Z,11.10
2022-12-11T05:30:56.195Z,11.19
2022-12-11T05:33:23.431Z,11.34
2022-12-11T05:35:50.406Z,11.22
2022-12-11T05:38:17.850Z,11.31
2022-12-11T05:40:45.265Z,11.34
2022-12-11T05:43:15.249Z,11.24
2022-12-11T05:45:42.385Z,11.30
2022-12-11T05:48:09.409Z,11.33
2022-12-11T05:50:36.424Z,11.26
2022-12-11T05:53:07.607Z,11.35
2022-12-11T05:55:35.512Z,11.53
2022-12-11T05:58:02.435Z,11.50
2022-12-11T06:00:34.462Z,11.40
2022-12-11T06:03:03.392Z,11.43
2022-12-11T06:05:30.387Z,11.51
2022-12-11T06:07:57.485Z,11.61
2022-12-11T06:10:24.538Z,11.61
2022-12-11T06:12:51.544Z,11.68
2022-12-11T06:15:18.612Z,11.51
2022-12-11T06:17:45.793Z,11.60
2022-12-11T06:20:12.754Z,11.63
2022-12-11T06:22:42.689Z,11.68
2022-12-11T06:25:10.237Z,11.73
2022-12-11T06:27:37.506Z,11.77
2022-12-11T06:30:04.749Z,11.79
2022-12-11T06:32:34.567Z,11.86
2022-12-11T06:35:01.646Z,11.88
2022-12-11T06:37:28.566Z,11.97
2022-12-11T06:39:55.614Z,11.99
2022-12-11T06:42:24.636Z,11.91
2022-12-11T06:44:51.761Z,11.90
2022-12-11T06:47:18.733Z,11.97
2022-12-11T06:49:46.299Z,12.00
2022-12-11T06:52:18.173Z,11.97
2022-12-11T06:54:45.761Z,11.94
2022-12-11T06:57:12.941Z,12.05
2022-12-11T06:59:40.011Z,12.07
2022-12-11T07:02:07.453Z,12.10
2022-12-11T07:04:35.082Z,12.13
2022-12-11T07:07:02.096Z,12.11
2022-12-11T07:09:29.157Z,12.09
2022-12-11T07:11:56.026Z,12.08
2022-12-11T07:14:24.262Z,12.14
2022-12-11T07:16:51.202Z,12.11
2022-12-11T07:19:18.476Z,12.24
2022-12-11T07:21:45.628Z,12.22
2022-12-11T07:24:12.733Z,12.20
2022-12-11T07:26:39.821Z,12.21
2022-12-11T07:29:09.911Z,12.33
2022-12-11T07:31:39.825Z,12.31
2022-12-11T07:34:07.508Z,12.37
2022-12-11T07:36:34.936Z,12.38
2022-12-11T07:39:02.282Z,12.39
2022-12-11T07:41:32.001Z,12.38
2022-12-11T07:44:04.950Z,12.37
2022-12-11T07:46:33.207Z,12.46
2022-12-11T07:49:06.466Z,12.44
2022-12-11T07:51:40.883Z,12.47
2022-12-11T07:54:12.195Z,12.44
2022-12-11T07:56:43.882Z,12.53
2022-12-11T07:59:11.218Z,12.57
2022-12-11T08:01:39.172Z,12.64
2022-12-11T08:04:07.985Z,12.61
2022-12-11T08:06:36.114Z,12.66
2022-12-11T08:09:07.212Z,12.54
2022-12-11T08:11:34.989Z,12.66
2022-12-11T08:14:02.788Z,12.67
2022-12-11T08:16:35.778Z,12.73
2022-12-11T08:19:02.929Z,12.72
2022-12-11T08:21:30.205Z,12.63
2022-12-11T08:23:57.503Z,12.72
2022-12-11T08:26:25.960Z,12.59
2022-12-11T08:28:56.804Z,12.69
2022-12-11T08:31:26.631Z,12.77
2022-12-11T08:33:56.885Z,12.82
2022-12-11T08:36:24.863Z,12.87
2022-12-11T08:38:55.326Z,12.87
2022-12-11T08:41:31.602Z,12.93
2022-12-11T08:44:00.636Z,12.99
2022-12-11T08:46:29.119Z,13.11
2022-12-11T08:48:56.832Z,13.12
2022-12-11T08:51:26.272Z,13.21
2022-12-11T08:53:58.306Z,13.27
2022-12-11T08:56:29.325Z,13.28
2022-12-11T08:58:56.539Z,13.30
2022-12-11T09:01:28.040Z,13.35
2022-12-11T09:04:01.297Z,13.41
2022-12-11T09:06:32.859Z,13.33
2022-12-11T09:09:01.432Z,13.40
2022-12-11T09:11:30.877Z,13.33
2022-12-11T09:14:05.174Z,13.37
2022-12-11T09:16:40.958Z,13.30
2022-12-11T09:19:12.671Z,13.36
2022-12-11T09:21:43.064Z,13.44
2022-12-11T09:24:11.301Z,13.24
2022-12-11T09:26:39.459Z,13.44
2022-12-11T09:29:07.992Z,13.48
2022-12-11T09:31:40.084Z,13.56
2022-12-11T09:34:10.071Z,13.56
2022-12-11T09:36:39.031Z,13.60
2022-12-11T09:39:07.290Z,13.66
2022-12-11T09:41:41.048Z,13.50
2022-12-11T09:44:19.831Z,13.60
2022-12-11T09:46:47.119Z,13.59
2022-12-11T09:49:39.916Z,13.62
2022-12-11T09:52:23.057Z,13.60
2022-12-11T09:54:54.799Z,13.64
2022-12-11T09:57:26.005Z,13.61
2022-12-11T10:00:04.426Z,13.68
2022-12-11T10:02:36.167Z,13.51
2022-12-11T10:05:18.073Z,13.62
2022-12-11T10:07:53.725Z,13.69
2022-12-11T10:10:47.439Z,13.55
2022-12-11T10:13:24.116Z,13.64
2022-12-11T10:15:54.290Z,13.52
2022-12-11T10:18:26.505Z,13.64
2022-12-11T10:20:54.408Z,13.68
2022-12-11T10:23:44.856Z,13.65
2022-12-11T10:26:16.373Z,13.72
2022-12-11T10:28:43.553Z,13.79
2022-12-11T10:31:29.693Z,13.73
2022-12-11T10:34:01.112Z,13.68
2022-12-11T10:36:38.413Z,13.77
2022-12-11T10:39:22.864Z,13.92
2022-12-11T10:41:52.107Z,13.96
2022-12-11T10:44:23.656Z,13.98
2022-12-11T10:47:09.605Z,14.07
2022-12-11T10:49:40.613Z,14.30
2022-12-11T10:52:22.814Z,14.45
2022-12-11T10:54:58.961Z,14.50
2022-12-11T10:57:31.377Z,14.64
2022-12-11T11:00:01.675Z,14.62
2022-12-11T11:02:31.285Z,14.58
2022-12-11T11:05:00.177Z,14.58
2022-12-11T11:07:31.404Z,14.74
2022-12-11T11:10:06.561Z,14.68
2022-12-11T11:12:46.676Z,14.59
2022-12-11T11:15:14.142Z,14.87
2022-12-11T11:17:54.533Z,14.92
2022-12-11T11:20:24.637Z,14.72
2022-12-11T11:22:55.545Z,14.83
2022-12-11T11:25:38.739Z,14.85
2022-12-11T11:28:10.561Z,14.82
2022-12-11T11:30:42.733Z,14.97
2022-12-11T11:33:20.390Z,14.94
2022-12-11T11:35:58.032Z,14.96
2022-12-11T11:38:36.765Z,14.95
2022-12-11T11:41:13.116Z,14.99
2022-12-11T11:43:47.282Z,15.06
2022-12-11T11:46:24.191Z,15.14
2022-12-11T11:49:00.582Z,15.22
2022-12-11T11:51:31.139Z,15.26
2022-12-11T11:54:00.807Z,15.41
2022-12-11T11:56:31.629Z,15.48
2022-12-11T11:59:17.840Z,15.45
2022-12-11T12:01:48.127Z,15.52
2022-12-11T12:04:18.295Z,15.55
2022-12-11T12:07:05.929Z,15.58
2022-12-11T12:09:46.293Z,15.60
2022-12-11T12:12:31.033Z,15.68
2022-12-11T12:15:27.918Z,15.83
2022-12-11T12:17:58.249Z,16.11
2022-12-11T12:20:37.070Z,16.06
2022-12-11T12:23:13.081Z,16.18
2022-12-11T12:25:50.470Z,16.37
2022-12-11T12:28:27.797Z,16.37
2022-12-11T12:30:55.320Z,16.39
2022-12-11T12:33:22.784Z,16.37
2022-12-11T12:35:49.910Z,16.34
2022-12-11T12:38:19.230Z,16.40
2022-12-11T12:41:03.677Z,16.51
2022-12-11T12:43:49.776Z,16.78
2022-12-11T12:46:19.382Z,16.81
2022-12-11T12:48:49.511Z,16.75
2022-12-11T12:51:17.976Z,16.77
2022-12-11T12:54:01.415Z,16.81
2022-12-11T12:56:32.484Z,16.74
2022-12-11T12:59:02.093Z,16.68
2022-12-11T13:01:31.883Z,16.54
2022-12-11T13:04:08.627Z,16.48
2022-12-11T13:06:52.123Z,16.30
2022-12-11T13:09:24.224Z,16.24
2022-12-11T13:11:55.283Z,16.41
2022-12-11T13:14:36.914Z,16.45
2022-12-11T13:17:09.125Z,16.58
2022-12-11T13:19:42.855Z,16.65
2022-12-11T13:22:16.245Z,16.72
2022-12-11T13:24:48.209Z,16.76
2022-12-11T13:27:26.077Z,16.66
2022-12-11T13:30:05.282Z,16.68
2022-12-11T13:32:32.452Z,16.55
2022-12-11T13:35:04.342Z,16.54
2022-12-11T13:37:44.448Z,16.41
2022-12-11T13:40:23.192Z,16.48
2022-12-11T13:42:56.165Z,16.44
2022-12-11T13:45:33.043Z,16.44
2022-12-11T13:48:00.567Z,16.38
2022-12-11T13:50:35.014Z,16.23
2022-12-11T13:53:03.288Z,16.30
2022-12-11T13:55:32.265Z,16.28
2022-12-11T13:57:59.874Z,16.30
2022-12-11T14:00:35.668Z,16.23
2022-12-11T14:03:07.946Z,16.26
2022-12-11T14:05:38.150Z,16.27
2022-12-11T14:08:10.705Z,16.27
2022-12-11T14:10:40.459Z,16.06
2022-12-11T14:13:17.566Z,16.09
2022-12-11T14:15:45.788Z,16.09
2022-12-11T14:18:21.608Z,16.10
2022-12-11T14:21:02.093Z,16.00
2022-12-11T14:23:39.944Z,16.00
2022-12-11T14:26:27.884Z,15.90
2022-12-11T14:28:55.530Z,15.86
2022-12-11T14:31:30.412Z,15.81
2022-12-11T14:34:16.151Z,15.88
2022-12-11T14:36:44.337Z,15.93
2022-12-11T14:39:17.292Z,15.89
2022-12-11T14:41:53.652Z,15.77
2022-12-11T14:44:25.725Z,15.71
2022-12-11T14:46:57.561Z,15.68
2022-12-11T14:49:32.671Z,15.77
2022-12-11T14:52:03.781Z,15.78
2022-12-11T14:54:41.590Z,15.79
2022-12-11T14:57:16.929Z,15.62
2022-12-11T14:59:46.356Z,15.71
2022-12-11T15:02:45.900Z,15.73
2022-12-11T15:05:20.735Z,15.83
2022-12-11T15:07:56.151Z,15.82
2022-12-11T15:10:24.709Z,15.83
2022-12-11T15:12:54.313Z,15.80
2022-12-11T15:15:21.423Z,15.87
2022-12-11T15:17:52.668Z,15.88
2022-12-11T15:20:28.599Z,15.89
2022-12-11T15:23:00.996Z,15.93
2022-12-11T15:25:29.434Z,15.91
2022-12-11T15:27:57.938Z,15.91
2022-12-11T15:30:29.357Z,15.90
2022-12-11T15:33:19.108Z,15.90
2022-12-11T15:35:55.286Z,15.92
2022-12-11T15:38:33.700Z,15.90
2022-12-11T15:41:04.709Z,15.80
2022-12-11T15:43:35.014Z,15.88
2022-12-11T15:46:03.324Z,15.68
2022-12-11T15:48:30.466Z,15.85
2022-12-11T15:50:59.243Z,15.90
2022-12-11T15:53:26.588Z,15.90
2022-12-11T15:55:54.137Z,15.74
2022-12-11T15:58:23.361Z,15.76
2022-12-11T16:00:50.498Z,15.83
2022-12-11T16:03:19.070Z,15.81
2022-12-11T16:05:49.393Z,15.90
2022-12-11T16:08:19.920Z,15.68
2022-12-11T16:10:48.026Z,15.82
2022-12-11T16:13:15.047Z,15.88
2022-12-11T16:15:43.702Z,15.79
2022-12-11T16:18:12.528Z,15.68
2022-12-11T16:20:40.420Z,15.79
2022-12-11T16:23:10.317Z,15.84
2022-12-11T16:25:39.225Z,15.84
2022-12-11T16:28:07.281Z,15.89
2022-12-11T16:30:35.393Z,15.83
2022-12-11T16:33:08.567Z,15.73
2022-12-11T16:35:39.062Z,15.43
2022-12-11T16:38:06.007Z,15.54
2022-12-11T16:40:32.966Z,15.56
2022-12-11T16:43:00.821Z,15.64
2022-12-11T16:45:28.319Z,15.68
2022-12-11T16:47:55.362Z,15.70
2022-12-11T16:50:25.623Z,15.74
2022-12-11T16:52:52.682Z,15.79
2022-12-11T16:55:25.353Z,15.76
2022-12-11T16:57:55.505Z,15.83
2022-12-11T17:00:25.898Z,15.77
2022-12-11T17:02:55.369Z,15.74
2022-12-11T17:05:29.015Z,15.72
2022-12-11T17:07:56.144Z,15.72
2022-12-11T17:10:23.512Z,15.69
2022-12-11T17:12:50.690Z,15.72
2022-12-11T17:15:20.996Z,15.69
2022-12-11T17:17:48.194Z,15.64
2022-12-11T17:20:25.151Z,15.62
2022-12-11T17:25:52.479Z,15.61
2022-12-11T17:28:19.855Z,15.56
2022-12-11T17:30:56.909Z,15.59
2022-12-11T17:33:31.262Z,15.63
2022-12-11T17:36:02.717Z,15.65
2022-12-11T17:38:29.730Z,15.64
2022-12-11T17:40:59.463Z,15.62
2022-12-11T17:43:29.071Z,15.60
2022-12-11T17:45:56.216Z,15.60
2022-12-11T17:48:25.919Z,15.56
2022-12-11T17:50:53.398Z,15.55
2022-12-11T17:53:21.561Z,15.60
2022-12-11T17:55:50.962Z,15.57
2022-12-11T17:58:20.875Z,15.50
2022-12-11T18:00:49.017Z,15.52
2022-12-11T18:03:16.253Z,15.56
2022-12-11T18:05:49.433Z,15.54
2022-12-11T18:08:21.543Z,15.56
2022-12-11T18:10:48.825Z,15.59
2022-12-11T18:13:15.960Z,15.59
2022-12-11T18:15:43.096Z,15.55
2022-12-11T18:18:10.254Z,15.57
2022-12-11T18:20:37.645Z,15.53
2022-12-11T18:23:05.170Z,15.54
2022-12-11T18:25:32.990Z,15.36
2022-12-11T18:28:00.467Z,15.52
2022-12-11T18:30:35.018Z,15.51
2022-12-11T18:33:14.835Z,15.55
2022-12-11T18:36:04.333Z,15.53
2022-12-11T18:38:54.405Z,15.51
2022-12-11T18:42:16.519Z,15.57
2022-12-11T18:45:07.934Z,15.42
2022-12-11T18:47:50.906Z,15.48
2022-12-11T18:50:34.674Z,15.40
2022-12-11T18:53:05.505Z,15.47
2022-12-11T18:55:33.602Z,15.43
2022-12-11T18:58:17.193Z,15.42
2022-12-11T19:00:49.200Z,15.47
2022-12-11T19:03:45.286Z,15.47
2022-12-11T19:06:30.870Z,15.48
2022-12-11T19:09:05.149Z,15.50
2022-12-11T19:11:41.677Z,15.49
2022-12-11T19:14:20.147Z,15.49
2022-12-11T19:16:52.841Z,15.50
2022-12-11T19:19:31.789Z,15.47
2022-12-11T19:22:01.843Z,15.49
2022-12-11T19:24:34.543Z,15.48
2022-12-11T19:27:13.311Z,15.41
2022-12-11T19:29:43.029Z,15.47
2022-12-11T19:32:15.551Z,15.50
2022-12-11T19:34:43.528Z,15.52
2022-12-11T19:37:13.209Z,15.56
2022-12-11T19:39:43.337Z,15.48
2022-12-11T19:42:11.812Z,15.54
2022-12-11T19:44:40.938Z,15.51
2022-12-11T19:47:08.504Z,15.50
2022-12-11T19:49:35.559Z,15.51
2022-12-11T19:52:02.856Z,15.55
2022-12-11T19:54:29.944Z,15.08
2022-12-11T19:56:57.983Z,15.38
2022-12-11T19:59:25.407Z,15.48
2022-12-11T20:01:59.161Z,15.45
2022-12-11T20:04:31.504Z,15.36
2022-12-11T20:07:01.621Z,15.40
2022-12-11T20:09:33.609Z,15.38
2022-12-11T20:12:11.082Z,15.37
2022-12-11T20:14:51.237Z,15.36
2022-12-11T20:17:27.841Z,15.33
2022-12-11T20:20:00.881Z,15.30
2022-12-11T20:22:34.254Z,15.35
2022-12-11T20:25:09.555Z,15.36
2022-12-11T20:27:38.637Z,15.36
2022-12-11T20:30:06.968Z,15.25
2022-12-11T20:32:34.822Z,15.18
2022-12-11T20:35:02.090Z,15.14
2022-12-11T20:37:29.526Z,15.19
2022-12-11T20:39:56.727Z,15.24
2022-12-11T20:42:24.084Z,15.03
2022-12-11T20:44:51.052Z,15.07
2022-12-11T20:47:21.812Z,14.91
2022-12-11T20:49:49.595Z,14.64
2022-12-11T20:52:17.577Z,14.98
2022-12-11T20:54:44.563Z,15.08
2022-12-11T20:57:12.178Z,15.07
2022-12-11T20:59:39.299Z,15.10
2022-12-11T21:02:08.703Z,15.14
2022-12-11T21:04:41.222Z,15.19
2022-12-11T21:07:11.850Z,15.22
2022-12-11T21:09:39.312Z,15.21
2022-12-11T21:12:13.969Z,15.19
2022-12-11T21:14:44.295Z,15.18
2022-12-11T21:17:13.910Z,15.25
2022-12-11T21:19:40.905Z,15.28
2022-12-11T21:22:08.163Z,15.33
2022-12-11T21:24:35.542Z,15.34
2022-12-11T21:27:02.609Z,15.38
2022-12-11T21:29:29.735Z,15.42
2022-12-11T21:31:56.758Z,15.40
2022-12-11T21:34:25.749Z,15.42
2022-12-11T21:36:57.423Z,15.43
2022-12-11T21:39:25.173Z,15.45
2022-12-11T21:41:53.277Z,15.44
2022-12-11T21:47:07.331Z,15.42
2022-12-11T21:49:35.828Z,15.39
2022-12-11T21:52:03.386Z,15.37
2022-12-11T21:54:31.632Z,15.40
2022-12-11T21:56:58.852Z,15.38
2022-12-11T21:59:29.008Z,15.42
2022-12-11T22:01:56.627Z,15.38
2022-12-11T22:04:26.355Z,15.28
2022-12-11T22:06:53.661Z,15.31
2022-12-11T22:09:21.964Z,15.29
2022-12-11T22:11:50.664Z,15.28
2022-12-11T22:14:21.559Z,15.25
2022-12-11T22:16:51.786Z,15.18
2022-12-11T22:19:18.812Z,15.07
2022-12-11T22:21:46.020Z,15.15
2022-12-11T22:24:13.345Z,15.20
2022-12-11T22:26:40.859Z,15.16
2022-12-11T22:29:08.048Z,14.98
2022-12-11T22:31:35.382Z,14.92
2022-12-11T22:34:03.358Z,15.06
2022-12-11T22:36:30.406Z,14.98
2022-12-11T22:38:57.738Z,14.99
2022-12-11T22:41:34.560Z,15.00
2022-12-11T22:44:01.678Z,14.81
2022-12-11T22:46:30.699Z,14.78
2022-12-11T22:49:03.478Z,14.79
2022-12-11T22:51:30.688Z,14.72
2022-12-11T22:54:01.682Z,14.70
2022-12-11T22:56:28.699Z,14.71
2022-12-11T22:58:57.706Z,14.74
2022-12-11T23:01:25.503Z,14.62
2022-12-11T23:03:53.550Z,14.59
2022-12-11T23:06:23.585Z,14.66
2022-12-11T23:08:51.578Z,14.64
2022-12-11T23:11:20.811Z,14.62
2022-12-11T23:13:52.812Z,14.42
2022-12-11T23:16:20.309Z,14.35
2022-12-11T23:18:47.357Z,14.52
2022-12-11T23:21:14.745Z,14.42
2022-12-11T23:23:42.999Z,14.43
2022-12-11T23:26:12.616Z,14.46
2022-12-11T23:28:40.134Z,14.21
2022-12-11T23:31:07.349Z,14.28
2022-12-11T23:33:36.836Z,14.28
2022-12-11T23:36:05.152Z,14.37
2022-12-11T23:38:32.591Z,14.42
2022-12-11T23:41:04.174Z,14.51
2022-12-11T23:43:31.312Z,14.37
2022-12-11T23:45:58.378Z,14.34
2022-12-11T23:48:25.485Z,14.19
2022-12-11T23:50:52.750Z,14.31
2022-12-11T23:53:22.928Z,14.44
2022-12-11T23:55:50.315Z,14.47
2022-12-11T23:58:17.947Z,14.45
