createdAt,value
2019-06-26T00:00:41.971Z,76.50
2019-06-26T00:01:41.974Z,76.40
2019-06-26T00:02:42.001Z,76.59
2019-06-26T00:03:42.023Z,76.78
2019-06-26T00:04:42.049Z,76.68
2019-06-26T00:05:42.072Z,76.98
2019-06-26T00:06:42.099Z,76.98
2019-06-26T00:07:42.122Z,77.07
2019-06-26T00:08:42.146Z,77.26
2019-06-26T00:09:42.173Z,77.36
2019-06-26T00:10:42.197Z,77.75
2019-06-26T00:11:42.220Z,77.75
2019-06-26T00:12:42.249Z,77.46
2019-06-26T00:13:42.270Z,77.65
2019-06-26T00:14:42.297Z,78.03
2019-06-26T00:15:42.320Z,77.65
2019-06-26T00:16:42.346Z,78.23
2019-06-26T00:17:42.373Z,78.91
2019-06-26T00:18:42.474Z,79.68
2019-06-26T00:19:42.422Z,79.39
2019-06-26T00:20:42.443Z,79.29
2019-06-26T00:21:42.469Z,79.29
2019-06-26T00:22:42.498Z,79.49
2019-06-26T00:23:42.519Z,79.44
2019-06-26T00:24:42.542Z,79.29
2019-06-26T00:25:42.573Z,79.58
2019-06-26T00:26:42.590Z,79.77
2019-06-26T00:27:42.617Z,79.58
2019-06-26T00:28:42.642Z,79.39
2019-06-26T00:29:42.666Z,79.49
2019-06-26T00:30:42.693Z,79.25
2019-06-26T00:31:42.799Z,79.25
2019-06-26T00:32:42.797Z,79.83
2019-06-26T00:33:42.983Z,80.22
2019-06-26T00:34:42.857Z,80.79
2019-06-26T00:35:42.873Z,81.47
2019-06-26T00:36:42.845Z,81.27
2019-06-26T00:37:42.868Z,81.27
2019-06-26T00:38:42.888Z,81.09
2019-06-26T00:39:42.913Z,81.18
2019-06-26T00:40:42.936Z,81.37
2019-06-26T00:41:42.962Z,81.09
2019-06-26T00:42:42.991Z,81.27
2019-06-26T00:43:43.061Z,81.27
2019-06-26T00:44:43.035Z,81.27
2019-06-26T00:45:43.061Z,81.37
2019-06-26T00:46:43.094Z,81.37
2019-06-26T00:47:43.110Z,81.47
2019-06-26T00:48:43.135Z,81.66
2019-06-26T00:49:43.161Z,82.24
2019-06-26T00:50:43.183Z,82.72
2019-06-26T00:51:43.210Z,83.40
2019-06-26T00:52:43.232Z,83.40
2019-06-26T00:53:43.257Z,83.11
2019-06-26T00:54:43.282Z,83.40
2019-06-26T00:55:43.307Z,83.30
2019-06-26T00:56:43.331Z,82.53
2019-06-26T00:57:43.356Z,82.62
2019-06-26T00:58:43.381Z,82.62
2019-06-26T00:59:43.408Z,82.62
2019-06-26T01:00:43.427Z,82.82
2019-06-26T01:01:43.452Z,82.92
2019-06-26T01:02:43.541Z,83.07
2019-06-26T01:03:43.503Z,83.20
2019-06-26T01:04:43.526Z,83.07
2019-06-26T01:05:43.550Z,83.01
2019-06-26T01:06:43.577Z,83.84
2019-06-26T01:07:43.600Z,84.03
2019-06-26T01:08:43.627Z,83.94
2019-06-26T01:09:43.676Z,84.42
2019-06-26T01:10:43.673Z,84.42
2019-06-26T01:11:43.700Z,84.03
2019-06-26T01:12:43.721Z,84.70
2019-06-26T01:13:57.385Z,84.80
2019-06-26T01:14:43.773Z,84.70
2019-06-26T01:15:43.794Z,84.42
2019-06-26T01:16:43.821Z,84.42
2019-06-26T01:17:43.844Z,83.94
2019-06-26T01:18:43.870Z,84.22
2019-06-26T01:19:43.893Z,83.74
2019-06-26T01:20:43.918Z,84.32
2019-06-26T01:21:43.941Z,84.22
2019-06-26T01:22:43.979Z,84.70
2019-06-26T01:23:43.991Z,84.80
2019-06-26T01:24:44.013Z,84.61
2019-06-26T01:25:44.039Z,84.61
2019-06-26T01:26:44.063Z,84.61
2019-06-26T01:27:44.271Z,84.70
2019-06-26T01:28:44.113Z,84.80
2019-06-26T01:29:44.139Z,84.61
2019-06-26T01:30:44.163Z,85.57
2019-06-26T01:31:44.187Z,85.96
2019-06-26T01:32:44.215Z,86.05
2019-06-26T01:33:44.285Z,86.35
2019-06-26T01:34:44.257Z,86.73
2019-06-26T01:35:44.286Z,86.35
2019-06-26T01:36:44.308Z,86.25
2019-06-26T01:37:44.331Z,86.54
2019-06-26T01:38:44.359Z,85.96
2019-06-26T01:39:44.380Z,85.57
2019-06-26T01:40:44.404Z,85.96
2019-06-26T01:41:44.429Z,85.86
2019-06-26T01:42:44.453Z,85.67
2019-06-26T01:43:44.477Z,85.57
2019-06-26T01:44:44.501Z,85.96
2019-06-26T01:45:44.526Z,85.96
2019-06-26T01:46:44.549Z,86.54
2019-06-26T01:47:44.588Z,86.25
2019-06-26T01:48:44.599Z,86.54
2019-06-26T01:49:44.696Z,86.92
2019-06-26T01:50:44.698Z,86.54
2019-06-26T01:51:44.691Z,86.44
2019-06-26T01:52:44.766Z,86.54
2019-06-26T01:53:44.779Z,86.69
2019-06-26T01:54:44.765Z,86.63
2019-06-26T01:55:44.827Z,86.73
2019-06-26T01:56:44.791Z,86.69
2019-06-26T01:57:44.818Z,86.49
2019-06-26T01:58:44.841Z,86.49
2019-06-26T01:59:44.866Z,86.21
2019-06-26T02:00:44.887Z,86.25
2019-06-26T02:01:44.916Z,85.86
2019-06-26T02:02:44.943Z,86.69
2019-06-26T02:03:44.963Z,86.88
2019-06-26T02:04:44.993Z,87.26
2019-06-26T02:05:45.008Z,87.26
2019-06-26T02:06:45.036Z,87.26
2019-06-26T02:07:45.059Z,87.46
2019-06-26T02:08:45.083Z,86.40
2019-06-26T02:09:45.107Z,86.40
2019-06-26T02:10:45.131Z,87.36
2019-06-26T02:11:45.153Z,87.26
2019-06-26T02:12:45.178Z,87.26
2019-06-26T02:13:45.202Z,87.26
2019-06-26T02:14:45.226Z,87.36
2019-06-26T02:15:45.254Z,87.26
2019-06-26T02:16:45.272Z,87.26
2019-06-26T02:17:45.303Z,87.26
2019-06-26T02:18:45.321Z,87.07
2019-06-26T02:19:45.348Z,86.59
2019-06-26T02:20:45.373Z,86.69
2019-06-26T02:21:45.396Z,86.59
2019-06-26T02:22:45.421Z,86.40
2019-06-26T02:23:45.445Z,86.30
2019-06-26T02:24:45.468Z,86.88
2019-06-26T02:25:45.509Z,87.46
2019-06-26T02:26:45.516Z,87.36
2019-06-26T02:27:45.539Z,87.17
2019-06-26T02:28:45.565Z,87.17
2019-06-26T02:29:45.588Z,87.17
2019-06-26T02:30:45.613Z,87.55
2019-06-26T02:31:45.635Z,87.74
2019-06-26T02:32:45.659Z,87.26
2019-06-26T02:33:45.690Z,87.55
2019-06-26T02:34:45.707Z,87.84
2019-06-26T02:35:45.731Z,87.55
2019-06-26T02:36:45.756Z,87.84
2019-06-26T02:37:45.802Z,88.32
2019-06-26T02:38:45.804Z,87.84
2019-06-26T02:39:45.828Z,88.13
2019-06-26T02:40:45.853Z,88.13
2019-06-26T02:41:45.875Z,88.18
2019-06-26T02:42:45.902Z,88.28
2019-06-26T02:43:45.926Z,88.47
2019-06-26T02:44:53.434Z,88.47
2019-06-26T02:45:45.973Z,88.57
2019-06-26T02:46:45.997Z,88.85
2019-06-26T02:47:46.024Z,88.76
2019-06-26T02:48:46.046Z,89.05
2019-06-26T02:49:46.074Z,88.76
2019-06-26T02:50:46.092Z,89.53
2019-06-26T02:51:46.121Z,90.20
2019-06-26T02:52:46.139Z,90.20
2019-06-26T02:53:46.163Z,90.69
2019-06-26T02:54:46.190Z,90.30
2019-06-26T02:55:46.213Z,90.69
2019-06-26T02:56:46.236Z,90.30
2019-06-26T02:57:46.263Z,90.40
2019-06-26T02:58:46.302Z,90.40
2019-06-26T02:59:46.307Z,90.50
2019-06-26T03:00:46.330Z,90.50
2019-06-26T03:01:46.356Z,90.50
2019-06-26T03:02:46.381Z,90.59
2019-06-26T03:03:46.422Z,89.82
2019-06-26T03:04:46.427Z,90.20
2019-06-26T03:05:46.451Z,90.11
2019-06-26T03:06:46.475Z,90.59
2019-06-26T03:07:46.500Z,90.88
2019-06-26T03:08:46.547Z,90.69
2019-06-26T03:09:46.611Z,90.69
2019-06-26T03:10:46.602Z,90.97
2019-06-26T03:11:46.682Z,90.88
2019-06-26T03:12:46.798Z,90.59
2019-06-26T03:13:46.661Z,90.59
2019-06-26T03:14:46.666Z,91.36
2019-06-26T03:15:50.196Z,91.46
2019-06-26T03:16:46.713Z,91.55
2019-06-26T03:17:55.254Z,91.55
2019-06-26T03:18:46.763Z,91.55
2019-06-26T03:19:46.788Z,91.65
2019-06-26T03:20:46.809Z,91.46
2019-06-26T03:21:46.838Z,91.27
2019-06-26T03:22:46.859Z,91.55
2019-06-26T03:23:46.881Z,91.17
2019-06-26T03:24:46.905Z,91.27
2019-06-26T03:25:46.931Z,91.65
2019-06-26T03:26:46.962Z,91.36
2019-06-26T03:27:46.978Z,91.07
2019-06-26T03:28:47.002Z,91.17
2019-06-26T03:29:47.025Z,91.27
2019-06-26T03:30:47.051Z,91.07
2019-06-26T03:31:47.082Z,91.36
2019-06-26T03:32:47.097Z,91.17
2019-06-26T03:33:47.120Z,91.17
2019-06-26T03:34:47.153Z,90.88
2019-06-26T03:35:47.168Z,90.50
2019-06-26T03:36:47.194Z,90.59
2019-06-26T03:37:47.216Z,90.69
2019-06-26T03:38:47.241Z,91.07
2019-06-26T03:39:47.267Z,91.17
2019-06-26T03:40:47.290Z,91.46
2019-06-26T03:41:47.310Z,92.03
2019-06-26T03:42:47.372Z,91.84
2019-06-26T03:43:47.361Z,91.75
2019-06-26T03:44:47.384Z,91.84
2019-06-26T03:45:47.711Z,91.65
2019-06-26T03:46:47.432Z,91.84
2019-06-26T03:47:47.469Z,91.94
2019-06-26T03:48:47.479Z,92.03
2019-06-26T03:49:47.503Z,92.03
2019-06-26T03:50:47.535Z,91.55
2019-06-26T03:51:47.555Z,91.36
2019-06-26T03:52:47.581Z,91.65
2019-06-26T03:53:47.601Z,91.65
2019-06-26T03:54:47.624Z,91.65
2019-06-26T03:55:47.652Z,91.27
2019-06-26T03:56:47.673Z,91.46
2019-06-26T03:57:47.697Z,91.55
2019-06-26T03:58:47.720Z,91.27
2019-06-26T03:59:47.746Z,91.46
2019-06-26T04:00:47.775Z,91.55
2019-06-26T04:01:47.795Z,91.69
2019-06-26T04:02:47.818Z,91.99
2019-06-26T04:03:47.843Z,92.08
2019-06-26T04:04:47.869Z,91.89
2019-06-26T04:05:47.890Z,91.99
2019-06-26T04:06:47.933Z,91.89
2019-06-26T04:07:47.940Z,92.08
2019-06-26T04:08:47.963Z,92.08
2019-06-26T04:09:47.988Z,91.89
2019-06-26T04:10:48.011Z,91.89
2019-06-26T04:11:48.037Z,91.89
2019-06-26T04:12:48.062Z,91.89
2019-06-26T04:13:48.088Z,91.89
2019-06-26T04:14:48.106Z,92.47
2019-06-26T04:15:50.778Z,92.56
2019-06-26T04:16:48.154Z,92.56
2019-06-26T04:17:48.188Z,92.27
2019-06-26T04:18:48.204Z,92.37
2019-06-26T04:19:48.229Z,92.66
2019-06-26T04:20:48.252Z,93.62
2019-06-26T04:21:48.277Z,92.76
2019-06-26T04:22:48.299Z,92.47
2019-06-26T04:23:48.325Z,93.38
2019-06-26T04:24:48.351Z,93.28
2019-06-26T04:25:48.381Z,93.52
2019-06-26T04:26:48.409Z,93.91
2019-06-26T04:27:48.432Z,93.86
2019-06-26T04:28:48.514Z,93.86
2019-06-26T04:29:48.505Z,93.76
2019-06-26T04:30:48.569Z,93.76
2019-06-26T04:31:48.571Z,93.76
2019-06-26T04:32:48.564Z,93.66
2019-06-26T04:33:48.568Z,94.06
2019-06-26T04:34:48.598Z,94.24
2019-06-26T04:35:48.619Z,93.66
2019-06-26T04:36:48.642Z,94.15
2019-06-26T04:37:48.668Z,93.76
2019-06-26T04:38:48.688Z,94.24
2019-06-26T04:39:48.717Z,93.96
2019-06-26T04:40:48.741Z,93.96
2019-06-26T04:41:48.783Z,94.10
2019-06-26T04:42:48.791Z,94.06
2019-06-26T04:43:48.814Z,94.39
2019-06-26T04:44:48.837Z,94.48
2019-06-26T04:45:58.121Z,93.71
2019-06-26T04:46:48.888Z,93.52
2019-06-26T04:47:48.911Z,93.91
2019-06-26T04:48:48.935Z,93.81
2019-06-26T04:49:48.984Z,93.62
2019-06-26T04:50:48.985Z,93.81
2019-06-26T04:51:49.012Z,93.81
2019-06-26T04:52:49.037Z,93.81
2019-06-26T04:53:49.061Z,94.00
2019-06-26T04:54:49.091Z,94.05
2019-06-26T04:55:49.108Z,94.15
2019-06-26T04:56:49.132Z,93.95
2019-06-26T04:57:49.168Z,94.05
2019-06-26T04:58:49.184Z,93.85
2019-06-26T04:59:49.207Z,93.95
2019-06-26T05:00:49.233Z,93.85
2019-06-26T05:01:49.270Z,93.85
2019-06-26T05:02:49.281Z,93.47
2019-06-26T05:03:49.305Z,93.18
2019-06-26T05:04:49.330Z,93.76
2019-06-26T05:05:49.356Z,93.23
2019-06-26T05:06:49.380Z,93.62
2019-06-26T05:07:49.404Z,93.90
2019-06-26T05:08:49.430Z,93.71
2019-06-26T05:09:49.454Z,93.71
2019-06-26T05:10:49.481Z,93.90
2019-06-26T05:11:49.507Z,93.90
2019-06-26T05:12:49.532Z,93.62
2019-06-26T05:13:49.557Z,93.52
2019-06-26T05:14:49.580Z,93.23
2019-06-26T05:15:49.606Z,93.23
2019-06-26T05:16:49.629Z,93.62
2019-06-26T05:17:49.657Z,93.27
2019-06-26T05:18:49.680Z,92.98
2019-06-26T05:19:49.709Z,92.50
2019-06-26T05:20:49.728Z,92.60
2019-06-26T05:21:49.755Z,92.55
2019-06-26T05:22:49.784Z,92.83
2019-06-26T05:23:49.805Z,92.74
2019-06-26T05:24:49.834Z,92.30
2019-06-26T05:25:49.857Z,92.30
2019-06-26T05:26:49.885Z,92.21
2019-06-26T05:27:49.910Z,91.67
2019-06-26T05:28:49.935Z,91.77
2019-06-26T05:29:49.963Z,91.14
2019-06-26T05:30:49.988Z,91.04
2019-06-26T05:31:50.021Z,90.94
2019-06-26T05:32:50.045Z,90.80
2019-06-26T05:33:50.066Z,90.41
2019-06-26T05:34:50.095Z,89.68
2019-06-26T05:35:50.121Z,89.97
2019-06-26T05:36:50.148Z,89.43
2019-06-26T05:37:50.176Z,89.04
2019-06-26T05:38:50.203Z,88.07
2019-06-26T05:39:50.413Z,87.68
2019-06-26T05:40:50.258Z,87.01
2019-06-26T05:41:50.286Z,87.15
2019-06-26T05:42:50.313Z,87.54
2019-06-26T05:43:50.450Z,88.02
2019-06-26T05:44:50.431Z,88.12
2019-06-26T05:45:50.478Z,87.63
2019-06-26T05:46:50.471Z,87.24
2019-06-26T05:47:50.487Z,87.15
2019-06-26T05:48:50.538Z,87.24
2019-06-26T05:49:50.515Z,87.24
2019-06-26T05:50:50.538Z,88.12
2019-06-26T05:51:50.586Z,87.82
2019-06-26T05:52:50.595Z,87.82
2019-06-26T05:53:50.618Z,88.12
2019-06-26T05:54:50.644Z,88.02
2019-06-26T05:55:50.671Z,87.82
2019-06-26T05:56:50.703Z,88.12
2019-06-26T05:57:50.724Z,88.02
2019-06-26T05:58:50.752Z,88.21
2019-06-26T05:59:50.783Z,88.41
2019-06-26T06:00:50.805Z,88.41
2019-06-26T06:01:50.832Z,88.12
2019-06-26T06:02:53.743Z,87.92
2019-06-26T06:03:50.891Z,87.15
2019-06-26T06:04:50.915Z,87.92
2019-06-26T06:05:50.943Z,88.12
2019-06-26T06:06:50.967Z,88.12
2019-06-26T06:07:51.018Z,88.12
2019-06-26T06:08:51.023Z,88.12
2019-06-26T06:09:51.050Z,88.02
2019-06-26T06:10:51.085Z,88.16
2019-06-26T06:11:51.109Z,88.16
2019-06-26T06:12:51.131Z,88.45
2019-06-26T06:13:51.156Z,88.45
2019-06-26T06:14:51.189Z,87.87
2019-06-26T06:15:51.214Z,87.77
2019-06-26T06:16:51.240Z,88.06
2019-06-26T06:17:51.271Z,88.45
2019-06-26T06:18:51.327Z,87.96
2019-06-26T06:19:51.324Z,87.77
2019-06-26T06:20:51.351Z,87.82
2019-06-26T06:21:51.378Z,88.10
2019-06-26T06:22:51.406Z,88.01
2019-06-26T06:23:51.436Z,87.57
2019-06-26T06:24:51.462Z,86.79
2019-06-26T06:25:51.488Z,87.03
2019-06-26T06:26:51.531Z,86.54
2019-06-26T06:27:51.547Z,86.00
2019-06-26T06:28:51.575Z,85.71
2019-06-26T06:29:51.606Z,85.27
2019-06-26T06:30:51.636Z,84.00
2019-06-26T06:31:51.669Z,83.75
2019-06-26T06:32:51.696Z,83.26
2019-06-26T06:33:51.725Z,82.29
2019-06-26T06:34:51.774Z,82.04
2019-06-26T06:35:51.787Z,82.92
2019-06-26T06:36:51.817Z,82.96
2019-06-26T06:37:51.862Z,82.57
2019-06-26T06:38:51.885Z,83.39
2019-06-26T06:39:51.910Z,82.22
2019-06-26T06:40:51.942Z,81.77
2019-06-26T06:41:51.998Z,80.90
2019-06-26T06:42:52.006Z,81.03
2019-06-26T06:43:52.036Z,81.23
2019-06-26T06:44:52.108Z,80.44
2019-06-26T06:45:52.099Z,79.06
2019-06-26T06:47:03.282Z,77.69
2019-06-26T06:47:52.164Z,76.86
2019-06-26T06:48:52.196Z,75.88
2019-06-26T06:49:52.232Z,75.13
2019-06-26T06:50:52.333Z,74.93
2019-06-26T06:51:52.348Z,75.17
2019-06-26T06:52:52.398Z,74.77
2019-06-26T06:53:52.400Z,73.83
2019-06-26T06:54:52.398Z,73.48
2019-06-26T06:55:52.434Z,72.11
2019-06-26T06:56:52.464Z,72.34
2019-06-26T06:57:52.498Z,71.75
2019-06-26T06:58:52.533Z,70.51
2019-06-26T06:59:52.568Z,69.64
2019-06-26T07:00:52.599Z,69.57
2019-06-26T07:01:52.635Z,69.51
2019-06-26T07:02:52.673Z,68.91
2019-06-26T07:03:52.709Z,69.12
2019-06-26T07:04:52.744Z,68.66
2019-06-26T07:05:52.778Z,68.16
2019-06-26T07:06:52.891Z,66.93
2019-06-26T07:07:52.851Z,66.93
2019-06-26T07:08:52.883Z,66.47
2019-06-26T07:09:52.927Z,65.78
2019-06-26T07:10:52.957Z,64.34
2019-06-26T07:11:52.991Z,64.83
2019-06-26T07:12:53.036Z,66.24
2019-06-26T07:13:53.059Z,65.94
2019-06-26T07:14:53.098Z,64.59
2019-06-26T07:15:53.135Z,63.51
2019-06-26T07:16:53.172Z,62.27
2019-06-26T07:17:53.208Z,63.74
2019-06-26T07:18:53.252Z,63.57
2019-06-26T07:19:53.284Z,64.07
2019-06-26T07:20:53.319Z,63.38
2019-06-26T07:21:53.356Z,62.13
2019-06-26T07:22:53.393Z,62.43
2019-06-26T07:23:53.437Z,61.64
2019-06-26T07:24:53.465Z,61.15
2019-06-26T07:25:53.504Z,60.58
2019-06-26T07:26:53.548Z,60.52
2019-06-26T07:27:53.639Z,60.41
2019-06-26T07:28:53.614Z,60.02
2019-06-26T07:29:53.654Z,59.14
2019-06-26T07:30:53.697Z,57.98
2019-06-26T07:31:53.731Z,56.90
2019-06-26T07:32:53.766Z,56.40
2019-06-26T07:33:55.782Z,57.51
2019-06-26T07:34:53.845Z,57.32
2019-06-26T07:35:53.881Z,56.73
2019-06-26T07:36:53.921Z,57.34
2019-06-26T07:37:53.959Z,57.34
2019-06-26T07:38:54.002Z,57.28
2019-06-26T07:39:58.738Z,58.06
2019-06-26T07:40:54.075Z,57.57
2019-06-26T07:41:54.117Z,57.28
2019-06-26T07:42:54.153Z,56.02
2019-06-26T07:43:54.273Z,55.72
2019-06-26T07:44:54.278Z,54.93
2019-06-26T07:45:54.364Z,54.96
2019-06-26T07:46:54.338Z,54.86
2019-06-26T07:47:54.355Z,53.67
2019-06-26T07:48:57.322Z,53.38
2019-06-26T07:49:54.432Z,54.69
2019-06-26T07:50:54.466Z,55.08
2019-06-26T07:51:54.506Z,54.59
2019-06-26T07:52:54.544Z,52.01
2019-06-26T07:53:54.599Z,52.24
2019-06-26T07:54:54.633Z,51.75
2019-06-26T07:55:54.684Z,51.75
2019-06-26T07:56:54.709Z,52.17
2019-06-26T07:57:54.744Z,52.17
2019-06-26T07:58:54.811Z,52.46
2019-06-26T07:59:54.875Z,52.26
2019-06-26T08:00:54.877Z,52.09
2019-06-26T08:01:54.908Z,51.89
2019-06-26T08:02:54.946Z,51.60
2019-06-26T08:03:54.986Z,52.69
2019-06-26T08:04:55.035Z,53.18
2019-06-26T08:05:55.067Z,53.08
2019-06-26T08:06:55.109Z,51.50
2019-06-26T08:07:55.163Z,50.90
2019-06-26T08:08:55.225Z,50.53
2019-06-26T08:09:55.230Z,50.71
2019-06-26T08:10:55.272Z,50.01
2019-06-26T08:11:55.380Z,50.23
2019-06-26T08:12:55.356Z,49.84
2019-06-26T08:13:55.429Z,49.94
2019-06-26T08:14:55.434Z,50.73
2019-06-26T08:15:55.477Z,51.03
2019-06-26T08:16:55.517Z,49.94
2019-06-26T08:18:00.622Z,50.63
2019-06-26T08:18:55.602Z,51.52
2019-06-26T08:19:55.637Z,51.84
2019-06-26T08:21:11.443Z,51.84
2019-06-26T08:21:55.722Z,50.65
2019-06-26T08:22:55.761Z,50.56
2019-06-26T08:23:55.806Z,49.99
2019-06-26T08:24:55.845Z,49.59
2019-06-26T08:25:55.886Z,49.69
2019-06-26T08:26:55.928Z,49.71
2019-06-26T08:27:55.989Z,50.01
2019-06-26T08:28:56.016Z,50.21
2019-06-26T08:29:56.053Z,49.84
2019-06-26T08:30:56.094Z,49.24
2019-06-26T08:31:56.215Z,49.44
2019-06-26T08:32:56.218Z,49.04
2019-06-26T08:33:56.271Z,49.04
2019-06-26T08:34:56.284Z,49.14
2019-06-26T08:35:56.304Z,49.76
2019-06-26T08:36:56.345Z,49.36
2019-06-26T08:38:09.929Z,48.66
2019-06-26T08:38:56.431Z,49.29
2019-06-26T08:39:56.474Z,49.68
2019-06-26T08:40:56.515Z,49.68
2019-06-26T08:41:56.558Z,49.68
2019-06-26T08:42:56.599Z,49.58
2019-06-26T08:43:56.642Z,49.49
2019-06-26T08:44:56.684Z,49.41
2019-06-26T08:45:56.725Z,48.59
2019-06-26T08:46:56.770Z,48.52
2019-06-26T08:47:56.813Z,47.92
2019-06-26T08:48:56.858Z,47.92
2019-06-26T08:49:56.905Z,48.44
2019-06-26T08:50:56.941Z,47.92
2019-06-26T08:51:56.983Z,47.34
2019-06-26T08:52:57.029Z,47.44
2019-06-26T08:53:57.075Z,47.64
2019-06-26T08:54:57.115Z,47.44
2019-06-26T08:55:57.158Z,47.44
2019-06-26T08:56:57.201Z,47.17
2019-06-26T08:57:57.243Z,46.67
2019-06-26T08:58:57.291Z,46.87
2019-06-26T08:59:57.328Z,46.37
2019-06-26T09:00:57.375Z,46.37
2019-06-26T09:01:57.423Z,46.47
2019-06-26T09:02:57.459Z,46.77
2019-06-26T09:03:57.504Z,46.99
2019-06-26T09:04:57.547Z,46.79
2019-06-26T09:05:57.591Z,46.39
2019-06-26T09:06:57.631Z,46.20
2019-06-26T09:07:57.709Z,46.99
2019-06-26T09:08:57.720Z,47.19
2019-06-26T09:09:57.762Z,46.30
2019-06-26T09:10:57.858Z,46.01
2019-06-26T09:11:57.851Z,45.72
2019-06-26T09:12:57.895Z,46.31
2019-06-26T09:13:57.938Z,46.14
2019-06-26T09:14:57.983Z,45.42
2019-06-26T09:15:58.024Z,44.84
2019-06-26T09:16:58.089Z,45.14
2019-06-26T09:17:58.158Z,44.72
2019-06-26T09:18:58.217Z,44.94
2019-06-26T09:19:58.257Z,44.74
2019-06-26T09:20:58.247Z,44.84
2019-06-26T09:21:58.287Z,45.54
2019-06-26T09:22:58.332Z,45.64
2019-06-26T09:23:58.385Z,45.64
2019-06-26T09:24:58.421Z,44.94
2019-06-26T09:25:58.468Z,44.54
2019-06-26T09:26:58.512Z,44.57
2019-06-26T09:27:58.555Z,44.67
2019-06-26T09:28:58.597Z,44.67
2019-06-26T09:29:58.643Z,44.57
2019-06-26T09:30:58.686Z,44.27
2019-06-26T09:31:58.732Z,45.56
2019-06-26T09:32:58.778Z,45.06
2019-06-26T09:33:58.822Z,44.57
2019-06-26T09:34:58.868Z,44.46
2019-06-26T09:35:58.911Z,44.49
2019-06-26T09:36:58.956Z,44.09
2019-06-26T09:37:59.007Z,43.89
2019-06-26T09:38:59.047Z,43.49
2019-06-26T09:39:59.091Z,43.29
2019-06-26T09:40:59.188Z,44.38
2019-06-26T09:41:59.178Z,45.48
2019-06-26T09:42:59.226Z,44.19
2019-06-26T09:43:59.272Z,44.01
2019-06-26T09:44:59.319Z,44.79
2019-06-26T09:45:59.359Z,45.18
2019-06-26T09:46:59.404Z,44.69
2019-06-26T09:47:59.452Z,44.59
2019-06-26T09:48:59.501Z,43.99
2019-06-26T09:49:59.591Z,43.51
2019-06-26T09:50:59.586Z,43.43
2019-06-26T09:51:59.627Z,44.13
2019-06-26T09:52:59.675Z,43.03
2019-06-26T09:53:59.718Z,42.65
2019-06-26T09:54:59.771Z,42.35
2019-06-26T09:55:59.810Z,41.96
2019-06-26T09:56:59.859Z,41.85
2019-06-26T09:57:59.911Z,41.46
2019-06-26T09:58:59.944Z,41.58
2019-06-26T09:59:59.996Z,41.47
2019-06-26T10:01:00.115Z,41.77
2019-06-26T10:02:00.162Z,41.39
2019-06-26T10:03:00.171Z,41.60
2019-06-26T10:04:00.181Z,41.11
2019-06-26T10:05:00.219Z,40.89
2019-06-26T10:06:00.266Z,40.91
2019-06-26T10:07:00.323Z,40.71
2019-06-26T10:08:00.371Z,41.02
2019-06-26T10:09:00.403Z,40.63
2019-06-26T10:10:00.452Z,40.53
2019-06-26T10:11:00.498Z,40.43
2019-06-26T10:12:00.547Z,40.63
2019-06-26T10:13:00.588Z,40.75
2019-06-26T10:14:00.633Z,40.65
2019-06-26T10:15:00.680Z,40.67
2019-06-26T10:16:00.856Z,40.17
2019-06-26T10:17:00.787Z,40.17
2019-06-26T10:18:00.818Z,41.17
2019-06-26T10:19:09.943Z,40.59
2019-06-26T10:20:00.914Z,40.59
2019-06-26T10:21:00.962Z,40.79
2019-06-26T10:22:01.002Z,40.69
2019-06-26T10:23:01.053Z,40.41
2019-06-26T10:24:01.280Z,40.71
2019-06-26T10:25:01.143Z,39.81
2019-06-26T10:26:01.189Z,39.61
2019-06-26T10:27:01.233Z,39.21
2019-06-26T10:28:01.282Z,39.01
2019-06-26T10:29:01.534Z,39.01
2019-06-26T10:30:01.383Z,39.11
2019-06-26T10:31:01.421Z,38.99
2019-06-26T10:32:01.468Z,38.99
2019-06-26T10:33:01.514Z,39.47
2019-06-26T10:34:01.604Z,39.59
2019-06-26T10:35:01.607Z,39.61
2019-06-26T10:36:01.656Z,39.51
2019-06-26T10:37:01.708Z,39.61
2019-06-26T10:38:01.769Z,39.31
2019-06-26T10:39:01.905Z,39.31
2019-06-26T10:40:01.836Z,39.31
2019-06-26T10:41:01.885Z,39.53
2019-06-26T10:42:01.932Z,39.32
2019-06-26T10:43:02.061Z,39.14
2019-06-26T10:44:02.060Z,38.24
2019-06-26T10:45:02.187Z,38.26
2019-06-26T10:46:02.122Z,38.34
2019-06-26T10:47:02.162Z,37.74
2019-06-26T10:48:02.217Z,37.94
2019-06-26T10:49:02.254Z,37.63
2019-06-26T10:50:02.299Z,38.56
2019-06-26T10:51:02.375Z,38.36
2019-06-26T10:52:02.402Z,38.26
2019-06-26T10:53:02.438Z,38.56
2019-06-26T10:54:02.484Z,38.76
2019-06-26T10:55:02.531Z,39.47
2019-06-26T10:56:02.577Z,38.76
2019-06-26T10:57:02.623Z,37.65
2019-06-26T10:58:02.672Z,37.15
2019-06-26T10:59:02.715Z,37.07
2019-06-26T11:00:02.762Z,37.39
2019-06-26T11:01:02.808Z,37.29
2019-06-26T11:02:02.871Z,36.99
2019-06-26T11:03:02.899Z,37.01
2019-06-26T11:04:02.948Z,37.41
2019-06-26T11:05:02.995Z,37.21
2019-06-26T11:06:03.038Z,37.21
2019-06-26T11:07:03.089Z,36.40
2019-06-26T11:08:03.137Z,36.80
2019-06-26T11:09:03.176Z,36.42
2019-06-26T11:10:03.223Z,36.00
2019-06-26T11:11:03.286Z,35.61
2019-06-26T11:12:03.317Z,36.11
2019-06-26T11:13:03.361Z,36.52
2019-06-26T11:14:03.408Z,36.72
2019-06-26T11:15:03.459Z,36.82
2019-06-26T11:16:03.511Z,36.11
2019-06-26T11:17:03.550Z,35.71
2019-06-26T11:18:03.593Z,35.61
2019-06-26T11:19:03.640Z,35.39
2019-06-26T11:20:03.697Z,36.11
2019-06-26T11:21:03.764Z,36.22
2019-06-26T11:22:03.778Z,35.83
2019-06-26T11:23:03.830Z,36.04
2019-06-26T11:24:03.896Z,36.04
2019-06-26T11:25:03.957Z,35.83
2019-06-26T11:26:04.003Z,35.75
2019-06-26T11:27:04.072Z,35.43
2019-06-26T11:28:04.065Z,35.83
2019-06-26T11:29:04.104Z,36.46
2019-06-26T11:30:04.155Z,36.05
2019-06-26T11:31:04.197Z,35.45
2019-06-26T11:32:04.245Z,34.84
2019-06-26T11:33:04.299Z,35.57
2019-06-26T11:34:04.395Z,35.57
2019-06-26T11:35:04.382Z,35.88
2019-06-26T11:36:04.429Z,35.17
2019-06-26T11:37:04.810Z,35.38
2019-06-26T11:38:04.526Z,35.78
2019-06-26T11:39:04.575Z,35.68
2019-06-26T11:40:04.617Z,35.60
2019-06-26T11:41:04.679Z,34.97
2019-06-26T11:42:04.708Z,34.79
2019-06-26T11:43:04.756Z,34.88
2019-06-26T11:44:04.802Z,35.10
2019-06-26T11:45:04.848Z,34.89
2019-06-26T11:46:04.915Z,34.99
2019-06-26T11:47:04.990Z,34.79
2019-06-26T11:48:04.992Z,34.27
2019-06-26T11:49:05.038Z,34.37
2019-06-26T11:50:05.083Z,34.67
2019-06-26T11:51:05.132Z,34.77
2019-06-26T11:52:05.175Z,34.77
2019-06-26T11:53:05.222Z,34.77
2019-06-26T11:54:05.277Z,34.88
2019-06-26T11:55:05.312Z,35.78
2019-06-26T11:56:05.367Z,35.68
2019-06-26T11:57:05.427Z,35.38
2019-06-26T11:58:05.453Z,36.30
2019-06-26T11:59:05.497Z,36.08
2019-06-26T12:00:05.710Z,35.17
2019-06-26T12:01:05.591Z,34.97
2019-06-26T12:02:05.640Z,34.88
2019-06-26T12:03:05.684Z,35.08
2019-06-26T12:04:05.731Z,35.46
2019-06-26T12:05:05.777Z,35.36
2019-06-26T12:06:17.924Z,35.48
2019-06-26T12:07:05.959Z,35.08
2019-06-26T12:08:05.960Z,35.08
2019-06-26T12:09:06.024Z,34.77
2019-06-26T12:10:06.077Z,35.68
2019-06-26T12:11:06.053Z,34.88
2019-06-26T12:12:06.099Z,34.69
2019-06-26T12:13:06.143Z,34.07
2019-06-26T12:14:06.194Z,34.07
2019-06-26T12:15:06.234Z,34.59
2019-06-26T12:16:06.282Z,34.19
2019-06-26T12:17:06.325Z,34.69
2019-06-26T12:18:06.376Z,34.69
2019-06-26T12:19:06.417Z,34.89
2019-06-26T12:20:17.731Z,34.69
2019-06-26T12:21:06.518Z,34.89
2019-06-26T12:22:06.561Z,34.50
2019-06-26T12:23:06.603Z,34.08
2019-06-26T12:24:06.652Z,35.19
2019-06-26T12:25:06.759Z,34.20
2019-06-26T12:26:06.837Z,33.98
2019-06-26T12:27:06.782Z,34.08
2019-06-26T12:28:06.831Z,33.97
2019-06-26T12:29:06.877Z,34.07
2019-06-26T12:30:06.921Z,34.07
2019-06-26T12:31:06.969Z,34.25
2019-06-26T12:32:07.015Z,34.45
2019-06-26T12:33:07.058Z,34.64
2019-06-26T12:34:07.173Z,34.94
2019-06-26T12:35:07.164Z,35.05
2019-06-26T12:36:07.199Z,35.45
2019-06-26T12:37:07.239Z,34.63
2019-06-26T12:38:07.317Z,34.83
2019-06-26T12:39:07.331Z,35.03
2019-06-26T12:40:07.379Z,35.13
2019-06-26T12:41:07.420Z,35.73
2019-06-26T12:42:07.483Z,35.23
2019-06-26T12:43:07.514Z,35.03
2019-06-26T12:44:07.556Z,35.03
2019-06-26T12:45:07.605Z,34.92
2019-06-26T12:46:07.643Z,35.03
2019-06-26T12:47:07.691Z,35.13
2019-06-26T12:48:07.738Z,34.94
2019-06-26T12:49:07.778Z,34.63
2019-06-26T12:50:07.852Z,35.13
2019-06-26T12:51:07.908Z,35.13
2019-06-26T12:52:07.966Z,35.33
2019-06-26T12:53:07.965Z,35.13