createdAt,value
2018-07-13T00:02:08.503Z,15.09
2018-07-13T00:05:12.996Z,15.09
2018-07-13T00:08:17.262Z,15.03
2018-07-13T00:11:21.544Z,14.97
2018-07-13T00:14:26.843Z,14.88
2018-07-13T00:17:31.213Z,14.83
2018-07-13T00:20:35.494Z,14.77
2018-07-13T00:23:39.933Z,14.67
2018-07-13T00:26:44.438Z,14.61
2018-07-13T00:29:48.757Z,14.62
2018-07-13T00:32:53.157Z,14.55
2018-07-13T00:35:57.456Z,14.52
2018-07-13T00:39:01.859Z,14.50
2018-07-13T00:42:07.794Z,14.48
2018-07-13T00:45:12.081Z,14.50
2018-07-13T00:48:16.861Z,14.42
2018-07-13T00:51:21.177Z,14.34
2018-07-13T00:54:25.554Z,14.28
2018-07-13T00:57:29.866Z,14.23
2018-07-13T01:00:34.172Z,14.16
2018-07-13T01:03:38.477Z,14.16
2018-07-13T01:06:43.984Z,14.19
2018-07-13T01:09:49.210Z,14.11
2018-07-13T01:12:53.511Z,14.10
2018-07-13T01:15:57.960Z,14.06
2018-07-13T01:19:02.548Z,13.93
2018-07-13T01:22:06.861Z,13.88
2018-07-13T01:25:11.182Z,13.85
2018-07-13T01:28:16.187Z,13.76
2018-07-13T01:31:20.507Z,13.69
2018-07-13T01:34:25.131Z,13.70
2018-07-13T01:37:29.454Z,13.63
2018-07-13T01:40:33.738Z,13.61
2018-07-13T01:43:38.638Z,13.53
2018-07-13T01:46:42.890Z,13.41
2018-07-13T01:49:47.289Z,13.32
2018-07-13T01:52:51.716Z,13.34
2018-07-13T01:56:07.009Z,13.34
2018-07-13T01:59:11.385Z,13.32
2018-07-13T02:02:16.688Z,13.35
2018-07-13T02:05:21.005Z,13.29
2018-07-13T02:08:25.329Z,13.35
2018-07-13T02:11:30.223Z,13.29
2018-07-13T02:14:34.554Z,13.28
2018-07-13T02:17:38.929Z,13.21
2018-07-13T02:20:44.464Z,13.20
2018-07-13T02:23:48.814Z,13.18
2018-07-13T02:26:53.266Z,13.15
2018-07-13T02:29:57.577Z,13.15
2018-07-13T02:33:01.960Z,13.11
2018-07-13T02:36:06.294Z,13.09
2018-07-13T02:39:11.638Z,13.13
2018-07-13T02:42:15.888Z,13.06
2018-07-13T02:45:21.822Z,13.07
2018-07-13T02:48:26.225Z,13.09
2018-07-13T02:51:30.621Z,13.12
2018-07-13T02:54:35.006Z,13.14
2018-07-13T02:57:39.380Z,13.15
2018-07-13T03:00:44.056Z,13.09
2018-07-13T03:03:48.334Z,13.12
2018-07-13T03:06:52.713Z,13.10
2018-07-13T03:09:57.024Z,13.06
2018-07-13T03:13:02.413Z,13.04
2018-07-13T03:16:07.152Z,13.02
2018-07-13T03:19:12.062Z,13.02
2018-07-13T03:22:17.572Z,13.03
2018-07-13T03:25:21.868Z,13.02
2018-07-13T03:28:26.174Z,12.83
2018-07-13T03:31:31.792Z,12.79
2018-07-13T03:34:36.143Z,12.73
2018-07-13T03:37:41.101Z,12.78
2018-07-13T03:40:45.442Z,12.78
2018-07-13T03:43:49.841Z,12.77
2018-07-13T03:46:55.081Z,12.73
2018-07-13T03:49:59.962Z,12.72
2018-07-13T03:53:04.307Z,12.75
2018-07-13T03:56:08.720Z,12.82
2018-07-13T03:59:13.827Z,12.82
2018-07-13T04:02:18.217Z,12.84
2018-07-13T04:05:22.717Z,12.82
2018-07-13T04:08:28.158Z,12.84
2018-07-13T04:11:32.453Z,12.88
2018-07-13T04:14:37.859Z,12.96
2018-07-13T04:17:42.230Z,13.04
2018-07-13T04:20:46.523Z,13.13
2018-07-13T04:23:51.047Z,13.21
2018-07-13T04:26:56.882Z,13.37
2018-07-13T04:30:22.353Z,13.54
2018-07-13T04:33:26.778Z,13.77
2018-07-13T04:36:31.049Z,13.73
2018-07-13T04:39:36.027Z,13.86
2018-07-13T04:42:40.305Z,14.19
2018-07-13T04:45:44.690Z,14.13
2018-07-13T04:48:49.099Z,14.28
2018-07-13T04:51:53.617Z,14.26
2018-07-13T04:54:58.038Z,14.37
2018-07-13T04:58:02.368Z,14.52
2018-07-13T05:01:06.694Z,14.60
2018-07-13T05:04:11.427Z,14.39
2018-07-13T05:07:15.461Z,14.44
2018-07-13T05:10:19.973Z,14.51
2018-07-13T05:13:25.049Z,14.62
2018-07-13T05:16:29.345Z,14.58
2018-07-13T05:19:33.682Z,14.84
2018-07-13T05:22:38.009Z,14.91
2018-07-13T05:25:42.392Z,15.12
2018-07-13T05:28:48.166Z,15.19
2018-07-13T05:31:52.487Z,15.33
2018-07-13T05:34:57.357Z,15.44
2018-07-13T05:38:01.860Z,15.62
2018-07-13T05:41:06.878Z,15.80
2018-07-13T05:44:11.195Z,15.91
2018-07-13T05:47:15.550Z,15.83
2018-07-13T05:50:19.931Z,15.90
2018-07-13T05:53:25.409Z,16.06
2018-07-13T05:56:29.714Z,16.20
2018-07-13T05:59:34.016Z,16.50
2018-07-13T06:02:38.292Z,16.90
2018-07-13T06:05:42.677Z,17.65
2018-07-13T06:08:47.319Z,17.76
2018-07-13T06:11:51.921Z,19.30
2018-07-13T06:14:56.774Z,18.95
2018-07-13T06:18:01.327Z,20.56
2018-07-13T06:21:05.649Z,21.61
2018-07-13T06:24:10.102Z,19.24
2018-07-13T06:27:14.426Z,18.98
2018-07-13T06:30:18.820Z,19.54
2018-07-13T06:33:23.693Z,21.77
2018-07-13T06:36:28.577Z,22.84
2018-07-13T06:39:33.487Z,23.99
2018-07-13T06:42:37.809Z,23.27
2018-07-13T06:45:42.223Z,24.27
2018-07-13T06:48:46.735Z,24.76
2018-07-13T06:51:52.091Z,25.15
2018-07-13T06:54:56.378Z,24.80
2018-07-13T06:58:18.649Z,25.90
2018-07-13T07:01:24.193Z,23.30
2018-07-13T07:04:38.417Z,23.89
2018-07-13T07:07:43.801Z,23.21
2018-07-13T07:10:48.050Z,21.95
2018-07-13T07:13:52.941Z,23.88
2018-07-13T07:16:57.392Z,21.96
2018-07-13T07:20:02.356Z,21.29
2018-07-13T07:23:06.825Z,22.33
2018-07-13T07:26:12.102Z,23.82
2018-07-13T07:29:16.352Z,23.69
2018-07-13T07:32:20.791Z,22.92
2018-07-13T07:35:25.150Z,22.22
2018-07-13T07:38:29.935Z,21.52
2018-07-13T07:41:34.185Z,22.59
2018-07-13T07:44:38.495Z,23.31
2018-07-13T07:47:42.838Z,23.11
2018-07-13T07:50:47.585Z,22.44
2018-07-13T07:53:51.998Z,22.21
2018-07-13T07:56:56.536Z,21.32
2018-07-13T08:00:00.796Z,21.92
2018-07-13T08:03:05.506Z,22.53
2018-07-13T08:06:09.846Z,23.50
2018-07-13T08:09:14.699Z,24.03
2018-07-13T08:12:18.994Z,23.08
2018-07-13T08:15:23.269Z,23.21
2018-07-13T08:18:27.600Z,24.06
2018-07-13T08:21:31.881Z,23.81
2018-07-13T08:24:36.357Z,24.28
2018-07-13T08:27:45.849Z,24.56
2018-07-13T08:30:53.717Z,24.56
2018-07-13T08:33:58.081Z,22.51
2018-07-13T08:37:02.389Z,23.99
2018-07-13T08:40:06.694Z,24.53
2018-07-13T08:43:11.963Z,23.88
2018-07-13T08:46:17.240Z,24.38
2018-07-13T08:49:21.534Z,24.23
2018-07-13T08:52:26.126Z,23.44
2018-07-13T08:55:30.829Z,22.40
2018-07-13T08:58:35.169Z,22.81
2018-07-13T09:01:39.559Z,23.85
2018-07-13T09:04:43.832Z,23.97
2018-07-13T09:07:48.130Z,24.00
2018-07-13T09:10:52.651Z,23.13
2018-07-13T09:13:56.991Z,22.91
2018-07-13T09:17:01.346Z,23.69
2018-07-13T09:20:07.525Z,23.61
2018-07-13T09:23:11.801Z,23.11
2018-07-13T09:26:16.819Z,23.09
2018-07-13T09:29:21.212Z,22.82
2018-07-13T09:32:25.558Z,23.76
2018-07-13T09:35:30.689Z,24.73
2018-07-13T09:38:35.101Z,25.41
2018-07-13T09:41:39.402Z,25.80
2018-07-13T09:44:43.927Z,25.55
2018-07-13T09:47:48.296Z,24.25
2018-07-13T09:50:53.386Z,24.68
2018-07-13T09:53:58.029Z,23.84
2018-07-13T09:57:02.098Z,24.53
2018-07-13T10:00:06.513Z,23.43
2018-07-13T10:03:10.795Z,23.72
2018-07-13T10:06:17.074Z,23.63
2018-07-13T10:09:21.374Z,23.64
2018-07-13T10:12:25.700Z,22.93
2018-07-13T10:15:30.181Z,22.66
2018-07-13T10:18:34.485Z,22.86
2018-07-13T10:21:41.881Z,23.28
2018-07-13T10:24:47.228Z,23.71
2018-07-13T10:27:51.714Z,24.05
2018-07-13T10:30:56.822Z,24.45
2018-07-13T10:34:01.438Z,25.05
2018-07-13T10:37:06.266Z,25.33
2018-07-13T10:40:11.813Z,24.94
2018-07-13T10:43:16.753Z,24.58
2018-07-13T10:46:21.930Z,25.49
2018-07-13T10:49:26.359Z,25.80
2018-07-13T10:52:30.765Z,26.19
2018-07-13T10:55:35.326Z,25.35
2018-07-13T10:58:39.702Z,25.26
2018-07-13T11:01:44.078Z,25.78
2018-07-13T11:04:48.604Z,24.97
2018-07-13T11:07:53.181Z,24.13
2018-07-13T11:10:57.449Z,23.81
2018-07-13T11:14:04.405Z,23.47
2018-07-13T11:17:08.628Z,23.28
2018-07-13T11:20:13.048Z,24.08
2018-07-13T11:23:18.215Z,24.89
2018-07-13T11:26:22.522Z,24.95
2018-07-13T11:29:26.800Z,24.78
2018-07-13T11:32:31.344Z,24.68
2018-07-13T11:35:35.691Z,25.07
2018-07-13T11:38:40.201Z,24.71
2018-07-13T11:41:44.503Z,24.51
2018-07-13T11:44:48.786Z,24.83
2018-07-13T11:47:53.301Z,24.73
2018-07-13T11:50:57.874Z,24.77
2018-07-13T11:54:02.367Z,25.28
2018-07-13T11:57:06.825Z,24.73
2018-07-13T12:00:11.113Z,24.10
2018-07-13T12:03:18.154Z,23.91
2018-07-13T12:06:22.454Z,23.86
2018-07-13T12:09:26.854Z,24.56
2018-07-13T12:12:32.388Z,24.98
2018-07-13T12:15:36.582Z,25.04
2018-07-13T12:18:40.868Z,24.93
2018-07-13T12:21:45.333Z,25.25
2018-07-13T12:24:49.594Z,25.55
2018-07-13T12:27:53.872Z,25.33
2018-07-13T12:30:58.778Z,25.28
2018-07-13T12:34:03.065Z,25.18
2018-07-13T12:37:08.241Z,24.94
2018-07-13T12:40:12.493Z,25.42
2018-07-13T12:43:16.766Z,25.77
2018-07-13T12:46:21.065Z,25.49
2018-07-13T12:49:25.341Z,25.84
2018-07-13T12:52:29.851Z,25.82
2018-07-13T12:55:34.394Z,25.81
2018-07-13T12:58:38.821Z,26.16
2018-07-13T13:01:43.081Z,25.77
2018-07-13T13:04:48.465Z,25.66
2018-07-13T13:07:52.793Z,25.70
2018-07-13T13:10:57.098Z,25.58
2018-07-13T13:14:01.571Z,25.85
2018-07-13T13:17:06.896Z,25.83
2018-07-13T13:20:11.241Z,25.51
2018-07-13T13:23:15.563Z,26.11
2018-07-13T13:26:19.852Z,26.25
2018-07-13T13:29:24.206Z,25.67
2018-07-13T13:32:28.605Z,25.80
2018-07-13T13:35:35.295Z,25.80
2018-07-13T13:38:39.752Z,25.81
2018-07-13T13:41:44.129Z,26.07
2018-07-13T13:44:49.686Z,25.94
2018-07-13T13:47:53.974Z,25.87
2018-07-13T13:50:59.338Z,26.10
2018-07-13T13:54:04.500Z,26.15
2018-07-13T13:57:08.816Z,25.39
2018-07-13T14:00:13.216Z,25.33
2018-07-13T14:03:18.060Z,25.25
2018-07-13T14:06:22.436Z,24.90
2018-07-13T14:09:27.650Z,24.66
2018-07-13T14:12:32.015Z,24.54
2018-07-13T14:15:36.363Z,24.65
2018-07-13T14:18:40.718Z,24.91
2018-07-13T14:21:45.745Z,25.14
2018-07-13T14:24:50.602Z,25.01
2018-07-13T14:27:54.901Z,24.83
2018-07-13T14:30:59.680Z,24.67
2018-07-13T14:34:04.263Z,24.69
2018-07-13T14:37:08.868Z,24.59
2018-07-13T14:40:13.307Z,24.60
2018-07-13T14:43:18.763Z,24.91
2018-07-13T14:46:23.674Z,25.45
2018-07-13T14:49:28.099Z,25.64
2018-07-13T14:52:32.478Z,25.94
2018-07-13T14:55:36.816Z,26.01
2018-07-13T14:58:41.121Z,26.20
2018-07-13T15:01:45.522Z,26.01
2018-07-13T15:04:50.791Z,25.71
2018-07-13T15:07:55.304Z,25.91
2018-07-13T15:10:59.808Z,26.02
2018-07-13T15:14:04.406Z,25.96
2018-07-13T15:17:08.780Z,25.88
2018-07-13T15:20:13.136Z,25.91
2018-07-13T15:23:19.281Z,26.08
2018-07-13T15:26:23.602Z,25.98
2018-07-13T15:29:27.867Z,25.86
2018-07-13T15:32:32.931Z,25.65
2018-07-13T15:35:37.249Z,25.65
2018-07-13T15:38:41.761Z,25.56
2018-07-13T15:41:47.329Z,25.71
2018-07-13T15:44:51.613Z,25.75
2018-07-13T15:47:56.158Z,25.85
2018-07-13T15:51:00.603Z,25.72
2018-07-13T15:54:05.768Z,25.58
2018-07-13T15:57:10.159Z,25.78
2018-07-13T16:00:14.177Z,25.90
2018-07-13T16:03:18.756Z,25.94
2018-07-13T16:06:23.827Z,26.06
2018-07-13T16:09:28.553Z,26.00
2018-07-13T16:12:32.683Z,25.88
2018-07-13T16:15:37.128Z,25.94
2018-07-13T16:18:41.417Z,25.72
2018-07-13T16:21:45.495Z,25.70
2018-07-13T16:24:50.017Z,25.66
2018-07-13T16:27:54.719Z,25.88
2018-07-13T16:30:59.206Z,25.71
2018-07-13T16:34:04.386Z,25.68
2018-07-13T16:37:08.613Z,25.65
2018-07-13T16:40:13.031Z,25.65
2018-07-13T16:43:17.692Z,25.67
2018-07-13T16:46:22.182Z,25.90
2018-07-13T16:49:26.488Z,25.76
2018-07-13T16:52:30.632Z,26.36
2018-07-13T16:55:35.654Z,27.24
2018-07-13T16:58:40.078Z,28.04
2018-07-13T17:01:44.817Z,27.96
2018-07-13T17:04:49.213Z,28.63
2018-07-13T17:07:54.162Z,28.09
2018-07-13T17:10:59.033Z,27.68
2018-07-13T17:14:03.935Z,26.53
2018-07-13T17:17:09.123Z,26.81
2018-07-13T17:20:14.290Z,26.69
2018-07-13T17:23:18.931Z,26.01
2018-07-13T17:26:23.213Z,25.52
2018-07-13T17:29:29.687Z,25.46
2018-07-13T17:32:34.282Z,25.44
2018-07-13T17:35:39.123Z,25.65
2018-07-13T17:38:43.669Z,25.41
2018-07-13T17:41:48.013Z,25.63
2018-07-13T17:44:52.912Z,25.38
2018-07-13T17:47:57.352Z,25.05
2018-07-13T17:51:02.050Z,24.88
2018-07-13T17:54:06.680Z,24.81
2018-07-13T17:57:11.232Z,24.64
2018-07-13T18:00:15.669Z,24.49
2018-07-13T18:03:20.239Z,24.39
2018-07-13T18:06:24.608Z,24.23
2018-07-13T18:09:28.953Z,24.15
2018-07-13T18:12:34.479Z,24.03
2018-07-13T18:15:39.837Z,23.96
2018-07-13T18:18:44.318Z,23.80
2018-07-13T18:21:48.638Z,23.66
2018-07-13T18:24:52.936Z,23.56
2018-07-13T18:27:57.288Z,23.48
2018-07-13T18:31:01.587Z,23.39
2018-07-13T18:34:05.881Z,23.22
2018-07-13T18:37:11.005Z,22.98
2018-07-13T18:40:16.266Z,22.56
2018-07-13T18:43:21.047Z,22.52
2018-07-13T18:46:25.514Z,22.46
2018-07-13T18:49:31.132Z,22.38
2018-07-13T18:52:35.476Z,22.26
2018-07-13T18:55:39.882Z,22.15
2018-07-13T18:58:45.549Z,22.08
2018-07-13T19:01:50.020Z,21.93
2018-07-13T19:04:55.513Z,21.81
2018-07-13T19:08:00.069Z,21.70
2018-07-13T19:11:05.665Z,21.56
2018-07-13T19:14:10.114Z,21.46
2018-07-13T19:17:14.787Z,21.35
2018-07-13T19:20:19.658Z,21.20
2018-07-13T19:23:24.148Z,21.12
2018-07-13T19:26:28.692Z,20.89
2018-07-13T19:29:34.945Z,20.76
2018-07-13T19:32:39.553Z,20.60
2018-07-13T19:35:57.745Z,20.53
2018-07-13T19:39:02.310Z,20.51
2018-07-13T19:42:06.936Z,19.90
2018-07-13T19:45:12.088Z,19.86
2018-07-13T19:48:16.684Z,19.79
2018-07-13T19:51:21.096Z,19.76
2018-07-13T19:54:26.014Z,19.69
2018-07-13T19:57:30.545Z,19.66
2018-07-13T20:00:34.961Z,19.61
2018-07-13T20:03:39.341Z,19.55
2018-07-13T20:06:44.301Z,19.53
2018-07-13T20:09:49.130Z,19.44
2018-07-13T20:12:53.717Z,19.38
2018-07-13T20:15:58.236Z,19.29
2018-07-13T20:19:02.565Z,19.21
2018-07-13T20:22:06.907Z,19.16
2018-07-13T20:25:11.256Z,19.10
2018-07-13T20:28:15.847Z,18.97
2018-07-13T20:31:20.171Z,18.92
2018-07-13T20:34:24.594Z,18.89
2018-07-13T20:37:29.038Z,18.78
2018-07-13T20:40:33.345Z,18.67
2018-07-13T20:43:38.860Z,18.59
2018-07-13T20:46:43.237Z,18.47
2018-07-13T20:49:47.802Z,18.46
2018-07-13T20:52:53.852Z,18.39
2018-07-13T20:55:59.812Z,18.32
2018-07-13T20:59:04.276Z,18.23
2018-07-13T21:02:08.808Z,18.15
2018-07-13T21:05:13.217Z,18.10
2018-07-13T21:08:17.547Z,17.98
2018-07-13T21:11:22.037Z,17.97
2018-07-13T21:14:26.905Z,17.91
2018-07-13T21:17:31.182Z,17.86
2018-07-13T21:20:35.427Z,17.77
2018-07-13T21:23:39.824Z,17.69
2018-07-13T21:26:44.901Z,17.68
2018-07-13T21:29:49.139Z,17.64
2018-07-13T21:32:53.634Z,17.50
2018-07-13T21:35:57.991Z,17.45
2018-07-13T21:39:02.472Z,17.38
2018-07-13T21:42:08.331Z,17.27
2018-07-13T21:45:13.758Z,17.28
2018-07-13T21:48:18.466Z,17.25
2018-07-13T21:51:22.810Z,17.16
2018-07-13T21:54:27.206Z,17.17
2018-07-13T21:57:31.475Z,17.02
2018-07-13T22:00:35.936Z,17.06
2018-07-13T22:03:40.651Z,16.94
2018-07-13T22:06:45.353Z,16.88
2018-07-13T22:09:49.892Z,16.78
2018-07-13T22:12:54.248Z,16.76
2018-07-13T22:15:58.601Z,16.77
2018-07-13T22:19:02.950Z,16.74
2018-07-13T22:22:07.517Z,16.80
2018-07-13T22:25:11.906Z,16.69
2018-07-13T22:28:17.318Z,16.70
2018-07-13T22:31:21.782Z,16.65
2018-07-13T22:34:26.422Z,16.54
2018-07-13T22:37:30.711Z,16.51
2018-07-13T22:40:34.989Z,16.43
2018-07-13T22:43:39.290Z,16.40
2018-07-13T22:46:44.480Z,16.37
2018-07-13T22:49:48.941Z,16.31
2018-07-13T22:52:53.553Z,16.23
2018-07-13T22:55:57.924Z,16.28
2018-07-13T22:59:02.618Z,16.16
2018-07-13T23:02:07.182Z,16.14
2018-07-13T23:05:11.460Z,16.10
2018-07-13T23:08:15.801Z,16.03
2018-07-13T23:11:20.162Z,16.01
2018-07-13T23:14:24.546Z,15.98
2018-07-13T23:17:29.002Z,15.89
2018-07-13T23:20:33.485Z,15.85
2018-07-13T23:23:38.484Z,15.85
2018-07-13T23:26:43.001Z,15.79
2018-07-13T23:29:47.258Z,15.77
2018-07-13T23:32:51.658Z,15.72
2018-07-13T23:35:56.061Z,15.66
2018-07-13T23:39:00.704Z,15.68
2018-07-13T23:42:04.987Z,15.63
2018-07-13T23:45:09.870Z,15.58
2018-07-13T23:48:14.244Z,15.44
2018-07-13T23:51:18.529Z,14.72
2018-07-13T23:54:22.837Z,14.66
2018-07-13T23:57:27.084Z,14.22
