createdAt,value
2022-08-05T00:01:28.113Z,57.00
2022-08-05T00:06:36.815Z,57.00
2022-08-05T00:11:49.105Z,57.00
2022-08-05T00:17:03.206Z,57.40
2022-08-05T00:22:11.466Z,57.00
2022-08-05T00:27:16.836Z,57.00
2022-08-05T00:32:19.486Z,57.00
2022-08-05T00:37:21.779Z,57.10
2022-08-05T00:42:35.504Z,57.10
2022-08-05T00:47:56.783Z,57.00
2022-08-05T00:53:02.531Z,57.00
2022-08-05T00:58:04.823Z,57.00
2022-08-05T01:03:07.805Z,57.40
2022-08-05T01:08:40.576Z,56.70
2022-08-05T01:14:00.926Z,57.20
2022-08-05T01:19:46.185Z,57.00
2022-08-05T01:24:47.569Z,57.10
2022-08-05T01:29:53.647Z,57.00
2022-08-05T01:35:10.598Z,57.10
2022-08-05T01:40:17.903Z,57.50
2022-08-05T01:45:21.505Z,57.20
2022-08-05T01:50:37.713Z,57.40
2022-08-05T01:55:44.918Z,57.30
2022-08-05T02:00:50.897Z,57.00
2022-08-05T02:05:55.863Z,57.00
2022-08-05T02:11:07.862Z,57.00
2022-08-05T02:16:53.020Z,57.10
2022-08-05T02:22:02.182Z,57.20
2022-08-05T02:27:09.870Z,57.10
2022-08-05T02:32:19.885Z,57.10
2022-08-05T02:37:28.298Z,57.20
2022-08-05T02:42:36.413Z,57.40
2022-08-05T02:48:06.918Z,57.10
2022-08-05T02:53:05.407Z,57.20
2022-08-05T02:58:16.358Z,57.10
2022-08-05T03:03:20.187Z,57.10
2022-08-05T03:08:26.926Z,57.10
2022-08-05T03:13:52.119Z,57.40
2022-08-05T03:18:53.974Z,57.80
2022-08-05T03:23:57.949Z,57.20
2022-08-05T03:29:00.739Z,57.50
2022-08-05T03:34:04.129Z,57.30
2022-08-05T03:39:08.089Z,57.10
2022-08-05T03:44:19.653Z,57.20
2022-08-05T03:49:24.229Z,57.20
2022-08-05T03:55:34.249Z,57.10
2022-08-05T04:00:08.335Z,57.10
2022-08-05T04:05:17.855Z,57.20
2022-08-05T04:10:20.658Z,57.20
2022-08-05T04:15:24.535Z,57.20
2022-08-05T04:20:26.879Z,57.10
2022-08-05T04:25:57.829Z,57.10
2022-08-05T04:30:51.627Z,57.10
2022-08-05T04:36:15.565Z,57.80
2022-08-05T04:41:16.881Z,57.10
2022-08-05T04:46:28.530Z,57.10
2022-08-05T04:51:32.211Z,57.40
2022-08-05T04:56:37.064Z,57.40
2022-08-05T05:02:07.982Z,57.10
2022-08-05T05:07:01.913Z,57.20
2022-08-05T05:12:05.330Z,57.10
2022-08-05T05:17:09.320Z,57.40
2022-08-05T05:22:24.688Z,57.10
2022-08-05T05:27:44.635Z,57.30
2022-08-05T05:32:48.764Z,57.10
2022-08-05T05:38:00.101Z,57.70
2022-08-05T05:43:04.285Z,57.00
2022-08-05T05:48:11.215Z,57.00
2022-08-05T05:53:21.473Z,57.00
2022-08-05T05:58:31.467Z,57.10
2022-08-05T06:03:53.875Z,57.00
2022-08-05T06:09:16.975Z,57.40
2022-08-05T06:14:28.930Z,57.00
2022-08-05T06:19:34.967Z,57.30
2022-08-05T06:24:48.302Z,56.90
2022-08-05T06:30:05.958Z,56.90
2022-08-05T06:35:21.595Z,57.20
2022-08-05T06:40:28.043Z,56.80
2022-08-05T06:45:44.623Z,56.90
2022-08-05T06:50:57.206Z,57.30
2022-08-05T06:56:00.340Z,56.90
2022-08-05T07:01:07.490Z,56.90
2022-08-05T07:06:16.779Z,56.90
2022-08-05T07:11:25.696Z,57.20
2022-08-05T07:17:56.351Z,56.80
2022-08-05T07:22:10.580Z,56.80
2022-08-05T07:27:18.795Z,56.90
2022-08-05T07:32:26.869Z,56.90
2022-08-05T07:37:37.494Z,56.90
2022-08-05T07:42:42.285Z,57.20
2022-08-05T07:47:46.627Z,56.50
2022-08-05T07:52:49.329Z,56.90
2022-08-05T07:58:02.425Z,57.20
2022-08-05T08:03:15.929Z,57.00
2022-08-05T08:08:19.970Z,56.90
2022-08-05T08:13:29.074Z,56.90
2022-08-05T08:18:35.801Z,56.80
2022-08-05T08:24:01.327Z,57.10
2022-08-05T08:30:03.621Z,58.20
2022-08-05T08:34:41.750Z,57.90
2022-08-05T08:39:49.779Z,57.50
2022-08-05T08:45:24.353Z,57.50
2022-08-05T08:51:03.550Z,57.50
2022-08-05T08:56:04.015Z,57.50
2022-08-05T09:01:08.818Z,57.50
2022-08-05T09:06:21.410Z,57.50
2022-08-05T09:11:50.872Z,57.50
2022-08-05T09:16:54.791Z,58.00
2022-08-05T09:22:22.210Z,57.80
2022-08-05T09:28:03.869Z,57.50
2022-08-05T09:33:01.733Z,57.50
2022-08-05T09:38:17.655Z,57.60
2022-08-05T09:43:41.158Z,57.90
2022-08-05T09:49:06.941Z,57.10
2022-08-05T09:54:09.498Z,57.00
2022-08-05T09:59:17.060Z,57.10
2022-08-05T10:04:36.115Z,57.30
2022-08-05T10:10:15.308Z,57.40
2022-08-05T10:15:25.762Z,57.40
2022-08-05T10:20:28.841Z,57.50
2022-08-05T10:25:32.154Z,57.50
2022-08-05T10:31:20.186Z,57.40
2022-08-05T10:36:05.190Z,57.80
2022-08-05T10:41:44.822Z,57.60
2022-08-05T10:46:54.100Z,57.80
2022-08-05T10:52:00.244Z,57.60
2022-08-05T10:57:03.583Z,57.80
2022-08-05T11:02:34.572Z,57.50
2022-08-05T11:08:02.863Z,56.70
2022-08-05T11:13:40.102Z,55.30
2022-08-05T11:20:10.582Z,54.10
2022-08-05T11:26:04.762Z,52.30
2022-08-05T11:31:01.142Z,51.20
2022-08-05T11:36:08.506Z,52.00
2022-08-05T11:41:58.119Z,55.20
2022-08-05T11:47:09.949Z,51.00
2022-08-05T11:52:22.866Z,55.20
2022-08-05T11:58:08.110Z,55.30
2022-08-05T12:02:56.550Z,55.80
2022-08-05T12:08:09.665Z,56.60
2022-08-05T12:13:28.080Z,55.00
2022-08-05T12:18:52.262Z,54.10
2022-08-05T12:24:07.002Z,55.90
2022-08-05T12:29:23.090Z,57.30
2022-08-05T12:34:32.352Z,58.10
2022-08-05T12:39:38.567Z,57.20
2022-08-05T12:44:41.945Z,56.90
2022-08-05T12:50:04.596Z,56.80
2022-08-05T12:55:26.115Z,55.80
2022-08-05T13:02:03.206Z,56.60
2022-08-05T13:05:55.902Z,58.60
2022-08-05T13:11:02.692Z,58.80
2022-08-05T13:16:17.137Z,58.90
2022-08-05T13:21:20.170Z,59.00
2022-08-05T13:26:30.222Z,58.50
2022-08-05T13:31:34.072Z,56.40
2022-08-05T13:36:55.085Z,57.10
2022-08-05T13:41:57.617Z,57.60
2022-08-05T13:47:08.798Z,59.10
2022-08-05T13:52:29.035Z,59.40
2022-08-05T13:57:49.016Z,60.00
2022-08-05T14:02:54.626Z,59.20
2022-08-05T14:08:03.091Z,57.70
2022-08-05T14:13:10.999Z,58.50
2022-08-05T14:18:23.991Z,54.80
2022-08-05T14:23:27.437Z,54.90
2022-08-05T14:28:37.014Z,55.50
2022-08-05T14:34:00.580Z,55.90
2022-08-05T14:39:05.325Z,55.80
2022-08-05T14:44:20.634Z,55.90
2022-08-05T14:49:24.353Z,56.00
2022-08-05T14:54:52.869Z,56.30
2022-08-05T14:59:57.295Z,56.10
2022-08-05T15:05:01.112Z,56.20
2022-08-05T15:10:11.083Z,56.70
2022-08-05T15:15:15.552Z,56.50
2022-08-05T15:20:18.747Z,56.60
2022-08-05T15:25:41.011Z,56.60
2022-08-05T15:30:46.427Z,57.20
2022-08-05T15:35:48.842Z,56.50
2022-08-05T15:41:03.710Z,56.60
2022-08-05T15:46:14.614Z,56.50
2022-08-05T15:51:22.330Z,56.90
2022-08-05T15:56:44.580Z,56.50
2022-08-05T16:01:52.824Z,56.30
2022-08-05T16:06:56.020Z,56.30
2022-08-05T16:11:58.615Z,56.50
2022-08-05T16:17:01.833Z,56.40
2022-08-05T16:22:06.965Z,56.70
2022-08-05T16:27:16.089Z,56.00
2022-08-05T16:32:28.782Z,56.50
2022-08-05T16:38:16.455Z,56.70
2022-08-05T16:42:57.217Z,56.50
2022-08-05T16:48:02.597Z,56.80
2022-08-05T16:53:12.607Z,56.50
2022-08-05T16:58:28.737Z,56.10
2022-08-05T17:03:33.872Z,56.50
2022-08-05T17:08:53.358Z,56.90
2022-08-05T17:14:05.939Z,56.50
2022-08-05T17:19:09.638Z,56.60
2022-08-05T17:24:19.389Z,56.60
2022-08-05T17:29:40.946Z,56.60
2022-08-05T17:34:48.330Z,56.60
2022-08-05T17:39:55.766Z,56.60
2022-08-05T17:44:58.549Z,56.60
2022-08-05T17:50:10.183Z,56.70
2022-08-05T17:55:13.572Z,56.80
2022-08-05T18:00:18.596Z,56.80
2022-08-05T18:05:21.094Z,56.80
2022-08-05T18:10:23.846Z,56.90
2022-08-05T18:15:27.244Z,56.70
2022-08-05T18:20:32.136Z,57.00
2022-08-05T18:25:34.900Z,56.80
2022-08-05T18:30:39.161Z,56.80
2022-08-05T18:36:00.639Z,56.90
2022-08-05T18:41:55.605Z,56.70
2022-08-05T18:46:29.303Z,56.60
2022-08-05T18:52:06.651Z,56.90
2022-08-05T18:57:15.074Z,56.90
2022-08-05T19:02:27.867Z,56.50
2022-08-05T19:07:45.556Z,56.50
2022-08-05T19:12:49.530Z,56.10
2022-08-05T19:17:59.807Z,56.10
2022-08-05T19:23:22.704Z,56.00
2022-08-05T19:28:43.101Z,56.00
2022-08-05T19:33:56.118Z,56.00
2022-08-05T19:39:01.410Z,56.00
2022-08-05T19:44:14.223Z,56.10
2022-08-05T19:49:25.908Z,56.20
2022-08-05T19:54:35.356Z,56.00
2022-08-05T19:59:54.711Z,56.30
2022-08-05T20:05:49.977Z,55.80
2022-08-05T20:10:54.885Z,56.60
2022-08-05T20:15:59.642Z,56.30
2022-08-05T20:21:04.726Z,55.80
2022-08-05T20:26:16.168Z,56.20
2022-08-05T20:31:37.101Z,56.20
2022-08-05T20:37:30.926Z,56.10
2022-08-05T20:42:51.209Z,56.00
2022-08-05T20:48:06.194Z,56.00
2022-08-05T20:53:36.710Z,56.00
2022-08-05T20:58:40.786Z,55.90
2022-08-05T21:03:50.427Z,55.80
2022-08-05T21:08:57.302Z,55.90
2022-08-05T21:14:26.608Z,55.90
2022-08-05T21:19:55.584Z,56.00
2022-08-05T21:25:33.949Z,56.20
2022-08-05T21:30:49.205Z,55.80
2022-08-05T21:35:59.131Z,55.90
2022-08-05T21:41:07.048Z,55.90
2022-08-05T21:46:13.948Z,56.20
2022-08-05T21:52:16.092Z,56.00
2022-08-05T21:56:44.222Z,56.10
2022-08-05T22:01:46.980Z,56.10
2022-08-05T22:06:50.400Z,56.30
2022-08-05T22:11:52.992Z,56.10
2022-08-05T22:17:01.491Z,56.10
2022-08-05T22:22:06.362Z,56.50
2022-08-05T22:28:08.438Z,56.40
2022-08-05T22:32:53.334Z,56.30
2022-08-05T22:38:00.437Z,56.70
2022-08-05T22:43:03.151Z,56.40
2022-08-05T22:48:11.569Z,56.70
2022-08-05T22:53:15.923Z,56.80
2022-08-05T22:58:28.403Z,57.10
2022-08-05T23:03:58.264Z,57.30
2022-08-05T23:09:28.103Z,57.10
2022-08-05T23:14:32.106Z,57.20
2022-08-05T23:19:38.423Z,57.20
2022-08-05T23:24:51.299Z,57.60
2022-08-05T23:29:53.824Z,57.40
2022-08-05T23:34:57.653Z,57.70
2022-08-05T23:40:00.933Z,57.40
2022-08-05T23:45:13.900Z,57.50
2022-08-05T23:50:20.324Z,57.40
2022-08-05T23:55:24.659Z,57.50
