createdAt,value
2018-12-12T00:08:45.198Z,2.01
2018-12-12T00:19:04.306Z,1.89
2018-12-12T00:29:23.420Z,1.92
2018-12-12T00:39:42.894Z,1.85
2018-12-12T00:50:03.692Z,1.75
2018-12-12T01:00:23.018Z,1.69
2018-12-12T01:10:41.855Z,1.54
2018-12-12T01:21:01.190Z,1.77
2018-12-12T01:31:19.257Z,1.73
2018-12-12T01:41:38.251Z,1.75
2018-12-12T01:51:58.607Z,1.80
2018-12-12T02:02:17.278Z,1.65
2018-12-12T02:12:36.240Z,1.61
2018-12-12T02:22:55.644Z,1.72
2018-12-12T02:33:15.313Z,1.60
2018-12-12T02:43:34.164Z,1.59
2018-12-12T02:53:52.712Z,1.59
2018-12-12T03:04:11.269Z,1.60
2018-12-12T03:14:29.767Z,1.53
2018-12-12T03:24:48.865Z,1.54
2018-12-12T03:35:07.818Z,1.62
2018-12-12T03:45:27.042Z,1.50
2018-12-12T03:55:46.114Z,1.56
2018-12-12T04:06:06.101Z,1.63
2018-12-12T04:16:24.633Z,1.69
2018-12-12T04:26:44.735Z,1.67
2018-12-12T04:37:03.360Z,1.58
2018-12-12T04:47:23.703Z,1.72
2018-12-12T04:57:42.156Z,1.63
2018-12-12T05:08:00.828Z,1.55
2018-12-12T05:18:23.707Z,1.50
2018-12-12T05:28:42.680Z,1.33
2018-12-12T05:39:01.966Z,1.36
2018-12-12T05:49:26.347Z,1.38
2018-12-12T05:59:45.492Z,1.49
2018-12-12T06:10:06.907Z,1.52
2018-12-12T06:20:26.470Z,1.21
2018-12-12T06:30:45.273Z,1.38
2018-12-12T06:41:07.300Z,1.41
2018-12-12T06:51:26.959Z,1.19
2018-12-12T07:01:45.901Z,1.23
2018-12-12T07:12:05.580Z,1.27
2018-12-12T07:22:23.778Z,1.09
2018-12-12T07:32:43.227Z,1.02
2018-12-12T07:43:03.013Z,0.99
2018-12-12T07:53:40.459Z,1.02
2018-12-12T08:04:00.088Z,1.08
2018-12-12T08:14:18.570Z,1.34
2018-12-12T08:24:38.066Z,1.52
2018-12-12T08:34:56.769Z,1.59
2018-12-12T08:45:15.720Z,1.63
2018-12-12T08:55:34.719Z,1.59
2018-12-12T09:05:53.587Z,1.52
2018-12-12T09:16:12.574Z,1.45
2018-12-12T09:26:33.627Z,1.59
2018-12-12T09:36:52.419Z,1.76
2018-12-12T09:47:13.155Z,1.79
2018-12-12T09:57:31.746Z,2.12
2018-12-12T10:07:50.739Z,2.27
2018-12-12T10:18:10.524Z,2.78
2018-12-12T10:28:30.601Z,2.64
2018-12-12T10:38:49.851Z,2.98
2018-12-12T10:49:09.020Z,2.50
2018-12-12T10:59:28.267Z,2.54
2018-12-12T11:09:47.457Z,2.21
2018-12-12T11:20:07.846Z,2.20
2018-12-12T11:30:26.580Z,2.13
2018-12-12T11:40:45.170Z,2.23
2018-12-12T11:51:04.888Z,2.39
2018-12-12T12:01:24.238Z,2.28
2018-12-12T12:11:42.799Z,2.27
2018-12-12T12:22:02.225Z,2.17
2018-12-12T12:32:21.710Z,2.22
2018-12-12T12:42:40.044Z,2.15
2018-12-12T12:53:01.046Z,2.04
2018-12-12T13:03:19.859Z,2.27
2018-12-12T13:13:39.679Z,2.27
2018-12-12T13:23:59.972Z,2.09
2018-12-12T13:34:18.179Z,1.72
2018-12-12T13:44:37.494Z,1.78
2018-12-12T13:54:57.610Z,1.68
2018-12-12T14:05:17.321Z,1.44
2018-12-12T14:15:36.431Z,1.51
2018-12-12T14:25:56.212Z,1.52
2018-12-12T14:36:14.628Z,1.56
2018-12-12T14:46:33.349Z,1.38
2018-12-12T14:56:53.519Z,1.33
2018-12-12T15:07:12.929Z,1.44
2018-12-12T15:17:31.819Z,1.43
2018-12-12T15:27:50.927Z,1.48
2018-12-12T15:38:10.539Z,1.29
2018-12-12T15:48:29.161Z,1.20
2018-12-12T15:58:48.747Z,1.24
2018-12-12T16:09:08.407Z,1.22
2018-12-12T16:19:28.100Z,0.88
2018-12-12T16:29:47.796Z,0.96
2018-12-12T16:40:08.587Z,0.98
2018-12-12T16:50:28.061Z,1.00
2018-12-12T17:00:47.571Z,1.00
2018-12-12T17:11:07.007Z,1.03
2018-12-12T17:21:26.448Z,0.97
2018-12-12T17:31:45.910Z,0.97
2018-12-12T17:42:15.496Z,0.85
2018-12-12T17:52:35.632Z,0.99
2018-12-12T18:02:55.401Z,0.89
2018-12-12T18:13:33.588Z,0.99
2018-12-12T18:23:55.454Z,1.05
2018-12-12T18:34:30.796Z,1.09
2018-12-12T18:44:53.970Z,1.05
2018-12-12T18:55:27.407Z,0.88
2018-12-12T19:05:45.969Z,1.00
2018-12-12T19:16:07.377Z,1.06
2018-12-12T19:26:30.362Z,1.06
2018-12-12T19:36:56.601Z,1.02
2018-12-12T19:47:19.520Z,1.08
2018-12-12T19:57:40.508Z,1.02
2018-12-12T20:08:04.327Z,0.94
2018-12-12T20:18:32.347Z,0.89
2018-12-12T20:28:54.367Z,0.88
2018-12-12T20:39:19.536Z,0.96
2018-12-12T20:49:41.962Z,0.92
2018-12-12T21:00:05.060Z,0.86
2018-12-12T21:10:25.881Z,0.81
2018-12-12T21:20:50.443Z,0.81
2018-12-12T21:31:10.980Z,0.79
2018-12-12T21:41:31.859Z,0.84
2018-12-12T21:51:52.082Z,0.78
2018-12-12T22:02:13.196Z,0.54
2018-12-12T22:12:33.443Z,0.57
2018-12-12T22:22:54.940Z,0.36
2018-12-12T22:33:14.231Z,0.36
2018-12-12T22:43:33.682Z,0.32
2018-12-12T22:53:52.677Z,0.39
2018-12-12T23:04:13.193Z,0.35
2018-12-12T23:14:32.833Z,0.40
2018-12-12T23:24:51.495Z,0.40
2018-12-12T23:35:10.716Z,0.37
2018-12-12T23:45:30.306Z,0.45
2018-12-12T23:55:49.587Z,0.31
