createdAt,value
2018-10-12T00:01:56.825Z,12.49
2018-10-12T00:04:26.910Z,12.49
2018-10-12T00:06:56.749Z,12.51
2018-10-12T00:09:26.541Z,12.53
2018-10-12T00:11:56.219Z,12.45
2018-10-12T00:14:25.980Z,12.41
2018-10-12T00:16:55.802Z,12.41
2018-10-12T00:19:25.385Z,12.40
2018-10-12T00:21:55.419Z,12.39
2018-10-12T00:24:25.309Z,12.38
2018-10-12T00:26:55.054Z,12.34
2018-10-12T00:29:24.729Z,12.27
2018-10-12T00:31:54.432Z,12.18
2018-10-12T00:34:24.120Z,12.14
2018-10-12T00:36:53.823Z,11.93
2018-10-12T00:39:23.562Z,11.85
2018-10-12T00:41:53.342Z,11.80
2018-10-12T00:44:23.093Z,11.75
2018-10-12T00:46:52.835Z,11.32
2018-10-12T00:49:22.639Z,11.74
2018-10-12T00:51:52.443Z,11.77
2018-10-12T00:54:22.164Z,11.72
2018-10-12T00:56:51.927Z,11.66
2018-10-12T00:59:21.675Z,11.54
2018-10-12T01:01:51.386Z,11.45
2018-10-12T01:04:21.071Z,11.42
2018-10-12T01:06:50.752Z,11.30
2018-10-12T01:09:20.517Z,11.22
2018-10-12T01:11:50.239Z,11.18
2018-10-12T01:14:19.877Z,11.04
2018-10-12T01:16:49.672Z,11.03
2018-10-12T01:19:19.308Z,11.06
2018-10-12T01:21:49.120Z,11.00
2018-10-12T01:24:18.900Z,10.99
2018-10-12T01:26:48.543Z,10.94
2018-10-12T01:29:18.364Z,10.85
2018-10-12T01:31:48.064Z,10.86
2018-10-12T01:34:17.845Z,10.79
2018-10-12T01:36:47.483Z,10.81
2018-10-12T01:39:17.348Z,10.83
2018-10-12T01:41:47.054Z,10.87
2018-10-12T01:44:16.757Z,10.84
2018-10-12T01:46:46.578Z,10.78
2018-10-12T01:49:16.312Z,10.67
2018-10-12T01:51:46.120Z,10.59
2018-10-12T01:54:15.768Z,10.56
2018-10-12T01:56:45.504Z,10.54
2018-10-12T01:59:15.177Z,10.54
2018-10-12T02:01:44.950Z,10.53
2018-10-12T02:04:14.631Z,10.49
2018-10-12T02:06:44.207Z,10.51
2018-10-12T02:09:13.851Z,10.51
2018-10-12T02:11:43.562Z,10.48
2018-10-12T02:14:13.270Z,9.79
2018-10-12T02:16:42.912Z,10.49
2018-10-12T02:19:12.726Z,10.49
2018-10-12T02:21:42.606Z,10.45
2018-10-12T02:24:12.309Z,10.37
2018-10-12T02:26:41.958Z,10.34
2018-10-12T02:29:11.563Z,10.15
2018-10-12T02:31:41.506Z,10.19
2018-10-12T02:34:11.182Z,10.27
2018-10-12T02:36:40.868Z,10.24
2018-10-12T02:39:12.730Z,10.22
2018-10-12T02:41:42.385Z,10.18
2018-10-12T02:44:12.369Z,10.16
2018-10-12T02:46:42.064Z,10.15
2018-10-12T02:49:11.720Z,9.99
2018-10-12T02:51:41.452Z,9.85
2018-10-12T02:54:11.005Z,9.91
2018-10-12T02:56:40.771Z,9.94
2018-10-12T02:59:10.468Z,9.95
2018-10-12T03:01:40.080Z,9.99
2018-10-12T03:04:10.280Z,9.97
2018-10-12T03:06:39.998Z,9.99
2018-10-12T03:09:11.399Z,9.83
2018-10-12T03:11:41.242Z,9.84
2018-10-12T03:14:11.049Z,9.81
2018-10-12T03:16:40.699Z,9.80
2018-10-12T03:19:10.436Z,9.74
2018-10-12T03:21:40.088Z,9.70
2018-10-12T03:24:09.726Z,9.64
2018-10-12T03:26:39.557Z,9.56
2018-10-12T03:29:09.754Z,9.58
2018-10-12T03:31:39.610Z,9.56
2018-10-12T03:34:09.384Z,9.57
2018-10-12T03:36:39.303Z,9.62
2018-10-12T03:39:09.301Z,9.62
2018-10-12T03:41:39.035Z,9.46
2018-10-12T03:44:08.825Z,9.57
2018-10-12T03:46:38.587Z,9.58
2018-10-12T03:49:08.332Z,9.56
2018-10-12T03:51:38.191Z,9.52
2018-10-12T03:54:07.887Z,9.52
2018-10-12T03:56:58.385Z,9.51
2018-10-12T03:59:28.028Z,9.46
2018-10-12T04:01:57.677Z,9.40
2018-10-12T04:04:27.440Z,9.37
2018-10-12T04:06:57.023Z,9.29
2018-10-12T04:09:26.621Z,9.35
2018-10-12T04:11:56.313Z,9.36
2018-10-12T04:14:25.928Z,9.40
2018-10-12T04:16:55.649Z,9.30
2018-10-12T04:19:25.358Z,9.43
2018-10-12T04:21:55.004Z,9.44
2018-10-12T04:24:24.576Z,9.46
2018-10-12T04:26:54.186Z,9.34
2018-10-12T04:29:23.789Z,9.33
2018-10-12T04:31:53.475Z,9.31
2018-10-12T04:34:23.123Z,9.34
2018-10-12T04:36:52.724Z,9.30
2018-10-12T04:39:43.929Z,9.28
2018-10-12T04:42:14.093Z,9.26
2018-10-12T04:44:43.668Z,9.17
2018-10-12T04:47:13.330Z,9.16
2018-10-12T04:49:42.958Z,9.07
2018-10-12T04:52:12.729Z,9.02
2018-10-12T04:54:42.295Z,8.95
2018-10-12T04:57:11.877Z,8.91
2018-10-12T04:59:41.763Z,8.86
2018-10-12T05:02:11.244Z,8.88
2018-10-12T05:04:40.675Z,8.82
2018-10-12T05:07:10.098Z,8.71
2018-10-12T05:09:39.668Z,8.47
2018-10-12T05:12:09.561Z,8.70
2018-10-12T05:14:39.036Z,8.65
2018-10-12T05:17:08.926Z,8.60
2018-10-12T05:19:38.355Z,8.66
2018-10-12T05:22:07.860Z,8.65
2018-10-12T05:24:37.192Z,8.62
2018-10-12T05:27:06.929Z,8.56
2018-10-12T05:29:36.340Z,8.59
2018-10-12T05:32:05.745Z,8.47
2018-10-12T05:34:35.167Z,8.57
2018-10-12T05:37:04.706Z,8.61
2018-10-12T05:39:34.229Z,8.65
2018-10-12T05:42:03.642Z,8.66
2018-10-12T05:44:33.057Z,8.65
2018-10-12T05:47:02.476Z,8.55
2018-10-12T05:49:52.867Z,8.47
2018-10-12T05:52:22.594Z,8.59
2018-10-12T05:54:52.352Z,8.50
2018-10-12T05:57:22.090Z,8.50
2018-10-12T05:59:51.652Z,8.54
2018-10-12T06:02:21.280Z,8.55
2018-10-12T06:04:50.903Z,8.58
2018-10-12T06:07:20.657Z,8.61
2018-10-12T06:09:50.678Z,8.66
2018-10-12T06:12:20.306Z,8.67
2018-10-12T06:14:49.956Z,8.80
2018-10-12T06:17:19.644Z,8.89
2018-10-12T06:19:49.244Z,9.01
2018-10-12T06:22:18.950Z,9.14
2018-10-12T06:24:48.651Z,9.24
2018-10-12T06:27:18.289Z,9.33
2018-10-12T06:29:47.872Z,9.45
2018-10-12T06:32:17.581Z,9.55
2018-10-12T06:34:47.184Z,9.57
2018-10-12T06:37:16.797Z,9.51
2018-10-12T06:39:46.507Z,9.47
2018-10-12T06:42:16.127Z,9.50
2018-10-12T06:44:45.736Z,9.56
2018-10-12T06:47:15.651Z,9.62
2018-10-12T06:49:45.241Z,9.70
2018-10-12T06:52:14.868Z,9.79
2018-10-12T06:54:44.520Z,9.87
2018-10-12T06:57:14.107Z,9.90
2018-10-12T06:59:43.816Z,10.00
2018-10-12T07:02:17.580Z,10.15
2018-10-12T07:04:48.085Z,10.31
2018-10-12T07:07:18.129Z,10.39
2018-10-12T07:09:47.734Z,10.45
2018-10-12T07:12:17.443Z,10.54
2018-10-12T07:14:47.111Z,10.66
2018-10-12T07:17:16.762Z,10.78
2018-10-12T07:19:46.374Z,10.86
2018-10-12T07:22:16.149Z,10.95
2018-10-12T07:24:45.773Z,11.00
2018-10-12T07:27:15.407Z,11.09
2018-10-12T07:29:45.115Z,11.17
2018-10-12T07:32:14.690Z,11.30
2018-10-12T07:34:44.329Z,11.42
2018-10-12T07:37:14.120Z,11.57
2018-10-12T07:39:43.756Z,11.71
2018-10-12T07:42:13.419Z,11.86
2018-10-12T07:44:43.030Z,12.00
2018-10-12T07:47:12.639Z,12.16
2018-10-12T07:49:42.287Z,12.29
2018-10-12T07:52:11.986Z,12.44
2018-10-12T07:54:41.808Z,12.60
2018-10-12T07:57:14.495Z,12.70
2018-10-12T07:59:44.864Z,12.87
2018-10-12T08:02:14.805Z,12.99
2018-10-12T08:04:44.433Z,13.17
2018-10-12T08:07:14.163Z,13.32
2018-10-12T08:09:44.011Z,13.48
2018-10-12T08:12:13.662Z,13.57
2018-10-12T08:14:43.377Z,13.74
2018-10-12T08:17:13.184Z,13.88
2018-10-12T08:19:42.916Z,14.11
2018-10-12T08:22:12.640Z,14.25
2018-10-12T08:24:42.293Z,14.41
2018-10-12T08:27:12.252Z,14.60
2018-10-12T08:29:41.530Z,14.72
2018-10-12T08:32:11.252Z,14.90
2018-10-12T08:34:40.857Z,15.11
2018-10-12T08:37:10.533Z,15.27
2018-10-12T08:39:40.080Z,15.44
2018-10-12T08:42:09.671Z,15.55
2018-10-12T08:44:39.280Z,15.59
2018-10-12T08:47:09.090Z,15.73
2018-10-12T08:49:38.801Z,15.74
2018-10-12T08:52:08.520Z,15.81
2018-10-12T08:54:38.227Z,15.97
2018-10-12T08:57:07.933Z,16.15
2018-10-12T08:59:37.634Z,16.37
2018-10-12T09:02:07.908Z,16.52
2018-10-12T09:04:37.588Z,16.56
2018-10-12T09:07:07.386Z,16.56
2018-10-12T09:09:37.002Z,16.79
2018-10-12T09:12:06.641Z,16.72
2018-10-12T09:14:36.319Z,16.95
2018-10-12T09:17:06.023Z,16.92
2018-10-12T09:19:35.733Z,16.96
2018-10-12T09:22:05.347Z,17.15
2018-10-12T09:24:34.984Z,17.13
2018-10-12T09:27:04.598Z,17.29
2018-10-12T09:29:34.269Z,17.24
2018-10-12T09:32:03.919Z,17.41
2018-10-12T09:34:33.504Z,17.62
2018-10-12T09:37:03.139Z,17.85
2018-10-12T09:39:32.712Z,18.03
2018-10-12T09:42:02.444Z,18.19
2018-10-12T09:44:32.161Z,18.30
2018-10-12T09:47:01.937Z,18.46
2018-10-12T09:49:31.544Z,18.54
2018-10-12T09:52:01.260Z,18.62
2018-10-12T09:54:30.972Z,18.79
2018-10-12T09:57:11.421Z,18.71
2018-10-12T09:59:41.096Z,18.95
2018-10-12T10:02:16.128Z,19.22
2018-10-12T10:04:45.773Z,19.42
2018-10-12T10:07:15.483Z,19.27
2018-10-12T10:09:45.090Z,19.29
2018-10-12T10:12:14.803Z,19.39
2018-10-12T10:14:44.418Z,19.63
2018-10-12T10:17:14.032Z,19.64
2018-10-12T10:19:43.669Z,19.67
2018-10-12T10:22:13.325Z,19.93
2018-10-12T10:24:43.022Z,20.11
2018-10-12T10:27:12.565Z,20.28
2018-10-12T10:29:42.170Z,20.39
2018-10-12T10:32:11.778Z,20.54
2018-10-12T10:34:41.356Z,20.68
2018-10-12T10:37:11.096Z,20.88
2018-10-12T10:39:40.695Z,20.91
2018-10-12T10:42:10.350Z,21.08
2018-10-12T10:44:40.057Z,21.25
2018-10-12T10:47:09.679Z,21.41
2018-10-12T10:49:39.326Z,21.31
2018-10-12T10:52:09.030Z,21.32
2018-10-12T10:54:38.623Z,21.56
2018-10-12T10:57:08.322Z,21.73
2018-10-12T10:59:37.968Z,21.90
2018-10-12T11:02:07.698Z,22.06
2018-10-12T11:04:37.461Z,22.26
2018-10-12T11:07:07.120Z,22.53
2018-10-12T11:09:36.708Z,22.34
2018-10-12T11:12:06.475Z,22.42
2018-10-12T11:14:36.028Z,22.70
2018-10-12T11:17:05.735Z,22.88
2018-10-12T11:19:35.370Z,22.99
2018-10-12T11:22:05.052Z,22.97
2018-10-12T11:24:34.734Z,23.09
2018-10-12T11:27:04.369Z,22.95
2018-10-12T11:29:33.977Z,22.92
2018-10-12T11:32:03.701Z,23.11
2018-10-12T11:34:33.304Z,23.05
2018-10-12T11:37:02.902Z,23.19
2018-10-12T11:39:32.543Z,23.35
2018-10-12T11:42:02.236Z,23.53
2018-10-12T11:44:31.937Z,23.73
2018-10-12T11:47:01.534Z,23.64
2018-10-12T11:49:31.249Z,24.00
2018-10-12T11:52:00.872Z,24.12
2018-10-12T11:54:30.561Z,24.38
2018-10-12T11:57:00.271Z,24.50
2018-10-12T11:59:30.362Z,24.81
2018-10-12T12:01:59.994Z,24.96
2018-10-12T12:04:29.607Z,25.06
2018-10-12T12:06:59.455Z,25.19
2018-10-12T12:09:29.018Z,25.32
2018-10-12T12:11:58.643Z,25.54
2018-10-12T12:14:28.332Z,25.41
2018-10-12T12:16:58.168Z,25.67
2018-10-12T12:19:27.978Z,26.25
2018-10-12T12:21:57.628Z,26.34
2018-10-12T12:24:27.168Z,26.11
2018-10-12T12:26:56.913Z,26.21
2018-10-12T12:29:26.446Z,26.17
2018-10-12T12:31:56.111Z,26.61
2018-10-12T12:34:25.970Z,26.98
2018-10-12T12:36:55.639Z,27.18
2018-10-12T12:39:25.242Z,27.24
2018-10-12T12:41:54.952Z,26.96
2018-10-12T12:44:24.573Z,26.93
2018-10-12T12:46:54.380Z,27.19
2018-10-12T12:49:24.170Z,27.33
2018-10-12T12:51:53.725Z,27.82
2018-10-12T12:54:23.410Z,27.89
2018-10-12T12:56:53.052Z,28.01
2018-10-12T12:59:22.621Z,27.97
2018-10-12T13:01:52.471Z,28.32
2018-10-12T13:04:22.446Z,28.39
2018-10-12T13:06:51.746Z,29.20
2018-10-12T13:09:21.251Z,28.83
2018-10-12T13:11:50.864Z,29.23
2018-10-12T13:14:20.569Z,29.06
2018-10-12T13:16:50.279Z,29.45
2018-10-12T13:19:19.892Z,29.20
2018-10-12T13:21:49.589Z,29.40
2018-10-12T13:24:19.307Z,29.50
2018-10-12T13:26:48.920Z,29.65
2018-10-12T13:29:18.576Z,29.58
2018-10-12T13:31:48.344Z,29.56
2018-10-12T13:34:18.250Z,29.57
2018-10-12T13:36:47.943Z,29.40
2018-10-12T13:39:17.671Z,29.55
2018-10-12T13:41:47.279Z,29.86
2018-10-12T13:44:16.922Z,30.37
2018-10-12T13:46:46.520Z,30.66
2018-10-12T13:49:16.102Z,31.07
2018-10-12T13:51:45.719Z,31.42
2018-10-12T13:54:15.331Z,31.83
2018-10-12T13:56:45.002Z,32.41
2018-10-12T13:59:14.688Z,32.08
2018-10-12T14:01:44.444Z,31.93
2018-10-12T14:04:14.054Z,32.44
2018-10-12T14:06:43.884Z,32.30
2018-10-12T14:09:13.494Z,32.37
2018-10-12T14:11:43.177Z,32.53
2018-10-12T14:14:12.831Z,32.29
2018-10-12T14:16:42.500Z,32.76
2018-10-12T14:19:12.509Z,33.45
2018-10-12T14:21:41.804Z,33.89
2018-10-12T14:24:11.361Z,34.27
2018-10-12T14:26:40.996Z,34.16
2018-10-12T14:29:10.619Z,34.37
2018-10-12T14:31:40.700Z,34.10
2018-10-12T14:34:10.205Z,33.66
2018-10-12T14:36:39.845Z,34.17
2018-10-12T14:39:10.988Z,34.30
2018-10-12T14:41:40.634Z,34.47
2018-10-12T14:44:10.376Z,34.48
2018-10-12T14:46:40.049Z,34.26
2018-10-12T14:49:09.680Z,33.97
2018-10-12T14:51:39.452Z,33.89
2018-10-12T14:54:09.112Z,33.92
2018-10-12T14:56:38.744Z,33.36
2018-10-12T14:59:08.536Z,32.57
2018-10-12T15:01:38.132Z,32.77
2018-10-12T15:04:07.850Z,32.59
2018-10-12T15:06:37.442Z,31.98
2018-10-12T15:09:11.477Z,31.22
2018-10-12T15:11:41.116Z,31.37
2018-10-12T15:14:10.898Z,30.93
2018-10-12T15:16:40.563Z,30.51
2018-10-12T15:19:10.154Z,29.73
2018-10-12T15:21:39.780Z,29.47
2018-10-12T15:24:09.533Z,29.17
2018-10-12T15:26:39.208Z,28.94
2018-10-12T15:29:09.128Z,28.39
2018-10-12T15:31:38.826Z,27.99
2018-10-12T15:34:08.525Z,27.29
2018-10-12T15:36:38.243Z,26.82
2018-10-12T15:39:08.067Z,26.49
2018-10-12T15:41:37.676Z,26.15
2018-10-12T15:44:07.357Z,25.39
2018-10-12T15:46:36.957Z,24.92
2018-10-12T15:49:06.711Z,24.66
2018-10-12T15:51:36.454Z,24.49
2018-10-12T15:54:06.114Z,24.22
2018-10-12T15:56:35.764Z,24.15
2018-10-12T15:59:05.611Z,24.05
2018-10-12T16:01:35.226Z,24.01
2018-10-12T16:04:04.894Z,23.86
2018-10-12T16:06:34.565Z,23.84
2018-10-12T16:09:05.424Z,23.77
2018-10-12T16:11:35.151Z,23.72
2018-10-12T16:14:04.916Z,23.65
2018-10-12T16:16:34.612Z,23.50
2018-10-12T16:19:04.433Z,23.16
2018-10-12T16:21:34.151Z,23.20
2018-10-12T16:24:10.581Z,23.09
2018-10-12T16:26:40.297Z,22.97
2018-10-12T16:29:10.088Z,22.78
2018-10-12T16:31:39.867Z,21.95
2018-10-12T16:34:09.568Z,22.38
2018-10-12T16:39:09.498Z,21.92
2018-10-12T16:41:39.804Z,21.77
2018-10-12T16:44:09.772Z,21.64
2018-10-12T16:46:39.378Z,21.46
2018-10-12T16:49:09.141Z,21.38
2018-10-12T16:51:38.866Z,21.28
2018-10-12T16:54:08.579Z,21.18
2018-10-12T16:56:38.182Z,21.08
2018-10-12T16:59:08.004Z,20.94
2018-10-12T17:01:37.711Z,20.78
2018-10-12T17:04:07.602Z,20.68
2018-10-12T17:06:37.213Z,20.52
2018-10-12T17:09:07.519Z,20.39
2018-10-12T17:11:37.171Z,20.22
2018-10-12T17:14:06.872Z,19.97
2018-10-12T17:16:36.505Z,19.80
2018-10-12T17:19:06.774Z,19.67
2018-10-12T17:21:36.516Z,19.37
2018-10-12T17:24:06.349Z,19.16
2018-10-12T17:26:35.941Z,19.07
2018-10-12T17:29:05.587Z,19.02
2018-10-12T17:31:35.245Z,18.92
2018-10-12T17:34:04.934Z,18.73
2018-10-12T17:36:34.782Z,18.56
2018-10-12T17:39:04.791Z,18.40
2018-10-12T17:41:34.665Z,18.32
2018-10-12T17:44:04.462Z,18.22
2018-10-12T17:46:34.137Z,18.20
2018-10-12T17:49:03.875Z,17.90
2018-10-12T17:51:33.464Z,17.74
2018-10-12T17:54:03.160Z,17.72
2018-10-12T17:56:32.868Z,17.72
2018-10-12T17:59:02.508Z,17.76
2018-10-12T18:01:32.169Z,17.76
2018-10-12T18:04:01.715Z,17.40
2018-10-12T18:06:31.688Z,17.31
2018-10-12T18:09:01.476Z,17.24
2018-10-12T18:11:31.213Z,17.18
2018-10-12T18:14:04.125Z,17.28
2018-10-12T18:16:33.893Z,17.30
2018-10-12T18:19:03.508Z,17.22
2018-10-12T18:21:33.201Z,17.11
2018-10-12T18:24:02.911Z,17.09
2018-10-12T18:26:32.587Z,17.19
2018-10-12T18:29:02.474Z,17.22
2018-10-12T18:31:32.271Z,17.25
2018-10-12T18:34:02.741Z,17.27
2018-10-12T18:36:34.898Z,17.26
2018-10-12T18:39:08.240Z,17.24
2018-10-12T18:41:38.236Z,17.20
2018-10-12T18:44:08.114Z,17.13
2018-10-12T18:46:39.211Z,17.08
2018-10-12T18:49:11.003Z,16.91
2018-10-12T18:51:42.365Z,16.65
2018-10-12T18:54:13.209Z,16.53
2018-10-12T18:56:44.692Z,16.50
2018-10-12T18:59:16.278Z,16.33
2018-10-12T19:01:47.747Z,16.16
2018-10-12T19:04:19.468Z,16.00
2018-10-12T19:06:50.457Z,15.82
2018-10-12T19:09:22.062Z,15.85
2018-10-12T19:11:52.807Z,15.85
2018-10-12T19:14:24.513Z,15.82
2018-10-12T19:16:56.161Z,15.85
2018-10-12T19:19:29.139Z,15.89
2018-10-12T19:22:01.914Z,15.86
2018-10-12T19:24:34.924Z,15.85
2018-10-12T19:27:07.861Z,15.86
2018-10-12T19:29:39.952Z,15.87
2018-10-12T19:32:12.206Z,15.87
2018-10-12T19:34:45.034Z,15.76
2018-10-12T19:37:17.644Z,15.67
2018-10-12T19:39:50.477Z,15.76
2018-10-12T19:42:23.240Z,15.70
2018-10-12T19:44:56.073Z,15.65
2018-10-12T19:47:28.807Z,15.58
2018-10-12T19:50:01.886Z,15.49
2018-10-12T19:52:34.697Z,15.39
2018-10-12T19:55:07.512Z,15.33
2018-10-12T19:57:40.375Z,15.23
2018-10-12T20:00:12.991Z,15.16
2018-10-12T20:02:46.121Z,15.09
2018-10-12T20:05:18.861Z,15.02
2018-10-12T20:07:51.540Z,14.96
2018-10-12T20:10:24.303Z,14.93
2018-10-12T20:12:56.900Z,14.91
2018-10-12T20:15:29.938Z,14.92
2018-10-12T20:18:03.039Z,14.92
2018-10-12T20:20:36.154Z,14.92
2018-10-12T20:23:08.959Z,14.87
2018-10-12T20:25:41.820Z,14.87
2018-10-12T20:28:14.490Z,14.86
2018-10-12T20:30:47.441Z,14.73
2018-10-12T20:33:20.037Z,14.66
2018-10-12T20:35:53.858Z,14.57
2018-10-12T20:38:26.531Z,14.42
2018-10-12T20:40:59.168Z,14.40
2018-10-12T20:43:31.524Z,14.28
2018-10-12T20:46:04.212Z,14.17
2018-10-12T20:48:36.320Z,14.13
2018-10-12T20:51:08.718Z,14.15
2018-10-12T20:53:41.104Z,14.18
2018-10-12T20:56:12.517Z,14.19
2018-10-12T20:58:43.445Z,14.21
2018-10-12T21:01:14.334Z,14.18
2018-10-12T21:03:45.365Z,14.18
2018-10-12T21:06:16.323Z,14.18
2018-10-12T21:08:46.402Z,14.14
2018-10-12T21:11:16.792Z,14.14
2018-10-12T21:13:47.228Z,13.99
2018-10-12T21:16:17.053Z,13.94
2018-10-12T21:18:47.024Z,13.91
2018-10-12T21:21:17.292Z,13.74
2018-10-12T21:23:47.012Z,13.63
2018-10-12T21:26:17.460Z,13.60
2018-10-12T21:28:47.550Z,13.58
2018-10-12T21:31:17.263Z,13.54
2018-10-12T21:33:46.868Z,13.55
2018-10-12T21:36:16.579Z,13.56
2018-10-12T21:38:47.431Z,13.51
2018-10-12T21:41:17.206Z,13.40
2018-10-12T21:43:46.932Z,13.31
2018-10-12T21:46:16.642Z,13.29
2018-10-12T21:48:46.327Z,13.32
2018-10-12T21:51:15.965Z,13.26
2018-10-12T21:53:45.668Z,13.13
2018-10-12T21:56:15.356Z,13.09
2018-10-12T21:58:45.645Z,13.05
2018-10-12T22:01:15.358Z,13.08
2018-10-12T22:03:45.792Z,13.15
2018-10-12T22:06:15.455Z,13.17
2018-10-12T22:08:57.537Z,13.18
2018-10-12T22:11:27.251Z,13.17
2018-10-12T22:13:56.959Z,13.10
2018-10-12T22:16:26.586Z,13.08
2018-10-12T22:18:56.160Z,13.10
2018-10-12T22:21:25.815Z,13.10
2018-10-12T22:23:55.437Z,13.01
2018-10-12T22:26:25.124Z,12.94
2018-10-12T22:28:54.755Z,12.83
2018-10-12T22:31:24.348Z,12.75
2018-10-12T22:33:54.037Z,12.79
2018-10-12T22:36:23.750Z,12.85
2018-10-12T22:38:53.375Z,12.92
2018-10-12T22:41:22.953Z,12.91
2018-10-12T22:43:52.572Z,12.93
2018-10-12T22:46:22.295Z,12.93
2018-10-12T22:48:51.894Z,12.87
2018-10-12T22:51:21.634Z,12.80
2018-10-12T22:53:51.222Z,12.78
2018-10-12T22:56:20.970Z,12.78
2018-10-12T22:58:50.609Z,12.71
2018-10-12T23:01:20.357Z,12.65
2018-10-12T23:03:49.968Z,12.54
2018-10-12T23:06:19.573Z,12.54
2018-10-12T23:08:49.297Z,12.57
2018-10-12T23:11:18.979Z,12.54
2018-10-12T23:13:48.591Z,12.49
2018-10-12T23:16:18.273Z,12.49
2018-10-12T23:18:47.942Z,12.51
2018-10-12T23:21:17.612Z,12.53
2018-10-12T23:23:47.324Z,12.52
2018-10-12T23:26:17.029Z,12.45
2018-10-12T23:28:46.697Z,12.38
2018-10-12T23:31:16.244Z,12.31
2018-10-12T23:34:03.534Z,12.26
2018-10-12T23:36:33.251Z,12.23
2018-10-12T23:39:03.412Z,12.24
2018-10-12T23:41:33.050Z,12.33
2018-10-12T23:44:02.672Z,12.37
2018-10-12T23:46:32.365Z,12.30
2018-10-12T23:49:02.035Z,12.30
2018-10-12T23:51:31.645Z,12.30
2018-10-12T23:54:01.590Z,12.26
2018-10-12T23:56:31.375Z,12.21
2018-10-12T23:59:00.975Z,12.25
