createdAt,value
2019-02-28T00:01:46.457Z,9.07
2019-02-28T00:04:15.594Z,8.90
2019-02-28T00:06:45.221Z,9.37
2019-02-28T00:09:15.319Z,9.97
2019-02-28T00:11:44.889Z,9.60
2019-02-28T00:14:14.232Z,9.27
2019-02-28T00:16:43.730Z,9.13
2019-02-28T00:19:13.331Z,8.43
2019-02-28T00:21:42.650Z,8.73
2019-02-28T00:24:12.077Z,9.03
2019-02-28T00:26:46.259Z,9.07
2019-02-28T00:29:12.192Z,7.83
2019-02-28T00:31:41.688Z,8.57
2019-02-28T00:34:11.194Z,7.90
2019-02-28T00:36:40.818Z,8.00
2019-02-28T00:39:10.114Z,8.37
2019-02-28T00:41:43.110Z,8.00
2019-02-28T00:44:10.561Z,7.93
2019-02-28T00:46:44.080Z,7.90
2019-02-28T00:49:10.599Z,8.17
2019-02-28T00:51:39.908Z,8.50
2019-02-28T00:54:09.724Z,8.63
2019-02-28T00:56:39.116Z,7.97
2019-02-28T00:59:08.522Z,8.53
2019-02-28T01:01:37.852Z,8.00
2019-02-28T01:04:07.124Z,7.97
2019-02-28T01:06:36.619Z,8.37
2019-02-28T01:09:07.564Z,8.30
2019-02-28T01:11:37.287Z,8.57
2019-02-28T01:14:06.601Z,7.83
2019-02-28T01:16:35.888Z,7.37
2019-02-28T01:19:08.691Z,7.33
2019-02-28T01:21:36.323Z,7.70
2019-02-28T01:24:05.535Z,7.70
2019-02-28T01:26:34.834Z,7.53
2019-02-28T01:29:04.333Z,7.23
2019-02-28T01:31:34.056Z,7.70
2019-02-28T01:34:03.546Z,8.00
2019-02-28T01:36:32.755Z,7.93
2019-02-28T01:39:02.055Z,7.57
2019-02-28T01:41:31.654Z,6.90
2019-02-28T01:44:02.703Z,7.63
2019-02-28T01:46:32.318Z,8.20
2019-02-28T01:49:01.517Z,7.93
2019-02-28T01:51:35.627Z,7.40
2019-02-28T01:54:01.653Z,8.10
2019-02-28T01:56:30.852Z,8.17
2019-02-28T01:59:00.058Z,8.23
2019-02-28T02:01:30.951Z,7.43
2019-02-28T02:04:01.009Z,7.73
2019-02-28T02:06:30.326Z,7.17
2019-02-28T02:08:59.812Z,7.37
2019-02-28T02:11:29.617Z,7.47
2019-02-28T02:13:58.933Z,7.80
2019-02-28T02:16:28.244Z,6.80
2019-02-28T02:18:57.731Z,7.53
2019-02-28T02:21:27.452Z,7.67
2019-02-28T02:23:56.659Z,7.60
2019-02-28T02:26:25.951Z,7.47
2019-02-28T02:28:55.260Z,7.03
2019-02-28T02:31:28.708Z,7.43
2019-02-28T02:33:55.810Z,7.50
2019-02-28T02:36:25.516Z,7.57
2019-02-28T02:38:54.811Z,7.43
2019-02-28T02:41:24.327Z,7.80
2019-02-28T02:43:55.018Z,7.37
2019-02-28T02:46:24.654Z,7.63
2019-02-28T02:48:53.790Z,8.43
2019-02-28T02:51:23.298Z,7.70
2019-02-28T02:53:52.872Z,7.57
2019-02-28T02:56:22.374Z,7.30
2019-02-28T02:58:51.686Z,7.60
2019-02-28T03:01:23.055Z,7.30
2019-02-28T03:03:51.940Z,8.10
2019-02-28T03:06:21.343Z,7.80
2019-02-28T03:08:50.722Z,8.00
2019-02-28T03:11:19.936Z,7.23
2019-02-28T03:13:49.439Z,7.47
2019-02-28T03:16:18.950Z,7.23
2019-02-28T03:18:48.249Z,7.57
2019-02-28T03:21:17.554Z,7.53
2019-02-28T03:23:46.953Z,7.30
2019-02-28T03:26:16.155Z,6.60
2019-02-28T03:28:46.054Z,7.07
2019-02-28T03:31:16.095Z,6.17
2019-02-28T03:33:45.706Z,6.50
2019-02-28T03:36:16.707Z,6.40
2019-02-28T03:38:49.632Z,6.87
2019-02-28T03:41:18.233Z,6.40
2019-02-28T03:43:47.618Z,6.13
2019-02-28T03:46:16.823Z,7.20
2019-02-28T03:48:46.507Z,6.60
2019-02-28T03:51:15.730Z,5.97
2019-02-28T03:53:44.922Z,6.67
2019-02-28T03:56:14.851Z,6.47
2019-02-28T03:58:45.059Z,7.13
2019-02-28T04:01:14.974Z,6.87
2019-02-28T04:03:44.472Z,6.53
2019-02-28T04:06:14.295Z,8.23
2019-02-28T04:08:45.350Z,6.80
2019-02-28T04:11:14.840Z,7.73
2019-02-28T04:13:44.341Z,6.27
2019-02-28T04:16:13.548Z,8.07
2019-02-28T04:18:46.131Z,6.80
2019-02-28T04:21:13.690Z,7.13
2019-02-28T04:23:43.075Z,7.23
2019-02-28T04:26:12.510Z,6.70
2019-02-28T04:28:41.923Z,6.87
2019-02-28T04:31:11.391Z,6.40
2019-02-28T04:33:40.793Z,7.83
2019-02-28T04:36:10.009Z,7.17
2019-02-28T04:38:39.425Z,7.33
2019-02-28T04:41:08.902Z,7.70
2019-02-28T04:43:38.236Z,7.37
2019-02-28T04:46:07.718Z,7.50
2019-02-28T04:48:37.222Z,7.03
2019-02-28T04:51:06.772Z,7.30
2019-02-28T04:53:36.450Z,7.83
2019-02-28T04:56:11.047Z,7.67
2019-02-28T04:58:37.194Z,6.80
2019-02-28T05:01:09.241Z,6.70
2019-02-28T05:03:37.637Z,8.07
2019-02-28T05:06:06.872Z,9.57
2019-02-28T05:08:39.069Z,8.07
2019-02-28T05:11:08.075Z,9.00
2019-02-28T05:13:37.507Z,8.40
2019-02-28T05:16:09.342Z,8.40
2019-02-28T05:18:37.644Z,8.40
2019-02-28T05:21:06.858Z,8.07
2019-02-28T05:23:36.817Z,8.17
2019-02-28T05:26:06.372Z,8.37
2019-02-28T05:28:40.350Z,8.10
2019-02-28T05:31:07.134Z,7.83
2019-02-28T05:33:38.348Z,7.80
2019-02-28T05:36:07.888Z,7.17
2019-02-28T05:38:37.182Z,6.93
2019-02-28T05:41:06.491Z,7.47
2019-02-28T05:43:36.057Z,7.93
2019-02-28T05:46:05.402Z,8.43
2019-02-28T05:48:35.234Z,7.53
2019-02-28T05:51:06.615Z,7.53
2019-02-28T05:53:35.973Z,8.27
2019-02-28T05:56:24.506Z,7.27
2019-02-28T05:58:53.720Z,8.17
2019-02-28T06:01:23.220Z,8.60
2019-02-28T06:03:52.841Z,7.60
2019-02-28T06:06:22.460Z,8.00
2019-02-28T06:08:52.059Z,9.00
2019-02-28T06:11:21.234Z,8.80
2019-02-28T06:13:52.848Z,8.10
2019-02-28T06:16:22.013Z,8.93
2019-02-28T06:18:51.211Z,8.13
2019-02-28T06:21:23.398Z,8.30
2019-02-28T06:23:51.749Z,8.80
2019-02-28T06:26:21.066Z,9.93
2019-02-28T06:28:50.260Z,8.87
2019-02-28T06:31:19.470Z,9.03
2019-02-28T06:33:49.060Z,9.37
2019-02-28T06:36:18.473Z,8.93
2019-02-28T06:38:47.862Z,9.40
2019-02-28T06:41:17.365Z,8.53
2019-02-28T06:43:46.585Z,9.90
2019-02-28T06:46:15.984Z,9.93
2019-02-28T06:48:45.630Z,9.50
2019-02-28T06:51:16.953Z,9.33
2019-02-28T06:53:46.234Z,8.53
2019-02-28T06:56:16.398Z,9.37
2019-02-28T06:58:46.537Z,9.20
2019-02-28T07:01:15.977Z,8.83
2019-02-28T07:03:53.325Z,10.07
2019-02-28T07:06:16.218Z,11.63
2019-02-28T07:08:45.740Z,10.57
2019-02-28T07:11:15.043Z,11.37
2019-02-28T07:13:44.241Z,11.70
2019-02-28T07:16:13.541Z,12.50
2019-02-28T07:18:42.721Z,12.43
2019-02-28T07:21:12.247Z,11.93
2019-02-28T07:23:41.446Z,12.40
2019-02-28T07:26:10.691Z,13.53
2019-02-28T07:28:40.298Z,12.33
2019-02-28T07:31:09.762Z,13.77
2019-02-28T07:33:41.341Z,13.30
2019-02-28T07:36:10.694Z,13.30
2019-02-28T07:38:40.135Z,13.77
2019-02-28T07:41:09.518Z,15.90
2019-02-28T07:43:38.919Z,13.30
2019-02-28T07:46:08.871Z,15.07
2019-02-28T07:48:38.251Z,17.83
2019-02-28T07:51:07.861Z,17.63
2019-02-28T07:53:37.357Z,16.23
2019-02-28T07:56:07.021Z,17.53
2019-02-28T07:58:37.371Z,15.63
2019-02-28T08:01:06.894Z,16.63
2019-02-28T08:03:36.212Z,17.53
2019-02-28T08:06:05.785Z,18.70
2019-02-28T08:08:35.430Z,15.63
2019-02-28T08:11:04.887Z,17.97
2019-02-28T08:13:37.882Z,18.17
2019-02-28T08:16:05.482Z,18.80
2019-02-28T08:18:34.783Z,17.63
2019-02-28T08:21:05.288Z,16.10
2019-02-28T08:23:35.034Z,18.43
2019-02-28T08:26:07.267Z,19.33
2019-02-28T08:28:37.082Z,14.93
2019-02-28T08:31:07.345Z,21.07
2019-02-28T08:33:36.851Z,19.53
2019-02-28T08:36:11.538Z,20.07
2019-02-28T08:38:37.388Z,18.77
2019-02-28T08:41:06.923Z,19.77
2019-02-28T08:43:36.390Z,21.50
2019-02-28T08:46:09.564Z,20.33
2019-02-28T08:48:36.541Z,21.10
2019-02-28T08:51:05.980Z,21.47
2019-02-28T08:53:35.247Z,19.73
2019-02-28T08:56:04.845Z,22.60
2019-02-28T08:58:34.052Z,24.30
2019-02-28T09:01:05.368Z,23.73
2019-02-28T09:03:35.002Z,21.17
2019-02-28T09:06:07.136Z,23.43
2019-02-28T09:08:35.345Z,21.50
2019-02-28T09:11:04.668Z,21.37
2019-02-28T09:13:34.064Z,22.73
2019-02-28T09:16:04.959Z,22.07
2019-02-28T09:18:34.807Z,16.00
2019-02-28T09:21:04.116Z,22.07
2019-02-28T09:23:34.405Z,24.23
2019-02-28T09:26:04.798Z,18.73
2019-02-28T09:28:34.277Z,21.47
2019-02-28T09:31:04.949Z,19.50
2019-02-28T09:33:35.262Z,22.80
2019-02-28T09:36:20.605Z,17.23
2019-02-28T09:38:56.691Z,22.10
2019-02-28T09:41:19.154Z,24.30
2019-02-28T09:43:48.439Z,20.10
2019-02-28T09:46:18.803Z,17.53
2019-02-28T09:48:48.247Z,17.93
2019-02-28T09:51:17.667Z,20.30
2019-02-28T09:53:47.295Z,23.90
2019-02-28T09:56:19.437Z,24.33
2019-02-28T09:58:49.583Z,24.40
2019-02-28T10:01:21.290Z,20.23
2019-02-28T10:03:52.176Z,21.40
2019-02-28T10:06:21.138Z,24.10
2019-02-28T10:08:50.637Z,23.63
2019-02-28T10:11:21.750Z,25.43
2019-02-28T10:13:53.118Z,25.37
2019-02-28T10:16:22.330Z,26.73
2019-02-28T10:18:51.638Z,23.27
2019-02-28T10:21:25.356Z,25.00
2019-02-28T10:23:57.057Z,21.63
2019-02-28T10:26:25.972Z,24.63
2019-02-28T10:28:55.613Z,26.03
2019-02-28T10:31:35.193Z,25.07
2019-02-28T10:33:55.953Z,24.90
2019-02-28T10:36:25.438Z,26.57
2019-02-28T10:38:54.950Z,26.67
2019-02-28T10:41:28.004Z,25.10
2019-02-28T10:43:56.028Z,22.60
2019-02-28T10:46:25.531Z,21.17
2019-02-28T10:48:55.083Z,25.20
2019-02-28T10:51:24.445Z,25.30
2019-02-28T10:53:53.758Z,27.53
2019-02-28T10:56:23.335Z,27.73
2019-02-28T10:58:53.832Z,27.33
2019-02-28T11:01:23.788Z,28.70
2019-02-28T11:03:53.940Z,29.20
2019-02-28T11:06:25.243Z,28.20
2019-02-28T11:08:54.262Z,27.43
2019-02-28T11:11:23.887Z,29.10
2019-02-28T11:13:53.173Z,30.87
2019-02-28T11:16:23.687Z,30.00
2019-02-28T11:18:53.706Z,29.50
2019-02-28T11:21:23.021Z,29.40
2019-02-28T11:23:52.526Z,28.57
2019-02-28T11:26:22.326Z,28.67
2019-02-28T11:28:51.658Z,28.67
2019-02-28T11:31:21.249Z,30.23
2019-02-28T11:33:50.550Z,29.03
2019-02-28T11:36:20.461Z,29.83
2019-02-28T11:38:52.507Z,31.20
2019-02-28T11:41:20.796Z,30.87
2019-02-28T11:43:50.114Z,29.33
2019-02-28T11:46:19.463Z,29.20
2019-02-28T11:48:51.005Z,30.60
2019-02-28T11:51:21.085Z,31.00
2019-02-28T11:53:50.289Z,27.57
2019-02-28T11:56:19.592Z,27.60
2019-02-28T11:58:51.707Z,29.17
2019-02-28T12:01:21.463Z,30.50
2019-02-28T12:03:50.771Z,29.93
2019-02-28T12:06:22.458Z,31.43
2019-02-28T12:08:50.809Z,30.83
2019-02-28T12:11:20.221Z,29.37
2019-02-28T12:13:51.635Z,29.33
2019-02-28T12:16:20.961Z,31.77
2019-02-28T12:18:50.778Z,31.03
2019-02-28T12:21:19.980Z,29.83
2019-02-28T12:23:49.474Z,31.20
2019-02-28T12:26:21.018Z,30.17
2019-02-28T12:28:50.124Z,29.70
2019-02-28T12:31:19.436Z,30.23
2019-02-28T12:33:48.948Z,29.17
2019-02-28T12:36:18.266Z,31.80
2019-02-28T12:38:47.748Z,30.03
2019-02-28T12:41:17.409Z,28.40
2019-02-28T12:43:46.663Z,29.83
2019-02-28T12:46:16.080Z,31.13
2019-02-28T12:48:48.290Z,30.70
2019-02-28T12:51:16.819Z,32.37
2019-02-28T12:53:46.018Z,33.00
2019-02-28T12:56:15.217Z,32.40
2019-02-28T12:58:44.614Z,31.63
2019-02-28T13:01:13.823Z,31.70
2019-02-28T13:03:43.224Z,32.03
2019-02-28T13:06:12.613Z,30.70
2019-02-28T13:08:42.503Z,30.87
2019-02-28T13:11:12.176Z,31.50
2019-02-28T13:13:41.353Z,32.80
2019-02-28T13:16:10.754Z,31.57
2019-02-28T13:18:43.581Z,32.73
2019-02-28T13:21:11.705Z,31.27
2019-02-28T13:23:41.232Z,30.53
2019-02-28T13:26:10.432Z,31.57
2019-02-28T13:28:39.719Z,32.27
2019-02-28T13:31:09.117Z,31.20
2019-02-28T13:33:38.633Z,29.87
2019-02-28T13:36:08.546Z,32.40
2019-02-28T13:38:37.850Z,31.00
2019-02-28T13:41:07.359Z,33.93
2019-02-28T13:43:37.071Z,31.87
2019-02-28T13:46:06.570Z,30.73
2019-02-28T13:48:35.773Z,30.83
2019-02-28T13:51:08.400Z,31.07
2019-02-28T13:53:37.551Z,30.43
2019-02-28T13:56:06.952Z,30.53
2019-02-28T13:58:36.261Z,31.43
2019-02-28T14:01:06.269Z,29.83
2019-02-28T14:03:35.779Z,33.60
2019-02-28T14:06:05.386Z,31.27
2019-02-28T14:08:34.893Z,30.97
2019-02-28T14:11:05.869Z,32.00
2019-02-28T14:13:35.749Z,31.03
2019-02-28T14:16:05.561Z,29.90
2019-02-28T14:18:34.882Z,31.53
2019-02-28T14:21:04.474Z,31.53
2019-02-28T14:23:33.974Z,31.93
2019-02-28T14:26:03.486Z,32.17
2019-02-28T14:28:35.574Z,29.17
2019-02-28T14:31:04.024Z,29.27
2019-02-28T14:33:33.232Z,32.27
2019-02-28T14:36:02.535Z,31.67
2019-02-28T14:38:32.790Z,31.47
2019-02-28T14:41:02.913Z,31.90
2019-02-28T14:43:32.024Z,33.20
2019-02-28T14:46:01.143Z,29.57
2019-02-28T14:48:30.247Z,32.37
2019-02-28T14:50:59.369Z,32.07
2019-02-28T14:53:28.753Z,31.13
2019-02-28T14:55:58.093Z,31.23
2019-02-28T14:58:27.529Z,30.93
2019-02-28T15:00:56.878Z,29.93
2019-02-28T15:03:25.981Z,31.53
2019-02-28T15:05:56.168Z,32.97
2019-02-28T15:08:27.057Z,32.47
2019-02-28T15:10:56.796Z,31.53
2019-02-28T15:13:25.909Z,31.73
2019-02-28T15:15:55.042Z,31.67
2019-02-28T15:18:24.157Z,31.17
2019-02-28T15:20:53.600Z,32.90
2019-02-28T15:23:22.999Z,32.17
2019-02-28T15:25:54.044Z,32.00
2019-02-28T15:28:23.130Z,32.00
2019-02-28T15:30:53.862Z,33.13
2019-02-28T15:33:23.221Z,33.63
2019-02-28T15:35:52.334Z,31.13
2019-02-28T15:38:21.697Z,31.90
2019-02-28T15:40:52.348Z,32.03
2019-02-28T15:43:21.405Z,32.27
2019-02-28T15:45:50.497Z,33.63
2019-02-28T15:48:19.585Z,33.17
2019-02-28T15:50:51.739Z,34.10
2019-02-28T15:53:20.691Z,30.60
2019-02-28T15:55:50.034Z,33.43
2019-02-28T15:58:19.383Z,33.57
2019-02-28T16:00:48.855Z,33.00
2019-02-28T16:03:18.222Z,32.47
2019-02-28T16:05:47.308Z,34.53
2019-02-28T16:08:16.676Z,33.57
2019-02-28T16:10:53.449Z,33.30
2019-02-28T16:13:16.864Z,34.17
2019-02-28T16:15:46.363Z,33.50
2019-02-28T16:18:17.014Z,31.87
2019-02-28T16:20:46.097Z,31.10
2019-02-28T16:23:15.326Z,31.53
2019-02-28T16:25:46.895Z,30.80
2019-02-28T16:28:15.586Z,28.77
2019-02-28T16:30:44.961Z,29.47
2019-02-28T16:33:14.294Z,27.97
2019-02-28T16:35:46.681Z,27.23
2019-02-28T16:38:14.474Z,26.20
2019-02-28T16:40:43.608Z,27.67
2019-02-28T16:43:13.083Z,26.87
2019-02-28T16:45:44.102Z,26.70
2019-02-28T16:48:13.246Z,26.70
2019-02-28T16:50:42.320Z,26.63
2019-02-28T16:53:16.276Z,26.67
2019-02-28T16:55:42.588Z,25.67
2019-02-28T16:58:11.976Z,25.33
2019-02-28T17:00:42.640Z,24.80
2019-02-28T17:03:12.088Z,25.77
2019-02-28T17:05:41.188Z,25.37
2019-02-28T17:08:10.479Z,26.13
2019-02-28T17:10:43.326Z,27.03
2019-02-28T17:13:15.096Z,26.77
2019-02-28T17:15:45.851Z,26.13
2019-02-28T17:18:18.402Z,26.53
2019-02-28T17:20:51.122Z,26.17
2019-02-28T17:23:20.206Z,25.57
2019-02-28T17:25:49.685Z,25.73
2019-02-28T17:28:32.847Z,25.13
2019-02-28T17:31:11.497Z,25.27
2019-02-28T17:33:43.302Z,28.47
2019-02-28T17:36:14.050Z,26.53
2019-02-28T17:39:03.226Z,25.40
2019-02-28T17:41:33.893Z,25.40
2019-02-28T17:44:09.885Z,25.17
2019-02-28T17:47:14.309Z,24.27
2019-02-28T17:50:09.125Z,25.63
2019-02-28T17:53:11.070Z,25.83
2019-02-28T17:55:46.049Z,23.93
2019-02-28T17:58:24.837Z,24.13
2019-02-28T18:01:05.553Z,26.23
2019-02-28T18:04:00.539Z,23.83
2019-02-28T18:06:35.950Z,25.53
2019-02-28T18:09:25.343Z,25.63
2019-02-28T18:12:32.628Z,26.07
2019-02-28T18:15:25.754Z,25.83
2019-02-28T18:18:23.776Z,25.27
2019-02-28T18:21:04.736Z,25.20
2019-02-28T18:23:56.191Z,25.27
2019-02-28T18:26:43.304Z,25.57
2019-02-28T18:29:32.316Z,25.07
2019-02-28T18:32:01.677Z,24.90
2019-02-28T18:34:31.436Z,25.30
2019-02-28T18:37:00.575Z,26.10
2019-02-28T18:39:30.352Z,26.77
2019-02-28T18:41:59.503Z,24.83
2019-02-28T18:44:28.617Z,25.93
2019-02-28T18:46:57.701Z,26.00
2019-02-28T18:49:29.324Z,25.50
2019-02-28T18:51:59.599Z,25.03
2019-02-28T18:54:28.882Z,26.23
2019-02-28T18:56:58.217Z,24.90
2019-02-28T18:59:27.595Z,26.63
2019-02-28T19:01:56.714Z,26.17
2019-02-28T19:04:26.090Z,26.60
2019-02-28T19:06:55.207Z,27.07
2019-02-28T19:09:25.071Z,27.43
2019-02-28T19:11:54.412Z,27.20
2019-02-28T19:14:23.783Z,28.00
2019-02-28T19:16:53.182Z,26.47
2019-02-28T19:19:22.337Z,28.83
2019-02-28T19:21:51.446Z,26.60
2019-02-28T19:24:20.825Z,27.07
2019-02-28T19:26:50.249Z,27.83
2019-02-28T19:29:19.362Z,29.20
2019-02-28T19:31:48.726Z,27.93
2019-02-28T19:34:17.908Z,26.90
2019-02-28T19:36:46.988Z,28.20
2019-02-28T19:39:16.157Z,30.20
2019-02-28T19:41:45.546Z,32.80
2019-02-28T19:44:15.000Z,30.40
2019-02-28T19:46:44.076Z,30.53
2019-02-28T19:49:13.510Z,28.83
2019-02-28T19:51:42.861Z,29.07
2019-02-28T19:54:11.961Z,29.57
2019-02-28T19:56:41.078Z,30.67
2019-02-28T19:59:10.282Z,29.50
2019-02-28T20:01:39.638Z,29.67
2019-02-28T20:04:09.004Z,30.70
2019-02-28T20:06:38.080Z,31.37
2019-02-28T20:09:09.553Z,30.87
2019-02-28T20:11:41.475Z,32.33
2019-02-28T20:14:10.611Z,31.57
2019-02-28T20:16:39.680Z,32.77
2019-02-28T20:19:10.470Z,32.70
2019-02-28T20:21:39.797Z,31.13
2019-02-28T20:24:09.177Z,31.10
2019-02-28T20:26:38.549Z,34.13
2019-02-28T20:29:07.935Z,33.73
2019-02-28T20:31:37.356Z,33.80
2019-02-28T20:34:06.465Z,34.40
2019-02-28T20:36:35.654Z,35.83
2019-02-28T20:39:06.845Z,35.33
2019-02-28T20:41:36.183Z,35.03
2019-02-28T20:44:05.294Z,34.40
2019-02-28T20:46:34.392Z,34.10
2019-02-28T20:49:03.829Z,34.40
2019-02-28T20:51:33.160Z,36.80
2019-02-28T20:54:02.233Z,35.63
2019-02-28T20:56:31.325Z,36.30
2019-02-28T20:59:00.662Z,39.23
2019-02-28T21:01:29.736Z,40.73
2019-02-28T21:03:59.161Z,42.70
2019-02-28T21:06:28.498Z,41.87
2019-02-28T21:08:57.568Z,41.30
2019-02-28T21:11:26.950Z,42.03
2019-02-28T21:13:56.337Z,42.53
2019-02-28T21:16:25.768Z,40.73
2019-02-28T21:18:55.272Z,40.63
2019-02-28T21:21:24.656Z,38.70
2019-02-28T21:23:53.740Z,39.77
2019-02-28T21:26:23.247Z,39.77
2019-02-28T21:28:52.327Z,40.07
2019-02-28T21:31:21.720Z,39.40
2019-02-28T21:33:51.465Z,36.87
2019-02-28T21:36:20.862Z,39.23
2019-02-28T21:38:50.224Z,40.30
2019-02-28T21:41:19.600Z,38.90
2019-02-28T21:43:48.676Z,36.90
2019-02-28T21:46:17.805Z,36.20
2019-02-28T21:48:46.879Z,36.07
2019-02-28T21:51:15.996Z,35.73
2019-02-28T21:53:45.124Z,35.87
2019-02-28T21:56:14.220Z,35.23
2019-02-28T21:58:43.576Z,34.47
2019-02-28T22:01:12.671Z,36.50
2019-02-28T22:03:42.013Z,37.07
2019-02-28T22:06:11.129Z,36.53
2019-02-28T22:08:40.519Z,37.30
2019-02-28T22:11:09.856Z,38.10
2019-02-28T22:13:38.991Z,36.67
2019-02-28T22:16:08.103Z,37.40
2019-02-28T22:18:37.217Z,37.13
2019-02-28T22:21:06.306Z,39.17
2019-02-28T22:23:35.468Z,36.33
2019-02-28T22:26:04.582Z,36.80
2019-02-28T22:28:33.698Z,38.60
2019-02-28T22:31:19.862Z,37.23
2019-02-28T22:33:50.862Z,38.07
2019-02-28T22:36:21.681Z,36.87
2019-02-28T22:38:51.322Z,37.03
2019-02-28T22:41:20.400Z,38.30
2019-02-28T22:43:49.798Z,38.50
2019-02-28T22:46:18.910Z,38.33
2019-02-28T22:48:47.993Z,40.77
2019-02-28T22:51:17.395Z,37.40
2019-02-28T22:53:46.508Z,39.03
2019-02-28T22:56:15.585Z,39.17
2019-02-28T22:58:44.706Z,38.50
2019-02-28T23:01:21.099Z,38.87
2019-02-28T23:03:50.177Z,38.47
2019-02-28T23:06:19.289Z,37.67
2019-02-28T23:08:48.373Z,38.97
2019-02-28T23:11:17.490Z,39.87
2019-02-28T23:13:46.564Z,38.90
2019-02-28T23:16:15.716Z,38.07
2019-02-28T23:18:44.832Z,38.37
2019-02-28T23:21:13.900Z,38.03
2019-02-28T23:23:43.272Z,39.13
2019-02-28T23:26:13.873Z,38.50
2019-02-28T23:28:49.052Z,39.13
2019-02-28T23:31:39.657Z,40.97
2019-02-28T23:34:14.912Z,41.03
2019-02-28T23:36:44.273Z,42.87
2019-02-28T23:39:13.608Z,41.67
2019-02-28T23:41:42.966Z,44.13
2019-02-28T23:44:12.062Z,45.30
2019-02-28T23:46:41.173Z,44.77
2019-02-28T23:49:10.276Z,45.63
2019-02-28T23:51:39.389Z,42.83
2019-02-28T23:54:08.789Z,44.37
2019-02-28T23:56:37.859Z,43.93
2019-02-28T23:59:07.222Z,43.27
