createdAt,value
2018-07-11T00:02:33.077Z,85.50
2018-07-11T00:05:03.283Z,86.30
2018-07-11T00:07:33.487Z,85.90
2018-07-11T00:10:03.782Z,86.00
2018-07-11T00:12:33.944Z,86.10
2018-07-11T00:17:33.951Z,85.70
2018-07-11T00:20:04.082Z,85.70
2018-07-11T00:22:34.303Z,85.60
2018-07-11T00:25:04.439Z,85.80
2018-07-11T00:27:34.702Z,86.10
2018-07-11T00:30:04.814Z,85.70
2018-07-11T00:32:35.077Z,85.40
2018-07-11T00:35:05.281Z,84.90
2018-07-11T00:37:35.618Z,84.60
2018-07-11T00:40:05.808Z,84.80
2018-07-11T00:42:36.099Z,84.80
2018-07-11T00:45:06.349Z,85.00
2018-07-11T00:47:36.657Z,85.20
2018-07-11T00:50:06.807Z,85.80
2018-07-11T00:55:06.812Z,86.30
2018-07-11T00:57:37.884Z,87.00
2018-07-11T01:00:08.009Z,86.00
2018-07-11T01:02:38.256Z,86.30
2018-07-11T01:05:08.365Z,85.90
2018-07-11T01:07:38.597Z,86.20
2018-07-11T01:10:08.935Z,85.40
2018-07-11T01:12:39.144Z,85.30
2018-07-11T01:15:09.451Z,84.70
2018-07-11T01:17:44.967Z,85.20
2018-07-11T01:20:15.520Z,84.40
2018-07-11T01:22:49.900Z,84.60
2018-07-11T01:25:22.312Z,84.40
2018-07-11T01:27:53.064Z,84.20
2018-07-11T01:30:23.114Z,84.50
2018-07-11T01:32:53.347Z,84.20
2018-07-11T01:35:23.421Z,84.60
2018-07-11T01:37:53.597Z,84.50
2018-07-11T01:40:23.674Z,84.80
2018-07-11T01:42:53.781Z,85.00
2018-07-11T01:45:23.914Z,85.20
2018-07-11T01:47:54.034Z,85.30
2018-07-11T01:50:24.559Z,85.60
2018-07-11T01:52:59.383Z,86.30
2018-07-11T01:55:30.028Z,87.20
2018-07-11T01:58:01.953Z,88.20
2018-07-11T02:03:01.988Z,88.20
2018-07-11T02:05:32.104Z,88.40
2018-07-11T02:08:02.755Z,88.30
2018-07-11T02:10:32.919Z,88.50
2018-07-11T02:13:03.095Z,88.80
2018-07-11T02:15:33.236Z,89.10
2018-07-11T02:18:03.950Z,89.10
2018-07-11T02:20:34.132Z,89.20
2018-07-11T02:23:04.306Z,88.90
2018-07-11T02:25:34.486Z,89.50
2018-07-11T02:28:04.664Z,90.10
2018-07-11T02:30:34.797Z,90.00
2018-07-11T02:33:05.020Z,90.00
2018-07-11T02:35:35.192Z,89.90
2018-07-11T02:38:05.334Z,89.90
2018-07-11T02:40:35.369Z,90.00
2018-07-11T02:43:05.470Z,89.40
2018-07-11T02:45:35.579Z,89.70
2018-07-11T02:48:05.678Z,89.70
2018-07-11T02:50:35.778Z,90.10
2018-07-11T02:53:05.871Z,89.90
2018-07-11T02:55:36.023Z,90.00
2018-07-11T02:58:06.185Z,89.90
2018-07-11T03:00:36.298Z,90.30
2018-07-11T03:03:06.461Z,90.20
2018-07-11T03:05:36.551Z,90.50
2018-07-11T03:08:07.254Z,90.70
2018-07-11T03:10:37.284Z,90.60
2018-07-11T03:13:08.194Z,90.60
2018-07-11T03:15:38.203Z,90.60
2018-07-11T03:18:08.319Z,90.50
2018-07-11T03:20:38.487Z,90.60
2018-07-11T03:23:08.567Z,90.60
2018-07-11T03:25:38.600Z,90.70
2018-07-11T03:28:08.676Z,90.80
2018-07-11T03:30:38.687Z,90.90
2018-07-11T03:33:08.881Z,90.90
2018-07-11T03:35:38.988Z,91.20
2018-07-11T03:38:09.106Z,91.10
2018-07-11T03:40:39.175Z,91.40
2018-07-11T03:43:09.287Z,91.20
2018-07-11T03:45:39.396Z,91.10
2018-07-11T03:48:09.514Z,91.20
2018-07-11T03:50:39.528Z,91.20
2018-07-11T03:53:09.603Z,91.30
2018-07-11T03:55:39.585Z,91.30
2018-07-11T03:58:09.702Z,91.30
2018-07-11T04:00:39.723Z,91.40
2018-07-11T04:05:39.363Z,91.90
2018-07-11T04:08:09.407Z,92.10
2018-07-11T04:10:39.415Z,92.40
2018-07-11T04:13:19.007Z,92.30
2018-07-11T04:15:49.045Z,92.20
2018-07-11T04:18:31.728Z,92.40
2018-07-11T04:21:02.773Z,92.60
2018-07-11T04:23:32.880Z,92.80
2018-07-11T04:26:03.661Z,92.80
2018-07-11T04:28:33.786Z,93.00
2018-07-11T04:33:33.650Z,93.10
2018-07-11T04:36:03.804Z,93.30
2018-07-11T04:38:33.918Z,93.70
2018-07-11T04:41:03.992Z,93.60
2018-07-11T04:43:34.266Z,93.50
2018-07-11T04:46:04.469Z,93.50
2018-07-11T04:48:34.739Z,93.80
2018-07-11T04:51:04.850Z,94.40
2018-07-11T04:53:35.138Z,93.70
2018-07-11T04:56:06.550Z,93.70
2018-07-11T04:58:36.687Z,93.20
2018-07-11T05:03:36.390Z,93.70
2018-07-11T05:06:06.743Z,93.60
2018-07-11T05:11:06.509Z,94.10
2018-07-11T05:13:36.639Z,94.30
2018-07-11T05:16:07.742Z,93.90
2018-07-11T05:18:37.850Z,93.90
2018-07-11T05:21:07.987Z,93.90
2018-07-11T05:23:38.262Z,93.80
2018-07-11T05:26:08.716Z,93.70
2018-07-11T05:28:38.831Z,93.40
2018-07-11T05:31:09.020Z,93.00
2018-07-11T05:33:39.107Z,93.40
2018-07-11T05:36:09.225Z,93.70
2018-07-11T05:38:39.328Z,93.40
2018-07-11T05:41:09.467Z,93.00
2018-07-11T05:43:39.576Z,92.60
2018-07-11T05:46:09.701Z,91.90
2018-07-11T05:48:39.799Z,92.10
2018-07-11T05:51:09.938Z,91.60
2018-07-11T05:53:40.122Z,91.40
2018-07-11T05:56:10.452Z,90.80
2018-07-11T05:58:40.592Z,91.00
2018-07-11T06:01:11.026Z,90.60
2018-07-11T06:03:41.100Z,91.10
2018-07-11T06:06:11.309Z,91.00
2018-07-11T06:08:41.392Z,89.30
2018-07-11T06:11:23.614Z,90.10
2018-07-11T06:13:54.796Z,90.30
2018-07-11T06:16:25.023Z,90.30
2018-07-11T06:18:55.175Z,90.20
2018-07-11T06:21:26.522Z,90.70
2018-07-11T06:23:56.908Z,90.10
2018-07-11T06:26:27.029Z,89.30
2018-07-11T06:28:57.116Z,89.20
2018-07-11T06:31:27.270Z,90.20
2018-07-11T06:33:57.383Z,90.60
2018-07-11T06:36:27.527Z,90.00
2018-07-11T06:38:57.613Z,90.30
2018-07-11T06:41:27.746Z,90.70
2018-07-11T06:43:57.843Z,89.50
2018-07-11T06:46:27.987Z,89.40
2018-07-11T06:48:58.049Z,88.20
2018-07-11T06:51:28.203Z,88.40
2018-07-11T06:53:58.331Z,88.20
2018-07-11T06:56:28.508Z,89.90
2018-07-11T06:58:58.606Z,88.00
2018-07-11T07:01:28.685Z,88.10
2018-07-11T07:03:58.751Z,85.00
2018-07-11T07:06:28.871Z,84.50
2018-07-11T07:08:58.927Z,81.20
2018-07-11T07:11:28.983Z,82.00
2018-07-11T07:13:59.083Z,82.60
2018-07-11T07:16:29.183Z,82.50
2018-07-11T07:18:59.338Z,80.00
2018-07-11T07:21:29.424Z,79.90
2018-07-11T07:23:59.559Z,81.40
2018-07-11T07:26:29.707Z,81.60
2018-07-11T07:31:29.542Z,77.20
2018-07-11T07:33:59.632Z,78.40
2018-07-11T07:36:30.143Z,77.60
2018-07-11T07:39:00.264Z,74.30
2018-07-11T07:41:30.347Z,75.10
2018-07-11T07:44:01.013Z,74.00
2018-07-11T07:46:31.228Z,72.60
2018-07-11T07:49:01.391Z,74.10
2018-07-11T07:51:31.591Z,75.70
2018-07-11T07:54:01.766Z,74.90
2018-07-11T07:56:32.021Z,70.40
2018-07-11T07:59:02.275Z,70.40
2018-07-11T08:01:32.442Z,68.60
2018-07-11T08:04:02.658Z,70.40
2018-07-11T08:06:32.756Z,70.70
2018-07-11T08:09:02.871Z,69.30
2018-07-11T08:11:32.986Z,70.10
2018-07-11T08:14:03.056Z,67.90
2018-07-11T08:16:33.183Z,68.60
2018-07-11T08:19:03.287Z,69.00
2018-07-11T08:21:33.423Z,70.00
2018-07-11T08:24:19.970Z,69.90
2018-07-11T08:27:06.626Z,71.60
2018-07-11T08:30:53.996Z,73.00
2018-07-11T08:33:51.739Z,75.00
2018-07-11T08:36:37.332Z,75.00
2018-07-11T08:42:35.115Z,75.80
2018-07-11T08:45:51.708Z,78.10
2018-07-11T08:49:39.597Z,75.40
2018-07-11T08:54:34.389Z,75.40
2018-07-11T08:59:23.941Z,73.60
2018-07-11T09:12:25.356Z,71.80
2018-07-11T09:15:42.327Z,73.80
2018-07-11T09:21:32.656Z,77.70
2018-07-11T09:25:09.382Z,77.70
2018-07-11T09:27:39.587Z,76.70
2018-07-11T09:30:09.760Z,79.00
2018-07-11T09:32:39.997Z,77.10
2018-07-11T09:35:10.118Z,76.90
2018-07-11T09:37:40.412Z,77.00
2018-07-11T09:40:10.530Z,75.40
2018-07-11T09:42:40.763Z,74.70
2018-07-11T09:45:11.067Z,74.50
2018-07-11T09:50:11.125Z,72.90
2018-07-11T09:52:41.316Z,73.20
2018-07-11T09:55:11.504Z,75.30
2018-07-11T09:57:42.104Z,75.70
2018-07-11T10:00:19.359Z,73.30
2018-07-11T10:02:49.589Z,75.20
2018-07-11T10:05:19.835Z,73.70
2018-07-11T10:07:50.104Z,72.20
2018-07-11T10:10:20.235Z,73.30
2018-07-11T10:12:50.413Z,72.40
2018-07-11T10:15:20.498Z,71.10
2018-07-11T10:17:50.726Z,69.20
2018-07-11T10:20:20.866Z,67.60
2018-07-11T10:22:51.075Z,69.00
2018-07-11T10:25:21.181Z,70.70
2018-07-11T10:28:06.467Z,70.30
2018-07-11T10:30:36.562Z,71.50
2018-07-11T10:33:06.676Z,71.10
2018-07-11T10:35:36.892Z,72.90
2018-07-11T10:38:06.998Z,69.30
2018-07-11T10:40:37.167Z,68.80
2018-07-11T10:43:07.489Z,70.00
2018-07-11T10:45:37.621Z,69.90
2018-07-11T10:48:07.726Z,71.50
2018-07-11T10:50:38.111Z,72.20
2018-07-11T10:53:08.159Z,70.90
2018-07-11T10:55:38.337Z,73.20
2018-07-11T10:58:08.460Z,70.10
2018-07-11T11:00:38.666Z,70.00
2018-07-11T11:03:09.009Z,70.70
2018-07-11T11:05:39.218Z,70.90
2018-07-11T11:08:09.335Z,73.10
2018-07-11T11:10:39.524Z,69.80
2018-07-11T11:13:09.644Z,66.60
2018-07-11T11:15:39.834Z,65.20
2018-07-11T11:18:09.950Z,64.70
2018-07-11T11:20:40.071Z,63.50
2018-07-11T11:23:10.265Z,63.50
2018-07-11T11:25:40.555Z,65.80
2018-07-11T11:28:10.669Z,66.10
2018-07-11T11:30:40.755Z,65.80
2018-07-11T11:33:11.053Z,63.20
2018-07-11T11:35:41.238Z,65.30
2018-07-11T11:38:11.559Z,63.30
2018-07-11T11:40:41.708Z,61.10
2018-07-11T11:43:13.122Z,59.90
2018-07-11T11:45:43.301Z,61.10
2018-07-11T11:48:13.766Z,60.50
2018-07-11T11:50:43.962Z,60.50
2018-07-11T11:53:14.119Z,61.30
2018-07-11T11:55:44.226Z,62.10
2018-07-11T11:58:14.335Z,61.80
2018-07-11T12:00:44.624Z,62.10
2018-07-11T12:03:14.788Z,62.30
2018-07-11T12:05:44.940Z,63.00
2018-07-11T12:08:15.751Z,63.90
2018-07-11T12:10:45.865Z,63.50
2018-07-11T12:13:16.985Z,63.10
2018-07-11T12:15:47.078Z,64.50
2018-07-11T12:18:17.212Z,65.50
2018-07-11T12:20:47.397Z,66.20
2018-07-11T12:23:17.634Z,67.20
2018-07-11T12:26:11.320Z,65.20
2018-07-11T12:28:41.514Z,64.50
2018-07-11T12:31:11.668Z,65.30
2018-07-11T12:33:43.069Z,65.10
2018-07-11T12:36:13.305Z,64.70
2018-07-11T12:38:44.243Z,61.80
2018-07-11T12:41:14.532Z,61.20
2018-07-11T12:46:14.458Z,61.50
2018-07-11T12:48:49.798Z,64.90
2018-07-11T12:51:19.879Z,64.40
2018-07-11T12:53:50.191Z,64.40
2018-07-11T12:56:20.391Z,64.90
2018-07-11T12:58:50.787Z,66.00
2018-07-11T13:01:21.077Z,66.50
2018-07-11T13:03:53.756Z,65.90
2018-07-11T13:06:26.468Z,65.90
2018-07-11T13:08:56.762Z,65.30
2018-07-11T13:11:26.915Z,67.20
2018-07-11T13:13:57.042Z,67.70
2018-07-11T13:16:27.221Z,68.30
2018-07-11T13:18:57.428Z,67.00
2018-07-11T13:23:57.257Z,68.80
2018-07-11T13:28:57.117Z,68.30
2018-07-11T13:31:27.281Z,67.10
2018-07-11T13:33:58.349Z,65.80
2018-07-11T13:36:28.506Z,67.10
2018-07-11T13:41:28.392Z,68.90
2018-07-11T13:43:58.536Z,67.80
2018-07-11T13:46:28.772Z,64.90
2018-07-11T13:48:59.446Z,65.80
2018-07-11T13:51:29.607Z,63.90
2018-07-11T13:53:59.890Z,64.60
2018-07-11T13:56:30.090Z,64.50
2018-07-11T14:04:00.059Z,60.20
2018-07-11T14:06:30.315Z,63.20
2018-07-11T14:09:01.201Z,59.90
2018-07-11T14:11:31.467Z,61.90
2018-07-11T14:14:01.694Z,63.40
2018-07-11T14:16:31.952Z,62.10
2018-07-11T14:19:02.138Z,62.00
2018-07-11T14:21:32.275Z,59.90
2018-07-11T14:24:02.493Z,60.90
2018-07-11T14:26:34.395Z,61.20
2018-07-11T14:29:05.315Z,59.30
2018-07-11T14:31:36.952Z,56.40
2018-07-11T14:34:09.104Z,58.60
2018-07-11T14:39:09.685Z,58.70
2018-07-11T14:41:39.861Z,55.80
2018-07-11T14:44:10.139Z,56.00
2018-07-11T14:46:40.415Z,55.40
2018-07-11T14:49:10.962Z,55.90
2018-07-11T14:59:11.161Z,54.70
2018-07-11T15:01:41.803Z,54.70
2018-07-11T15:04:11.935Z,53.80
2018-07-11T15:06:42.909Z,53.50
2018-07-11T15:09:13.374Z,52.30
2018-07-11T15:11:43.403Z,52.60
2018-07-11T15:14:13.633Z,53.50
2018-07-11T15:16:43.832Z,54.50
2018-07-11T15:19:14.317Z,52.60
2018-07-11T15:21:44.601Z,54.20
2018-07-11T15:24:15.138Z,52.80
2018-07-11T15:26:45.312Z,52.10
2018-07-11T15:29:15.523Z,54.80
2018-07-11T15:31:45.902Z,51.70
2018-07-11T15:34:16.212Z,50.60
2018-07-11T15:36:46.574Z,52.00
2018-07-11T15:41:47.772Z,52.60
2018-07-11T15:44:18.012Z,52.70
2018-07-11T15:46:48.267Z,51.30
2018-07-11T15:49:18.558Z,50.30
2018-07-11T15:51:49.182Z,52.70
2018-07-11T15:54:19.472Z,52.00
2018-07-11T15:56:49.654Z,51.30
2018-07-11T15:59:21.635Z,53.10
2018-07-11T16:01:56.641Z,52.30
2018-07-11T16:04:38.502Z,53.10
2018-07-11T16:07:09.888Z,51.60
2018-07-11T16:09:54.013Z,52.00
2018-07-11T16:12:25.228Z,52.90
2018-07-11T16:14:56.229Z,52.70
2018-07-11T16:17:26.565Z,52.70
2018-07-11T16:19:56.841Z,53.60
2018-07-11T16:22:27.931Z,53.00
2018-07-11T16:24:58.199Z,52.90
2018-07-11T16:27:28.842Z,54.30
2018-07-11T16:29:59.007Z,54.70
2018-07-11T16:32:29.748Z,55.00
2018-07-11T16:35:00.381Z,53.90
2018-07-11T16:37:30.781Z,54.60
2018-07-11T16:40:00.892Z,55.60
2018-07-11T16:42:31.363Z,56.20
2018-07-11T16:45:01.846Z,55.40
2018-07-11T16:47:32.240Z,55.70
2018-07-11T16:50:02.446Z,54.20
2018-07-11T16:52:33.069Z,54.40
2018-07-11T16:55:03.615Z,55.90
2018-07-11T16:57:45.305Z,56.70
2018-07-11T17:00:15.557Z,56.30
2018-07-11T17:02:48.088Z,57.70
2018-07-11T17:07:54.817Z,56.50
2018-07-11T17:10:25.007Z,55.80
2018-07-11T17:13:29.456Z,55.90
2018-07-11T17:15:59.773Z,55.30
2018-07-11T17:18:47.311Z,55.40
2018-07-11T17:21:50.461Z,55.70
2018-07-11T17:24:22.049Z,53.50
2018-07-11T17:26:55.961Z,54.40
2018-07-11T17:29:30.883Z,54.20
2018-07-11T17:32:10.130Z,54.80
2018-07-11T17:34:41.304Z,55.80
2018-07-11T17:37:12.611Z,55.80
2018-07-11T17:39:55.980Z,54.70
2018-07-11T17:42:28.536Z,56.10
2018-07-11T17:45:11.888Z,57.00
2018-07-11T17:48:59.037Z,56.90
2018-07-11T17:52:11.919Z,56.30
2018-07-11T17:55:08.728Z,57.20
2018-07-11T17:57:47.612Z,57.50
2018-07-11T18:00:45.220Z,57.80
2018-07-11T18:03:44.864Z,58.10
2018-07-11T18:07:25.223Z,59.10
2018-07-11T18:10:04.599Z,59.00
2018-07-11T18:12:47.872Z,58.90
2018-07-11T18:15:41.163Z,58.60
2018-07-11T18:18:57.477Z,58.90
2018-07-11T18:23:48.923Z,59.30
2018-07-11T18:26:33.725Z,60.10
2018-07-11T18:32:09.658Z,60.20
2018-07-11T18:34:54.218Z,60.80
2018-07-11T18:37:57.047Z,61.50
2018-07-11T18:41:10.549Z,62.10
2018-07-11T18:43:55.376Z,62.40
2018-07-11T18:48:42.926Z,63.40
2018-07-11T18:51:21.877Z,63.50
2018-07-11T18:54:16.198Z,63.70
2018-07-11T18:57:46.520Z,63.70
2018-07-11T19:00:43.323Z,64.20
2018-07-11T19:04:05.454Z,64.50
2018-07-11T19:07:54.620Z,64.60
2018-07-11T19:11:52.701Z,65.00
2018-07-11T19:14:40.099Z,65.70
2018-07-11T19:17:25.179Z,66.30
2018-07-11T19:20:23.474Z,66.50
2018-07-11T19:24:15.338Z,66.60
2018-07-11T19:26:57.147Z,66.90
2018-07-11T19:29:48.111Z,68.10
2018-07-11T19:34:36.564Z,68.50
2018-07-11T19:37:21.409Z,69.20
2018-07-11T19:40:18.177Z,69.10
2018-07-11T19:47:18.652Z,69.10
2018-07-11T19:50:02.707Z,69.00
2018-07-11T19:53:54.777Z,70.90
2018-07-11T19:56:56.677Z,70.40
2018-07-11T19:59:26.980Z,71.50
2018-07-11T20:01:57.235Z,71.90
2018-07-11T20:04:27.752Z,72.50
2018-07-11T20:06:57.891Z,72.90
2018-07-11T20:09:28.064Z,73.20
2018-07-11T20:11:58.419Z,73.50
2018-07-11T20:14:29.666Z,73.30
2018-07-11T20:16:59.742Z,73.20
2018-07-11T20:19:29.876Z,73.70
2018-07-11T20:22:00.101Z,73.60
2018-07-11T20:24:30.307Z,74.10
2018-07-11T20:27:00.399Z,74.00
2018-07-11T20:29:31.246Z,74.20
2018-07-11T20:32:01.403Z,74.60
2018-07-11T20:34:31.627Z,75.00
2018-07-11T20:37:01.715Z,74.90
2018-07-11T20:39:31.858Z,74.30
2018-07-11T20:42:02.007Z,73.90
2018-07-11T20:44:32.564Z,73.90
2018-07-11T20:47:04.617Z,73.80
2018-07-11T20:49:35.742Z,74.00
2018-07-11T20:52:06.911Z,74.10
2018-07-11T20:54:36.979Z,74.50
2018-07-11T20:57:07.080Z,74.50
2018-07-11T20:59:53.807Z,74.80
2018-07-11T21:02:40.583Z,75.10
2018-07-11T21:05:50.846Z,74.80
2018-07-11T21:10:44.401Z,75.20
2018-07-11T21:13:43.131Z,74.80
2018-07-11T21:16:36.535Z,74.10
2018-07-11T21:19:08.667Z,73.60
2018-07-11T21:21:39.811Z,73.90
2018-07-11T21:24:10.669Z,73.90
2018-07-11T21:26:41.506Z,73.60
2018-07-11T21:29:11.555Z,73.20
2018-07-11T21:31:41.659Z,73.10
2018-07-11T21:34:11.718Z,72.80
2018-07-11T21:36:41.759Z,72.70
2018-07-11T21:39:11.884Z,72.70
2018-07-11T21:41:41.897Z,72.90
2018-07-11T21:44:11.954Z,72.60
2018-07-11T21:46:41.998Z,72.50
2018-07-11T21:49:12.119Z,72.70
2018-07-11T21:51:42.090Z,72.20
2018-07-11T21:54:12.145Z,72.00
2018-07-11T21:56:42.181Z,71.80
2018-07-11T21:59:12.290Z,72.60
2018-07-11T22:01:44.167Z,72.40
2018-07-11T22:04:14.322Z,72.40
2018-07-11T22:06:44.386Z,72.30
2018-07-11T22:09:14.451Z,72.50
2018-07-11T22:11:44.498Z,72.40
2018-07-11T22:14:14.575Z,72.20
2018-07-11T22:16:44.609Z,72.00
2018-07-11T22:19:14.644Z,72.20
2018-07-11T22:21:42.656Z,72.20
2018-07-11T22:24:10.726Z,72.80
2018-07-11T22:26:38.747Z,72.50
2018-07-11T22:31:35.006Z,72.70
2018-07-11T22:36:31.277Z,73.10
2018-07-11T22:38:59.306Z,73.30
2018-07-11T22:41:27.304Z,72.80
2018-07-11T22:46:23.570Z,73.10
2018-07-11T22:48:51.587Z,73.10
2018-07-11T22:51:19.587Z,73.10
2018-07-11T22:53:47.719Z,73.10
2018-07-11T22:56:15.700Z,73.30
2018-07-11T22:58:43.693Z,73.50
2018-07-11T23:01:11.736Z,73.30
2018-07-11T23:03:39.740Z,72.70
2018-07-11T23:06:07.766Z,72.80
2018-07-11T23:08:35.764Z,72.90
2018-07-11T23:11:03.807Z,72.70
2018-07-11T23:16:00.193Z,73.10
2018-07-11T23:18:28.376Z,73.30
2018-07-11T23:20:56.393Z,73.30
2018-07-11T23:23:24.405Z,73.20
2018-07-11T23:25:52.418Z,72.90
2018-07-11T23:28:20.424Z,72.70
2018-07-11T23:30:48.441Z,72.60
2018-07-11T23:33:17.305Z,72.70
2018-07-11T23:35:45.326Z,72.70
2018-07-11T23:38:13.392Z,72.30
2018-07-11T23:40:41.380Z,72.40
2018-07-11T23:43:09.388Z,72.60
2018-07-11T23:45:37.414Z,72.30
2018-07-11T23:48:05.419Z,73.10
2018-07-11T23:50:33.464Z,72.20
2018-07-11T23:53:01.453Z,72.20
2018-07-11T23:55:29.459Z,72.10
2018-07-11T23:57:57.478Z,71.80
