createdAt,value
2018-08-03T00:00:03.006Z,102081.09
2018-08-03T00:02:25.019Z,102076.98
2018-08-03T00:20:08.817Z,102068.14
2018-08-03T00:52:38.863Z,102058.25
2018-08-03T00:55:07.200Z,102054.80
2018-08-03T00:57:35.537Z,102058.44
2018-08-03T01:00:03.871Z,102058.36
2018-08-03T01:02:32.903Z,102055.22
2018-08-03T01:05:00.029Z,102055.19
2018-08-03T01:07:29.037Z,102055.45
2018-08-03T01:09:58.914Z,102054.45
2018-08-03T01:12:27.280Z,102052.94
2018-08-03T01:14:56.374Z,102057.36
2018-08-03T01:17:23.981Z,102047.91
2018-08-03T01:19:52.303Z,102042.53
2018-08-03T01:22:21.652Z,102037.88
2018-08-03T01:24:49.969Z,102044.59
2018-08-03T01:27:18.894Z,102040.33
2018-08-03T01:29:47.788Z,102035.75
2018-08-03T01:32:15.534Z,102034.16
2018-08-03T01:34:43.279Z,102036.44
2018-08-03T01:37:12.494Z,102031.62
2018-08-03T01:39:41.297Z,102027.38
2018-08-03T01:42:10.524Z,102025.82
2018-08-03T01:44:38.861Z,102022.41
2018-08-03T01:47:06.601Z,102022.66
2018-08-03T01:49:34.933Z,102023.27
2018-08-03T01:52:05.469Z,102024.97
2018-08-03T01:54:34.162Z,102027.23
2018-08-03T01:57:02.398Z,102028.55
2018-08-03T01:59:30.734Z,102026.20
2018-08-03T02:01:59.388Z,102025.84
2018-08-03T02:04:27.210Z,102025.60
2018-08-03T02:06:56.633Z,102022.95
2018-08-03T02:09:30.355Z,102019.66
2018-08-03T02:11:58.714Z,102024.38
2018-08-03T02:14:27.043Z,102025.05
2018-08-03T02:16:54.823Z,102025.75
2018-08-03T02:19:23.209Z,102026.45
2018-08-03T02:21:52.244Z,102027.14
2018-08-03T02:24:20.558Z,102029.94
2018-08-03T02:26:48.327Z,102031.57
2018-08-03T02:29:16.647Z,102030.09
2018-08-03T02:31:45.561Z,102031.13
2018-08-03T02:34:13.354Z,102032.23
2018-08-03T02:36:42.213Z,102031.44
2018-08-03T02:39:11.396Z,102029.86
2018-08-03T02:41:39.185Z,102032.49
2018-08-03T02:44:07.018Z,102033.92
2018-08-03T02:46:35.785Z,102034.05
2018-08-03T02:49:04.104Z,102031.44
2018-08-03T02:51:32.424Z,102038.27
2018-08-03T02:54:00.165Z,102034.19
2018-08-03T02:56:28.496Z,102038.86
2018-08-03T03:01:50.918Z,102046.77
2018-08-03T03:04:19.010Z,102042.73
2018-08-03T03:06:47.551Z,102042.47
2018-08-03T03:09:16.756Z,102042.95
2018-08-03T03:11:51.703Z,102036.56
2018-08-03T03:14:19.497Z,102044.36
2018-08-03T03:16:55.262Z,102043.53
2018-08-03T03:19:22.754Z,102042.81
2018-08-03T03:27:51.461Z,102038.19
2018-08-03T03:30:20.603Z,102053.58
2018-08-03T03:32:48.677Z,102053.26
2018-08-03T03:35:16.445Z,102051.41
2018-08-03T03:40:47.048Z,102052.86
2018-08-03T03:46:14.672Z,102051.52
2018-08-03T03:51:30.915Z,102051.15
2018-08-03T03:53:59.243Z,102050.78
2018-08-03T03:56:27.004Z,102049.74
2018-08-03T04:10:55.475Z,102047.89
2018-08-03T04:16:24.189Z,102045.15
2018-08-03T04:18:52.197Z,102048.98
2018-08-03T04:24:14.938Z,102045.33
2018-08-03T04:26:43.259Z,102042.87
2018-08-03T04:29:12.700Z,102045.25
2018-08-03T04:31:41.001Z,102044.88
2018-08-03T04:34:09.315Z,102043.28
2018-08-03T04:36:37.644Z,102044.95
2018-08-03T04:39:06.717Z,102052.34
2018-08-03T04:41:34.812Z,102050.37
2018-08-03T04:44:03.146Z,102044.89
2018-08-03T04:46:30.984Z,102044.03
2018-08-03T04:48:59.787Z,102045.28
2018-08-03T04:51:27.664Z,102041.78
2018-08-03T04:53:55.926Z,102050.14
2018-08-03T04:56:24.793Z,102047.70
2018-08-03T04:58:53.130Z,102049.31
2018-08-03T05:01:21.429Z,102050.40
2018-08-03T05:03:49.175Z,102051.02
2018-08-03T05:06:18.085Z,102045.95
2018-08-03T05:08:45.821Z,102049.88
2018-08-03T05:11:14.134Z,102045.58
2018-08-03T05:13:42.583Z,102041.90
2018-08-03T05:16:11.385Z,102041.48
2018-08-03T05:18:39.698Z,102041.70
2018-08-03T05:21:13.104Z,102042.38
2018-08-03T05:23:40.639Z,102050.31
2018-08-03T05:26:08.964Z,102045.59
2018-08-03T05:31:43.161Z,102044.06
2018-08-03T05:34:11.515Z,102047.78
2018-08-03T05:36:39.836Z,102043.08
2018-08-03T05:39:16.528Z,102037.17
2018-08-03T05:41:40.484Z,102045.41
2018-08-03T05:44:08.830Z,102045.36
2018-08-03T05:46:37.160Z,102039.56
2018-08-03T05:49:05.798Z,102046.44
2018-08-03T05:51:34.196Z,102045.89
2018-08-03T05:54:02.521Z,102043.08
2018-08-03T05:56:30.253Z,102047.47
2018-08-03T05:59:03.868Z,102048.70
2018-08-03T06:01:32.757Z,102048.29
2018-08-03T06:04:01.350Z,102047.53
2018-08-03T06:06:29.877Z,102041.31
2018-08-03T06:08:57.971Z,102042.41
2018-08-03T06:11:26.309Z,102044.92
2018-08-03T06:13:54.642Z,102046.28
2018-08-03T06:16:22.963Z,102049.13
2018-08-03T06:18:51.284Z,102048.68
2018-08-03T06:21:19.604Z,102050.05
2018-08-03T06:23:47.918Z,102049.33
2018-08-03T06:26:16.245Z,102048.41
2018-08-03T06:28:44.006Z,102050.83
2018-08-03T06:31:12.903Z,102050.75
2018-08-03T06:33:41.221Z,102049.27
2018-08-03T06:36:09.542Z,102049.02
2018-08-03T06:38:37.870Z,102051.98
2018-08-03T06:41:06.164Z,102052.43
2018-08-03T06:43:34.555Z,102052.95
2018-08-03T07:22:11.227Z,102051.30
2018-08-03T07:24:40.487Z,102055.40
2018-08-03T07:27:08.214Z,102053.84
2018-08-03T07:29:36.558Z,102054.55
2018-08-03T07:32:06.445Z,102051.94
2018-08-03T07:34:35.333Z,102053.95
2018-08-03T07:37:03.648Z,102049.63
2018-08-03T07:39:31.973Z,102046.73
2018-08-03T07:41:59.710Z,102053.66
2018-08-03T07:44:28.610Z,102047.52
2018-08-03T07:46:56.917Z,102050.13
2018-08-03T07:49:24.658Z,102052.90
2018-08-03T07:51:53.546Z,102054.52
2018-08-03T07:54:21.871Z,102051.52
2018-08-03T07:56:54.630Z,102061.38
2018-08-03T07:59:22.720Z,102051.27
2018-08-03T08:01:50.484Z,102060.09
2018-08-03T08:04:18.800Z,102064.88
2018-08-03T08:06:47.125Z,102060.42
2018-08-03T08:09:17.423Z,102069.98
2018-08-03T08:11:45.153Z,102068.52
2018-08-03T08:14:14.049Z,102068.52
2018-08-03T08:16:41.790Z,102062.76
2018-08-03T08:19:10.694Z,102057.16
2018-08-03T08:21:39.007Z,102053.55
2018-08-03T08:24:06.749Z,102056.77
2018-08-03T08:26:35.641Z,102061.31
2018-08-03T08:29:06.301Z,102058.81
2018-08-03T08:31:34.639Z,102061.63
2018-08-03T08:34:02.916Z,102060.34
2018-08-03T08:36:30.672Z,102064.36
2018-08-03T08:38:59.853Z,102060.81
2018-08-03T08:41:29.125Z,102065.42
2018-08-03T08:43:57.571Z,102059.75
2018-08-03T08:46:25.766Z,102055.48
2018-08-03T08:48:54.090Z,102054.75
2018-08-03T08:51:21.922Z,102054.38
2018-08-03T08:53:50.786Z,102053.57
2018-08-03T08:56:18.528Z,102050.42
2018-08-03T08:58:48.200Z,102058.17
2018-08-03T09:01:16.625Z,102058.26
2018-08-03T09:03:45.121Z,102053.67
2018-08-03T09:06:13.206Z,102062.02
2018-08-03T09:08:41.534Z,102055.62
2018-08-03T09:11:09.917Z,102047.85
2018-08-03T09:13:38.234Z,102041.55
2018-08-03T09:16:05.971Z,102037.88
2018-08-03T09:18:34.887Z,102041.08
2018-08-03T09:21:03.188Z,102041.42
2018-08-03T09:23:30.933Z,102044.68
2018-08-03T09:25:59.887Z,102040.55
2018-08-03T09:28:28.204Z,102039.06
2018-08-03T09:30:56.571Z,102040.37
2018-08-03T09:33:24.875Z,102039.05
2018-08-03T09:35:53.226Z,102042.67
2018-08-03T09:38:21.584Z,102037.34
2018-08-03T09:40:49.381Z,102041.56
2018-08-03T09:43:17.687Z,102040.30
2018-08-03T09:45:46.095Z,102043.47
2018-08-03T09:48:14.999Z,102051.86
2018-08-03T09:50:42.743Z,102044.16
2018-08-03T09:53:11.653Z,102041.77
2018-08-03T09:55:39.394Z,102041.34
2018-08-03T09:58:08.307Z,102032.86
2018-08-03T10:00:39.652Z,102028.15
2018-08-03T10:03:08.530Z,102035.55
2018-08-03T10:05:36.304Z,102039.16
2018-08-03T10:08:05.201Z,102031.97
2018-08-03T10:10:33.060Z,102031.75
2018-08-03T10:13:02.073Z,102032.30
2018-08-03T10:15:30.455Z,102034.02
2018-08-03T10:17:58.248Z,102029.80
2018-08-03T10:20:28.189Z,102031.34
2018-08-03T10:22:56.547Z,102025.47
2018-08-03T10:25:24.309Z,102023.12
2018-08-03T10:27:53.206Z,102015.53
2018-08-03T10:30:21.519Z,102022.30
2018-08-03T10:32:49.921Z,102012.50
2018-08-03T10:35:18.248Z,102019.75
2018-08-03T10:37:46.566Z,102013.92
2018-08-03T10:40:14.953Z,102009.85
2018-08-03T10:42:43.938Z,102008.20
2018-08-03T10:45:12.250Z,101999.42
2018-08-03T10:47:43.595Z,102003.36
2018-08-03T10:50:11.946Z,102011.20
2018-08-03T10:52:40.954Z,102007.85
2018-08-03T10:55:09.380Z,102003.62
2018-08-03T10:57:37.730Z,102007.84
2018-08-03T11:00:07.720Z,102010.30
2018-08-03T11:02:34.799Z,102007.94
2018-08-03T11:05:03.650Z,101997.01
2018-08-03T11:07:31.975Z,101995.41
2018-08-03T11:10:00.268Z,101991.39
2018-08-03T11:12:28.436Z,101989.45
2018-08-03T11:14:57.386Z,101989.55
2018-08-03T11:17:26.297Z,101989.69
2018-08-03T11:19:54.018Z,101992.92
2018-08-03T11:22:22.339Z,101995.39
2018-08-03T11:24:50.675Z,101997.11
2018-08-03T11:27:18.414Z,101999.17
2018-08-03T11:29:46.826Z,101996.37
2018-08-03T11:32:15.665Z,101991.62
2018-08-03T11:34:43.984Z,101993.77
2018-08-03T11:37:12.023Z,101995.80
2018-08-03T11:39:40.415Z,101988.84
2018-08-03T11:42:08.644Z,101984.86
2018-08-03T11:44:37.534Z,101981.93
2018-08-03T11:47:05.869Z,101977.16
2018-08-03T11:49:34.190Z,101977.04
2018-08-03T11:52:02.506Z,101978.74
2018-08-03T11:54:30.888Z,101982.29
2018-08-03T11:56:59.192Z,101978.63
2018-08-03T11:59:27.016Z,101979.25
2018-08-03T12:01:56.024Z,101974.45
2018-08-03T12:04:24.283Z,101971.06
2018-08-03T12:06:52.603Z,101971.44
2018-08-03T12:09:20.973Z,101966.73
2018-08-03T12:11:49.324Z,101967.12
2018-08-03T12:14:20.874Z,101973.69
2018-08-03T12:16:49.198Z,101967.33
2018-08-03T12:19:16.975Z,101966.78
2018-08-03T12:21:45.261Z,101967.36
2018-08-03T12:24:13.591Z,101965.86
2018-08-03T12:26:42.512Z,101960.37
2018-08-03T12:29:10.254Z,101955.14
2018-08-03T12:31:39.209Z,101963.46
2018-08-03T12:34:07.516Z,101956.78
2018-08-03T12:36:35.853Z,101960.95
2018-08-03T12:39:04.546Z,101955.93
2018-08-03T12:41:32.282Z,101964.23
2018-08-03T12:44:00.933Z,101964.72
2018-08-03T12:46:29.503Z,101964.61
2018-08-03T12:48:57.881Z,101958.02
2018-08-03T12:51:25.615Z,101962.80
2018-08-03T12:53:54.941Z,101955.71
2018-08-03T12:56:23.267Z,101952.32
2018-08-03T12:58:51.616Z,101948.59
2018-08-03T13:03:49.764Z,101957.66
2018-08-03T13:06:18.171Z,101950.64
2018-08-03T13:08:46.548Z,101942.81
2018-08-03T13:11:14.881Z,101945.97
2018-08-03T13:13:43.218Z,101942.91
2018-08-03T13:16:16.780Z,101940.55
2018-08-03T13:18:46.630Z,101933.53
2018-08-03T13:21:14.337Z,101941.57
2018-08-03T13:23:43.802Z,101926.20
2018-08-03T13:26:13.471Z,101928.93
2018-08-03T13:31:40.393Z,101927.45
2018-08-03T13:34:09.070Z,101934.61
2018-08-03T13:36:37.100Z,101926.25
2018-08-03T13:39:05.463Z,101933.01
2018-08-03T13:41:33.258Z,101922.34
2018-08-03T13:44:21.794Z,101917.95
2018-08-03T13:47:00.640Z,101920.06
2018-08-03T13:49:27.753Z,101909.82
2018-08-03T13:51:55.934Z,101908.91
2018-08-03T13:54:24.847Z,101910.97
2018-08-03T13:56:53.313Z,101907.72
2018-08-03T13:59:22.484Z,101906.45
2018-08-03T14:01:56.686Z,101907.23
2018-08-03T14:04:25.759Z,101916.30
2018-08-03T14:06:53.563Z,101903.23
2018-08-03T14:09:22.724Z,101916.67
2018-08-03T14:11:50.900Z,101912.73
2018-08-03T14:14:19.219Z,101913.69
2018-08-03T14:16:48.361Z,101913.69
2018-08-03T14:19:16.697Z,101907.94
2018-08-03T14:21:45.046Z,101906.06
2018-08-03T14:24:14.694Z,101912.10
2018-08-03T14:26:41.117Z,101909.73
2018-08-03T14:29:10.049Z,101908.55
2018-08-03T14:31:37.937Z,101910.33
2018-08-03T14:34:06.114Z,101906.84
2018-08-03T14:36:35.725Z,101902.16
2018-08-03T14:39:03.660Z,101909.13
2018-08-03T14:41:31.987Z,101904.41
2018-08-03T14:44:00.312Z,101907.41
2018-08-03T14:46:28.440Z,101903.56
2018-08-03T14:48:56.993Z,101897.84
2018-08-03T14:51:25.350Z,101899.93
2018-08-03T14:53:53.694Z,101896.66
2018-08-03T14:56:22.059Z,101890.78
2018-08-03T14:58:50.372Z,101900.93
2018-08-03T15:01:18.276Z,101900.64
2018-08-03T15:03:47.107Z,101895.52
2018-08-03T15:06:14.854Z,101892.47
2018-08-03T15:08:44.658Z,101900.55
2018-08-03T15:11:13.427Z,101900.73
2018-08-03T15:13:41.760Z,101903.48
2018-08-03T15:16:09.540Z,101903.54
2018-08-03T15:18:38.479Z,101905.73
2018-08-03T15:21:06.821Z,101900.56
2018-08-03T15:23:35.146Z,101897.21
2018-08-03T15:26:03.477Z,101894.12
2018-08-03T15:28:31.796Z,101897.13
2018-08-03T15:31:00.120Z,101901.45
2018-08-03T15:33:28.425Z,101905.91
2018-08-03T15:35:57.092Z,101907.02
2018-08-03T15:38:25.403Z,101908.27
2018-08-03T15:40:53.773Z,101908.99
2018-08-03T15:43:22.045Z,101904.31
2018-08-03T15:46:06.460Z,101905.03
2018-08-03T15:48:33.980Z,101908.70
2018-08-03T15:51:03.908Z,101904.27
2018-08-03T15:53:31.508Z,101902.50
2018-08-03T15:55:59.640Z,101907.02
2018-08-03T15:58:27.984Z,101898.33
2018-08-03T16:00:56.341Z,101890.70
2018-08-03T16:03:24.665Z,101895.33
2018-08-03T16:05:52.993Z,101889.56
2018-08-03T16:08:21.320Z,101899.20
2018-08-03T16:10:49.658Z,101901.02
2018-08-03T16:13:17.513Z,101900.12
2018-08-03T16:15:45.870Z,101891.53
2018-08-03T16:18:14.733Z,101890.45
2018-08-03T16:20:42.549Z,101888.74
2018-08-03T16:23:18.308Z,101883.16
2018-08-03T16:25:46.100Z,101888.55
2018-08-03T16:28:15.032Z,101890.42
2018-08-03T16:30:45.137Z,101888.20
2018-08-03T16:33:14.084Z,101894.16
2018-08-03T16:35:41.647Z,101892.67
2018-08-03T16:38:10.537Z,101889.52
2018-08-03T16:40:38.863Z,101888.74
2018-08-03T16:43:07.192Z,101888.30
2018-08-03T16:45:36.486Z,101884.47
2018-08-03T16:48:04.808Z,101884.53
2018-08-03T16:50:32.685Z,101880.14
2018-08-03T16:53:00.872Z,101879.36
2018-08-03T16:55:29.773Z,101879.77
2018-08-03T16:58:11.988Z,101881.34
2018-08-03T17:00:49.878Z,101878.56
2018-08-03T17:03:24.511Z,101876.06
2018-08-03T17:05:52.883Z,101871.05
2018-08-03T17:08:20.629Z,101863.70
2018-08-03T17:10:50.048Z,101860.98
2018-08-03T17:13:19.039Z,101858.62
2018-08-03T17:15:47.384Z,101853.95
2018-08-03T17:18:15.714Z,101854.44
2018-08-03T17:20:44.044Z,101849.55
2018-08-03T17:23:12.414Z,101850.09
2018-08-03T17:25:40.909Z,101855.02
2018-08-03T17:28:16.057Z,101852.04
2018-08-03T17:30:43.786Z,101849.07
2018-08-03T17:36:00.607Z,101850.86
2018-08-03T17:44:40.586Z,101844.27
2018-08-03T17:47:13.381Z,101846.29
2018-08-03T17:49:40.619Z,101842.18
2018-08-03T17:55:07.566Z,101838.34
2018-08-03T18:00:23.806Z,101842.14
2018-08-03T18:02:52.138Z,101844.19
2018-08-03T18:05:20.471Z,101844.27
2018-08-03T18:07:48.823Z,101841.50
2018-08-03T18:10:17.239Z,101846.45
2018-08-03T18:12:45.562Z,101849.69
2018-08-03T18:15:13.309Z,101846.33
2018-08-03T18:17:42.236Z,101840.72
2018-08-03T18:20:10.558Z,101843.16
2018-08-03T18:22:38.966Z,101844.39
2018-08-03T18:25:07.370Z,101848.84
2018-08-03T18:27:35.742Z,101845.38
2018-08-03T18:30:04.066Z,101845.10
2018-08-03T18:32:32.400Z,101847.92
2018-08-03T18:35:05.428Z,101843.84
2018-08-03T18:37:32.025Z,101842.45
2018-08-03T18:40:00.392Z,101838.36
2018-08-03T18:42:28.698Z,101835.47
2018-08-03T18:44:57.095Z,101833.94
2018-08-03T18:47:26.785Z,101833.91
2018-08-03T18:49:53.149Z,101839.97
2018-08-03T18:52:22.093Z,101835.07
2018-08-03T18:55:06.902Z,101835.28
2018-08-03T18:57:35.197Z,101828.73
2018-08-03T19:00:05.861Z,101831.25
2018-08-03T19:02:38.574Z,101835.53
2018-08-03T19:05:06.926Z,101835.83
2018-08-03T19:07:36.103Z,101831.38
2018-08-03T19:10:03.896Z,101828.59
2018-08-03T19:12:32.202Z,101829.56
2018-08-03T19:15:00.529Z,101827.32
2018-08-03T19:17:28.883Z,101831.09
2018-08-03T19:19:57.752Z,101831.00
2018-08-03T19:22:26.079Z,101829.25
2018-08-03T19:25:07.254Z,101827.89
2018-08-03T19:27:35.552Z,101825.66
2018-08-03T19:30:03.907Z,101822.58
2018-08-03T19:32:32.260Z,101821.59
2018-08-03T19:35:04.037Z,101820.03
2018-08-03T19:37:33.327Z,101821.33
2018-08-03T19:40:04.654Z,101816.30
2018-08-03T19:42:33.044Z,101824.73
2018-08-03T19:45:01.455Z,101822.16
2018-08-03T19:47:53.054Z,101824.92
2018-08-03T19:53:06.810Z,101820.09
2018-08-03T19:55:35.664Z,101820.29
2018-08-03T19:58:04.007Z,101819.30
2018-08-03T20:00:32.385Z,101810.80
2018-08-03T20:03:01.009Z,101810.34
2018-08-03T20:05:38.399Z,101803.89
2018-08-03T20:08:06.155Z,101800.59
2018-08-03T20:10:37.253Z,101800.48
2018-08-03T20:13:05.589Z,101804.94
2018-08-03T20:15:33.966Z,101803.61
2018-08-03T20:18:01.834Z,101801.70
2018-08-03T20:20:52.675Z,101799.77
2018-08-03T20:23:20.998Z,101795.63
2018-08-03T20:25:49.390Z,101794.69
2018-08-03T20:28:29.589Z,101793.67
2018-08-03T20:30:56.380Z,101789.57
2018-08-03T20:33:24.141Z,101788.55
2018-08-03T20:35:53.056Z,101788.14
2018-08-03T20:38:23.448Z,101775.39
2018-08-03T20:40:55.972Z,101790.34
2018-08-03T20:43:22.157Z,101791.27
2018-08-03T20:45:51.508Z,101792.66
2018-08-03T20:48:20.918Z,101792.38
2018-08-03T20:50:51.515Z,101792.42
2018-08-03T20:53:19.760Z,101799.06
2018-08-03T20:55:48.188Z,101796.45
2018-08-03T20:58:16.201Z,101794.38
2018-08-03T21:00:44.887Z,101796.09
2018-08-03T21:03:25.473Z,101797.62
2018-08-03T21:05:53.841Z,101796.03
2018-08-03T21:08:25.265Z,101794.97
2018-08-03T21:10:50.810Z,101792.77
2018-08-03T21:13:19.151Z,101791.37
2018-08-03T21:15:59.141Z,101791.34
2018-08-03T21:18:30.525Z,101791.41
2018-08-03T21:20:58.875Z,101787.08
2018-08-03T21:23:27.943Z,101789.55
2018-08-03T21:25:59.236Z,101786.77
2018-08-03T21:28:26.979Z,101781.08
2018-08-03T21:30:55.873Z,101783.72
2018-08-03T21:33:24.216Z,101780.66
2018-08-03T21:35:51.944Z,101782.11
2018-08-03T21:38:20.857Z,101781.53
2018-08-03T21:40:49.175Z,101780.94
2018-08-03T21:43:16.928Z,101775.67
2018-08-03T21:45:45.873Z,101775.66
2018-08-03T21:48:13.665Z,101777.83
2018-08-03T21:50:42.537Z,101780.58
2018-08-03T21:53:10.876Z,101776.58
2018-08-03T21:55:38.628Z,101767.80
2018-08-03T21:58:07.549Z,101769.14
2018-08-03T22:00:35.921Z,101765.83
2018-08-03T22:03:05.230Z,101763.42
2018-08-03T22:05:33.466Z,101764.23
2018-08-03T22:08:01.227Z,101770.82
2018-08-03T22:10:30.143Z,101765.77
2018-08-03T22:12:58.512Z,101756.70
2018-08-03T22:18:08.306Z,101754.01
2018-08-03T22:20:40.349Z,101751.98
2018-08-03T22:23:05.640Z,101751.20
2018-08-03T22:25:33.965Z,101754.52
2018-08-03T22:28:02.290Z,101749.59
2018-08-03T22:30:30.620Z,101743.92
2018-08-03T22:32:58.975Z,101744.75
2018-08-03T22:35:27.639Z,101742.24
2018-08-03T22:37:55.972Z,101740.71
2018-08-03T22:40:23.943Z,101740.39
2018-08-03T22:42:52.963Z,101738.91
2018-08-03T22:45:21.194Z,101736.33
2018-08-03T22:47:49.295Z,101738.40
2018-08-03T22:50:20.135Z,101735.70
2018-08-03T22:52:47.192Z,101726.92
2018-08-03T22:55:16.095Z,101720.51
2018-08-03T22:57:43.864Z,101724.14
2018-08-03T23:00:12.776Z,101725.69
2018-08-03T23:02:41.111Z,101726.16
2018-08-03T23:05:09.690Z,101730.23
2018-08-03T23:07:37.329Z,101729.20
2018-08-03T23:10:06.140Z,101726.09
2018-08-03T23:12:34.211Z,101721.23
2018-08-03T23:15:03.110Z,101720.20
2018-08-03T23:17:31.452Z,101718.30
2018-08-03T23:19:59.769Z,101717.34
2018-08-03T23:22:27.546Z,101719.62
2018-08-03T23:24:56.456Z,101716.95
2018-08-03T23:27:24.784Z,101718.27
2018-08-03T23:29:52.526Z,101717.46
2018-08-03T23:32:24.941Z,101716.80
2018-08-03T23:34:54.020Z,101718.63
2018-08-03T23:37:22.427Z,101719.72
2018-08-03T23:39:50.139Z,101711.52
2018-08-03T23:42:18.465Z,101711.84
2018-08-03T23:44:46.822Z,101718.44
2018-08-03T23:47:15.716Z,101711.36
2018-08-03T23:49:43.495Z,101712.58
2018-08-03T23:52:12.429Z,101710.23
2018-08-03T23:54:40.367Z,101710.02
2018-08-03T23:57:09.291Z,101708.20
2018-08-03T23:59:36.821Z,101710.09
