createdAt,value
2023-08-08T00:00:28.338Z,20.02
2023-08-08T00:03:01.246Z,19.98
2023-08-08T00:05:34.210Z,19.94
2023-08-08T00:08:07.899Z,20.00
2023-08-08T00:10:49.856Z,20.15
2023-08-08T00:13:22.846Z,19.98
2023-08-08T00:15:55.520Z,19.92
2023-08-08T00:18:43.635Z,20.10
2023-08-08T00:21:16.549Z,20.11
2023-08-08T00:23:58.332Z,20.08
2023-08-08T00:26:31.074Z,19.93
2023-08-08T00:29:16.015Z,20.07
2023-08-08T00:31:58.475Z,19.96
2023-08-08T00:34:31.523Z,19.94
2023-08-08T00:37:07.330Z,19.93
2023-08-08T00:39:40.458Z,19.92
2023-08-08T00:42:19.357Z,19.88
2023-08-08T00:44:52.151Z,19.91
2023-08-08T00:47:35.960Z,19.91
2023-08-08T00:55:45.092Z,19.87
2023-08-08T00:58:23.623Z,19.88
2023-08-08T01:01:05.334Z,20.08
2023-08-08T01:03:38.089Z,20.04
2023-08-08T01:06:50.767Z,20.08
2023-08-08T01:09:48.526Z,19.87
2023-08-08T01:15:10.547Z,19.92
2023-08-08T01:17:54.083Z,19.94
2023-08-08T01:20:27.156Z,19.91
2023-08-08T01:23:43.711Z,20.13
2023-08-08T01:26:16.737Z,19.94
2023-08-08T01:28:55.843Z,19.90
2023-08-08T01:31:28.516Z,19.97
2023-08-08T01:34:10.736Z,19.92
2023-08-08T01:37:21.657Z,19.88
2023-08-08T01:40:00.752Z,19.99
2023-08-08T01:45:22.081Z,19.99
2023-08-08T01:48:09.395Z,19.99
2023-08-08T01:53:50.642Z,19.87
2023-08-08T01:56:23.476Z,19.96
2023-08-08T01:59:07.305Z,19.88
2023-08-08T02:01:40.017Z,19.95
2023-08-08T02:04:19.008Z,19.92
2023-08-08T02:07:00.115Z,20.00
2023-08-08T02:09:47.054Z,19.90
2023-08-08T02:12:32.210Z,19.93
2023-08-08T02:15:05.787Z,19.94
2023-08-08T02:17:40.200Z,19.96
2023-08-08T02:20:13.272Z,19.88
2023-08-08T02:22:45.999Z,19.79
2023-08-08T02:25:27.589Z,19.86
2023-08-08T02:30:47.195Z,19.75
2023-08-08T02:33:28.587Z,19.96
2023-08-08T02:36:01.288Z,19.83
2023-08-08T02:38:46.429Z,19.81
2023-08-08T02:41:22.136Z,19.79
2023-08-08T02:43:54.803Z,19.90
2023-08-08T02:46:39.390Z,19.88
2023-08-08T02:49:12.039Z,19.85
2023-08-08T02:51:53.334Z,19.91
2023-08-08T02:54:26.039Z,19.89
2023-08-08T02:56:58.699Z,19.88
2023-08-08T02:59:45.760Z,19.93
2023-08-08T03:02:18.396Z,19.88
2023-08-08T03:04:51.329Z,19.76
2023-08-08T03:07:38.654Z,19.80
2023-08-08T03:10:29.251Z,19.79
2023-08-08T03:13:13.991Z,19.79
2023-08-08T03:15:46.875Z,19.87
2023-08-08T03:18:29.294Z,19.80
2023-08-08T03:21:02.062Z,19.88
2023-08-08T03:23:43.096Z,19.74
2023-08-08T03:29:02.338Z,19.72
2023-08-08T03:31:35.020Z,19.82
2023-08-08T03:34:07.649Z,19.88
2023-08-08T03:36:43.556Z,19.86
2023-08-08T03:39:16.450Z,19.88
2023-08-08T03:41:49.062Z,19.84
2023-08-08T03:44:21.766Z,19.82
2023-08-08T03:47:02.275Z,19.88
2023-08-08T03:49:42.469Z,19.88
2023-08-08T03:52:15.560Z,19.79
2023-08-08T03:54:48.560Z,19.80
2023-08-08T03:57:36.528Z,19.84
2023-08-08T04:00:24.901Z,19.85
2023-08-08T04:02:57.747Z,19.70
2023-08-08T04:05:47.485Z,19.69
2023-08-08T04:11:06.698Z,19.67
2023-08-08T04:13:54.145Z,19.75
2023-08-08T04:16:27.147Z,19.84
2023-08-08T04:19:05.529Z,19.82
2023-08-08T04:21:38.199Z,19.75
2023-08-08T04:24:23.136Z,19.79
2023-08-08T04:26:55.781Z,19.68
2023-08-08T04:29:28.478Z,19.73
2023-08-08T04:32:01.491Z,19.69
2023-08-08T04:34:43.567Z,19.70
2023-08-08T04:37:16.208Z,19.79
2023-08-08T04:40:18.414Z,19.90
2023-08-08T04:42:51.923Z,19.78
2023-08-08T04:45:30.771Z,19.74
2023-08-08T04:48:03.708Z,19.80
2023-08-08T04:50:36.445Z,19.63
2023-08-08T04:53:09.137Z,19.68
2023-08-08T04:55:50.832Z,19.62
2023-08-08T04:58:23.723Z,19.68
2023-08-08T05:01:05.332Z,19.66
2023-08-08T05:03:38.267Z,19.82
2023-08-08T05:06:23.130Z,19.74
2023-08-08T05:09:12.697Z,19.69
2023-08-08T05:11:45.448Z,19.70
2023-08-08T05:14:30.517Z,19.78
2023-08-08T05:17:15.134Z,19.79
2023-08-08T05:22:34.342Z,19.70
2023-08-08T05:25:13.196Z,19.75
2023-08-08T05:27:45.887Z,19.71
2023-08-08T05:30:27.926Z,19.71
2023-08-08T05:33:00.702Z,19.72
2023-08-08T05:35:45.308Z,19.70
2023-08-08T05:38:18.088Z,19.76
2023-08-08T05:40:59.784Z,19.64
2023-08-08T05:43:32.490Z,19.68
2023-08-08T05:46:17.075Z,19.83
2023-08-08T05:48:49.930Z,19.78
2023-08-08T05:51:22.714Z,19.63
2023-08-08T05:53:55.526Z,19.68
2023-08-08T05:56:50.084Z,19.85
2023-08-08T05:59:22.717Z,19.66
2023-08-08T06:02:05.399Z,19.81
2023-08-08T06:04:38.260Z,19.62
2023-08-08T06:07:11.123Z,19.69
2023-08-08T06:09:52.891Z,19.73
2023-08-08T06:12:25.716Z,19.62
2023-08-08T06:14:58.452Z,19.58
2023-08-08T06:17:38.304Z,19.67
2023-08-08T06:22:58.110Z,19.61
2023-08-08T06:25:40.216Z,19.70
2023-08-08T06:28:13.154Z,19.56
2023-08-08T06:31:03.773Z,19.74
2023-08-08T06:33:36.436Z,19.59
2023-08-08T06:36:18.584Z,19.78
2023-08-08T06:41:39.486Z,19.57
2023-08-08T06:44:21.178Z,19.61
2023-08-08T06:46:53.811Z,19.57
2023-08-08T06:49:35.974Z,19.72
2023-08-08T06:54:55.322Z,19.70
2023-08-08T06:57:35.957Z,19.70
2023-08-08T07:00:23.935Z,19.69
2023-08-08T07:03:01.248Z,19.60
2023-08-08T07:05:48.914Z,19.64
2023-08-08T07:11:20.175Z,19.80
2023-08-08T07:13:58.927Z,19.74
2023-08-08T07:16:37.447Z,19.71
2023-08-08T07:19:12.820Z,19.68
2023-08-08T07:21:48.974Z,19.68
2023-08-08T07:24:21.628Z,19.78
2023-08-08T07:26:54.568Z,19.78
2023-08-08T07:29:33.450Z,19.66
2023-08-08T07:32:33.251Z,19.92
2023-08-08T07:35:18.752Z,19.72
2023-08-08T07:37:51.475Z,19.79
2023-08-08T07:40:24.247Z,19.80
2023-08-08T07:43:08.961Z,19.85
2023-08-08T07:45:43.896Z,19.81
2023-08-08T07:48:18.827Z,19.84
2023-08-08T07:50:51.505Z,19.73
2023-08-08T07:53:27.220Z,19.75
2023-08-08T07:55:59.896Z,19.88
2023-08-08T07:58:34.053Z,19.76
2023-08-08T08:01:31.931Z,19.98
2023-08-08T08:04:13.869Z,19.90
2023-08-08T08:06:46.510Z,19.75
2023-08-08T08:09:31.501Z,19.73
2023-08-08T08:12:04.741Z,19.90
2023-08-08T08:14:40.736Z,19.69
2023-08-08T08:17:13.409Z,19.88
2023-08-08T08:19:46.050Z,19.71
2023-08-08T08:22:34.060Z,19.78
2023-08-08T08:25:10.162Z,19.86
2023-08-08T08:27:51.483Z,19.90
2023-08-08T08:30:26.615Z,19.81
2023-08-08T08:33:02.101Z,19.76
2023-08-08T08:35:36.486Z,19.78
2023-08-08T08:38:12.018Z,19.85
2023-08-08T08:40:48.356Z,19.81
2023-08-08T08:43:23.990Z,19.79
2023-08-08T08:45:58.562Z,19.95
2023-08-08T08:48:32.629Z,19.78
2023-08-08T08:51:20.549Z,20.19
2023-08-08T08:53:53.347Z,19.87
2023-08-08T08:56:26.974Z,19.99
2023-08-08T08:59:11.827Z,19.98
2023-08-08T09:02:01.341Z,19.90
2023-08-08T09:04:49.926Z,19.96
2023-08-08T09:07:42.821Z,19.81
2023-08-08T09:10:19.977Z,19.87
2023-08-08T09:12:52.837Z,19.96
2023-08-08T09:15:25.495Z,20.01
2023-08-08T09:18:04.362Z,19.91
2023-08-08T09:20:37.044Z,19.91
2023-08-08T09:23:10.499Z,19.88
2023-08-08T09:25:43.244Z,20.04
2023-08-08T09:28:25.202Z,19.88
2023-08-08T09:31:10.135Z,20.10
2023-08-08T09:36:34.310Z,20.05
2023-08-08T09:39:08.450Z,19.94
2023-08-08T09:44:44.080Z,19.99
2023-08-08T09:47:23.464Z,20.01
2023-08-08T09:50:11.656Z,19.96
2023-08-08T09:52:45.264Z,20.02
2023-08-08T09:55:19.767Z,20.03
2023-08-08T09:58:14.746Z,19.97
2023-08-08T10:00:51.845Z,20.00
2023-08-08T10:03:39.114Z,20.03
2023-08-08T10:06:12.487Z,19.96
2023-08-08T10:09:11.664Z,20.22
2023-08-08T10:11:46.234Z,20.06
2023-08-08T10:14:19.032Z,19.98
2023-08-08T10:16:51.771Z,20.00
2023-08-08T10:19:37.170Z,20.03
2023-08-08T10:24:57.380Z,20.04
2023-08-08T10:27:50.597Z,20.11
2023-08-08T10:31:28.922Z,20.29
2023-08-08T10:34:22.889Z,20.08
2023-08-08T10:40:20.605Z,20.33
2023-08-08T10:43:13.878Z,20.27
2023-08-08T10:46:14.017Z,20.21
2023-08-08T10:49:06.905Z,20.31
2023-08-08T10:51:55.423Z,20.26
2023-08-08T10:54:34.526Z,20.19
2023-08-08T10:57:17.751Z,20.23
2023-08-08T10:59:50.558Z,20.13
2023-08-08T11:02:24.427Z,20.20
2023-08-08T11:05:08.302Z,20.14
2023-08-08T11:07:58.214Z,20.27
2023-08-08T11:10:52.885Z,20.14
2023-08-08T11:13:39.934Z,20.50
2023-08-08T11:16:12.661Z,20.25
2023-08-08T11:18:57.431Z,20.22
2023-08-08T11:21:30.279Z,20.29
2023-08-08T11:24:07.664Z,20.16
2023-08-08T11:27:00.398Z,20.30
2023-08-08T11:29:51.994Z,20.34
2023-08-08T11:32:41.742Z,20.24
2023-08-08T11:35:40.962Z,20.38
2023-08-08T11:38:15.296Z,20.39
2023-08-08T11:40:51.223Z,20.24
2023-08-08T11:46:13.534Z,20.42
2023-08-08T11:49:07.606Z,20.45
2023-08-08T11:51:49.894Z,20.33
2023-08-08T11:54:39.316Z,20.39
2023-08-08T11:57:12.513Z,20.42
2023-08-08T11:59:51.766Z,20.42
2023-08-08T12:02:44.678Z,20.37
2023-08-08T12:05:39.419Z,20.49
2023-08-08T12:08:25.090Z,20.71
2023-08-08T12:11:10.780Z,20.51
2023-08-08T12:14:01.596Z,20.48
2023-08-08T12:16:50.049Z,20.52
2023-08-08T12:19:26.445Z,20.53
2023-08-08T12:22:06.045Z,20.47
2023-08-08T12:24:51.335Z,20.42
2023-08-08T12:27:27.411Z,20.41
2023-08-08T12:30:00.235Z,20.56
2023-08-08T12:32:39.239Z,20.48
2023-08-08T12:35:11.912Z,20.49
2023-08-08T12:41:15.956Z,20.53
2023-08-08T12:46:35.439Z,20.54
2023-08-08T12:49:22.354Z,20.53
2023-08-08T12:55:10.050Z,20.50
2023-08-08T12:57:42.724Z,20.66
2023-08-08T13:00:18.876Z,20.61
2023-08-08T13:02:51.674Z,20.68
2023-08-08T13:05:24.600Z,20.65
2023-08-08T13:07:57.299Z,20.60
2023-08-08T13:10:33.947Z,20.56
2023-08-08T13:13:07.079Z,20.72
2023-08-08T13:15:48.990Z,20.67
2023-08-08T13:18:21.758Z,20.65
2023-08-08T13:21:02.788Z,20.77
2023-08-08T13:23:35.478Z,20.64
2023-08-08T13:26:08.212Z,20.73
2023-08-08T13:28:50.998Z,20.67
2023-08-08T13:31:36.301Z,20.77
2023-08-08T13:34:09.070Z,20.82
2023-08-08T13:36:56.789Z,20.73
2023-08-08T13:39:47.517Z,20.75
2023-08-08T13:42:20.250Z,20.73
2023-08-08T13:45:02.191Z,20.72
2023-08-08T13:47:47.239Z,20.76
2023-08-08T13:50:19.922Z,20.80
2023-08-08T13:53:00.885Z,20.82
2023-08-08T13:55:51.532Z,20.83
2023-08-08T13:58:33.338Z,20.95
2023-08-08T14:01:07.707Z,20.87
2023-08-08T14:03:49.863Z,20.91
2023-08-08T14:06:22.596Z,20.87
2023-08-08T14:09:01.548Z,20.95
2023-08-08T14:11:34.433Z,20.89
2023-08-08T14:14:19.100Z,20.99
2023-08-08T14:16:56.381Z,20.95
2023-08-08T14:19:29.136Z,20.94
2023-08-08T14:22:02.076Z,21.03
2023-08-08T14:24:50.656Z,21.07
2023-08-08T14:27:27.755Z,20.97
2023-08-08T14:30:14.901Z,21.06
2023-08-08T14:32:47.644Z,20.98
2023-08-08T14:35:20.934Z,20.98
2023-08-08T14:38:03.139Z,21.10
2023-08-08T14:40:44.969Z,21.10
2023-08-08T14:43:29.875Z,21.03
2023-08-08T14:46:02.754Z,21.02
2023-08-08T14:48:38.213Z,20.99
2023-08-08T14:51:22.431Z,21.13
2023-08-08T14:54:07.442Z,21.06
2023-08-08T14:56:40.209Z,21.08
2023-08-08T14:59:16.333Z,21.02
2023-08-08T15:01:49.278Z,21.10
2023-08-08T15:04:47.056Z,21.27
2023-08-08T15:07:20.342Z,21.08
2023-08-08T15:10:04.823Z,21.22
2023-08-08T15:12:53.148Z,21.10
2023-08-08T15:15:30.522Z,21.11
2023-08-08T15:18:18.429Z,21.19
2023-08-08T15:21:03.545Z,21.23
2023-08-08T15:23:49.614Z,21.10
2023-08-08T15:26:34.479Z,21.06
2023-08-08T15:31:46.458Z,21.15
2023-08-08T15:34:37.458Z,21.22
2023-08-08T15:37:33.831Z,21.30
2023-08-08T15:40:09.856Z,21.08
2023-08-08T15:42:57.463Z,21.13
2023-08-08T15:45:44.659Z,21.18
2023-08-08T15:48:23.192Z,21.11
2023-08-08T15:50:56.201Z,21.11
2023-08-08T15:53:38.011Z,21.14
2023-08-08T15:56:16.959Z,21.12
2023-08-08T15:58:49.705Z,21.17
2023-08-08T16:01:22.438Z,21.18
2023-08-08T16:03:55.299Z,21.09
2023-08-08T16:06:30.299Z,21.12
2023-08-08T16:12:04.062Z,21.25
2023-08-08T16:14:51.882Z,21.19
2023-08-08T16:17:24.710Z,21.11
2023-08-08T16:20:10.169Z,21.19
2023-08-08T16:23:00.993Z,21.20
2023-08-08T16:25:48.875Z,21.26
2023-08-08T16:28:33.613Z,21.21
2023-08-08T16:31:15.481Z,21.15
2023-08-08T16:33:48.475Z,21.19
2023-08-08T16:36:22.315Z,21.22
2023-08-08T16:39:17.619Z,21.12
2023-08-08T16:44:48.215Z,21.24
2023-08-08T16:47:28.989Z,21.15
2023-08-08T16:50:05.572Z,21.06
2023-08-08T16:52:47.584Z,21.10
2023-08-08T16:55:35.169Z,21.30
2023-08-08T16:58:16.569Z,21.09
2023-08-08T17:00:49.574Z,21.15
2023-08-08T17:03:39.727Z,21.14
2023-08-08T17:06:21.791Z,21.18
2023-08-08T17:09:13.458Z,21.23
2023-08-08T17:11:49.436Z,21.16
2023-08-08T17:14:22.454Z,21.09
2023-08-08T17:20:31.721Z,21.24
2023-08-08T17:23:14.016Z,21.16
2023-08-08T17:25:46.783Z,21.19
2023-08-08T17:28:30.968Z,21.10
2023-08-08T17:31:15.327Z,21.17
2023-08-08T17:34:12.649Z,21.46
2023-08-08T17:36:45.338Z,21.25
2023-08-08T17:39:34.387Z,21.22
2023-08-08T17:42:12.779Z,21.15
2023-08-08T17:45:00.361Z,21.21
2023-08-08T17:47:44.097Z,21.24
2023-08-08T17:50:16.823Z,21.16
2023-08-08T17:53:01.125Z,21.14
2023-08-08T17:55:39.820Z,21.42
2023-08-08T17:58:25.394Z,21.20
2023-08-08T18:00:58.218Z,21.16
2023-08-08T18:03:31.062Z,21.10
2023-08-08T18:06:05.050Z,21.05
2023-08-08T18:08:49.803Z,21.19
2023-08-08T18:14:11.933Z,21.12
2023-08-08T18:16:59.310Z,21.18
2023-08-08T18:19:38.071Z,21.03
2023-08-08T18:22:29.193Z,21.08
2023-08-08T18:25:11.667Z,21.01
2023-08-08T18:27:56.555Z,21.00
2023-08-08T18:30:29.396Z,20.91
2023-08-08T18:33:03.559Z,21.06
2023-08-08T18:35:36.401Z,20.94
2023-08-08T18:38:09.807Z,21.01
2023-08-08T18:40:52.328Z,21.09
2023-08-08T18:43:37.316Z,21.05
2023-08-08T18:46:10.052Z,20.90
2023-08-08T18:48:45.586Z,20.84
2023-08-08T18:51:24.293Z,20.91
2023-08-08T18:53:56.993Z,20.92
2023-08-08T18:56:41.696Z,20.83
2023-08-08T18:59:14.507Z,20.84
2023-08-08T19:01:56.551Z,21.03
2023-08-08T19:04:29.342Z,20.86
2023-08-08T19:07:02.803Z,20.86
2023-08-08T19:09:43.633Z,20.87
2023-08-08T19:12:16.334Z,20.89
2023-08-08T19:14:49.244Z,20.92
2023-08-08T19:17:22.318Z,20.91
2023-08-08T19:19:55.335Z,20.85
2023-08-08T19:22:28.049Z,20.85
2023-08-08T19:25:00.786Z,20.87
2023-08-08T19:27:33.655Z,20.82
2023-08-08T19:33:06.095Z,20.83
2023-08-08T19:35:39.205Z,20.75
2023-08-08T19:38:17.448Z,20.78
2023-08-08T19:40:58.784Z,20.74
2023-08-08T19:43:32.186Z,20.85
2023-08-08T19:46:05.335Z,20.84
2023-08-08T19:48:38.429Z,20.82
2023-08-08T19:51:11.271Z,20.83
2023-08-08T19:53:44.706Z,20.80
2023-08-08T19:56:47.776Z,20.81
2023-08-08T19:59:11.052Z,20.81
2023-08-08T20:01:43.833Z,20.83
2023-08-08T20:04:21.877Z,20.75
2023-08-08T20:06:54.857Z,20.76
2023-08-08T20:09:30.713Z,20.69
2023-08-08T20:12:05.928Z,20.67
2023-08-08T20:14:38.759Z,20.71
2023-08-08T20:17:26.859Z,20.71
2023-08-08T20:19:59.744Z,20.78
2023-08-08T20:22:47.309Z,20.81
2023-08-08T20:25:48.011Z,20.90
2023-08-08T20:28:24.001Z,20.78
2023-08-08T20:30:59.138Z,20.60
2023-08-08T20:33:31.943Z,20.78
2023-08-08T20:36:05.062Z,20.74
2023-08-08T20:38:37.793Z,20.63
2023-08-08T20:41:10.571Z,20.68
2023-08-08T20:43:43.291Z,20.60
2023-08-08T20:46:16.505Z,20.66
2023-08-08T20:49:06.068Z,20.66
2023-08-08T20:51:38.774Z,20.73
2023-08-08T20:54:11.823Z,20.62
2023-08-08T20:57:00.789Z,20.62
2023-08-08T20:59:37.313Z,20.67
2023-08-08T21:02:11.230Z,20.67
2023-08-08T21:07:48.685Z,20.69
2023-08-08T21:10:28.846Z,20.72
2023-08-08T21:13:10.421Z,20.58
2023-08-08T21:15:46.029Z,20.61
2023-08-08T21:18:18.775Z,20.64
2023-08-08T21:21:01.544Z,20.61
2023-08-08T21:23:35.211Z,20.55
2023-08-08T21:26:07.992Z,20.57
2023-08-08T21:28:40.711Z,20.57
2023-08-08T21:31:13.489Z,20.56
2023-08-08T21:33:46.373Z,20.61
2023-08-08T21:36:19.383Z,20.62
2023-08-08T21:38:52.022Z,20.63
2023-08-08T21:41:28.506Z,20.57
2023-08-08T21:44:01.283Z,20.52
2023-08-08T21:47:36.573Z,20.64
2023-08-08T21:49:29.807Z,20.63
2023-08-08T21:52:03.688Z,20.52
2023-08-08T21:54:37.512Z,20.49
2023-08-08T21:57:10.250Z,20.48
2023-08-08T21:59:45.472Z,20.61
2023-08-08T22:02:18.252Z,20.48
2023-08-08T22:04:52.333Z,20.45
2023-08-08T22:07:25.008Z,20.82
2023-08-08T22:09:57.698Z,20.53
2023-08-08T22:12:30.793Z,20.47
2023-08-08T22:15:04.626Z,20.47
2023-08-08T22:17:43.135Z,20.43
2023-08-08T22:20:21.374Z,20.46
2023-08-08T22:22:54.589Z,20.43
2023-08-08T22:25:34.168Z,20.41
2023-08-08T22:28:18.777Z,20.60
2023-08-08T22:30:53.338Z,20.40
2023-08-08T22:33:26.568Z,20.42
2023-08-08T22:36:02.453Z,20.51
2023-08-08T22:38:35.314Z,20.45
2023-08-08T22:41:16.627Z,20.53
2023-08-08T22:43:51.432Z,20.50
2023-08-08T22:46:24.848Z,20.50
2023-08-08T22:48:57.770Z,20.54
2023-08-08T22:51:30.613Z,20.44
2023-08-08T22:54:03.583Z,20.45
2023-08-08T22:56:48.583Z,20.55
2023-08-08T22:59:25.505Z,20.44
2023-08-08T23:01:58.276Z,20.36
2023-08-08T23:04:33.085Z,20.41
2023-08-08T23:07:06.019Z,20.45
2023-08-08T23:09:38.755Z,20.43
2023-08-08T23:12:11.542Z,20.44
2023-08-08T23:14:49.543Z,20.42
2023-08-08T23:17:22.590Z,20.38
2023-08-08T23:19:55.440Z,20.33
2023-08-08T23:22:28.264Z,20.41
2023-08-08T23:25:00.959Z,20.37
2023-08-08T23:27:35.020Z,20.34
2023-08-08T23:30:08.316Z,20.68
2023-08-08T23:32:54.613Z,20.32
2023-08-08T23:35:31.042Z,20.46
2023-08-08T23:38:19.286Z,20.41
2023-08-08T23:41:03.826Z,20.44
2023-08-08T23:43:36.607Z,20.32
2023-08-08T23:46:15.880Z,20.40
2023-08-08T23:49:03.757Z,20.43
2023-08-08T23:51:38.019Z,20.35
2023-08-08T23:54:16.870Z,20.40
2023-08-08T23:56:57.863Z,20.44
2023-08-08T23:59:44.941Z,20.47
