createdAt,value
2023-11-04T00:01:39.660Z,16.10
2023-11-04T00:04:27.041Z,16.10
2023-11-04T00:07:14.419Z,16.20
2023-11-04T00:10:01.767Z,16.10
2023-11-04T00:12:49.006Z,15.90
2023-11-04T00:15:36.656Z,16.00
2023-11-04T00:18:23.980Z,16.00
2023-11-04T00:21:11.550Z,16.00
2023-11-04T00:23:58.788Z,16.10
2023-11-04T00:26:46.041Z,16.10
2023-11-04T00:29:33.236Z,16.20
2023-11-04T00:32:20.972Z,16.30
2023-11-04T00:35:08.685Z,16.30
2023-11-04T00:37:55.877Z,16.30
2023-11-04T00:40:43.332Z,16.30
2023-11-04T00:43:31.885Z,16.40
2023-11-04T00:46:19.105Z,16.30
2023-11-04T00:49:07.658Z,16.20
2023-11-04T00:51:55.043Z,16.30
2023-11-04T00:54:42.495Z,16.30
2023-11-04T00:57:29.818Z,16.30
2023-11-04T01:00:24.347Z,16.30
2023-11-04T01:03:11.600Z,16.30
2023-11-04T01:05:58.817Z,16.30
2023-11-04T01:08:46.083Z,16.40
2023-11-04T01:11:33.322Z,16.50
2023-11-04T01:14:20.507Z,16.40
2023-11-04T01:17:07.986Z,16.40
2023-11-04T01:19:55.152Z,16.40
2023-11-04T01:22:42.369Z,16.50
2023-11-04T01:25:30.693Z,16.50
2023-11-04T01:28:17.953Z,16.50
2023-11-04T01:31:05.414Z,16.50
2023-11-04T01:33:53.811Z,16.50
2023-11-04T01:36:41.305Z,16.50
2023-11-04T01:39:28.674Z,16.50
2023-11-04T01:42:16.024Z,16.60
2023-11-04T01:45:03.498Z,16.50
2023-11-04T01:47:51.385Z,16.40
2023-11-04T01:50:38.702Z,16.40
2023-11-04T01:53:25.917Z,16.30
2023-11-04T01:56:17.052Z,16.40
2023-11-04T01:59:04.870Z,16.50
2023-11-04T02:01:52.445Z,16.50
2023-11-04T02:04:40.758Z,16.50
2023-11-04T02:07:28.024Z,16.60
2023-11-04T02:10:15.334Z,16.60
2023-11-04T02:13:03.294Z,16.50
2023-11-04T02:15:50.492Z,16.50
2023-11-04T02:18:37.806Z,16.40
2023-11-04T02:21:25.149Z,16.40
2023-11-04T02:24:12.753Z,16.40
2023-11-04T02:26:59.931Z,16.30
2023-11-04T02:29:49.944Z,16.30
2023-11-04T02:32:37.305Z,16.30
2023-11-04T02:35:24.742Z,16.40
2023-11-04T02:38:11.968Z,16.40
2023-11-04T02:40:59.193Z,16.40
2023-11-04T02:43:46.467Z,16.40
2023-11-04T02:46:33.708Z,16.40
2023-11-04T02:49:21.570Z,16.40
2023-11-04T02:52:10.931Z,16.40
2023-11-04T02:54:58.481Z,16.40
2023-11-04T02:57:45.901Z,16.30
2023-11-04T03:00:33.197Z,16.40
2023-11-04T03:03:20.575Z,16.40
2023-11-04T03:06:08.065Z,16.40
2023-11-04T03:08:58.241Z,16.40
2023-11-04T03:11:45.433Z,16.50
2023-11-04T03:14:32.643Z,16.50
2023-11-04T03:17:19.886Z,16.40
2023-11-04T03:20:08.371Z,16.50
2023-11-04T03:22:55.656Z,16.50
2023-11-04T03:25:42.886Z,16.40
2023-11-04T03:28:30.093Z,16.50
2023-11-04T03:31:17.277Z,16.50
2023-11-04T03:34:04.751Z,16.40
2023-11-04T03:36:52.635Z,16.40
2023-11-04T03:39:39.882Z,16.50
2023-11-04T03:42:27.154Z,16.60
2023-11-04T03:45:14.398Z,16.60
2023-11-04T03:48:01.768Z,16.60
2023-11-04T03:50:49.035Z,16.60
2023-11-04T03:53:36.451Z,16.60
2023-11-04T03:56:24.017Z,16.60
2023-11-04T03:59:11.234Z,16.60
2023-11-04T04:01:58.413Z,16.70
2023-11-04T04:04:45.660Z,16.70
2023-11-04T04:07:32.876Z,16.70
2023-11-04T04:10:20.118Z,16.70
2023-11-04T04:13:07.369Z,16.60
2023-11-04T04:15:54.675Z,16.70
2023-11-04T04:18:41.966Z,16.70
2023-11-04T04:21:29.306Z,16.60
2023-11-04T04:24:16.521Z,16.60
2023-11-04T04:27:05.882Z,16.60
2023-11-04T04:29:53.063Z,16.60
2023-11-04T04:32:40.379Z,16.60
2023-11-04T04:35:27.630Z,16.50
2023-11-04T04:38:14.844Z,16.40
2023-11-04T04:41:02.068Z,16.40
2023-11-04T04:43:49.264Z,16.40
2023-11-04T04:46:42.288Z,16.40
2023-11-04T04:49:29.601Z,16.40
2023-11-04T04:52:19.814Z,16.30
2023-11-04T04:55:07.438Z,16.30
2023-11-04T04:57:54.626Z,16.40
2023-11-04T05:00:41.893Z,16.40
2023-11-04T05:03:29.783Z,16.40
2023-11-04T05:06:17.272Z,16.30
2023-11-04T05:09:06.104Z,16.30
2023-11-04T05:11:53.801Z,16.30
2023-11-04T05:14:41.013Z,16.30
2023-11-04T05:17:28.212Z,16.30
2023-11-04T05:20:16.213Z,16.30
2023-11-04T05:23:03.483Z,16.30
2023-11-04T05:25:51.189Z,16.20
2023-11-04T05:28:38.369Z,16.20
2023-11-04T05:31:25.548Z,16.20
2023-11-04T05:34:13.828Z,16.20
2023-11-04T05:37:01.202Z,16.20
2023-11-04T05:39:48.506Z,16.20
2023-11-04T05:42:35.896Z,16.10
2023-11-04T05:45:23.198Z,16.10
2023-11-04T05:48:10.547Z,16.10
2023-11-04T05:50:57.789Z,16.10
2023-11-04T05:53:45.055Z,16.10
2023-11-04T05:56:32.239Z,16.10
2023-11-04T05:59:19.495Z,16.10
2023-11-04T06:02:06.748Z,16.00
2023-11-04T06:04:54.053Z,16.00
2023-11-04T06:07:41.495Z,16.00
2023-11-04T06:10:28.706Z,16.00
2023-11-04T06:13:15.933Z,16.00
2023-11-04T06:16:03.780Z,16.00
2023-11-04T06:18:51.050Z,16.00
2023-11-04T06:21:38.314Z,16.00
2023-11-04T06:24:25.564Z,16.00
2023-11-04T06:27:12.930Z,16.00
2023-11-04T06:30:00.145Z,16.00
2023-11-04T06:32:47.381Z,16.00
2023-11-04T06:35:35.119Z,15.90
2023-11-04T06:38:22.661Z,15.90
2023-11-04T06:41:17.159Z,15.80
2023-11-04T06:44:04.693Z,15.80
2023-11-04T06:46:53.461Z,15.70
2023-11-04T06:49:40.714Z,15.70
2023-11-04T06:52:27.947Z,15.70
2023-11-04T06:55:15.211Z,15.70
2023-11-04T06:58:02.460Z,15.70
2023-11-04T07:00:50.012Z,15.70
2023-11-04T07:03:37.377Z,15.70
2023-11-04T07:06:25.638Z,15.70
2023-11-04T07:09:13.671Z,15.80
2023-11-04T07:12:01.081Z,15.80
2023-11-04T07:14:48.766Z,15.80
2023-11-04T07:17:36.344Z,15.80
2023-11-04T07:20:25.422Z,15.80
2023-11-04T07:23:14.279Z,15.90
2023-11-04T07:26:02.291Z,15.90
2023-11-04T07:28:51.274Z,16.00
2023-11-04T07:31:38.460Z,16.00
2023-11-04T07:34:32.110Z,16.00
2023-11-04T07:37:19.567Z,16.00
2023-11-04T07:40:07.671Z,16.00
2023-11-04T07:42:54.983Z,16.00
2023-11-04T07:45:44.751Z,16.00
2023-11-04T07:48:32.610Z,16.10
2023-11-04T07:51:19.874Z,16.10
2023-11-04T07:54:07.066Z,16.10
2023-11-04T07:56:54.290Z,16.10
2023-11-04T07:59:41.484Z,16.10
2023-11-04T08:02:28.743Z,16.20
2023-11-04T08:05:16.120Z,16.20
2023-11-04T08:08:04.697Z,16.30
2023-11-04T08:10:52.055Z,16.30
2023-11-04T08:13:39.841Z,16.30
2023-11-04T08:16:27.090Z,16.40
2023-11-04T08:19:14.367Z,16.40
2023-11-04T08:22:02.040Z,16.40
2023-11-04T08:24:49.441Z,16.40
2023-11-04T08:27:37.112Z,16.50
2023-11-04T08:30:27.034Z,16.50
2023-11-04T08:33:14.321Z,16.60
2023-11-04T08:36:01.536Z,16.60
2023-11-04T08:38:48.758Z,16.60
2023-11-04T08:41:36.070Z,16.70
2023-11-04T08:44:23.644Z,16.70
2023-11-04T08:47:10.819Z,16.70
2023-11-04T08:49:58.181Z,16.70
2023-11-04T08:52:45.455Z,16.70
2023-11-04T08:55:32.826Z,16.70
2023-11-04T08:58:19.989Z,16.70
2023-11-04T09:01:08.132Z,16.70
2023-11-04T09:04:03.232Z,16.80
2023-11-04T09:06:53.127Z,16.80
2023-11-04T09:09:40.705Z,16.70
2023-11-04T09:12:27.887Z,16.70
2023-11-04T09:15:15.651Z,16.80
2023-11-04T09:18:05.554Z,16.80
2023-11-04T09:20:53.138Z,16.70
2023-11-04T09:23:41.685Z,16.70
2023-11-04T09:26:30.210Z,16.70
2023-11-04T09:29:17.429Z,16.70
2023-11-04T09:32:05.105Z,16.70
2023-11-04T09:34:52.347Z,16.70
2023-11-04T09:37:41.987Z,16.70
2023-11-04T09:40:29.657Z,16.70
2023-11-04T09:43:18.474Z,16.60
2023-11-04T09:46:08.776Z,16.60
2023-11-04T09:48:56.215Z,16.60
2023-11-04T09:51:44.333Z,16.50
2023-11-04T09:54:32.756Z,16.50
2023-11-04T09:57:20.354Z,16.50
2023-11-04T10:00:10.595Z,16.50
2023-11-04T10:02:58.921Z,16.40
2023-11-04T10:05:46.466Z,16.30
2023-11-04T10:08:34.421Z,16.30
2023-11-04T10:11:21.791Z,16.30
2023-11-04T10:14:09.923Z,16.20
2023-11-04T10:16:57.434Z,16.30
2023-11-04T10:19:44.812Z,16.30
2023-11-04T10:22:32.389Z,16.30
2023-11-04T10:25:20.690Z,16.40
2023-11-04T10:28:07.985Z,16.40
2023-11-04T10:31:07.031Z,16.40
2023-11-04T10:33:59.331Z,16.50
2023-11-04T10:36:50.268Z,16.50
2023-11-04T10:39:38.895Z,16.50
2023-11-04T10:42:31.289Z,16.50
2023-11-04T10:45:27.553Z,16.50
2023-11-04T10:48:23.252Z,16.50
2023-11-04T10:51:30.786Z,16.50
2023-11-04T10:54:23.899Z,16.50
2023-11-04T10:57:31.934Z,16.50
2023-11-04T11:00:24.315Z,16.50
2023-11-04T11:03:12.439Z,16.40
2023-11-04T11:06:03.136Z,16.40
2023-11-04T11:08:51.425Z,16.50
2023-11-04T11:12:03.595Z,16.50
2023-11-04T11:14:51.554Z,16.50
2023-11-04T11:17:38.916Z,16.50
2023-11-04T11:20:34.941Z,16.60
2023-11-04T11:23:29.798Z,16.60
2023-11-04T11:26:18.594Z,16.60
2023-11-04T11:29:06.002Z,16.60
2023-11-04T11:32:07.215Z,16.70
2023-11-04T11:34:56.569Z,16.70
2023-11-04T11:37:51.041Z,16.60
2023-11-04T11:40:47.718Z,16.60
2023-11-04T11:43:39.149Z,16.50
2023-11-04T11:46:28.265Z,16.60
2023-11-04T11:49:15.526Z,16.60
2023-11-04T11:52:03.750Z,16.60
2023-11-04T11:54:51.938Z,16.60
2023-11-04T11:57:39.230Z,16.50
2023-11-04T12:00:26.444Z,16.50
2023-11-04T12:03:13.748Z,16.50
2023-11-04T12:06:01.226Z,16.50
2023-11-04T12:08:49.076Z,16.50
2023-11-04T12:11:37.048Z,16.60
2023-11-04T12:14:25.701Z,16.60
2023-11-04T12:17:13.230Z,16.70
2023-11-04T12:20:00.552Z,16.70
2023-11-04T12:22:47.984Z,16.70
2023-11-04T12:25:37.240Z,16.70
2023-11-04T12:28:26.316Z,16.80
2023-11-04T12:31:16.749Z,16.80
2023-11-04T12:34:04.799Z,16.90
2023-11-04T12:36:52.628Z,17.00
2023-11-04T12:39:40.233Z,17.10
2023-11-04T12:42:28.078Z,17.20
2023-11-04T12:45:17.273Z,17.20
2023-11-04T12:48:04.660Z,17.30
2023-11-04T12:50:54.243Z,17.40
2023-11-04T12:53:41.476Z,17.40
2023-11-04T12:56:28.704Z,17.40
2023-11-04T12:59:16.163Z,17.40
2023-11-04T13:02:03.931Z,17.50
2023-11-04T13:04:51.605Z,17.50
2023-11-04T13:07:38.969Z,17.60
2023-11-04T13:10:27.079Z,17.60
2023-11-04T13:13:14.353Z,17.60
2023-11-04T13:16:01.610Z,17.60
2023-11-04T13:18:48.887Z,17.60
2023-11-04T13:21:36.202Z,17.60
2023-11-04T13:24:23.459Z,17.50
2023-11-04T13:27:10.679Z,17.60
2023-11-04T13:29:58.268Z,17.60
2023-11-04T13:32:45.682Z,17.60
2023-11-04T13:35:34.268Z,17.60
2023-11-04T13:38:23.476Z,17.70
2023-11-04T13:41:10.740Z,17.80
2023-11-04T13:43:57.939Z,17.80
2023-11-04T13:46:47.287Z,17.80
2023-11-04T13:49:34.622Z,17.90
2023-11-04T13:52:21.923Z,17.90
2023-11-04T13:55:10.321Z,17.90
2023-11-04T13:57:57.648Z,18.00
2023-11-04T14:00:44.949Z,18.00
2023-11-04T14:03:32.543Z,17.90
2023-11-04T14:06:19.912Z,17.90
2023-11-04T14:09:07.194Z,17.90
2023-11-04T14:11:56.748Z,18.00
2023-11-04T14:14:43.934Z,18.00
2023-11-04T14:17:31.242Z,18.00
2023-11-04T14:20:18.603Z,18.00
2023-11-04T14:23:05.819Z,18.10
2023-11-04T14:25:53.016Z,18.10
2023-11-04T14:28:40.262Z,18.20
2023-11-04T14:31:27.838Z,18.30
2023-11-04T14:34:15.062Z,18.10
2023-11-04T14:37:02.341Z,18.10
2023-11-04T14:39:49.664Z,18.00
2023-11-04T14:42:36.863Z,18.10
2023-11-04T14:45:26.370Z,18.10
2023-11-04T14:48:14.909Z,18.10
2023-11-04T14:51:02.170Z,18.10
2023-11-04T14:53:49.387Z,18.10
2023-11-04T14:56:39.118Z,18.10
2023-11-04T14:59:26.277Z,18.20
2023-11-04T15:02:13.471Z,18.20
2023-11-04T15:05:00.684Z,18.30
2023-11-04T15:07:47.987Z,18.30
2023-11-04T15:10:35.470Z,18.30
2023-11-04T15:13:22.741Z,18.30
2023-11-04T15:16:10.644Z,18.30
2023-11-04T15:18:59.333Z,18.30
2023-11-04T15:21:46.640Z,18.20
2023-11-04T15:24:33.922Z,18.20
2023-11-04T15:27:21.140Z,18.30
2023-11-04T15:30:10.306Z,18.30
2023-11-04T15:32:57.688Z,18.30
2023-11-04T15:35:45.055Z,18.30
2023-11-04T15:38:32.518Z,18.30
2023-11-04T15:41:19.728Z,18.40
2023-11-04T15:44:07.134Z,18.40
2023-11-04T15:46:54.437Z,18.40
2023-11-04T15:49:41.690Z,18.50
2023-11-04T15:52:30.531Z,18.50
2023-11-04T15:55:17.940Z,18.40
2023-11-04T15:58:05.235Z,18.30
2023-11-04T16:00:53.450Z,18.30
2023-11-04T16:03:42.421Z,18.30
2023-11-04T16:06:30.887Z,18.30
2023-11-04T16:09:18.454Z,18.10
2023-11-04T16:12:07.529Z,18.20
2023-11-04T16:14:55.590Z,18.00
2023-11-04T16:17:42.956Z,18.10
2023-11-04T16:20:30.281Z,18.10
2023-11-04T16:23:17.594Z,18.20
2023-11-04T16:26:05.168Z,18.20
2023-11-04T16:28:52.496Z,18.20
2023-11-04T16:31:39.762Z,18.20
2023-11-04T16:34:26.994Z,18.20
2023-11-04T16:37:14.313Z,18.20
2023-11-04T16:40:02.139Z,18.20
2023-11-04T16:42:50.021Z,18.20
2023-11-04T16:45:37.359Z,18.10
2023-11-04T16:48:24.648Z,18.10
2023-11-04T16:51:11.895Z,18.10
2023-11-04T16:53:59.139Z,18.10
2023-11-04T16:56:51.018Z,18.00
2023-11-04T16:59:38.234Z,18.00
2023-11-04T17:02:26.413Z,18.00
2023-11-04T17:05:13.869Z,18.00
2023-11-04T17:08:01.101Z,18.00
2023-11-04T17:10:48.569Z,18.10
2023-11-04T17:13:35.841Z,18.10
2023-11-04T17:16:23.150Z,18.10
2023-11-04T17:19:10.981Z,18.10
2023-11-04T17:21:58.432Z,18.10
2023-11-04T17:24:45.692Z,18.10
2023-11-04T17:27:32.959Z,18.10
2023-11-04T17:30:20.281Z,18.10
2023-11-04T17:33:07.537Z,18.10
2023-11-04T17:35:54.857Z,18.10
2023-11-04T17:38:42.117Z,18.10
2023-11-04T17:41:29.316Z,18.00
2023-11-04T17:44:16.545Z,18.00
2023-11-04T17:47:03.930Z,18.00
2023-11-04T17:49:51.140Z,17.70
2023-11-04T17:52:40.003Z,17.90
2023-11-04T17:55:27.341Z,17.80
2023-11-04T17:58:14.782Z,17.90
2023-11-04T18:01:02.056Z,17.90
2023-11-04T18:03:49.364Z,17.90
2023-11-04T18:06:36.912Z,17.90
2023-11-04T18:09:25.944Z,18.00
2023-11-04T18:12:13.219Z,18.00
2023-11-04T18:15:00.413Z,18.00
2023-11-04T18:17:47.720Z,18.00
2023-11-04T18:20:34.967Z,18.00
2023-11-04T18:23:22.168Z,17.80
2023-11-04T18:26:09.453Z,17.80
2023-11-04T18:28:56.717Z,17.80
2023-11-04T18:31:43.923Z,17.80
2023-11-04T18:34:31.332Z,17.80
2023-11-04T18:37:18.545Z,17.80
2023-11-04T18:40:06.630Z,17.80
2023-11-04T18:42:54.228Z,17.80
2023-11-04T18:45:46.643Z,17.80
2023-11-04T18:48:37.646Z,17.80
2023-11-04T18:51:25.101Z,17.80
2023-11-04T18:54:12.362Z,17.80
2023-11-04T18:56:59.517Z,17.80
2023-11-04T18:59:47.232Z,17.70
2023-11-04T19:02:34.452Z,17.70
2023-11-04T19:05:21.748Z,17.70
2023-11-04T19:08:08.988Z,17.60
2023-11-04T19:10:56.919Z,17.60
2023-11-04T19:13:44.086Z,17.60
2023-11-04T19:16:31.880Z,17.60
2023-11-04T19:19:19.104Z,17.60
2023-11-04T19:22:06.496Z,17.50
2023-11-04T19:24:53.861Z,17.50
2023-11-04T19:27:41.865Z,17.50
2023-11-04T19:30:30.111Z,17.40
2023-11-04T19:33:20.346Z,17.40
2023-11-04T19:36:08.430Z,17.40
2023-11-04T19:38:55.629Z,17.30
2023-11-04T19:41:43.426Z,17.30
2023-11-04T19:44:30.675Z,17.20
2023-11-04T19:47:18.791Z,17.20
2023-11-04T19:50:07.628Z,17.10
2023-11-04T19:52:55.422Z,17.10
2023-11-04T19:55:42.572Z,17.10
2023-11-04T19:58:29.745Z,17.10
2023-11-04T20:01:17.034Z,17.10
2023-11-04T20:04:04.522Z,17.10
2023-11-04T20:06:52.339Z,17.00
2023-11-04T20:09:39.557Z,17.00
2023-11-04T20:12:26.863Z,17.00
2023-11-04T20:15:14.121Z,17.00
2023-11-04T20:18:02.426Z,17.00
2023-11-04T20:20:50.192Z,17.00
2023-11-04T20:23:37.476Z,17.00
2023-11-04T20:26:26.642Z,17.10
2023-11-04T20:29:13.978Z,17.10
2023-11-04T20:32:01.162Z,17.20
2023-11-04T20:34:48.354Z,17.20
2023-11-04T20:37:35.571Z,17.20
2023-11-04T20:40:22.934Z,17.20
2023-11-04T20:43:10.229Z,17.20
2023-11-04T20:45:57.627Z,17.20
2023-11-04T20:48:44.885Z,17.30
2023-11-04T20:51:32.147Z,17.30
2023-11-04T20:54:21.324Z,17.20
2023-11-04T20:57:08.706Z,17.30
2023-11-04T20:59:56.751Z,17.20
2023-11-04T21:02:47.055Z,17.20
2023-11-04T21:05:34.270Z,17.20
2023-11-04T21:08:21.488Z,17.20
2023-11-04T21:11:08.808Z,17.20
2023-11-04T21:13:56.133Z,17.20
2023-11-04T21:16:43.367Z,17.20
2023-11-04T21:19:30.624Z,17.30
2023-11-04T21:22:17.954Z,17.30
2023-11-04T21:25:09.904Z,17.40
2023-11-04T21:27:57.755Z,17.40
2023-11-04T21:30:44.954Z,17.40
2023-11-04T21:33:33.016Z,17.40
2023-11-04T21:36:20.336Z,17.50
2023-11-04T21:39:08.201Z,17.50
2023-11-04T21:41:57.620Z,17.50
2023-11-04T21:44:45.384Z,17.50
2023-11-04T21:47:32.646Z,17.60
2023-11-04T21:50:19.871Z,17.60
2023-11-04T21:53:07.084Z,17.60
2023-11-04T21:55:54.342Z,17.60
2023-11-04T21:58:41.610Z,17.60
2023-11-04T22:01:28.844Z,17.60
2023-11-04T22:04:16.453Z,17.50
2023-11-04T22:07:04.191Z,17.50
2023-11-04T22:09:51.907Z,17.50
2023-11-04T22:12:39.125Z,17.50
2023-11-04T22:15:26.309Z,17.40
2023-11-04T22:18:13.671Z,17.40
2023-11-04T22:21:01.633Z,17.40
2023-11-04T22:23:48.903Z,17.40
2023-11-04T22:26:39.724Z,17.40
2023-11-04T22:29:26.929Z,17.30
2023-11-04T22:32:14.164Z,17.30
2023-11-04T22:35:01.358Z,17.40
2023-11-04T22:37:48.555Z,17.40
2023-11-04T22:40:35.834Z,17.40
2023-11-04T22:43:23.111Z,17.40
2023-11-04T22:46:10.383Z,17.40
2023-11-04T22:49:01.270Z,17.40
2023-11-04T22:51:48.542Z,17.40
2023-11-04T22:54:35.780Z,17.50
2023-11-04T22:57:22.933Z,17.50
2023-11-04T23:00:19.807Z,17.60
2023-11-04T23:03:07.935Z,17.60
2023-11-04T23:05:55.349Z,17.60
2023-11-04T23:08:42.664Z,17.70
2023-11-04T23:11:32.180Z,17.70
2023-11-04T23:14:19.567Z,17.70
2023-11-04T23:17:06.808Z,17.70
2023-11-04T23:19:54.008Z,17.70
2023-11-04T23:22:43.810Z,17.70
2023-11-04T23:25:31.069Z,17.70
2023-11-04T23:28:18.423Z,17.70
2023-11-04T23:31:05.673Z,17.70
2023-11-04T23:33:53.182Z,17.70
2023-11-04T23:36:42.094Z,17.70
2023-11-04T23:39:29.252Z,17.70
2023-11-04T23:42:16.774Z,17.70
2023-11-04T23:45:05.102Z,17.70
2023-11-04T23:47:52.695Z,17.70
2023-11-04T23:50:41.385Z,17.70
2023-11-04T23:53:28.619Z,17.70
2023-11-04T23:56:15.842Z,17.70
2023-11-04T23:59:03.577Z,17.80
