createdAt,value
2019-03-08T00:00:01.688Z,993.03
2019-03-08T00:00:42.142Z,993.15
2019-03-08T00:01:22.545Z,993.09
2019-03-08T00:02:03.205Z,993
2019-03-08T00:02:43.825Z,993.14
2019-03-08T00:03:24.274Z,993.08
2019-03-08T00:04:04.718Z,992.94
2019-03-08T00:04:45.771Z,993.01
2019-03-08T00:05:26.135Z,993.07
2019-03-08T00:06:07.470Z,993.09
2019-03-08T00:06:48.109Z,993.16
2019-03-08T00:07:28.507Z,993.14
2019-03-08T00:08:09.022Z,993.1
2019-03-08T00:08:49.423Z,993.11
2019-03-08T00:09:29.881Z,993.16
2019-03-08T00:10:11.012Z,993.06
2019-03-08T00:10:52.152Z,993.03
2019-03-08T00:11:32.683Z,993.19
2019-03-08T00:12:13.199Z,993.21
2019-03-08T00:12:53.605Z,993.25
2019-03-08T00:13:34.068Z,993.24
2019-03-08T00:14:15.432Z,993.27
2019-03-08T00:14:55.822Z,993.16
2019-03-08T00:15:36.304Z,993.3
2019-03-08T00:16:16.821Z,993.27
2019-03-08T00:16:58.009Z,993.29
2019-03-08T00:17:38.572Z,993.23
2019-03-08T00:18:19.009Z,993.12
2019-03-08T00:18:59.576Z,993.41
2019-03-08T00:19:40.829Z,993.35
2019-03-08T00:20:21.208Z,993.38
2019-03-08T00:21:01.638Z,993.27
2019-03-08T00:21:41.996Z,993.29
2019-03-08T00:22:22.435Z,993.36
2019-03-08T00:23:02.833Z,993.43
2019-03-08T00:23:43.356Z,993.29
2019-03-08T00:24:24.459Z,993.41
2019-03-08T00:25:04.863Z,993.37
2019-03-08T00:25:45.380Z,993.45
2019-03-08T00:26:25.838Z,993.38
2019-03-08T00:27:06.385Z,993.42
2019-03-08T00:27:46.866Z,993.36
2019-03-08T00:28:27.200Z,993.43
2019-03-08T00:29:07.783Z,993.5
2019-03-08T00:29:48.476Z,993.43
2019-03-08T00:30:28.923Z,993.43
2019-03-08T00:31:09.397Z,993.36
2019-03-08T00:31:49.830Z,993.31
2019-03-08T00:32:30.297Z,993.32
2019-03-08T00:33:10.757Z,993.34
2019-03-08T00:33:51.461Z,993.43
2019-03-08T00:34:31.727Z,993.39
2019-03-08T00:35:12.768Z,993.52
2019-03-08T00:35:53.292Z,993.52
2019-03-08T00:36:33.940Z,993.53
2019-03-08T00:37:14.339Z,993.5
2019-03-08T00:37:54.815Z,993.57
2019-03-08T00:38:35.314Z,993.54
2019-03-08T00:39:15.705Z,993.52
2019-03-08T00:39:56.960Z,993.62
2019-03-08T00:40:37.312Z,993.57
2019-03-08T00:41:17.746Z,993.61
2019-03-08T00:41:58.814Z,993.58
2019-03-08T00:42:39.280Z,993.42
2019-03-08T00:43:19.926Z,993.58
2019-03-08T00:44:00.366Z,993.63
2019-03-08T00:44:40.921Z,993.61
2019-03-08T00:45:21.484Z,993.54
2019-03-08T00:46:01.896Z,993.65
2019-03-08T00:46:42.876Z,993.52
2019-03-08T00:47:23.619Z,993.62
2019-03-08T00:48:03.944Z,993.74
2019-03-08T00:48:45.185Z,993.69
2019-03-08T00:49:26.511Z,993.59
2019-03-08T00:50:07.791Z,993.47
2019-03-08T00:50:48.193Z,993.52
2019-03-08T00:51:28.628Z,993.63
2019-03-08T00:52:09.291Z,993.62
2019-03-08T00:52:50.690Z,993.81
2019-03-08T00:53:31.095Z,993.92
2019-03-08T00:54:11.517Z,993.83
2019-03-08T00:54:52.878Z,993.72
2019-03-08T00:55:34.301Z,993.76
2019-03-08T00:56:14.835Z,993.76
2019-03-08T00:56:55.238Z,993.78
2019-03-08T00:57:38.151Z,993.77
2019-03-08T00:58:18.707Z,993.84
2019-03-08T00:58:59.021Z,993.91
2019-03-08T00:59:39.601Z,993.85
2019-03-08T01:00:20.348Z,993.95
2019-03-08T01:01:00.896Z,994.02
2019-03-08T01:01:41.253Z,993.72
2019-03-08T01:02:22.393Z,993.66
2019-03-08T01:03:02.857Z,993.93
2019-03-08T01:03:43.757Z,993.91
2019-03-08T01:04:25.231Z,993.88
2019-03-08T01:05:07.629Z,993.91
2019-03-08T01:05:48.006Z,993.92
2019-03-08T01:06:28.366Z,993.9
2019-03-08T01:07:10.234Z,993.92
2019-03-08T01:07:50.547Z,993.92
2019-03-08T01:08:31.058Z,993.99
2019-03-08T01:09:11.504Z,994.06
2019-03-08T01:09:51.940Z,993.93
2019-03-08T01:10:32.526Z,993.93
2019-03-08T01:11:12.927Z,993.97
2019-03-08T01:11:53.351Z,994.05
2019-03-08T01:12:33.782Z,993.66
2019-03-08T01:13:15.683Z,993.98
2019-03-08T01:13:56.645Z,993.98
2019-03-08T01:14:37.306Z,994.04
2019-03-08T01:15:17.946Z,994.03
2019-03-08T01:15:58.204Z,994.05
2019-03-08T01:16:38.759Z,994.28
2019-03-08T01:17:19.203Z,994.05
2019-03-08T01:17:59.569Z,994.07
2019-03-08T01:18:40.964Z,994.06
2019-03-08T01:19:23.752Z,993.99
2019-03-08T01:22:51.859Z,994.01
2019-03-08T01:23:32.230Z,994.15
2019-03-08T01:24:14.361Z,994.11
2019-03-08T01:24:54.756Z,993.96
2019-03-08T01:25:35.277Z,994.21
2019-03-08T01:26:15.520Z,994.16
2019-03-08T01:26:55.899Z,993.7
2019-03-08T01:27:36.260Z,994.18
2019-03-08T01:28:16.648Z,994.16
2019-03-08T01:28:57.533Z,994.24
2019-03-08T01:29:37.436Z,994.2
2019-03-08T01:30:17.871Z,994.16
2019-03-08T01:31:00.228Z,994.11
2019-03-08T01:31:40.641Z,994.23
2019-03-08T01:32:23.821Z,994.18
2019-03-08T01:33:05.138Z,994.33
2019-03-08T01:33:47.653Z,994.02
2019-03-08T01:34:28.098Z,994.26
2019-03-08T01:35:10.267Z,994.31
2019-03-08T01:35:50.806Z,994.31
2019-03-08T01:36:31.264Z,994.17
2019-03-08T01:37:11.650Z,994.14
2019-03-08T01:37:54.115Z,994.32
2019-03-08T01:38:34.187Z,994.27
2019-03-08T01:39:14.727Z,994.38
2019-03-08T01:39:58.033Z,994.35
2019-03-08T01:40:39.075Z,994.36
2019-03-08T01:41:19.390Z,994.32
2019-03-08T01:41:59.776Z,994.19
2019-03-08T01:42:40.314Z,994.22
2019-03-08T01:43:20.817Z,994.25
2019-03-08T01:44:01.515Z,994.29
2019-03-08T01:44:41.858Z,994.42
2019-03-08T01:45:22.236Z,994.37
2019-03-08T01:46:04.472Z,994.31
2019-03-08T01:46:45.061Z,994.28
2019-03-08T01:47:25.431Z,994.44
2019-03-08T01:48:05.949Z,994.31
2019-03-08T01:48:47.967Z,994.42
2019-03-08T01:49:29.807Z,994.42
2019-03-08T01:50:12.247Z,994.44
2019-03-08T01:50:53.300Z,994.39
2019-03-08T01:51:34.545Z,994.17
2019-03-08T01:52:14.978Z,994.36
2019-03-08T01:52:56.280Z,994.46
2019-03-08T01:53:38.403Z,994.58
2019-03-08T01:54:20.848Z,994.24
2019-03-08T01:55:05.686Z,994.32
2019-03-08T01:55:48.015Z,994.38
2019-03-08T01:56:28.444Z,994.48
2019-03-08T01:57:09.906Z,994.48
2019-03-08T01:57:50.305Z,994.49
2019-03-08T01:58:30.665Z,994.47
2019-03-08T01:59:11.041Z,994.43
2019-03-08T01:59:51.505Z,994.44
2019-03-08T02:00:33.849Z,994.5
2019-03-08T02:01:15.400Z,994.52
2019-03-08T02:01:56.046Z,994.45
2019-03-08T02:02:36.464Z,994.46
2019-03-08T02:03:18.442Z,994.7
2019-03-08T02:03:58.757Z,994.45
2019-03-08T02:04:40.714Z,994.59
2019-03-08T02:05:23.262Z,994.46
2019-03-08T02:06:07.311Z,994.54
2019-03-08T02:06:47.945Z,994.51
2019-03-08T02:07:28.275Z,994.55
2019-03-08T02:08:10.552Z,994.45
2019-03-08T02:08:51.042Z,994.67
2019-03-08T02:09:31.429Z,994.38
2019-03-08T02:10:11.836Z,994.48
2019-03-08T02:10:52.184Z,994.56
2019-03-08T02:11:32.558Z,994.57
2019-03-08T02:12:13.908Z,994.61
2019-03-08T02:12:54.365Z,994.63
2019-03-08T02:13:34.973Z,994.58
2019-03-08T02:14:15.421Z,994.63
2019-03-08T02:14:55.725Z,994.59
2019-03-08T02:15:36.130Z,994.51
2019-03-08T02:16:17.729Z,994.5
2019-03-08T02:16:57.988Z,994.68
2019-03-08T02:17:38.391Z,994.6
2019-03-08T02:18:18.745Z,994.76
2019-03-08T02:19:00.859Z,994.57
2019-03-08T02:19:41.369Z,994.36
2019-03-08T02:20:21.950Z,994.71
2019-03-08T02:21:06.584Z,994.66
2019-03-08T02:21:42.642Z,994.72
2019-03-08T02:22:24.885Z,994.7
2019-03-08T02:23:05.387Z,994.78
2019-03-08T02:23:45.794Z,994.73
2019-03-08T02:24:26.842Z,994.83
2019-03-08T02:25:07.274Z,994.6
2019-03-08T02:25:47.746Z,994.71
2019-03-08T02:26:28.137Z,994.94
2019-03-08T02:27:10.449Z,994.71
2019-03-08T02:27:50.740Z,994.78
2019-03-08T02:28:31.167Z,994.8
2019-03-08T02:29:12.425Z,994.86
2019-03-08T02:29:52.980Z,994.83
2019-03-08T02:30:33.298Z,994.75
2019-03-08T02:31:13.642Z,994.84
2019-03-08T02:31:54.260Z,994.8
2019-03-08T02:32:34.709Z,994.85
2019-03-08T02:33:15.175Z,994.77
2019-03-08T02:33:55.394Z,994.85
2019-03-08T02:34:35.868Z,994.87
2019-03-08T02:35:16.288Z,994.75
2019-03-08T02:35:56.764Z,994.89
2019-03-08T02:36:40.893Z,994.83
2019-03-08T02:37:21.272Z,994.94
2019-03-08T02:38:01.667Z,994.6
2019-03-08T02:38:42.119Z,994.76
2019-03-08T02:39:23.725Z,994.81
2019-03-08T02:40:03.943Z,994.99
2019-03-08T02:40:46.478Z,995.01
2019-03-08T02:41:26.683Z,994.95
2019-03-08T02:42:07.006Z,994.83
2019-03-08T02:42:47.456Z,994.95
2019-03-08T02:43:28.718Z,994.94
2019-03-08T02:44:09.112Z,995.03
2019-03-08T02:44:49.515Z,995.04
2019-03-08T02:45:30.889Z,994.85
2019-03-08T02:46:15.929Z,995.04
2019-03-08T02:46:57.966Z,994.97
2019-03-08T02:47:39.339Z,994.91
2019-03-08T02:48:19.764Z,994.91
2019-03-08T02:49:02.221Z,995.05
2019-03-08T02:49:42.785Z,995.1
2019-03-08T02:50:23.088Z,995.09
2019-03-08T02:51:03.519Z,995.07
2019-03-08T02:51:44.927Z,995.02
2019-03-08T02:52:26.950Z,995.06
2019-03-08T02:53:08.974Z,994.8
2019-03-08T02:53:49.355Z,994.96
2019-03-08T02:54:29.908Z,995.01
2019-03-08T02:55:10.544Z,995.09
2019-03-08T02:55:50.821Z,995.15
2019-03-08T02:56:32.234Z,994.99
2019-03-08T02:57:12.588Z,995.06
2019-03-08T02:57:54.544Z,994.97
2019-03-08T02:58:35.106Z,995.12
2019-03-08T02:59:15.608Z,995.1
2019-03-08T02:59:55.957Z,994.97
2019-03-08T03:00:36.305Z,995.11
2019-03-08T03:01:16.714Z,995.06
2019-03-08T03:01:57.285Z,995.1
2019-03-08T03:02:37.737Z,995.07
2019-03-08T03:03:21.001Z,995.07
2019-03-08T03:04:01.526Z,994.95
2019-03-08T03:04:42.727Z,995.03
2019-03-08T03:05:23.606Z,995.05
2019-03-08T03:06:05.075Z,995.08
2019-03-08T03:06:46.385Z,995.11
2019-03-08T03:07:26.854Z,995.22
2019-03-08T03:08:07.188Z,994.98
2019-03-08T03:08:48.586Z,995.14
2019-03-08T03:09:30.891Z,995.1
2019-03-08T03:10:13.323Z,995.02
2019-03-08T03:10:54.018Z,994.98
2019-03-08T03:11:34.460Z,995.06
2019-03-08T03:12:16.499Z,994.94
2019-03-08T03:12:57.790Z,994.97
2019-03-08T03:13:38.156Z,995.11
2019-03-08T03:14:18.580Z,995.2
2019-03-08T03:14:59.090Z,995.02
2019-03-08T03:15:41.244Z,995.13
2019-03-08T03:16:21.713Z,995.03
2019-03-08T03:17:02.985Z,994.99
2019-03-08T03:17:45.169Z,995.21
2019-03-08T03:18:25.549Z,995.15
2019-03-08T03:19:06.858Z,995.15
2019-03-08T03:19:47.210Z,995.2
2019-03-08T03:20:27.781Z,995.19
2019-03-08T03:21:08.076Z,995.28
2019-03-08T03:21:48.482Z,995.29
2019-03-08T03:22:28.814Z,995.34
2019-03-08T03:23:10.197Z,995.3
2019-03-08T03:23:52.440Z,995.22
2019-03-08T03:24:35.466Z,995.35
2019-03-08T03:25:17.424Z,995.41
2019-03-08T03:25:58.751Z,995.31
2019-03-08T03:26:39.189Z,995.28
2019-03-08T03:27:19.621Z,995.37
2019-03-08T03:28:00.075Z,995.35
2019-03-08T03:28:40.569Z,995.3
2019-03-08T03:29:20.751Z,995.41
2019-03-08T03:30:03.531Z,995.38
2019-03-08T03:30:47.712Z,995.45
2019-03-08T03:31:28.921Z,995.36
2019-03-08T03:32:09.427Z,995.44
2019-03-08T03:32:50.626Z,995.37
2019-03-08T03:33:32.516Z,995.43
2019-03-08T03:34:14.027Z,995.43
2019-03-08T03:34:55.890Z,995.15
2019-03-08T03:35:36.346Z,995.41
2019-03-08T03:36:17.206Z,995.42
2019-03-08T03:36:57.296Z,995.45
2019-03-08T03:37:38.566Z,995.45
2019-03-08T03:38:19.192Z,995.43
2019-03-08T03:39:00.455Z,995.51
2019-03-08T03:39:41.075Z,995.39
2019-03-08T03:40:21.446Z,995.52
2019-03-08T03:41:03.427Z,995.29
2019-03-08T03:41:43.821Z,995.52
2019-03-08T03:42:25.119Z,995.52
2019-03-08T03:43:05.571Z,995.53
2019-03-08T03:43:45.991Z,995.53
2019-03-08T03:44:26.313Z,995.4
2019-03-08T03:45:07.217Z,995.6
2019-03-08T03:45:47.612Z,995.69
2019-03-08T03:46:28.111Z,995.67
2019-03-08T03:47:10.448Z,995.6
2019-03-08T03:47:52.640Z,995.52
2019-03-08T03:48:33.144Z,995.58
2019-03-08T03:49:14.808Z,995.67
2019-03-08T03:49:55.251Z,995.63
2019-03-08T03:50:35.648Z,995.62
2019-03-08T03:51:17.223Z,995.66
2019-03-08T03:51:57.676Z,995.62
2019-03-08T03:52:38.478Z,995.31
2019-03-08T03:53:18.622Z,995.59
2019-03-08T03:53:59.017Z,995.68
2019-03-08T03:54:41.348Z,995.64
2019-03-08T03:55:21.691Z,995.69
2019-03-08T03:56:02.123Z,995.48
2019-03-08T03:56:42.587Z,995.63
2019-03-08T03:57:23.185Z,995.69
2019-03-08T03:58:03.566Z,995.63
2019-03-08T03:58:43.897Z,995.8
2019-03-08T03:59:24.306Z,995.78
2019-03-08T04:00:04.760Z,995.68
2019-03-08T04:00:47.066Z,995.77
2019-03-08T04:01:27.525Z,995.81
2019-03-08T04:02:08.204Z,995.8
2019-03-08T04:02:48.473Z,995.8
2019-03-08T04:03:28.978Z,995.68
2019-03-08T04:04:10.991Z,995.81
2019-03-08T04:04:52.598Z,995.69
2019-03-08T04:05:32.971Z,995.69
2019-03-08T04:06:13.383Z,995.89
2019-03-08T04:06:53.829Z,995.86
2019-03-08T04:07:37.794Z,995.94
2019-03-08T04:08:18.118Z,995.83
2019-03-08T04:08:58.962Z,995.93
2019-03-08T04:09:40.816Z,996
2019-03-08T04:10:21.167Z,995.94
2019-03-08T04:11:03.229Z,995.95
2019-03-08T04:11:43.694Z,996.04
2019-03-08T04:12:24.273Z,996.08
2019-03-08T04:13:04.785Z,996.12
2019-03-08T04:13:45.128Z,995.96
2019-03-08T04:14:26.455Z,996.07
2019-03-08T04:15:07.024Z,995.82
2019-03-08T04:15:50.021Z,996.07
2019-03-08T04:16:30.562Z,996.08
2019-03-08T04:17:11.179Z,996.03
2019-03-08T04:17:51.828Z,996.05
2019-03-08T04:18:36.742Z,996.11
2019-03-08T04:19:18.396Z,996.16
2019-03-08T04:19:58.753Z,996.16
2019-03-08T04:20:41.473Z,996.23
2019-03-08T04:21:22.045Z,996.22
2019-03-08T04:22:02.379Z,996.19
2019-03-08T04:22:43.253Z,996.2
2019-03-08T04:23:24.014Z,996.17
2019-03-08T04:24:05.962Z,996.33
2019-03-08T04:24:46.429Z,996.24
2019-03-08T04:25:27.719Z,996.22
2019-03-08T04:26:08.270Z,996.34
2019-03-08T04:26:50.544Z,996.41
2019-03-08T05:06:35.429Z,997.32
2019-03-08T05:07:15.591Z,997.26
2019-03-08T05:07:56.379Z,997.31
2019-03-08T05:08:36.980Z,997.39
2019-03-08T05:09:17.425Z,997.44
2019-03-08T05:09:57.791Z,997.4
2019-03-08T05:10:38.304Z,997.37
2019-03-08T05:11:18.838Z,997.41
2019-03-08T05:11:59.481Z,997.44
2019-03-08T05:12:40.101Z,997.48
2019-03-08T05:13:20.790Z,997.47
2019-03-08T05:14:01.151Z,997.48
2019-03-08T05:14:41.554Z,997.42
2019-03-08T05:15:22.023Z,997.37
2019-03-08T05:16:02.426Z,997.51
2019-03-08T05:16:42.916Z,997.53
2019-03-08T05:17:23.313Z,997.54
2019-03-08T05:18:03.686Z,997.6
2019-03-08T05:18:44.104Z,997.51
2019-03-08T05:19:24.478Z,997.56
2019-03-08T05:20:04.922Z,997.59
2019-03-08T05:20:45.321Z,997.6
2019-03-08T05:21:28.567Z,997.59
2019-03-08T05:22:09.022Z,997.62
2019-03-08T05:22:49.464Z,997.59
2019-03-08T05:23:29.941Z,997.61
2019-03-08T05:24:10.407Z,997.61
2019-03-08T05:24:50.831Z,997.62
2019-03-08T05:25:31.397Z,997.67
2019-03-08T05:26:11.832Z,997.61
2019-03-08T05:26:53.129Z,997.71
2019-03-08T05:27:33.509Z,997.61
2019-03-08T05:28:14.028Z,997.69
2019-03-08T05:28:54.609Z,997.7
2019-03-08T05:29:35.065Z,997.64
2019-03-08T05:30:15.461Z,997.66
2019-03-08T05:30:56.954Z,997.68
2019-03-08T05:31:36.995Z,997.66
2019-03-08T05:32:17.339Z,997.7
2019-03-08T05:32:58.214Z,997.66
2019-03-08T05:33:38.806Z,997.68
2019-03-08T05:34:19.060Z,997.72
2019-03-08T05:34:59.568Z,997.7
2019-03-08T05:35:39.997Z,997.67
2019-03-08T05:36:20.485Z,997.69
2019-03-08T05:37:00.900Z,997.71
2019-03-08T05:37:41.416Z,997.48
2019-03-08T05:38:21.838Z,997.78
2019-03-08T05:39:02.501Z,997.76
2019-03-08T05:39:43.332Z,997.77
2019-03-08T05:40:23.516Z,997.78
2019-03-08T05:41:04.700Z,997.82
2019-03-08T05:41:47.345Z,997.82
2019-03-08T05:42:31.080Z,997.87
2019-03-08T05:43:11.848Z,997.92
2019-03-08T05:43:52.162Z,997.93
2019-03-08T05:44:32.618Z,997.92
2019-03-08T05:45:13.670Z,997.94
2019-03-08T05:45:53.660Z,997.95
2019-03-08T05:46:34.290Z,997.94
2019-03-08T05:47:14.744Z,997.96
2019-03-08T05:47:55.168Z,997.96
2019-03-08T05:48:35.580Z,998.01
2019-03-08T05:49:16.002Z,998.02
2019-03-08T05:49:56.516Z,998.02
2019-03-08T05:50:37.812Z,998
2019-03-08T05:51:18.018Z,998.08
2019-03-08T05:51:58.718Z,998.04
2019-03-08T05:52:39.308Z,998.12
2019-03-08T05:53:19.790Z,998.12
2019-03-08T05:54:00.246Z,998.14
2019-03-08T05:54:40.581Z,998.08
2019-03-08T05:55:21.311Z,998.08
2019-03-08T05:56:02.105Z,998.23
2019-03-08T05:56:42.691Z,998.16
2019-03-08T05:57:23.112Z,998.14
2019-03-08T05:58:03.556Z,998.18
2019-03-08T05:58:43.923Z,998.18
2019-03-08T05:59:24.977Z,998.17
2019-03-08T06:00:05.888Z,998.19
2019-03-08T06:01:03.986Z,998.24
2019-03-08T06:01:44.285Z,998.24
2019-03-08T06:02:24.789Z,998.23
2019-03-08T06:03:05.258Z,998.18
2019-03-08T06:03:46.176Z,998.22
2019-03-08T06:04:26.841Z,998.19
2019-03-08T06:05:07.268Z,998.23
2019-03-08T06:05:47.734Z,998.26
2019-03-08T06:06:28.096Z,998.31
2019-03-08T06:07:08.470Z,998.28
2019-03-08T06:07:48.856Z,998.28
2019-03-08T06:08:31.788Z,998.31
2019-03-08T06:09:12.226Z,998.35
2019-03-08T06:09:52.694Z,998.35
2019-03-08T06:10:33.691Z,998.37
2019-03-08T06:11:14.537Z,998.44
2019-03-08T06:11:55.687Z,998.43
2019-03-08T06:12:39.264Z,998.45
2019-03-08T06:13:19.955Z,998.49
2019-03-08T06:14:00.735Z,998.47
2019-03-08T06:14:41.179Z,998.57
2019-03-08T06:15:22.531Z,998.53
2019-03-08T06:16:03.865Z,998.57
2019-03-08T06:16:50.554Z,998.53
2019-03-08T06:17:31.083Z,998.57
2019-03-08T06:18:11.496Z,998.59
2019-03-08T06:18:53.383Z,998.64
2019-03-08T06:19:33.787Z,998.66
2019-03-08T06:20:14.810Z,998.68
2019-03-08T06:20:57.673Z,998.71
2019-03-08T06:21:39.569Z,998.72
2019-03-08T06:22:30.442Z,998.8
2019-03-08T06:23:12.080Z,998.81
2019-03-08T06:23:52.495Z,998.84
2019-03-08T06:24:32.967Z,998.83
2019-03-08T06:25:13.629Z,998.85
2019-03-08T06:25:54.274Z,998.87
2019-03-08T06:26:38.203Z,998.89
2019-03-08T06:27:17.235Z,998.93
2019-03-08T06:27:58.935Z,998.97
2019-03-08T06:28:41.112Z,998.99
2019-03-08T06:29:22.909Z,998.95
2019-03-08T06:30:21.319Z,999.03
2019-03-08T06:31:03.115Z,999.04
2019-03-08T06:31:45.122Z,999.06
2019-03-08T06:33:47.845Z,999.11
2019-03-08T06:36:01.687Z,999.19
2019-03-08T06:36:54.895Z,999.21
2019-03-08T06:37:48.314Z,999.18
2019-03-08T06:38:42.017Z,999.29
2019-03-08T06:39:34.453Z,999.28
2019-03-08T06:40:32.777Z,999.25
2019-03-08T06:41:23.158Z,999.32
2019-03-08T06:42:23.842Z,999.39
2019-03-08T06:43:16.983Z,999.4
2019-03-08T06:44:10.195Z,999.41
2019-03-08T06:45:02.456Z,999.55
2019-03-08T06:45:55.412Z,999.5
2019-03-08T06:46:53.247Z,999.54
2019-03-08T06:47:48.719Z,999.56
2019-03-08T06:48:52.231Z,999.63
2019-03-08T06:49:33.761Z,999.62
2019-03-08T06:50:14.427Z,999.67
2019-03-08T06:50:54.995Z,999.64
2019-03-08T06:51:35.686Z,999.62
2019-03-08T06:52:16.045Z,999.67
2019-03-08T06:52:56.621Z,999.65
2019-03-08T06:53:37.196Z,999.66
2019-03-08T06:54:18.303Z,999.57
2019-03-08T06:54:58.916Z,999.72
2019-03-08T06:55:40.671Z,999.73
2019-03-08T06:56:22.143Z,999.76
2019-03-08T06:57:02.760Z,999.82
2019-03-08T06:57:52.899Z,999.83
2019-03-08T06:58:40.355Z,999.87
2019-03-08T06:59:22.005Z,999.79
2019-03-08T07:00:03.499Z,999.86
2019-03-08T07:00:45.712Z,999.89
2019-03-08T07:04:48.471Z,999.98
2019-03-08T07:05:44.162Z,1000.01
2019-03-08T07:06:38.694Z,1000.01
2019-03-08T07:07:34.904Z,1000.04
2019-03-08T07:08:29.585Z,1000.01
2019-03-08T07:09:26.403Z,1000.08
2019-03-08T07:10:28.012Z,1000.12
2019-03-08T07:11:10.155Z,1000.2
2019-03-08T07:12:04.714Z,1000.15
2019-03-08T07:12:46.087Z,1000.16
2019-03-08T07:13:28.696Z,1000.19
2019-03-08T07:15:32.563Z,1000.32
2019-03-08T07:16:13.544Z,1000.26
2019-03-08T07:16:54.219Z,1000.39
2019-03-08T07:17:34.598Z,1000.42
2019-03-08T07:18:17.735Z,1000.29
2019-03-08T07:18:59.013Z,1000.35
2019-03-08T07:19:40.834Z,1000.32
2019-03-08T07:20:19.984Z,1000.4
2019-03-08T07:21:00.458Z,1000.47
2019-03-08T07:21:40.892Z,1000.42
2019-03-08T07:22:21.758Z,1000.49
2019-03-08T07:23:02.140Z,1000.51
2019-03-08T07:23:43.085Z,1000.57
2019-03-08T07:24:25.002Z,1000.55
2019-03-08T07:25:06.752Z,1000.62
2019-03-08T07:25:51.337Z,1000.63
2019-03-08T07:26:27.709Z,1000.66
2019-03-08T07:27:08.201Z,1000.66
2019-03-08T07:27:48.815Z,1000.54
2019-03-08T07:28:29.411Z,1000.67
2019-03-08T07:29:11.185Z,1000.73
2019-03-08T07:29:52.521Z,1000.67
2019-03-08T07:30:54.877Z,1000.66
2019-03-08T07:31:28.812Z,1000.74
2019-03-08T07:32:10.115Z,1000.72
2019-03-08T07:32:51.995Z,1000.75
2019-03-08T07:33:33.644Z,1000.77
2019-03-08T07:34:14.651Z,1000.76
2019-03-08T07:34:54.982Z,1000.84
2019-03-08T07:35:37.940Z,1000.85
2019-03-08T07:36:18.361Z,1000.86
2019-03-08T07:36:58.784Z,1000.88
2019-03-08T07:37:40.234Z,1000.82
2019-03-08T07:38:20.581Z,1000.92
2019-03-08T07:39:01.323Z,1000.98
2019-03-08T07:39:42.635Z,1000.92
2019-03-08T07:40:23.134Z,1000.98
2019-03-08T07:41:03.890Z,1000.87
2019-03-08T07:41:44.340Z,1001.1
2019-03-08T07:42:26.168Z,1001
2019-03-08T07:45:03.869Z,1001.11
2019-03-08T07:45:45.222Z,1001.11
2019-03-08T07:46:28.414Z,1001.1
2019-03-08T07:47:09.375Z,1001.09
2019-03-08T07:47:53.502Z,1001.11
2019-03-08T07:48:35.061Z,1001.21
2019-03-08T07:49:33.032Z,1001.19
2019-03-08T07:50:15.093Z,1001.23
2019-03-08T07:50:59.742Z,1001.24
2019-03-08T07:51:40.192Z,1001.24
2019-03-08T07:52:20.644Z,1001.26
2019-03-08T07:53:01.494Z,1001.24
2019-03-08T07:53:45.391Z,1001.29
2019-03-08T07:54:25.902Z,1001.3
2019-03-08T07:55:06.996Z,1001.27
2019-03-08T07:55:48.423Z,1001.28
2019-03-08T07:56:29.119Z,1001.31
2019-03-08T07:57:11.089Z,1001.34
2019-03-08T07:57:51.600Z,1001.31
2019-03-08T07:58:33.104Z,1001.41
2019-03-08T07:59:16.224Z,1001.44
2019-03-08T08:00:00.368Z,1001.42
2019-03-08T08:02:07.573Z,1001.46
2019-03-08T08:02:48.037Z,1001.53
2019-03-08T08:03:28.524Z,1001.49
2019-03-08T08:04:09.004Z,1001.58
2019-03-08T08:04:50.718Z,1001.53
2019-03-08T08:05:33.290Z,1001.6
2019-03-08T08:06:16.334Z,1001.59
2019-03-08T08:06:56.976Z,1001.59
2019-03-08T08:07:42.402Z,1001.66
2019-03-08T08:08:26.660Z,1001.62
2019-03-08T08:09:06.027Z,1001.66
2019-03-08T08:09:46.428Z,1001.64
2019-03-08T08:10:26.903Z,1001.6
2019-03-08T08:11:07.347Z,1001.65
2019-03-08T08:11:52.239Z,1001.67
2019-03-08T08:12:32.675Z,1001.67
2019-03-08T08:13:15.323Z,1001.63
2019-03-08T08:13:55.854Z,1001.67
2019-03-08T08:14:39.680Z,1001.67
2019-03-08T08:15:23.430Z,1001.67
2019-03-08T08:16:07.012Z,1001.72
2019-03-08T08:16:58.010Z,1001.75
2019-03-08T08:17:43.680Z,1001.67
2019-03-08T08:18:24.129Z,1001.74
2019-03-08T08:19:04.640Z,1001.7
2019-03-08T08:19:48.833Z,1001.81
2019-03-08T08:20:32.654Z,1001.75
2019-03-08T08:21:15.591Z,1001.78
2019-03-08T08:22:00.692Z,1001.88
2019-03-08T08:22:40.360Z,1001.85
2019-03-08T08:23:22.325Z,1001.9
2019-03-08T08:24:03.690Z,1001.88
2019-03-08T08:24:46.126Z,1001.92
2019-03-08T08:25:33.883Z,1001.96
2019-03-08T08:26:07.661Z,1001.97
2019-03-08T08:26:48.103Z,1002
2019-03-08T08:27:48.184Z,1001.98
2019-03-08T08:28:29.153Z,1002.03
2019-03-08T08:29:22.023Z,1002.02
2019-03-08T08:30:07.650Z,1002.1
2019-03-08T08:30:52.821Z,1002.1
2019-03-08T08:31:36.971Z,1002.1
2019-03-08T08:32:19.420Z,1002.16
2019-03-08T08:33:01.118Z,1002.18
2019-03-08T08:33:45.441Z,1002.24
2019-03-08T08:34:26.057Z,1002.25
2019-03-08T08:35:12.470Z,1002.13
2019-03-08T08:35:54.954Z,1002.28
2019-03-08T08:36:51.966Z,1002.24
2019-03-08T08:37:39.377Z,1002.26
2019-03-08T08:38:24.561Z,1002.27
2019-03-08T08:39:06.055Z,1002.34
2019-03-08T08:39:46.601Z,1002.38
2019-03-08T08:40:30.575Z,1002.27
2019-03-08T08:43:20.720Z,1002.41
2019-03-08T08:44:24.691Z,1002.38
2019-03-08T08:45:26.558Z,1002.44
2019-03-08T08:46:25.399Z,1002.43
2019-03-08T08:47:22.164Z,1002.49
2019-03-08T08:48:21.937Z,1002.45
2019-03-08T08:49:24.105Z,1002.52
2019-03-08T08:50:18.660Z,1002.56
2019-03-08T08:51:14.517Z,1002.6
2019-03-08T08:52:16.769Z,1002.58
2019-03-08T08:53:12.227Z,1002.56
2019-03-08T08:54:14.468Z,1002.64
2019-03-08T08:55:12.341Z,1002.59
2019-03-08T08:59:05.739Z,1002.62
2019-03-08T09:00:03.048Z,1002.64
2019-03-08T09:01:01.770Z,1002.67
2019-03-08T09:01:57.985Z,1002.66
2019-03-08T09:02:54.067Z,1002.68
2019-03-08T09:03:47.542Z,1002.57
2019-03-08T09:04:39.380Z,1002.73
2019-03-08T09:05:32.152Z,1002.77
2019-03-08T09:06:33.821Z,1002.73
2019-03-08T09:10:43.000Z,1002.78
2019-03-08T09:11:43.963Z,1002.79
2019-03-08T09:12:33.153Z,1002.81
2019-03-08T09:13:28.109Z,1002.88
2019-03-08T09:14:23.362Z,1002.85
2019-03-08T09:15:21.522Z,1002.94
2019-03-08T09:16:18.805Z,1002.97
2019-03-08T09:17:17.943Z,1002.94
2019-03-08T09:18:27.928Z,1002.97
2019-03-08T09:19:24.507Z,1002.97
2019-03-08T09:20:17.246Z,1002.99
2019-03-08T09:21:12.421Z,1003.01
2019-03-08T09:22:10.100Z,1003.04
2019-03-08T09:23:02.152Z,1002.97
2019-03-08T09:24:00.122Z,1003.04
2019-03-08T09:26:02.715Z,1003.04
2019-03-08T09:26:55.328Z,1003.05
2019-03-08T09:27:48.503Z,1003.08
2019-03-08T09:28:43.104Z,1003.04
2019-03-08T09:29:41.152Z,1003.04
2019-03-08T09:30:34.047Z,1003.11
2019-03-08T09:31:32.243Z,1003.16
2019-03-08T09:32:27.404Z,1003.24
2019-03-08T09:33:26.453Z,1003.15
2019-03-08T09:34:24.465Z,1003.21
2019-03-08T09:35:19.431Z,1003.26
2019-03-08T09:36:11.919Z,1003.27
2019-03-08T09:37:08.958Z,1003.19
2019-03-08T09:43:25.818Z,1003.49
2019-03-08T09:44:08.527Z,1003.48
2019-03-08T09:44:52.676Z,1003.55
2019-03-08T09:45:35.484Z,1003.51
2019-03-08T09:46:20.067Z,1003.47
2019-03-08T09:47:03.422Z,1003.48
2019-03-08T09:47:43.694Z,1003.52
2019-03-08T09:48:24.098Z,1003.55
2019-03-08T09:49:04.480Z,1003.52
2019-03-08T09:49:46.723Z,1003.58
2019-03-08T09:50:27.130Z,1003.5
2019-03-08T09:51:09.446Z,1003.55
2019-03-08T09:51:49.901Z,1003.56
2019-03-08T09:52:33.151Z,1003.6
2019-03-08T09:53:19.083Z,1003.53
2019-03-08T09:54:00.437Z,1003.5
2019-03-08T09:54:44.509Z,1003.55
2019-03-08T09:55:24.950Z,1003.59
2019-03-08T09:56:05.337Z,1003.57
2019-03-08T09:56:46.780Z,1003.62
2019-03-08T09:57:28.945Z,1003.67
2019-03-08T09:58:10.870Z,1003.77