createdAt,value
2023-08-14T04:01:01.880Z,1003.09
2023-08-14T04:02:02.883Z,1003.10
2023-08-14T04:03:02.993Z,1003.11
2023-08-14T04:04:02.938Z,1003.12
2023-08-14T04:05:02.823Z,1003.12
2023-08-14T04:06:02.823Z,1003.12
2023-08-14T04:07:02.909Z,1003.12
2023-08-14T04:08:02.858Z,1003.12
2023-08-14T04:09:02.778Z,1003.11
2023-08-14T04:10:02.755Z,1003.11
2023-08-14T04:11:02.761Z,1003.09
2023-08-14T04:12:02.765Z,1003.08
2023-08-14T04:13:02.829Z,1003.06
2023-08-14T04:14:02.751Z,1003.04
2023-08-14T04:15:02.728Z,1003.01
2023-08-14T04:16:02.744Z,1002.99
2023-08-14T04:17:02.742Z,1002.96
2023-08-14T04:18:02.774Z,1002.95
2023-08-14T04:19:02.692Z,1002.95
2023-08-14T04:20:02.690Z,1002.94
2023-08-14T04:21:02.637Z,1002.93
2023-08-14T04:22:02.662Z,1002.91
2023-08-14T04:23:02.632Z,1002.89
2023-08-14T04:24:02.617Z,1002.87
2023-08-14T04:25:02.650Z,1002.86
2023-08-14T04:26:02.609Z,1002.86
2023-08-14T04:27:02.604Z,1002.87
2023-08-14T04:28:02.572Z,1002.89
2023-08-14T04:29:02.587Z,1002.90
2023-08-14T04:30:02.566Z,1002.89
2023-08-14T04:31:02.560Z,1002.87
2023-08-14T04:32:02.609Z,1002.85
2023-08-14T04:33:02.566Z,1002.84
2023-08-14T04:34:02.525Z,1002.84
2023-08-14T04:35:02.531Z,1002.85
2023-08-14T04:36:02.510Z,1002.86
2023-08-14T04:37:02.493Z,1002.87
2023-08-14T04:38:02.477Z,1002.87
2023-08-14T04:39:02.547Z,1002.87
2023-08-14T04:40:02.462Z,1002.87
2023-08-14T04:41:02.436Z,1002.87
2023-08-14T04:42:02.428Z,1002.86
2023-08-14T04:43:02.426Z,1002.86
2023-08-14T04:44:02.414Z,1002.86
2023-08-14T04:45:02.429Z,1002.87
2023-08-14T04:46:02.498Z,1002.86
2023-08-14T04:47:02.392Z,1002.86
2023-08-14T04:48:02.469Z,1002.87
2023-08-14T04:49:02.352Z,1002.87
2023-08-14T04:50:02.364Z,1002.88
2023-08-14T04:51:02.316Z,1002.90
2023-08-14T04:52:02.317Z,1002.91
2023-08-14T04:53:04.646Z,1002.92
2023-08-14T04:54:02.340Z,1002.93
2023-08-14T04:55:02.293Z,1002.94
2023-08-14T04:56:02.278Z,1002.96
2023-08-14T04:57:02.259Z,1002.96
2023-08-14T04:58:02.244Z,1002.96
2023-08-14T04:59:02.242Z,1002.94
2023-08-14T05:00:02.312Z,1002.92
2023-08-14T05:01:02.201Z,1002.91
2023-08-14T05:02:02.218Z,1002.91
2023-08-14T05:03:02.237Z,1002.90
2023-08-14T05:04:02.193Z,1002.90
2023-08-14T05:05:02.175Z,1002.90
2023-08-14T05:06:02.162Z,1002.90
2023-08-14T05:07:02.152Z,1002.91
2023-08-14T05:08:02.194Z,1002.92
2023-08-14T05:09:04.354Z,1002.93
2023-08-14T05:10:02.170Z,1002.93
2023-08-14T05:11:02.095Z,1002.93
2023-08-14T05:12:02.095Z,1002.92
2023-08-14T05:13:02.098Z,1002.91
2023-08-14T05:14:02.081Z,1002.89
2023-08-14T05:15:02.064Z,1002.87
2023-08-14T05:16:08.252Z,1002.84
2023-08-14T05:17:02.051Z,1002.81
2023-08-14T05:18:02.266Z,1002.78
2023-08-14T05:19:02.027Z,1002.75
2023-08-14T05:20:02.011Z,1002.74
2023-08-14T05:21:02.040Z,1002.73
2023-08-14T05:22:02.034Z,1002.74
2023-08-14T05:23:01.979Z,1002.76
2023-08-14T05:24:02.002Z,1002.79
2023-08-14T05:25:01.968Z,1002.84
2023-08-14T05:26:01.948Z,1002.88
2023-08-14T05:27:01.966Z,1002.92
2023-08-14T05:28:01.933Z,1002.95
2023-08-14T05:29:01.986Z,1002.98
2023-08-14T05:30:01.937Z,1003.02
2023-08-14T05:31:01.947Z,1003.04
2023-08-14T05:32:01.908Z,1003.05
2023-08-14T05:33:01.883Z,1003.05
2023-08-14T05:34:01.900Z,1003.06
2023-08-14T05:35:01.882Z,1003.05
2023-08-14T05:36:01.900Z,1003.03
2023-08-14T05:37:01.845Z,1003.00
2023-08-14T05:38:01.818Z,1002.98
2023-08-14T05:39:01.902Z,1002.98
2023-08-14T05:40:01.803Z,1002.97
2023-08-14T05:41:01.816Z,1002.97
2023-08-14T05:42:01.788Z,1002.96
2023-08-14T05:43:01.814Z,1002.97
2023-08-14T05:44:01.759Z,1002.97
2023-08-14T05:45:01.750Z,1002.96
2023-08-14T05:46:01.798Z,1002.97
2023-08-14T05:47:01.742Z,1002.97
2023-08-14T05:48:02.636Z,1002.99
2023-08-14T05:49:01.724Z,1002.99
2023-08-14T05:50:01.873Z,1002.98
2023-08-14T05:51:01.698Z,1002.98
2023-08-14T05:52:01.700Z,1002.99
2023-08-14T05:53:01.678Z,1003.00
2023-08-14T05:54:01.661Z,1003.02
2023-08-14T05:55:01.674Z,1003.05
2023-08-14T05:56:01.684Z,1003.08
2023-08-14T05:57:01.615Z,1003.11
2023-08-14T05:58:01.619Z,1003.14
2023-08-14T05:59:01.600Z,1003.16
2023-08-14T06:00:01.603Z,1003.14
2023-08-14T06:01:01.598Z,1003.11
2023-08-14T06:02:03.813Z,1003.08
2023-08-14T06:03:01.643Z,1003.07
2023-08-14T06:04:01.646Z,1003.06
2023-08-14T06:05:01.561Z,1003.05
2023-08-14T06:06:01.534Z,1003.04
2023-08-14T06:07:01.916Z,1003.03
2023-08-14T06:08:01.501Z,1003.04
2023-08-14T06:09:01.551Z,1003.05
2023-08-14T06:10:01.493Z,1003.07
2023-08-14T06:11:01.471Z,1003.09
2023-08-14T06:12:01.454Z,1003.11
2023-08-14T06:13:01.442Z,1003.09
2023-08-14T06:14:01.457Z,1003.08
2023-08-14T06:15:01.426Z,1003.08
2023-08-14T06:16:01.475Z,1003.09
2023-08-14T06:17:01.441Z,1003.10
2023-08-14T06:18:01.440Z,1003.10
2023-08-14T06:19:01.432Z,1003.11
2023-08-14T06:20:01.395Z,1003.10
2023-08-14T06:21:01.374Z,1003.08
2023-08-14T06:22:01.362Z,1003.05
2023-08-14T06:23:01.365Z,1003.04
2023-08-14T06:24:01.334Z,1003.03
2023-08-14T06:25:01.329Z,1003.04
2023-08-14T06:26:01.325Z,1003.06
2023-08-14T06:27:01.293Z,1003.08
2023-08-14T06:28:01.304Z,1003.09
2023-08-14T06:29:01.282Z,1003.08
2023-08-14T06:30:01.274Z,1003.07
2023-08-14T06:31:01.272Z,1003.05
2023-08-14T06:32:01.258Z,1003.03
2023-08-14T06:33:01.322Z,1003.01
2023-08-14T06:34:01.250Z,1003.01
2023-08-14T06:35:01.216Z,1003.02
2023-08-14T06:36:01.217Z,1003.03
2023-08-14T06:37:01.205Z,1003.05
2023-08-14T06:38:01.180Z,1003.05
2023-08-14T06:39:01.167Z,1003.04
2023-08-14T06:40:01.153Z,1003.02
2023-08-14T06:41:01.161Z,1003.01
2023-08-14T06:42:01.257Z,1003.00
2023-08-14T06:43:01.132Z,1002.98
2023-08-14T06:44:01.131Z,1002.97
2023-08-14T06:45:01.113Z,1002.97
2023-08-14T06:46:01.180Z,1002.98
2023-08-14T06:47:01.131Z,1003.03
2023-08-14T06:48:01.101Z,1003.06
2023-08-14T06:49:01.064Z,1003.06
2023-08-14T06:50:01.050Z,1003.03
2023-08-14T06:51:01.055Z,1002.98
2023-08-14T06:52:01.056Z,1002.95
2023-08-14T06:53:01.012Z,1002.94
2023-08-14T06:54:01.068Z,1002.95
2023-08-14T06:55:01.010Z,1002.96
2023-08-14T06:56:01.002Z,1002.96
2023-08-14T06:57:00.972Z,1002.95
2023-08-14T06:58:00.980Z,1002.92
2023-08-14T06:59:00.951Z,1002.88
2023-08-14T07:00:00.976Z,1002.84
2023-08-14T07:01:00.988Z,1002.83
2023-08-14T07:02:00.932Z,1002.81
2023-08-14T07:03:01.001Z,1002.78
2023-08-14T07:04:00.966Z,1002.75
2023-08-14T07:05:00.901Z,1002.72
2023-08-14T07:06:00.890Z,1002.71
2023-08-14T07:07:00.886Z,1002.71
2023-08-14T07:08:00.862Z,1002.73
2023-08-14T07:09:00.879Z,1002.76
2023-08-14T07:10:00.953Z,1002.78
2023-08-14T07:11:00.831Z,1002.79
2023-08-14T07:12:00.828Z,1002.79
2023-08-14T07:13:00.831Z,1002.81
2023-08-14T07:14:00.868Z,1002.82
2023-08-14T07:15:00.789Z,1002.85
2023-08-14T07:16:00.858Z,1002.87
2023-08-14T07:17:00.789Z,1002.87
2023-08-14T07:18:00.808Z,1002.88
2023-08-14T07:19:00.928Z,1002.90
2023-08-14T07:20:00.800Z,1002.91
2023-08-14T07:21:00.801Z,1002.93
2023-08-14T07:22:00.744Z,1002.96
2023-08-14T07:23:00.748Z,1002.99
2023-08-14T07:24:00.725Z,1003.00
2023-08-14T07:25:00.709Z,1003.02
2023-08-14T07:26:00.714Z,1003.01
2023-08-14T07:27:00.684Z,1003.01
2023-08-14T07:28:00.736Z,1003.00
2023-08-14T07:29:00.713Z,1002.99
2023-08-14T07:30:00.658Z,1002.97
2023-08-14T07:31:00.658Z,1002.94
2023-08-14T07:32:00.655Z,1002.92
2023-08-14T07:33:00.665Z,1002.90
2023-08-14T07:34:00.612Z,1002.88
2023-08-14T07:35:00.596Z,1002.85
2023-08-14T07:36:00.623Z,1002.84
2023-08-14T07:37:00.615Z,1002.83
2023-08-14T07:38:00.605Z,1002.84
2023-08-14T07:39:00.547Z,1002.84
2023-08-14T07:40:00.543Z,1002.84
2023-08-14T07:41:00.530Z,1002.85
2023-08-14T07:42:00.586Z,1002.85
2023-08-14T07:43:00.523Z,1002.85
2023-08-14T07:44:00.493Z,1002.85
2023-08-14T07:45:00.523Z,1002.85
2023-08-14T07:46:00.531Z,1002.85
2023-08-14T07:47:00.475Z,1002.88
2023-08-14T07:48:00.494Z,1002.90
2023-08-14T07:49:00.493Z,1002.92
2023-08-14T07:50:00.443Z,1002.90
2023-08-14T07:51:00.456Z,1002.87
2023-08-14T07:52:00.400Z,1002.83
2023-08-14T07:53:00.406Z,1002.80
2023-08-14T07:54:00.388Z,1002.80
2023-08-14T07:55:00.355Z,1002.81
2023-08-14T07:56:00.528Z,1002.81
2023-08-14T07:57:00.358Z,1002.80
2023-08-14T07:58:00.363Z,1002.78
2023-08-14T07:59:00.379Z,1002.76
2023-08-14T08:00:00.465Z,1002.75
2023-08-14T08:01:00.330Z,1002.76
2023-08-14T08:02:00.314Z,1002.77
2023-08-14T08:03:00.397Z,1002.79
2023-08-14T08:04:00.325Z,1002.81
2023-08-14T08:05:00.345Z,1002.83
2023-08-14T08:06:00.333Z,1002.86
2023-08-14T08:07:00.328Z,1002.88
2023-08-14T08:08:00.334Z,1002.89
2023-08-14T08:09:00.229Z,1002.88
2023-08-14T08:10:00.243Z,1002.87
2023-08-14T08:11:00.185Z,1002.86
2023-08-14T08:12:00.186Z,1002.86
2023-08-14T08:13:00.176Z,1002.87
2023-08-14T08:14:01.092Z,1002.87
2023-08-14T08:15:00.179Z,1002.86
2023-08-14T08:16:00.174Z,1002.82
2023-08-14T08:17:00.127Z,1002.79
2023-08-14T08:18:00.198Z,1002.79
2023-08-14T08:19:00.126Z,1002.81
2023-08-14T08:20:00.169Z,1002.83
2023-08-14T08:21:00.108Z,1002.84
2023-08-14T08:22:00.072Z,1002.84
2023-08-14T08:23:00.092Z,1002.84
2023-08-14T08:24:00.083Z,1002.84
2023-08-14T08:25:00.047Z,1002.86
2023-08-14T08:26:00.037Z,1002.89
2023-08-14T08:27:00.046Z,1002.91
2023-08-14T08:28:00.052Z,1002.93
2023-08-14T08:28:59.997Z,1002.92
2023-08-14T08:29:59.993Z,1002.89
2023-08-14T08:30:59.976Z,1002.84
2023-08-14T08:31:59.994Z,1002.79
2023-08-14T08:33:03.429Z,1002.75
2023-08-14T08:33:59.949Z,1002.74
2023-08-14T08:34:59.947Z,1002.75
2023-08-14T08:35:59.946Z,1002.76
2023-08-14T08:36:59.953Z,1002.78
2023-08-14T08:37:59.907Z,1002.79
2023-08-14T08:38:59.899Z,1002.79
2023-08-14T08:39:59.882Z,1002.77
2023-08-14T08:40:59.885Z,1002.74
2023-08-14T08:41:59.911Z,1002.73
2023-08-14T08:42:59.874Z,1002.73
2023-08-14T08:43:59.852Z,1002.74
2023-08-14T08:44:59.834Z,1002.76
2023-08-14T08:45:59.926Z,1002.76
2023-08-14T08:46:59.868Z,1002.75
2023-08-14T08:47:59.909Z,1002.75
2023-08-14T08:48:59.848Z,1002.75
2023-08-14T08:49:59.837Z,1002.75
2023-08-14T08:50:59.897Z,1002.74
2023-08-14T08:51:59.774Z,1002.72
2023-08-14T08:52:59.865Z,1002.71
2023-08-14T08:53:59.806Z,1002.70
2023-08-14T08:54:59.733Z,1002.70
2023-08-14T08:55:59.778Z,1002.69
2023-08-14T08:56:59.844Z,1002.68
2023-08-14T08:57:59.698Z,1002.65
2023-08-14T08:58:59.697Z,1002.63
2023-08-14T08:59:59.752Z,1002.64
2023-08-14T09:00:59.731Z,1002.63
2023-08-14T09:01:59.657Z,1002.62
2023-08-14T09:02:59.873Z,1002.60
2023-08-14T09:03:59.800Z,1002.57
2023-08-14T09:04:59.782Z,1002.56
2023-08-14T09:05:59.645Z,1002.54
2023-08-14T09:06:59.603Z,1002.55
2023-08-14T09:07:59.598Z,1002.58
2023-08-14T09:08:59.594Z,1002.62
2023-08-14T09:09:59.588Z,1002.65
2023-08-14T09:10:59.571Z,1002.67
2023-08-14T09:11:59.550Z,1002.67
2023-08-14T09:12:59.579Z,1002.68
2023-08-14T09:13:59.573Z,1002.69
2023-08-14T09:14:59.555Z,1002.71
2023-08-14T09:15:59.511Z,1002.73
2023-08-14T09:16:59.530Z,1002.78
2023-08-14T09:17:59.547Z,1002.80
2023-08-14T09:18:59.500Z,1002.80
2023-08-14T09:20:01.689Z,1002.79
2023-08-14T09:20:59.470Z,1002.75
2023-08-14T09:21:59.473Z,1002.70
2023-08-14T09:22:59.486Z,1002.65
2023-08-14T09:23:59.436Z,1002.61
2023-08-14T09:24:59.432Z,1002.58
2023-08-14T09:25:59.890Z,1002.55
2023-08-14T09:26:59.420Z,1002.52
2023-08-14T09:27:59.399Z,1002.50
2023-08-14T09:28:59.383Z,1002.48
2023-08-14T09:29:59.372Z,1002.48
2023-08-14T09:30:59.366Z,1002.50
2023-08-14T09:31:59.409Z,1002.51
2023-08-14T09:32:59.426Z,1002.52
2023-08-14T09:33:59.334Z,1002.53
2023-08-14T09:34:59.329Z,1002.53
2023-08-14T09:35:59.307Z,1002.53
2023-08-14T09:36:59.346Z,1002.53
2023-08-14T09:37:59.290Z,1002.55
2023-08-14T09:38:59.353Z,1002.57
2023-08-14T09:39:59.405Z,1002.57
2023-08-14T09:40:59.292Z,1002.57
2023-08-14T09:41:59.277Z,1002.56
2023-08-14T09:42:59.247Z,1002.57
2023-08-14T09:43:59.229Z,1002.56
2023-08-14T09:44:59.244Z,1002.56
2023-08-14T09:45:59.234Z,1002.56
2023-08-14T09:46:59.364Z,1002.57
2023-08-14T09:47:59.500Z,1002.56
2023-08-14T09:48:59.219Z,1002.56
2023-08-14T09:49:59.198Z,1002.56
2023-08-14T09:50:59.189Z,1002.56
2023-08-14T09:51:59.201Z,1002.58
2023-08-14T09:52:59.135Z,1002.58
2023-08-14T09:53:59.122Z,1002.59
2023-08-14T09:55:04.160Z,1002.61
2023-08-14T09:55:59.110Z,1002.61
2023-08-14T09:56:59.110Z,1002.64
2023-08-14T09:57:59.131Z,1002.65
2023-08-14T09:58:59.080Z,1002.63
2023-08-14T09:59:59.079Z,1002.63
2023-08-14T10:00:59.089Z,1002.64
2023-08-14T10:01:59.130Z,1002.63
2023-08-14T10:03:02.090Z,1002.60
2023-08-14T10:03:59.020Z,1002.59
2023-08-14T10:04:59.063Z,1002.59
2023-08-14T10:05:59.004Z,1002.59
2023-08-14T10:06:58.992Z,1002.58
2023-08-14T10:07:58.987Z,1002.56
2023-08-14T10:09:01.519Z,1002.56
2023-08-14T10:09:58.983Z,1002.56
2023-08-14T10:11:17.400Z,1002.55
2023-08-14T10:11:58.938Z,1002.56
2023-08-14T10:12:58.984Z,1002.53
2023-08-14T10:13:58.954Z,1002.50
2023-08-14T10:15:01.038Z,1002.49
2023-08-14T10:15:59.017Z,1002.48
2023-08-14T10:16:58.884Z,1002.48
2023-08-14T10:17:58.924Z,1002.47
2023-08-14T10:18:58.887Z,1002.46
2023-08-14T10:19:58.840Z,1002.45
2023-08-14T10:20:58.829Z,1002.46
2023-08-14T10:21:58.934Z,1002.45
2023-08-14T10:22:58.834Z,1002.43
2023-08-14T10:23:58.830Z,1002.40
2023-08-14T10:24:58.795Z,1002.37
2023-08-14T10:25:58.784Z,1002.35
2023-08-14T10:26:58.767Z,1002.34
2023-08-14T10:27:58.769Z,1002.33
2023-08-14T10:28:58.758Z,1002.31
2023-08-14T10:29:58.745Z,1002.29
2023-08-14T10:30:58.805Z,1002.27
2023-08-14T10:31:58.739Z,1002.28
2023-08-14T10:32:58.770Z,1002.29
2023-08-14T10:33:58.707Z,1002.31
2023-08-14T10:34:58.699Z,1002.30
2023-08-14T10:35:58.683Z,1002.27
2023-08-14T10:36:58.696Z,1002.26
2023-08-14T10:38:08.910Z,1002.24
2023-08-14T10:39:03.446Z,1002.24
2023-08-14T10:39:58.642Z,1002.20
2023-08-14T10:40:59.925Z,1002.18
2023-08-14T10:41:58.640Z,1002.15
2023-08-14T10:42:58.632Z,1002.13
2023-08-14T10:43:58.601Z,1002.15
2023-08-14T10:44:58.584Z,1002.14
2023-08-14T10:45:58.630Z,1002.17
2023-08-14T10:46:58.592Z,1002.17
2023-08-14T10:47:58.593Z,1002.14
2023-08-14T10:48:58.589Z,1002.18
2023-08-14T10:49:58.566Z,1002.17
2023-08-14T10:50:58.558Z,1002.15
2023-08-14T10:51:58.601Z,1002.15
2023-08-14T10:52:58.519Z,1002.18
2023-08-14T10:53:58.507Z,1002.18
2023-08-14T10:54:58.492Z,1002.18
2023-08-14T10:55:58.505Z,1002.18
2023-08-14T10:57:00.919Z,1002.20
2023-08-14T10:57:58.471Z,1002.19
2023-08-14T10:58:58.452Z,1002.18
2023-08-14T10:59:58.439Z,1002.19
2023-08-14T11:00:58.460Z,1002.21
2023-08-14T11:01:58.440Z,1002.17
2023-08-14T11:02:58.449Z,1002.18
2023-08-14T11:03:58.553Z,1002.18
2023-08-14T11:04:58.406Z,1002.15
2023-08-14T11:05:58.416Z,1002.12
2023-08-14T11:06:58.381Z,1002.12
2023-08-14T11:07:58.356Z,1002.08
2023-08-14T11:08:58.354Z,1002.09
2023-08-14T11:09:58.381Z,1002.10
2023-08-14T11:10:58.385Z,1002.12
2023-08-14T11:11:58.316Z,1002.12
2023-08-14T11:12:58.308Z,1002.15
2023-08-14T11:13:58.347Z,1002.18
2023-08-14T11:14:58.314Z,1002.14
2023-08-14T11:15:58.463Z,1002.15
2023-08-14T11:16:58.287Z,1002.12
2023-08-14T11:17:58.324Z,1002.09
2023-08-14T11:18:59.399Z,1002.07
2023-08-14T11:19:58.273Z,1002.10
2023-08-14T11:21:01.255Z,1002.09
2023-08-14T11:21:58.233Z,1002.10
2023-08-14T11:22:58.218Z,1002.10
2023-08-14T11:23:58.296Z,1002.11
2023-08-14T11:24:58.188Z,1002.12
2023-08-14T11:25:58.183Z,1002.14
2023-08-14T11:26:58.208Z,1002.18
2023-08-14T11:27:58.165Z,1002.16
2023-08-14T11:28:58.354Z,1002.17
2023-08-14T11:30:02.140Z,1002.15
2023-08-14T11:30:58.226Z,1002.15
2023-08-14T11:31:58.303Z,1002.11
2023-08-14T11:32:58.192Z,1002.09
2023-08-14T11:33:58.180Z,1002.11
2023-08-14T11:34:58.182Z,1002.10
2023-08-14T11:36:04.074Z,1002.08
2023-08-14T11:37:07.226Z,1002.08
2023-08-14T11:37:58.068Z,1002.05
2023-08-14T11:38:58.090Z,1002.06
2023-08-14T11:39:58.041Z,1002.05
2023-08-14T11:40:58.032Z,1002.04
2023-08-14T11:41:58.010Z,1002.05
2023-08-14T11:42:59.003Z,1002.05
2023-08-14T11:43:58.004Z,1002.04
2023-08-14T11:44:57.999Z,1002.04
2023-08-14T11:45:57.973Z,1002.02
2023-08-14T11:46:58.114Z,1001.99
2023-08-14T11:47:58.145Z,1001.99
2023-08-14T11:48:57.961Z,1001.98
2023-08-14T11:49:57.934Z,1002.00
2023-08-14T11:50:57.934Z,1001.99
2023-08-14T11:51:57.948Z,1002.01
2023-08-14T11:52:57.943Z,1002.01
2023-08-14T11:53:57.891Z,1002.01
2023-08-14T11:54:57.870Z,1002.02
2023-08-14T11:55:57.860Z,1002.02
2023-08-14T11:56:57.877Z,1002.00
2023-08-14T11:57:57.860Z,1001.99
2023-08-14T11:59:07.159Z,1002.00
2023-08-14T11:59:57.831Z,1002.01
2023-08-14T12:00:57.862Z,1001.98
2023-08-14T12:01:57.836Z,1001.96
2023-08-14T12:02:57.833Z,1001.96
2023-08-14T12:03:57.883Z,1001.96
2023-08-14T12:04:57.778Z,1001.96
2023-08-14T12:05:57.776Z,1001.95
2023-08-14T12:06:57.802Z,1001.96
2023-08-14T12:07:57.745Z,1001.98
2023-08-14T12:08:57.739Z,1001.99
2023-08-14T12:09:57.730Z,1002.02
2023-08-14T12:10:57.817Z,1002.02
2023-08-14T12:11:57.710Z,1002.03
2023-08-14T12:12:57.711Z,1002.05
2023-08-14T12:13:57.678Z,1002.03
2023-08-14T12:14:57.714Z,1002.02
2023-08-14T12:15:58.012Z,1002.00
2023-08-14T12:17:00.365Z,1002.00
2023-08-14T12:17:57.657Z,1002.01
2023-08-14T12:18:57.633Z,1001.99
2023-08-14T12:19:57.627Z,1001.99
2023-08-14T12:20:57.630Z,1002.02
2023-08-14T12:21:57.684Z,1002.02
2023-08-14T12:23:00.227Z,1002.04
2023-08-14T12:23:57.585Z,1002.07
2023-08-14T12:24:57.604Z,1002.06
2023-08-14T12:25:57.546Z,1002.08
2023-08-14T12:26:57.557Z,1002.09
2023-08-14T12:27:57.554Z,1002.08
2023-08-14T12:28:57.534Z,1002.12
2023-08-14T12:29:57.677Z,1002.11
2023-08-14T12:30:57.573Z,1002.13
2023-08-14T12:31:57.498Z,1002.13
2023-08-14T12:32:57.532Z,1002.12
2023-08-14T12:34:05.097Z,1002.09
2023-08-14T12:34:57.500Z,1002.07
2023-08-14T12:35:57.456Z,1002.07
2023-08-14T12:36:57.450Z,1002.08
2023-08-14T12:37:57.454Z,1002.05
2023-08-14T12:38:57.445Z,1002.04
2023-08-14T12:39:57.436Z,1002.04
2023-08-14T12:40:57.416Z,1002.03
2023-08-14T12:41:57.385Z,1002.01
2023-08-14T12:42:57.426Z,1001.99
2023-08-14T12:43:57.472Z,1001.94
2023-08-14T12:44:57.361Z,1002.02
2023-08-14T12:45:57.351Z,1002.01
2023-08-14T12:46:57.420Z,1001.96
2023-08-14T12:47:57.366Z,1001.96
2023-08-14T12:48:57.324Z,1001.96
2023-08-14T12:49:57.311Z,1002.00
2023-08-14T12:51:02.759Z,1001.96
2023-08-14T12:51:57.312Z,1001.99
2023-08-14T12:52:57.299Z,1002.04
2023-08-14T12:53:57.268Z,1002.01
2023-08-14T12:55:05.579Z,1002.03
2023-08-14T12:56:03.469Z,1002.08
2023-08-14T12:57:01.626Z,1002.06
2023-08-14T12:57:57.260Z,1002.06
2023-08-14T12:58:57.220Z,1002.05
2023-08-14T12:59:57.251Z,1002.06
2023-08-14T13:00:57.239Z,1002.02
2023-08-14T13:01:57.212Z,1002.02
2023-08-14T13:03:01.766Z,1002.01
2023-08-14T13:03:59.727Z,1001.97
2023-08-14T13:04:59.029Z,1001.93
2023-08-14T13:05:57.163Z,1001.91
2023-08-14T13:06:57.175Z,1001.88
2023-08-14T13:07:57.135Z,1001.85
2023-08-14T13:08:57.131Z,1001.81
2023-08-14T13:09:57.139Z,1001.81
2023-08-14T13:10:57.115Z,1001.76
2023-08-14T13:11:57.107Z,1001.74
2023-08-14T13:12:57.076Z,1001.71
2023-08-14T13:13:57.072Z,1001.73
2023-08-14T13:14:57.068Z,1001.70
2023-08-14T13:15:57.086Z,1001.66
2023-08-14T13:16:57.079Z,1001.63
2023-08-14T13:17:57.083Z,1001.62
2023-08-14T13:18:57.029Z,1001.55
2023-08-14T13:19:57.037Z,1001.54
2023-08-14T13:20:57.028Z,1001.48
2023-08-14T13:21:56.987Z,1001.46
2023-08-14T13:22:56.981Z,1001.43
2023-08-14T13:23:56.972Z,1001.43
2023-08-14T13:24:56.960Z,1001.38
2023-08-14T13:25:56.986Z,1001.33
2023-08-14T13:27:01.608Z,1001.29
2023-08-14T13:27:57.467Z,1001.31
2023-08-14T13:28:56.938Z,1001.24
2023-08-14T13:29:56.922Z,1001.18
2023-08-14T13:30:56.948Z,1001.13
2023-08-14T13:31:56.897Z,1001.08
2023-08-14T13:32:56.951Z,1001.04
2023-08-14T13:33:56.878Z,1001.03
2023-08-14T13:34:56.897Z,1001.00
2023-08-14T13:35:56.870Z,1001.00
2023-08-14T13:36:56.843Z,1000.98
2023-08-14T13:37:56.848Z,1001.00
2023-08-14T13:38:56.902Z,1000.97
2023-08-14T13:39:57.570Z,1000.97
2023-08-14T13:40:56.995Z,1000.96
2023-08-14T13:41:56.799Z,1000.93
2023-08-14T13:42:56.769Z,1000.91
2023-08-14T13:43:56.779Z,1000.90
2023-08-14T13:45:04.382Z,1000.89
2023-08-14T13:45:56.769Z,1000.88
2023-08-14T13:46:56.746Z,1000.86
2023-08-14T13:47:57.081Z,1000.84
2023-08-14T13:48:56.739Z,1000.79
2023-08-14T13:49:56.730Z,1000.77
2023-08-14T13:50:56.716Z,1000.74
2023-08-14T13:51:56.715Z,1000.71
2023-08-14T13:52:56.675Z,1000.69
2023-08-14T13:53:56.702Z,1000.68
2023-08-14T13:54:56.659Z,1000.67
2023-08-14T13:55:56.657Z,1000.68
2023-08-14T13:56:56.653Z,1000.69
2023-08-14T13:57:57.338Z,1000.71
2023-08-14T13:58:58.865Z,1000.73
2023-08-14T13:59:59.831Z,1000.77
2023-08-14T14:00:56.590Z,1000.79
2023-08-14T14:01:56.686Z,1000.81
2023-08-14T14:02:56.755Z,1000.80
2023-08-14T14:03:56.578Z,1000.81
2023-08-14T14:04:56.554Z,1000.82
2023-08-14T14:05:56.577Z,1000.81
2023-08-14T14:06:56.546Z,1000.80
2023-08-14T14:07:57.684Z,1000.81
2023-08-14T14:08:56.521Z,1000.80
2023-08-14T14:09:56.561Z,1000.80
2023-08-14T14:10:56.496Z,1000.80
2023-08-14T14:11:56.487Z,1000.78
2023-08-14T14:13:02.072Z,1000.79
2023-08-14T14:13:56.492Z,1000.76
2023-08-14T14:14:56.462Z,1000.76
2023-08-14T14:15:56.487Z,1000.75
2023-08-14T14:16:56.462Z,1000.75
2023-08-14T14:17:56.656Z,1000.75
2023-08-14T14:18:56.425Z,1000.74
2023-08-14T14:19:56.434Z,1000.75
2023-08-14T14:20:56.387Z,1000.74
2023-08-14T14:21:56.419Z,1000.75
2023-08-14T14:22:56.399Z,1000.76
2023-08-14T14:23:56.384Z,1000.77
2023-08-14T14:24:56.384Z,1000.80
2023-08-14T14:25:56.400Z,1000.83
2023-08-14T14:26:56.384Z,1000.75
2023-08-14T14:27:56.339Z,1000.81
2023-08-14T14:28:56.408Z,1000.83
2023-08-14T14:29:56.368Z,1000.89
2023-08-14T14:30:56.303Z,1000.91
2023-08-14T14:31:56.334Z,1000.94
2023-08-14T14:32:56.310Z,1000.97
2023-08-14T14:33:56.267Z,1000.93
2023-08-14T14:34:56.277Z,1000.89
2023-08-14T14:35:56.270Z,1000.88
2023-08-14T14:36:56.259Z,1000.86
2023-08-14T14:37:56.231Z,1000.82
2023-08-14T14:38:56.223Z,1000.82
2023-08-14T14:39:56.202Z,1000.82
2023-08-14T14:40:56.219Z,1000.81
2023-08-14T14:41:56.217Z,1000.82
2023-08-14T14:42:56.154Z,1000.76
2023-08-14T14:43:56.157Z,1000.82
2023-08-14T14:44:56.146Z,1000.83
2023-08-14T14:45:56.181Z,1000.83
2023-08-14T14:46:56.116Z,1000.77
2023-08-14T14:47:56.198Z,1000.80
2023-08-14T14:48:56.145Z,1000.80
2023-08-14T14:49:56.122Z,1000.80
2023-08-14T14:50:56.091Z,1000.75
2023-08-14T14:51:56.103Z,1000.79
2023-08-14T14:52:56.051Z,1000.79
2023-08-14T14:53:56.063Z,1000.79
2023-08-14T14:54:56.063Z,1000.77
2023-08-14T14:55:56.021Z,1000.75
2023-08-14T14:56:56.015Z,1000.77
2023-08-14T14:57:56.050Z,1000.79
2023-08-14T14:58:55.986Z,1000.79
2023-08-14T14:59:56.018Z,1000.76
2023-08-14T15:00:55.982Z,1000.71
2023-08-14T15:01:55.951Z,1000.77
2023-08-14T15:02:55.996Z,1000.75
2023-08-14T15:03:56.018Z,1000.75
2023-08-14T15:04:55.997Z,1000.74
2023-08-14T15:05:55.969Z,1000.74
2023-08-14T15:06:55.909Z,1000.77
2023-08-14T15:07:55.900Z,1000.76
2023-08-14T15:08:55.918Z,1000.79
2023-08-14T15:09:55.859Z,1000.74
2023-08-14T15:10:55.864Z,1000.80
2023-08-14T15:11:55.844Z,1000.81
2023-08-14T15:12:55.843Z,1000.81
2023-08-14T15:13:55.834Z,1000.82
2023-08-14T15:14:55.802Z,1000.83
2023-08-14T15:15:55.872Z,1000.83
2023-08-14T15:16:55.794Z,1000.84
2023-08-14T15:17:55.838Z,1000.84
2023-08-14T15:18:55.793Z,1000.86
2023-08-14T15:19:55.786Z,1000.84
2023-08-14T15:20:55.749Z,1000.86
2023-08-14T15:21:55.733Z,1000.83
2023-08-14T15:22:55.761Z,1000.86
2023-08-14T15:23:55.725Z,1000.90
2023-08-14T15:24:55.692Z,1000.92
2023-08-14T15:25:55.775Z,1000.95
2023-08-14T15:26:55.679Z,1000.96
2023-08-14T15:27:55.710Z,1000.98
2023-08-14T15:28:55.684Z,1000.96
2023-08-14T15:29:55.649Z,1000.93
2023-08-14T15:30:55.625Z,1000.91
2023-08-14T15:31:55.652Z,1000.92
2023-08-14T15:32:55.686Z,1000.95
2023-08-14T15:33:55.608Z,1000.94
2023-08-14T15:34:55.597Z,1000.95
2023-08-14T15:35:55.735Z,1000.94
2023-08-14T15:36:55.592Z,1000.93
2023-08-14T15:37:55.571Z,1000.95
2023-08-14T15:38:55.984Z,1000.88
2023-08-14T15:39:55.571Z,1000.88
2023-08-14T15:40:55.534Z,1000.86
2023-08-14T15:41:55.534Z,1000.85
2023-08-14T15:42:55.514Z,1000.85
2023-08-14T15:43:55.592Z,1000.84
2023-08-14T15:44:55.555Z,1000.86
2023-08-14T15:45:56.488Z,1000.86
2023-08-14T15:46:55.513Z,1000.87
2023-08-14T15:47:55.537Z,1000.88
2023-08-14T15:48:55.455Z,1000.89
2023-08-14T15:49:55.448Z,1000.89
2023-08-14T15:50:55.428Z,1000.88
2023-08-14T15:51:55.423Z,1000.88
2023-08-14T15:52:55.390Z,1000.88
2023-08-14T15:53:55.392Z,1000.88
2023-08-14T15:54:55.378Z,1000.88
2023-08-14T15:55:55.391Z,1000.87
2023-08-14T15:56:55.820Z,1000.87
2023-08-14T15:57:55.352Z,1000.88
2023-08-14T15:58:55.329Z,1000.87
2023-08-14T15:59:55.342Z,1000.90
2023-08-14T16:00:55.427Z,1000.87
2023-08-14T16:01:55.305Z,1000.85
2023-08-14T16:02:55.315Z,1000.85
2023-08-14T16:03:55.301Z,1000.88
2023-08-14T16:04:55.288Z,1000.90
2023-08-14T16:05:55.262Z,1000.92