createdAt,value
2022-08-22T00:00:35.010Z,20.5
2022-08-22T00:06:09.955Z,20.6
2022-08-22T00:11:44.709Z,20.6
2022-08-22T00:17:19.488Z,20.7
2022-08-22T00:22:55.341Z,20.7
2022-08-22T00:28:31.419Z,20.7
2022-08-22T00:34:06.117Z,20.6
2022-08-22T00:39:41.938Z,20.6
2022-08-22T00:45:18.751Z,20.5
2022-08-22T00:50:53.493Z,20.5
2022-08-22T00:56:28.267Z,20.4
2022-08-22T01:02:03.145Z,20.4
2022-08-22T01:07:38.535Z,20.4
2022-08-22T01:13:13.750Z,20.4
2022-08-22T01:19:01.699Z,20.4
2022-08-22T01:24:36.690Z,20.3
2022-08-22T01:30:21.344Z,20.3
2022-08-22T01:35:58.182Z,20.4
2022-08-22T01:41:34.173Z,20.4
2022-08-22T01:47:08.945Z,20.4
2022-08-22T01:52:44.771Z,20.4
2022-08-22T01:58:40.666Z,20.4
2022-08-22T02:04:17.516Z,20.5
2022-08-22T02:09:57.662Z,20.5
2022-08-22T02:15:32.543Z,20.5
2022-08-22T02:21:07.360Z,20.5
2022-08-22T02:26:43.250Z,20.5
2022-08-22T02:32:18.105Z,20.5
2022-08-22T02:37:53.329Z,20.5
2022-08-22T02:43:50.031Z,20.5
2022-08-22T02:49:22.658Z,20.5
2022-08-22T02:55:08.213Z,20.5
2022-08-22T03:00:43.136Z,20.5
2022-08-22T03:06:18.731Z,20.5
2022-08-22T03:11:58.085Z,20.5
2022-08-22T03:17:34.211Z,20.4
2022-08-22T03:23:16.598Z,20.3
2022-08-22T03:28:52.749Z,20.3
2022-08-22T03:34:35.365Z,20.2
2022-08-22T03:40:19.081Z,20.2
2022-08-22T03:45:55.198Z,20.1
2022-08-22T03:51:30.946Z,20
2022-08-22T03:57:05.783Z,20
2022-08-22T04:02:42.648Z,19.9
2022-08-22T04:08:22.023Z,19.9
2022-08-22T04:14:01.650Z,19.8
2022-08-22T04:19:36.348Z,19.8
2022-08-22T04:25:10.997Z,19.7
2022-08-22T04:30:45.741Z,19.7
2022-08-22T04:36:20.507Z,19.7
2022-08-22T04:42:32.127Z,19.6
2022-08-22T04:48:06.284Z,19.6
2022-08-22T04:53:42.402Z,19.6
2022-08-22T04:59:17.089Z,19.5
2022-08-22T05:04:51.902Z,19.5
2022-08-22T05:10:26.759Z,19.5
2022-08-22T05:16:01.564Z,19.4
2022-08-22T05:21:39.235Z,19.4
2022-08-22T05:27:13.811Z,19.4
2022-08-22T05:32:49.522Z,19.4
2022-08-22T05:38:24.402Z,19.4
2022-08-22T05:44:20.817Z,19.4
2022-08-22T05:49:53.532Z,19.5
2022-08-22T05:55:28.703Z,19.5
2022-08-22T06:01:04.565Z,19.6
2022-08-22T06:06:40.426Z,19.7
2022-08-22T06:12:21.273Z,19.8
2022-08-22T06:17:58.583Z,19.9
2022-08-22T06:23:35.547Z,19.9
2022-08-22T06:29:10.522Z,20
2022-08-22T06:34:46.004Z,20.1
2022-08-22T06:40:21.139Z,20.4
2022-08-22T06:45:57.660Z,20.4
2022-08-22T06:51:32.514Z,20.5
2022-08-22T06:57:07.351Z,20.4
2022-08-22T07:02:42.598Z,20.8
2022-08-22T07:08:17.619Z,21.1
2022-08-22T07:13:53.760Z,21.4
2022-08-22T07:19:28.766Z,21.7
2022-08-22T07:25:03.569Z,21.9
2022-08-22T07:30:39.267Z,22
2022-08-22T07:36:16.696Z,22.2
2022-08-22T07:42:13.190Z,22.5
2022-08-22T07:47:49.624Z,22.4
2022-08-22T07:53:29.537Z,22.8
2022-08-22T07:59:09.418Z,23.1
2022-08-22T08:04:48.262Z,23.2
2022-08-22T08:10:28.012Z,23.2
2022-08-22T08:16:04.295Z,23.1
2022-08-22T08:21:39.993Z,22.9
2022-08-22T08:27:14.894Z,23.2
2022-08-22T08:32:50.698Z,23.5
2022-08-22T08:39:02.714Z,23.9
2022-08-22T08:44:59.260Z,23.2
2022-08-22T08:50:31.872Z,23.3
2022-08-22T08:56:07.424Z,23.6
2022-08-22T09:01:54.123Z,23.9
2022-08-22T09:07:33.098Z,24.6
2022-08-22T09:13:13.496Z,25.2
2022-08-22T09:18:48.574Z,24.9
2022-08-22T09:24:23.687Z,23.9
2022-08-22T09:29:59.644Z,24
2022-08-22T09:35:39.014Z,23.6
2022-08-22T09:41:14.890Z,23.7
2022-08-22T09:46:49.658Z,24.1
2022-08-22T09:52:33.217Z,24.3
2022-08-22T09:58:18.541Z,23.3
2022-08-22T10:03:57.273Z,23
2022-08-22T10:09:33.448Z,23
2022-08-22T10:15:08.521Z,23
2022-08-22T10:20:44.728Z,23
2022-08-22T10:26:25.614Z,23
2022-08-22T10:32:02.840Z,23
2022-08-22T10:37:50.920Z,23.1
2022-08-22T10:43:47.551Z,23.2
2022-08-22T10:49:37.842Z,23.1
2022-08-22T10:55:13.499Z,23.1
2022-08-22T11:00:50.411Z,23.1
2022-08-22T11:06:26.586Z,23.1
2022-08-22T11:12:04.391Z,23.2
2022-08-22T11:17:46.044Z,23.3
2022-08-22T11:23:29.733Z,23.4
2022-08-22T11:29:12.360Z,23.4
2022-08-22T11:34:49.598Z,23.4
2022-08-22T11:40:25.939Z,23.4
2022-08-22T11:46:02.642Z,23.5
2022-08-22T11:51:41.481Z,23.6
2022-08-22T11:57:34.598Z,23.7
2022-08-22T12:03:13.936Z,23.7
2022-08-22T12:08:49.087Z,23.6
2022-08-22T12:14:26.847Z,23.6
2022-08-22T12:20:18.866Z,23.5
2022-08-22T12:25:55.422Z,23.5
2022-08-22T12:31:33.751Z,23.5
2022-08-22T12:37:13.677Z,23.6
2022-08-22T12:43:10.971Z,23.7
2022-08-22T12:48:44.719Z,23.8
2022-08-22T12:54:23.426Z,23.8
2022-08-22T12:59:58.372Z,23.7
2022-08-22T13:05:40.463Z,23.5
2022-08-22T13:11:22.908Z,23.6
2022-08-22T13:16:59.402Z,24
2022-08-22T13:23:00.899Z,24.2
2022-08-22T13:28:47.524Z,24.3
2022-08-22T13:35:01.411Z,24.5
2022-08-22T13:41:07.230Z,24.6
2022-08-22T13:46:58.153Z,24.8
2022-08-22T13:52:52.359Z,24.9
2022-08-22T13:58:30.295Z,24.8
2022-08-22T14:04:17.654Z,24.8
2022-08-22T14:10:15.125Z,24.8
2022-08-22T14:15:51.802Z,24.7
2022-08-22T14:21:27.793Z,24.7
2022-08-22T14:27:15.865Z,24.8
2022-08-22T14:32:56.276Z,25
2022-08-22T14:38:35.086Z,25
2022-08-22T14:44:33.164Z,25.1
2022-08-22T14:50:06.399Z,25.1
2022-08-22T14:55:47.018Z,24.9
2022-08-22T15:01:29.760Z,24.8
2022-08-22T15:07:13.898Z,24.8
2022-08-22T15:12:52.346Z,24.8
2022-08-22T15:18:27.083Z,24.8
2022-08-22T15:24:02.453Z,24.9
2022-08-22T15:29:37.975Z,25
2022-08-22T15:35:15.243Z,24.9
2022-08-22T15:40:55.617Z,24.8
2022-08-22T15:46:30.448Z,24.8
2022-08-22T15:52:06.245Z,24.9
2022-08-22T15:57:48.930Z,24.9
2022-08-22T16:03:27.775Z,24.8
2022-08-22T16:09:04.706Z,24.8
2022-08-22T16:14:39.427Z,26
2022-08-22T16:20:19.233Z,26.6
2022-08-22T16:25:57.552Z,26.1
2022-08-22T16:31:39.846Z,25.4
2022-08-22T16:37:14.972Z,25.5
2022-08-22T16:43:11.990Z,26.7
2022-08-22T16:48:44.880Z,28.8
2022-08-22T16:54:19.631Z,27
2022-08-22T16:59:54.408Z,26.6
2022-08-22T17:05:30.333Z,25.8
2022-08-22T17:11:05.377Z,25.6
2022-08-22T17:16:44.861Z,26.2
2022-08-22T17:22:29.318Z,26.2
2022-08-22T17:28:06.415Z,25.7
2022-08-22T17:33:41.291Z,25.2
2022-08-22T17:39:15.994Z,24.7
2022-08-22T17:45:12.920Z,24.3
2022-08-22T17:50:49.000Z,24
2022-08-22T17:56:30.305Z,24
2022-08-22T18:02:05.289Z,23.9
2022-08-22T18:07:40.316Z,23.8
2022-08-22T18:13:15.019Z,23.8
2022-08-22T18:18:50.813Z,23.8
2022-08-22T18:24:28.198Z,23.5
2022-08-22T18:30:09.327Z,23.3
2022-08-22T18:35:44.229Z,22.9
2022-08-22T18:41:29.193Z,22.6
2022-08-22T18:47:07.104Z,22.3
2022-08-22T18:52:43.020Z,22
2022-08-22T18:58:24.823Z,21.8
2022-08-22T19:03:59.565Z,21.7
2022-08-22T19:09:35.331Z,21.7
2022-08-22T19:15:10.207Z,21.6
2022-08-22T19:20:45.013Z,21.6
2022-08-22T19:26:19.863Z,21.6
2022-08-22T19:31:54.683Z,21.6
2022-08-22T19:37:33.999Z,21.5
2022-08-22T19:43:30.970Z,21.3
2022-08-22T19:49:03.722Z,21
2022-08-22T19:54:38.471Z,21
2022-08-22T20:00:14.342Z,20.9
2022-08-22T20:05:51.748Z,20.9
2022-08-22T20:12:19.516Z,20.9
2022-08-22T20:24:45.524Z,20.9
2022-08-22T20:30:21.304Z,20.9
2022-08-22T20:36:28.216Z,20.8
2022-08-22T20:42:04.832Z,20.9
2022-08-22T20:47:41.234Z,21.2
2022-08-22T20:54:10.215Z,21.4
2022-08-22T20:59:51.215Z,21.4
2022-08-22T21:05:26.116Z,21.4
2022-08-22T21:11:00.915Z,21.5
2022-08-22T21:16:35.714Z,21.5
2022-08-22T21:22:10.657Z,21.5
2022-08-22T21:27:45.398Z,21.5
2022-08-22T21:33:23.570Z,21.5
2022-08-22T21:39:00.263Z,21.5
2022-08-22T21:45:00.036Z,21.5
2022-08-22T21:50:33.133Z,21.5
2022-08-22T21:56:08.968Z,21.5
2022-08-22T22:01:45.828Z,21.6
2022-08-22T22:07:24.313Z,21.6
2022-08-22T22:12:59.232Z,21.6
2022-08-22T22:18:34.115Z,21.6
2022-08-22T22:24:09.182Z,21.6
2022-08-22T22:29:44.987Z,21.6
2022-08-22T22:35:19.699Z,21.6
2022-08-22T22:40:54.658Z,21.6
2022-08-22T22:46:30.798Z,21.6
2022-08-22T22:52:06.831Z,21.6
2022-08-22T22:57:48.288Z,21.5
2022-08-22T23:03:37.991Z,21.6
2022-08-22T23:09:12.889Z,21.5
2022-08-22T23:14:52.123Z,21.5
2022-08-22T23:20:27.319Z,21.5
2022-08-22T23:26:02.331Z,21.5
2022-08-22T23:31:37.530Z,21.5
2022-08-22T23:37:12.316Z,21.5
2022-08-22T23:43:08.916Z,21.5
2022-08-22T23:48:41.517Z,21.4
2022-08-22T23:54:16.142Z,21.4
2022-08-22T23:59:57.531Z,21.4
