createdAt,value
2023-05-25T00:00:19.046Z,98280.44
2023-05-25T00:03:04.784Z,98201.84
2023-05-25T00:05:53.898Z,98150.78
2023-05-25T00:08:40.496Z,98146.44
2023-05-25T00:11:29.063Z,98315.50
2023-05-25T00:14:14.224Z,98268.56
2023-05-25T00:17:04.229Z,98310.78
2023-05-25T00:19:50.458Z,98299.75
2023-05-25T00:22:37.057Z,98279.88
2023-05-25T00:25:22.375Z,98187.41
2023-05-25T00:28:07.541Z,98199.91
2023-05-25T00:30:53.226Z,98347.44
2023-05-25T00:33:39.179Z,98151.13
2023-05-25T00:36:25.033Z,98301.06
2023-05-25T00:39:10.497Z,98161.31
2023-05-25T00:41:59.092Z,98186.78
2023-05-25T00:44:44.682Z,98338.91
2023-05-25T00:47:30.358Z,98188.00
2023-05-25T00:50:17.308Z,98329.19
2023-05-25T00:53:02.820Z,98160.97
2023-05-25T00:55:57.346Z,98338.44
2023-05-25T00:58:43.356Z,98183.91
2023-05-25T01:01:33.584Z,98337.50
2023-05-25T01:04:21.618Z,98326.09
2023-05-25T01:07:09.177Z,98337.53
2023-05-25T01:09:59.950Z,98306.47
2023-05-25T01:12:46.602Z,98334.09
2023-05-25T01:15:33.299Z,98312.44
2023-05-25T01:18:20.008Z,98203.13
2023-05-25T01:21:23.291Z,98353.16
2023-05-25T01:24:22.399Z,98263.56
2023-05-25T01:27:46.969Z,98342.56
2023-05-25T01:30:33.052Z,98347.34
2023-05-25T01:33:19.330Z,98214.19
2023-05-25T01:36:05.095Z,98289.03
2023-05-25T01:38:51.140Z,98382.34
2023-05-25T01:41:36.885Z,98170.94
2023-05-25T01:44:23.724Z,98368.50
2023-05-25T01:47:20.207Z,98352.47
2023-05-25T01:50:18.568Z,98329.91
2023-05-25T01:53:06.569Z,98356.38
2023-05-25T01:56:08.861Z,98344.09
2023-05-25T01:58:57.883Z,98354.69
2023-05-25T02:01:44.727Z,98323.56
2023-05-25T02:04:30.714Z,98195.22
2023-05-25T02:07:16.029Z,98216.66
2023-05-25T02:10:01.353Z,98204.78
2023-05-25T02:12:46.738Z,98256.50
2023-05-25T02:15:33.789Z,98356.38
2023-05-25T02:18:22.296Z,98190.00
2023-05-25T02:21:07.668Z,98369.00
2023-05-25T02:23:54.142Z,98230.41
2023-05-25T02:26:39.698Z,98367.78
2023-05-25T02:29:24.934Z,98232.00
2023-05-25T02:32:10.387Z,98223.88
2023-05-25T02:34:55.932Z,98386.25
2023-05-25T02:37:41.677Z,98428.31
2023-05-25T02:40:27.465Z,98297.19
2023-05-25T02:43:12.649Z,98265.22
2023-05-25T02:45:57.923Z,98349.75
2023-05-25T02:48:43.571Z,98258.69
2023-05-25T02:51:29.680Z,98374.75
2023-05-25T02:54:17.660Z,98378.16
2023-05-25T02:57:04.893Z,98240.53
2023-05-25T02:59:51.184Z,98385.19
2023-05-25T03:02:37.898Z,98434.25
2023-05-25T03:05:23.631Z,98254.13
2023-05-25T03:08:10.615Z,98412.88
2023-05-25T03:10:56.020Z,98422.69
2023-05-25T03:13:41.425Z,98391.19
2023-05-25T03:16:27.320Z,98407.88
2023-05-25T03:19:13.454Z,98405.50
2023-05-25T03:21:58.972Z,98244.44
2023-05-25T03:24:44.274Z,98425.94
2023-05-25T03:27:30.025Z,98425.28
2023-05-25T03:30:16.410Z,98430.38
2023-05-25T03:33:02.197Z,98429.88
2023-05-25T03:35:53.498Z,98426.78
2023-05-25T03:38:38.640Z,98442.91
2023-05-25T03:41:24.229Z,98444.47
2023-05-25T03:44:10.905Z,98437.31
2023-05-25T03:46:57.364Z,98308.22
2023-05-25T03:49:42.813Z,98344.47
2023-05-25T03:52:28.343Z,98430.59
2023-05-25T03:55:17.436Z,98274.66
2023-05-25T03:58:03.544Z,98306.75
2023-05-25T04:00:52.647Z,98454.19
2023-05-25T04:03:38.095Z,98456.97
2023-05-25T04:06:25.634Z,98280.63
2023-05-25T04:09:12.274Z,98427.19
2023-05-25T04:11:57.822Z,98340.38
2023-05-25T04:14:43.381Z,98297.16
2023-05-25T04:17:28.916Z,98390.22
2023-05-25T04:20:14.659Z,98466.00
2023-05-25T04:23:00.080Z,98457.00
2023-05-25T04:25:45.821Z,98295.78
2023-05-25T04:28:33.053Z,98281.59
2023-05-25T04:31:32.375Z,98472.03
2023-05-25T04:34:38.032Z,98291.38
2023-05-25T04:37:33.502Z,98479.34
2023-05-25T04:40:21.433Z,98439.25
2023-05-25T04:43:09.865Z,98513.88
2023-05-25T04:45:55.000Z,98320.38
2023-05-25T04:48:40.826Z,98475.44
2023-05-25T04:51:26.849Z,98343.22
2023-05-25T04:54:12.361Z,98351.00
2023-05-25T04:56:58.357Z,98451.25
2023-05-25T04:59:43.768Z,98446.72
2023-05-25T05:02:29.046Z,98477.75
2023-05-25T05:05:16.213Z,98286.41
2023-05-25T05:08:03.673Z,98505.34
2023-05-25T05:10:50.379Z,98493.91
2023-05-25T05:13:36.692Z,98521.16
2023-05-25T05:16:22.464Z,98348.34
2023-05-25T05:19:07.977Z,98359.28
2023-05-25T05:21:53.453Z,98490.47
2023-05-25T05:24:39.153Z,98531.28
2023-05-25T05:27:26.294Z,98297.81
2023-05-25T05:30:17.293Z,98379.47
2023-05-25T05:33:03.320Z,98513.72
2023-05-25T05:35:54.728Z,98513.72
2023-05-25T05:38:42.349Z,98521.88
2023-05-25T05:41:28.365Z,98520.13
2023-05-25T05:44:16.924Z,98482.44
2023-05-25T05:47:02.639Z,98373.59
2023-05-25T05:49:48.935Z,98512.06
2023-05-25T05:52:34.910Z,98418.88
2023-05-25T05:55:21.317Z,98484.59
2023-05-25T05:58:09.157Z,98534.94
2023-05-25T06:00:56.445Z,98506.72
2023-05-25T06:03:41.731Z,98354.13
2023-05-25T06:06:27.864Z,98490.13
2023-05-25T06:09:14.498Z,98502.41
2023-05-25T06:12:00.234Z,98354.97
2023-05-25T06:14:49.921Z,98521.72
2023-05-25T06:17:36.111Z,98386.91
2023-05-25T06:20:23.636Z,98529.03
2023-05-25T06:23:11.485Z,98425.03
2023-05-25T06:25:57.190Z,98518.63
2023-05-25T06:28:42.768Z,98375.84
2023-05-25T06:31:28.701Z,98384.81
2023-05-25T06:34:15.074Z,98375.28
2023-05-25T06:37:08.265Z,98541.19
2023-05-25T06:39:57.557Z,98535.56
2023-05-25T06:42:44.761Z,98559.47
2023-05-25T06:45:50.780Z,98401.88
2023-05-25T06:48:39.373Z,98512.59
2023-05-25T06:51:27.620Z,98538.81
2023-05-25T06:54:15.063Z,98545.25
2023-05-25T06:57:05.111Z,98543.19
2023-05-25T06:59:50.912Z,98550.56
2023-05-25T07:02:36.495Z,98551.53
2023-05-25T07:05:22.935Z,98546.50
2023-05-25T07:08:09.915Z,98555.91
2023-05-25T07:10:55.803Z,98567.59
2023-05-25T07:13:43.054Z,98559.75
2023-05-25T07:16:29.896Z,98560.84
2023-05-25T07:19:15.533Z,98521.63
2023-05-25T07:22:01.058Z,98430.63
2023-05-25T07:24:47.014Z,98529.81
2023-05-25T07:27:33.874Z,98563.63
2023-05-25T07:30:19.398Z,98407.63
2023-05-25T07:33:10.406Z,98561.63
2023-05-25T07:35:58.800Z,98543.53
2023-05-25T07:38:44.208Z,98527.66
2023-05-25T07:41:29.975Z,98376.41
2023-05-25T07:44:15.585Z,98582.25
2023-05-25T07:47:01.726Z,98422.63
2023-05-25T07:49:51.276Z,98524.63
2023-05-25T07:52:38.406Z,98440.91
2023-05-25T07:55:27.156Z,98557.41
2023-05-25T07:58:12.609Z,98429.81
2023-05-25T08:00:57.943Z,98397.06
2023-05-25T08:03:49.589Z,98549.50
2023-05-25T08:06:36.702Z,98561.09
2023-05-25T08:09:25.012Z,98567.56
2023-05-25T08:12:27.074Z,98402.69
2023-05-25T08:15:17.422Z,98429.06
2023-05-25T08:18:09.384Z,98582.41
2023-05-25T08:21:02.620Z,98557.81
2023-05-25T08:23:50.835Z,98501.56
2023-05-25T08:26:53.321Z,98574.25
2023-05-25T08:29:40.216Z,98416.19
2023-05-25T08:32:26.271Z,98549.91
2023-05-25T08:35:14.325Z,98434.78
2023-05-25T08:37:59.807Z,98549.78
2023-05-25T08:40:46.294Z,98563.09
2023-05-25T08:43:36.455Z,98537.22
2023-05-25T08:46:32.872Z,98529.00
2023-05-25T08:49:18.744Z,98532.59
2023-05-25T08:52:06.639Z,98566.50
2023-05-25T08:55:02.871Z,98568.34
2023-05-25T08:57:52.856Z,98434.25
2023-05-25T09:00:45.130Z,98546.38
2023-05-25T09:03:32.001Z,98547.53
2023-05-25T09:06:18.200Z,98443.88
2023-05-25T09:09:09.425Z,98549.25
2023-05-25T09:11:56.626Z,98523.81
2023-05-25T09:14:46.014Z,98522.44
2023-05-25T09:17:31.596Z,98546.84
2023-05-25T09:20:19.357Z,98531.72
2023-05-25T09:23:10.763Z,98550.19
2023-05-25T09:25:57.868Z,98544.69
2023-05-25T09:28:46.991Z,98535.75
2023-05-25T09:31:33.157Z,98424.78
2023-05-25T09:34:25.181Z,98546.38
2023-05-25T09:37:21.420Z,98570.47
2023-05-25T09:40:11.179Z,98494.44
2023-05-25T09:42:59.468Z,98558.44
2023-05-25T09:45:54.745Z,98545.31
2023-05-25T09:48:40.702Z,98540.53
2023-05-25T09:51:39.896Z,98544.63
2023-05-25T09:54:26.394Z,98554.72
2023-05-25T09:57:21.818Z,98542.50
2023-05-25T10:00:15.003Z,98539.84
2023-05-25T10:03:00.935Z,98560.16
2023-05-25T10:05:54.788Z,98551.91
2023-05-25T10:08:46.924Z,98531.78
2023-05-25T10:11:42.287Z,98537.28
2023-05-25T10:14:30.085Z,98541.50
2023-05-25T10:17:23.522Z,98536.06
2023-05-25T10:20:18.581Z,98526.03
2023-05-25T10:23:16.981Z,98378.31
2023-05-25T10:26:09.289Z,98536.16
2023-05-25T10:29:01.630Z,98481.81
2023-05-25T10:31:53.738Z,98512.13
2023-05-25T10:34:41.448Z,98502.97
2023-05-25T10:37:35.676Z,98488.72
2023-05-25T10:40:22.780Z,98524.13
2023-05-25T10:43:08.303Z,98498.75
2023-05-25T10:45:55.599Z,98399.19
2023-05-25T10:48:49.569Z,98378.56
2023-05-25T10:51:39.317Z,98496.22
2023-05-25T10:54:29.868Z,98482.09
2023-05-25T10:57:21.406Z,98338.63
2023-05-25T11:00:08.928Z,98474.91
2023-05-25T11:02:55.947Z,98485.13
2023-05-25T11:05:50.083Z,98329.66
2023-05-25T11:08:57.334Z,98473.88
2023-05-25T11:11:42.976Z,98495.22
2023-05-25T11:14:31.107Z,98450.97
2023-05-25T11:17:20.141Z,98306.34
2023-05-25T11:20:06.381Z,98442.72
2023-05-25T11:22:53.012Z,98445.63
2023-05-25T11:25:43.223Z,98373.50
2023-05-25T11:28:32.426Z,98479.31
2023-05-25T11:31:30.206Z,98463.88
2023-05-25T11:34:16.295Z,98443.34
2023-05-25T11:37:01.924Z,98440.59
2023-05-25T11:39:52.644Z,98329.09
2023-05-25T11:42:38.483Z,98440.81
2023-05-25T11:45:26.543Z,98319.78
2023-05-25T11:48:16.210Z,98290.97
2023-05-25T11:51:06.573Z,98429.38
2023-05-25T11:53:52.625Z,98437.31
2023-05-25T11:56:38.403Z,98391.34
2023-05-25T11:59:24.652Z,98391.31
2023-05-25T12:02:12.478Z,98284.22
2023-05-25T12:05:04.327Z,98279.75
2023-05-25T12:07:50.503Z,98392.25
2023-05-25T12:10:50.324Z,98429.72
2023-05-25T12:13:40.815Z,98428.19
2023-05-25T12:16:27.086Z,98432.41
2023-05-25T12:19:16.091Z,98435.38
2023-05-25T12:22:03.962Z,98432.03
2023-05-25T12:24:49.942Z,98405.59
2023-05-25T12:27:37.147Z,98425.84
2023-05-25T12:30:29.267Z,98391.63
2023-05-25T12:33:15.668Z,98414.81
2023-05-25T12:36:01.279Z,98393.31
2023-05-25T12:39:00.943Z,98450.63
2023-05-25T12:41:49.912Z,98311.31
2023-05-25T12:44:46.656Z,98294.16
2023-05-25T12:47:52.333Z,98443.94
2023-05-25T12:50:57.620Z,98455.31
2023-05-25T12:53:54.940Z,98305.97
2023-05-25T12:56:59.521Z,98410.06
2023-05-25T12:59:50.420Z,98446.00
2023-05-25T13:02:38.770Z,98464.09
2023-05-25T13:05:28.535Z,98450.19
2023-05-25T13:08:26.528Z,98436.97
2023-05-25T13:11:23.926Z,98299.19
2023-05-25T13:14:17.051Z,98449.72
2023-05-25T13:17:09.768Z,98294.66
2023-05-25T13:19:55.573Z,98425.53
2023-05-25T13:22:47.582Z,98427.09
2023-05-25T13:25:41.980Z,98418.81
2023-05-25T13:28:32.190Z,98415.56
2023-05-25T13:31:25.306Z,98423.50
2023-05-25T13:34:22.459Z,98392.09
2023-05-25T13:37:11.799Z,98376.50
2023-05-25T13:40:11.424Z,98424.84
2023-05-25T13:43:02.107Z,98400.00
2023-05-25T13:45:56.203Z,98389.47
2023-05-25T13:48:51.215Z,98404.16
2023-05-25T13:52:01.819Z,98419.63
2023-05-25T13:55:00.369Z,98393.28
2023-05-25T13:57:55.413Z,98429.28
2023-05-25T14:00:48.359Z,98402.50
2023-05-25T14:03:37.548Z,98381.06
2023-05-25T14:06:28.990Z,98311.84
2023-05-25T14:09:21.989Z,98399.41
2023-05-25T14:12:09.541Z,98345.38
2023-05-25T14:14:58.353Z,98424.47
2023-05-25T14:17:48.874Z,98406.16
2023-05-25T14:20:40.292Z,98284.66
2023-05-25T14:23:33.469Z,98410.44
2023-05-25T14:26:31.850Z,98417.63
2023-05-25T14:29:30.275Z,98436.00
2023-05-25T14:32:17.829Z,98445.63
2023-05-25T14:35:10.024Z,98430.03
2023-05-25T14:38:04.562Z,98435.13
2023-05-25T14:40:52.858Z,98287.25
2023-05-25T14:43:47.147Z,98419.47
2023-05-25T14:50:02.713Z,98460.66
2023-05-25T14:52:48.653Z,98456.72
2023-05-25T14:55:36.903Z,98468.72
2023-05-25T14:58:22.854Z,98463.75
2023-05-25T15:01:15.296Z,98447.34
2023-05-25T15:04:19.825Z,98464.41
2023-05-25T15:07:11.517Z,98468.41
2023-05-25T15:10:10.812Z,98486.53
2023-05-25T15:12:56.530Z,98452.44
2023-05-25T15:15:54.516Z,98513.25
2023-05-25T15:18:52.270Z,98517.66
2023-05-25T15:21:37.868Z,98511.19
2023-05-25T15:24:23.253Z,98503.34
2023-05-25T15:27:22.411Z,98473.47
2023-05-25T15:30:19.315Z,98333.31
2023-05-25T15:33:17.553Z,98482.72
2023-05-25T15:36:12.192Z,98492.22
2023-05-25T15:39:01.860Z,98515.75
2023-05-25T15:41:49.884Z,98506.41
2023-05-25T15:44:39.071Z,98503.94
2023-05-25T15:47:27.348Z,98378.31
2023-05-25T15:50:12.978Z,98486.78
2023-05-25T15:52:58.306Z,98502.25
2023-05-25T15:55:44.063Z,98324.53
2023-05-25T15:58:31.569Z,98461.53
2023-05-25T16:01:22.606Z,98291.78
2023-05-25T16:04:12.044Z,98480.56
2023-05-25T16:07:03.946Z,98478.38
2023-05-25T16:09:57.439Z,98496.03
2023-05-25T16:12:55.741Z,98484.97
2023-05-25T16:15:42.328Z,98389.09
2023-05-25T16:18:28.033Z,98318.59
2023-05-25T16:21:20.465Z,98489.63
2023-05-25T16:24:07.380Z,98469.75
2023-05-25T16:26:53.044Z,98473.72
2023-05-25T16:29:38.530Z,98340.28
2023-05-25T16:32:23.776Z,98461.03
2023-05-25T16:35:09.405Z,98317.38
2023-05-25T16:37:56.056Z,98437.75
2023-05-25T16:40:47.332Z,98431.28
2023-05-25T16:43:35.936Z,98285.75
2023-05-25T16:46:21.469Z,98306.56
2023-05-25T16:49:07.424Z,98439.72
2023-05-25T16:51:53.367Z,98441.16
2023-05-25T16:54:42.257Z,98309.50
2023-05-25T16:57:27.693Z,98393.78
2023-05-25T17:00:14.269Z,98455.22
2023-05-25T17:02:59.971Z,98317.78
2023-05-25T17:06:02.939Z,98438.59
2023-05-25T17:08:48.515Z,98441.31
2023-05-25T17:11:33.931Z,98458.66
2023-05-25T17:14:19.871Z,98461.06
2023-05-25T17:17:05.665Z,98463.34
2023-05-25T17:19:51.738Z,98438.16
2023-05-25T17:22:38.072Z,98485.84
2023-05-25T17:25:24.942Z,98471.72
2023-05-25T17:28:11.348Z,98442.38
2023-05-25T17:30:58.909Z,98333.44
2023-05-25T17:33:44.243Z,98307.97
2023-05-25T17:36:30.408Z,98450.75
2023-05-25T17:39:16.257Z,98464.69
2023-05-25T17:42:05.360Z,98435.38
2023-05-25T17:44:50.967Z,98422.19
2023-05-25T17:47:36.651Z,98389.59
2023-05-25T17:50:22.033Z,98441.81
2023-05-25T17:53:07.706Z,98411.81
2023-05-25T17:55:53.064Z,98441.72
2023-05-25T17:58:38.857Z,98444.53
2023-05-25T18:01:24.243Z,98461.34
2023-05-25T18:04:10.451Z,98457.53
2023-05-25T18:06:56.011Z,98456.56
2023-05-25T18:09:42.128Z,98434.88
2023-05-25T18:12:27.609Z,98459.88
2023-05-25T18:15:13.202Z,98437.44
2023-05-25T18:17:58.795Z,98447.78
2023-05-25T18:20:44.219Z,98460.97
2023-05-25T18:23:30.097Z,98492.50
2023-05-25T18:26:15.505Z,98384.28
2023-05-25T18:29:00.993Z,98480.16
2023-05-25T18:31:48.876Z,98488.88
2023-05-25T18:34:34.676Z,98511.50
2023-05-25T18:37:21.601Z,98487.41
2023-05-25T18:40:07.890Z,98528.13
2023-05-25T18:42:55.938Z,98484.88
2023-05-25T18:45:42.553Z,98557.44
2023-05-25T18:48:39.736Z,98490.28
2023-05-25T18:51:31.594Z,98516.09
2023-05-25T18:54:18.642Z,98513.56
2023-05-25T18:57:14.259Z,98540.22
2023-05-25T19:00:00.451Z,98366.03
2023-05-25T19:02:57.644Z,98483.84
2023-05-25T19:05:49.729Z,98553.44
2023-05-25T19:08:45.840Z,98512.34
2023-05-25T19:11:46.360Z,98529.34
2023-05-25T19:14:40.765Z,98510.97
2023-05-25T19:17:31.978Z,98515.94
2023-05-25T19:20:30.810Z,98552.25
2023-05-25T19:23:33.303Z,98505.66
2023-05-25T19:26:24.304Z,98472.63
2023-05-25T19:29:18.651Z,98520.16
2023-05-25T19:32:05.909Z,98529.56
2023-05-25T19:34:57.405Z,98515.06
2023-05-25T19:37:52.371Z,98530.16
2023-05-25T19:40:45.134Z,98548.16
2023-05-25T19:43:45.709Z,98561.31
2023-05-25T19:46:41.337Z,98550.84
2023-05-25T19:49:29.852Z,98540.13
2023-05-25T19:52:26.614Z,98521.66
2023-05-25T19:55:14.698Z,98546.69
2023-05-25T19:58:06.531Z,98524.31
2023-05-25T20:01:05.254Z,98563.84
2023-05-25T20:04:00.966Z,98551.56
2023-05-25T20:07:13.216Z,98398.34
2023-05-25T20:10:03.536Z,98549.88
2023-05-25T20:12:55.716Z,98541.38
2023-05-25T20:15:47.721Z,98546.97
2023-05-25T20:18:43.437Z,98561.53
2023-05-25T20:21:42.421Z,98366.72
2023-05-25T20:24:28.000Z,98547.19
2023-05-25T20:27:17.031Z,98544.03
2023-05-25T20:30:17.311Z,98369.53
2023-05-25T20:33:03.775Z,98538.41
2023-05-25T20:35:50.139Z,98544.34
2023-05-25T20:38:41.419Z,98566.78
2023-05-25T20:41:32.129Z,98543.16
2023-05-25T20:44:20.790Z,98543.75
2023-05-25T20:47:12.218Z,98527.84
2023-05-25T20:50:03.613Z,98541.53
2023-05-25T20:52:51.530Z,98552.00
2023-05-25T20:55:48.132Z,98546.41
2023-05-25T20:58:41.974Z,98544.41
2023-05-25T21:01:30.685Z,98539.50
2023-05-25T21:04:16.426Z,98559.56
2023-05-25T21:07:04.388Z,98552.59
2023-05-25T21:09:49.839Z,98363.03
2023-05-25T21:12:43.699Z,98593.75
2023-05-25T21:15:34.963Z,98557.69
2023-05-25T21:18:37.838Z,98550.25
2023-05-25T21:21:28.020Z,98554.75
2023-05-25T21:24:19.475Z,98524.22
2023-05-25T21:27:05.569Z,98558.22
2023-05-25T21:29:53.473Z,98532.88
2023-05-25T21:32:39.454Z,98558.00
2023-05-25T21:35:25.016Z,98571.09
2023-05-25T21:38:15.618Z,98579.25
2023-05-25T21:41:11.724Z,98583.63
2023-05-25T21:44:00.418Z,98404.59
2023-05-25T21:46:54.252Z,98568.34
2023-05-25T21:49:42.077Z,98582.28
2023-05-25T21:52:37.910Z,98559.44
2023-05-25T21:55:28.759Z,98594.06
2023-05-25T21:58:21.324Z,98585.75
2023-05-25T22:01:10.446Z,98605.69
2023-05-25T22:03:56.537Z,98575.19
2023-05-25T22:06:50.085Z,98558.94
2023-05-25T22:09:37.882Z,98553.19
2023-05-25T22:12:31.447Z,98570.34
2023-05-25T22:15:23.508Z,98374.69
2023-05-25T22:18:16.023Z,98577.75
2023-05-25T22:21:01.348Z,98418.72
2023-05-25T22:23:53.267Z,98584.28
2023-05-25T22:26:43.972Z,98580.06
2023-05-25T22:29:29.681Z,98406.75
2023-05-25T22:32:22.404Z,98563.34
2023-05-25T22:35:08.287Z,98568.91
2023-05-25T22:37:56.617Z,98560.69
2023-05-25T22:40:50.637Z,98588.44
2023-05-25T22:43:42.348Z,98550.16
2023-05-25T22:46:30.839Z,98550.63
2023-05-25T22:49:27.653Z,98541.66
2023-05-25T22:52:18.245Z,98549.56
2023-05-25T22:55:04.041Z,98437.78
2023-05-25T22:57:49.691Z,98553.72
2023-05-25T23:00:43.608Z,98564.69
2023-05-25T23:03:32.389Z,98547.25
2023-05-25T23:06:18.256Z,98547.84
2023-05-25T23:09:03.940Z,98542.53
2023-05-25T23:11:59.275Z,98545.00
2023-05-25T23:14:45.049Z,98571.69
2023-05-25T23:17:31.775Z,98561.72
2023-05-25T23:20:28.572Z,98352.88
2023-05-25T23:23:19.183Z,98535.09
2023-05-25T23:26:10.495Z,98552.84
2023-05-25T23:28:55.817Z,98539.78
2023-05-25T23:31:47.152Z,98542.81
2023-05-25T23:34:40.629Z,98549.72
2023-05-25T23:37:30.904Z,98562.63
2023-05-25T23:40:30.307Z,98353.09
2023-05-25T23:43:16.377Z,98544.56
2023-05-25T23:46:05.385Z,98540.22
2023-05-25T23:48:56.099Z,98550.34
2023-05-25T23:51:43.569Z,98549.31
2023-05-25T23:54:34.912Z,98438.97
2023-05-25T23:57:36.273Z,98547.44
