createdAt,value
2018-06-04T00:00:41.394Z,0.00
2018-06-04T00:01:41.332Z,0.00
2018-06-04T00:02:41.279Z,0.00
2018-06-04T00:03:41.201Z,0.00
2018-06-04T00:04:41.153Z,0.00
2018-06-04T00:05:41.084Z,0.00
2018-06-04T00:06:41.023Z,0.00
2018-06-04T00:07:40.973Z,0.00
2018-06-04T00:08:40.895Z,0.00
2018-06-04T00:09:40.839Z,0.00
2018-06-04T00:10:40.765Z,0.00
2018-06-04T00:11:40.707Z,0.00
2018-06-04T00:12:40.647Z,0.00
2018-06-04T00:13:40.581Z,0.00
2018-06-04T00:14:40.516Z,0.00
2018-06-04T00:15:40.467Z,0.00
2018-06-04T00:16:40.388Z,0.00
2018-06-04T00:17:40.337Z,0.00
2018-06-04T00:18:40.277Z,0.00
2018-06-04T00:19:40.206Z,0.00
2018-06-04T00:20:40.151Z,0.00
2018-06-04T00:21:40.087Z,0.00
2018-06-04T00:22:40.025Z,0.00
2018-06-04T00:23:39.950Z,0.00
2018-06-04T00:24:39.920Z,0.00
2018-06-04T00:25:39.829Z,0.00
2018-06-04T00:26:39.763Z,0.00
2018-06-04T00:27:39.710Z,0.00
2018-06-04T00:28:39.629Z,0.00
2018-06-04T00:29:39.580Z,0.00
2018-06-04T00:30:39.503Z,0.00
2018-06-04T00:31:39.448Z,0.00
2018-06-04T00:32:39.392Z,0.00
2018-06-04T00:33:39.359Z,0.00
2018-06-04T00:34:39.267Z,0.00
2018-06-04T00:35:39.188Z,0.00
2018-06-04T00:36:39.152Z,0.00
2018-06-04T00:37:39.077Z,0.00
2018-06-04T00:38:39.016Z,0.00
2018-06-04T00:39:38.946Z,0.00
2018-06-04T00:40:38.876Z,0.00
2018-06-04T00:41:38.828Z,0.00
2018-06-04T00:42:38.749Z,0.00
2018-06-04T00:43:38.699Z,0.00
2018-06-04T00:44:38.637Z,0.00
2018-06-04T00:45:38.567Z,0.00
2018-06-04T00:46:38.501Z,0.00
2018-06-04T00:47:38.451Z,0.00
2018-06-04T00:48:38.383Z,0.00
2018-06-04T00:49:38.325Z,0.00
2018-06-04T00:50:38.256Z,0.00
2018-06-04T00:51:38.190Z,0.00
2018-06-04T00:52:38.120Z,0.00
2018-06-04T00:53:38.083Z,0.00
2018-06-04T00:54:38.003Z,0.00
2018-06-04T00:55:37.950Z,0.00
2018-06-04T00:56:37.877Z,0.00
2018-06-04T00:57:37.808Z,0.00
2018-06-04T00:58:37.765Z,0.00
2018-06-04T00:59:37.692Z,0.00
2018-06-04T01:00:37.627Z,0.00
2018-06-04T01:01:37.563Z,0.00
2018-06-04T01:02:37.507Z,0.00
2018-06-04T01:03:37.440Z,0.00
2018-06-04T01:04:37.387Z,0.00
2018-06-04T01:05:37.320Z,0.00
2018-06-04T01:06:37.254Z,0.00
2018-06-04T01:07:37.182Z,0.00
2018-06-04T01:08:37.125Z,0.00
2018-06-04T01:09:37.072Z,0.00
2018-06-04T01:10:37.005Z,0.00
2018-06-04T01:11:36.934Z,0.00
2018-06-04T01:12:36.870Z,0.00
2018-06-04T01:13:36.828Z,0.00
2018-06-04T01:14:36.749Z,0.00
2018-06-04T01:15:36.693Z,0.00
2018-06-04T01:16:36.634Z,0.00
2018-06-04T01:17:36.557Z,0.00
2018-06-04T01:18:36.497Z,0.00
2018-06-04T01:19:36.425Z,0.00
2018-06-04T01:20:36.359Z,0.00
2018-06-04T01:21:36.310Z,0.00
2018-06-04T01:22:36.233Z,0.00
2018-06-04T01:23:36.186Z,0.00
2018-06-04T01:24:36.119Z,0.00
2018-06-04T01:25:36.064Z,0.00
2018-06-04T01:26:36.006Z,0.00
2018-06-04T01:27:35.926Z,0.00
2018-06-04T01:28:35.871Z,0.00
2018-06-04T01:29:35.812Z,0.00
2018-06-04T01:30:35.745Z,0.00
2018-06-04T01:31:35.687Z,0.00
2018-06-04T01:32:35.627Z,0.00
2018-06-04T01:33:35.541Z,0.00
2018-06-04T01:34:35.487Z,0.00
2018-06-04T01:35:35.448Z,0.09
2018-06-04T01:36:35.385Z,1.54
2018-06-04T01:37:35.301Z,2.02
2018-06-04T01:38:35.247Z,2.70
2018-06-04T01:39:35.182Z,2.80
2018-06-04T01:40:35.110Z,3.56
2018-06-04T01:41:35.052Z,4.53
2018-06-04T01:42:34.983Z,4.33
2018-06-04T01:43:34.929Z,3.47
2018-06-04T01:44:34.885Z,5.69
2018-06-04T01:45:34.791Z,5.88
2018-06-04T01:46:34.727Z,4.82
2018-06-04T01:47:34.672Z,3.18
2018-06-04T01:48:34.615Z,3.47
2018-06-04T01:49:34.537Z,3.95
2018-06-04T01:50:34.496Z,4.33
2018-06-04T01:51:34.424Z,4.05
2018-06-04T01:52:34.354Z,4.33
2018-06-04T01:53:34.298Z,4.33
2018-06-04T01:54:34.230Z,5.01
2018-06-04T01:55:34.178Z,3.56
2018-06-04T01:56:34.112Z,2.89
2018-06-04T01:57:34.040Z,2.98
2018-06-04T01:58:33.978Z,3.08
2018-06-04T01:59:33.909Z,3.66
2018-06-04T02:00:33.848Z,2.60
2018-06-04T02:01:33.795Z,2.98
2018-06-04T02:02:33.724Z,3.08
2018-06-04T02:03:33.665Z,2.98
2018-06-04T02:04:33.614Z,2.89
2018-06-04T02:05:33.542Z,1.82
2018-06-04T02:06:33.474Z,1.35
2018-06-04T02:07:33.417Z,1.15
2018-06-04T02:08:33.364Z,1.15
2018-06-04T02:09:33.293Z,1.73
2018-06-04T02:10:33.217Z,2.50
2018-06-04T02:11:33.163Z,2.40
2018-06-04T02:12:33.108Z,1.83
2018-06-04T02:13:33.033Z,1.35
2018-06-04T02:14:32.966Z,2.22
2018-06-04T02:15:32.917Z,2.40
2018-06-04T02:16:32.849Z,2.31
2018-06-04T02:17:32.795Z,2.40
2018-06-04T02:18:32.717Z,2.89
2018-06-04T02:19:32.669Z,3.76
2018-06-04T02:20:32.601Z,4.43
2018-06-04T02:21:32.525Z,4.14
2018-06-04T02:22:32.475Z,4.72
2018-06-04T02:23:32.406Z,5.88
2018-06-04T02:24:32.349Z,6.65
2018-06-04T02:25:32.281Z,6.26
2018-06-04T02:26:32.227Z,5.88
2018-06-04T02:27:32.150Z,5.49
2018-06-04T02:28:32.089Z,1.06
2018-06-04T02:29:32.029Z,0.00
2018-06-04T02:30:31.972Z,0.00
2018-06-04T02:31:31.908Z,0.00
2018-06-04T02:32:31.849Z,0.00
2018-06-04T02:33:31.774Z,0.00
2018-06-04T02:34:31.737Z,0.00
2018-06-04T02:35:31.657Z,0.00
2018-06-04T02:36:31.588Z,0.00
2018-06-04T02:37:31.522Z,0.00
2018-06-04T02:38:31.460Z,0.00
2018-06-04T02:39:31.389Z,0.00
2018-06-04T02:40:31.344Z,0.00
2018-06-04T02:41:31.270Z,0.00
2018-06-04T02:42:31.207Z,0.00
2018-06-04T02:43:31.163Z,0.00
2018-06-04T02:44:31.085Z,0.00
2018-06-04T02:45:31.012Z,0.00
2018-06-04T02:46:30.961Z,0.00
2018-06-04T02:47:30.890Z,0.00
2018-06-04T02:48:30.829Z,0.00
2018-06-04T02:49:30.766Z,0.00
2018-06-04T02:50:30.710Z,0.00
2018-06-04T02:51:30.649Z,0.00
2018-06-04T02:52:30.593Z,0.00
2018-06-04T02:53:30.515Z,0.00
2018-06-04T02:54:30.460Z,0.00
2018-06-04T02:55:30.395Z,0.00
2018-06-04T02:56:30.321Z,0.00
2018-06-04T02:57:30.273Z,0.00
2018-06-04T02:58:30.201Z,0.00
2018-06-04T02:59:30.134Z,0.00
2018-06-04T03:00:30.072Z,0.00
2018-06-04T03:01:30.011Z,0.00
2018-06-04T03:02:29.953Z,0.00
2018-06-04T03:03:29.882Z,0.00
2018-06-04T03:04:29.818Z,0.00
2018-06-04T03:05:29.757Z,0.00
2018-06-04T03:06:29.696Z,0.00
2018-06-04T03:07:29.637Z,0.00
2018-06-04T03:08:29.561Z,0.00
2018-06-04T03:09:29.509Z,0.00
2018-06-04T03:10:29.449Z,0.00
2018-06-04T03:11:29.383Z,0.00
2018-06-04T03:12:29.331Z,0.00
2018-06-04T03:13:29.254Z,0.00
2018-06-04T03:14:29.193Z,0.00
2018-06-04T03:15:29.141Z,0.00
2018-06-04T03:16:29.051Z,0.00
2018-06-04T03:17:29.005Z,0.00
2018-06-04T03:18:28.945Z,0.00
2018-06-04T03:19:28.867Z,0.00
2018-06-04T03:20:28.815Z,0.00
2018-06-04T03:21:28.738Z,0.00
2018-06-04T03:22:28.686Z,0.00
2018-06-04T03:23:28.615Z,0.00
2018-06-04T03:24:28.558Z,0.00
2018-06-04T03:25:28.494Z,0.00
2018-06-04T03:26:28.436Z,0.00
2018-06-04T03:27:28.358Z,0.00
2018-06-04T03:28:28.308Z,0.00
2018-06-04T03:29:28.250Z,0.00
2018-06-04T03:30:28.179Z,0.00
2018-06-04T03:31:28.116Z,0.00
2018-06-04T03:32:28.048Z,0.00
2018-06-04T03:33:27.975Z,0.00
2018-06-04T03:34:27.917Z,0.00
2018-06-04T03:35:27.868Z,0.00
2018-06-04T03:36:27.797Z,0.00
2018-06-04T03:37:27.746Z,0.00
2018-06-04T03:38:27.667Z,0.00
2018-06-04T03:39:27.614Z,0.00
2018-06-04T03:40:27.537Z,0.00
2018-06-04T03:41:27.488Z,0.00
2018-06-04T03:42:27.420Z,0.00
2018-06-04T03:43:27.358Z,0.00
2018-06-04T03:44:27.288Z,0.00
2018-06-04T03:45:27.235Z,0.00
2018-06-04T03:46:27.167Z,0.00
2018-06-04T03:47:27.091Z,0.00
2018-06-04T03:48:27.031Z,0.00
2018-06-04T03:49:26.972Z,0.00
2018-06-04T03:50:26.913Z,0.00
2018-06-04T03:51:26.852Z,0.00
2018-06-04T03:52:26.773Z,0.00
2018-06-04T03:53:26.714Z,0.00
2018-06-04T03:54:26.666Z,0.00
2018-06-04T03:55:26.604Z,0.00
2018-06-04T03:56:26.523Z,0.00
2018-06-04T03:57:26.471Z,0.00
2018-06-04T03:58:26.406Z,0.00
2018-06-04T03:59:26.342Z,0.00
2018-06-04T04:00:26.281Z,0.00
2018-06-04T04:01:26.216Z,0.00
2018-06-04T04:02:26.153Z,0.00
2018-06-04T04:03:26.092Z,0.00
2018-06-04T04:04:26.027Z,0.00
2018-06-04T04:05:25.958Z,0.00
2018-06-04T04:06:25.894Z,0.00
2018-06-04T04:07:25.825Z,0.00
2018-06-04T04:08:25.760Z,0.00
2018-06-04T04:09:25.700Z,0.00
2018-06-04T04:10:25.650Z,0.00
2018-06-04T04:11:25.574Z,0.00
2018-06-04T04:12:25.509Z,0.00
2018-06-04T04:13:25.451Z,0.00
2018-06-04T04:14:25.383Z,0.00
2018-06-04T04:15:25.332Z,0.00
2018-06-04T04:16:25.267Z,0.00
2018-06-04T04:17:25.210Z,0.00
2018-06-04T04:18:25.130Z,0.00
2018-06-04T04:19:25.090Z,0.00
2018-06-04T04:20:25.013Z,0.00
2018-06-04T04:21:24.969Z,0.00
2018-06-04T04:22:24.875Z,0.00
2018-06-04T04:23:24.812Z,0.00
2018-06-04T04:24:24.754Z,0.00
2018-06-04T04:25:24.687Z,0.00
2018-06-04T04:26:24.626Z,0.00
2018-06-04T04:27:24.551Z,0.00
2018-06-04T04:28:24.502Z,0.00
2018-06-04T04:29:24.425Z,0.00
2018-06-04T04:30:24.378Z,0.00
2018-06-04T04:31:24.305Z,0.00
2018-06-04T04:32:24.243Z,0.00
2018-06-04T04:33:24.182Z,0.00
2018-06-04T04:34:24.121Z,0.00
2018-06-04T04:35:24.061Z,0.00
2018-06-04T04:36:23.981Z,0.00
2018-06-04T04:37:23.924Z,0.00
2018-06-04T04:38:23.873Z,0.00
2018-06-04T04:39:23.792Z,0.00
2018-06-04T04:40:23.728Z,0.00
2018-06-04T04:41:23.661Z,0.00
2018-06-04T04:42:23.602Z,0.00
2018-06-04T04:43:23.544Z,0.00
2018-06-04T04:44:23.484Z,0.00
2018-06-04T04:45:23.422Z,0.00
2018-06-04T04:46:23.404Z,0.00
2018-06-04T04:47:23.299Z,0.00
2018-06-04T04:48:23.232Z,0.00
2018-06-04T04:49:23.167Z,0.00
2018-06-04T04:50:23.109Z,0.00
2018-06-04T04:51:23.037Z,0.00
2018-06-04T04:52:22.979Z,0.00
2018-06-04T04:53:22.904Z,0.00
2018-06-04T04:54:22.836Z,0.00
2018-06-04T04:55:22.809Z,0.00
2018-06-04T04:56:22.733Z,0.00
2018-06-04T04:57:22.660Z,0.00
2018-06-04T04:58:22.609Z,0.00
2018-06-04T04:59:22.548Z,0.00
2018-06-04T05:00:22.470Z,0.00
2018-06-04T05:01:22.407Z,0.00
2018-06-04T05:02:22.339Z,0.00
2018-06-04T05:03:22.262Z,0.00
2018-06-04T05:04:22.202Z,0.00
2018-06-04T05:05:22.143Z,0.00
2018-06-04T05:06:22.071Z,0.00
2018-06-04T05:07:22.021Z,0.00
2018-06-04T05:08:21.954Z,0.00
2018-06-04T05:09:21.887Z,0.00
2018-06-04T05:10:21.833Z,0.00
2018-06-04T05:11:21.763Z,0.00
2018-06-04T05:12:21.734Z,0.00
2018-06-04T05:13:21.639Z,0.00
2018-06-04T05:14:21.572Z,0.00
2018-06-04T05:15:21.511Z,0.00
2018-06-04T05:16:21.457Z,0.00
2018-06-04T05:17:21.386Z,0.00
2018-06-04T05:18:21.320Z,0.00
2018-06-04T05:19:21.253Z,0.00
2018-06-04T05:20:21.193Z,0.00
2018-06-04T05:21:21.131Z,0.00
2018-06-04T05:22:21.061Z,0.00
2018-06-04T05:23:20.992Z,0.00
2018-06-04T05:24:20.927Z,0.00
2018-06-04T05:25:20.884Z,0.00
2018-06-04T05:26:20.809Z,0.00
2018-06-04T05:27:20.756Z,0.00
2018-06-04T05:28:20.706Z,0.00
2018-06-04T05:29:20.628Z,0.00
2018-06-04T05:30:20.551Z,0.00
2018-06-04T05:31:20.503Z,0.00
2018-06-04T05:32:20.428Z,0.00
2018-06-04T05:33:20.368Z,0.00
2018-06-04T05:34:20.310Z,0.00
2018-06-04T05:35:20.240Z,0.00
2018-06-04T05:36:20.175Z,0.00
2018-06-04T05:37:20.123Z,0.00
2018-06-04T05:38:20.045Z,0.00
2018-06-04T05:39:19.991Z,0.00
2018-06-04T05:40:19.932Z,0.00
2018-06-04T05:41:19.855Z,0.00
2018-06-04T05:42:19.810Z,0.00
2018-06-04T05:43:19.738Z,0.00
2018-06-04T05:44:19.667Z,0.00
2018-06-04T05:45:19.607Z,0.00
2018-06-04T05:46:19.550Z,0.00
2018-06-04T05:47:19.481Z,0.00
2018-06-04T05:48:19.416Z,0.00
2018-06-04T05:49:19.354Z,0.00
2018-06-04T05:50:19.307Z,0.00
2018-06-04T05:51:19.232Z,0.00
2018-06-04T05:52:19.155Z,0.00
2018-06-04T05:53:19.106Z,0.00
2018-06-04T05:54:19.048Z,0.00
2018-06-04T05:55:18.970Z,0.00
2018-06-04T05:56:18.970Z,0.00
2018-06-04T05:57:18.856Z,0.00
2018-06-04T05:58:18.794Z,0.00
2018-06-04T05:59:18.722Z,0.00
2018-06-04T06:00:18.665Z,0.00
2018-06-04T06:01:18.609Z,0.00
2018-06-04T06:02:18.542Z,0.00
2018-06-04T06:03:18.491Z,0.00
2018-06-04T06:04:18.416Z,0.00
2018-06-04T06:05:18.349Z,0.00
2018-06-04T06:06:18.289Z,0.00
2018-06-04T06:07:18.209Z,0.00
2018-06-04T06:08:18.149Z,0.00
2018-06-04T06:09:18.110Z,0.00
2018-06-04T06:10:18.024Z,0.00
2018-06-04T06:11:17.973Z,0.00
2018-06-04T06:12:17.906Z,0.00
2018-06-04T06:13:17.836Z,0.00
2018-06-04T06:14:17.849Z,0.00
2018-06-04T06:15:17.724Z,0.00
2018-06-04T06:16:17.660Z,0.00
2018-06-04T06:17:17.625Z,0.00
2018-06-04T06:18:17.535Z,0.00
2018-06-04T06:19:17.467Z,0.00
2018-06-04T06:20:17.414Z,0.00
2018-06-04T06:21:17.342Z,0.00
2018-06-04T06:22:17.291Z,0.00
2018-06-04T06:23:17.223Z,0.00
2018-06-04T06:24:17.164Z,0.00
2018-06-04T06:25:17.117Z,0.00
2018-06-04T06:26:17.041Z,0.00
2018-06-04T06:27:16.979Z,0.00
2018-06-04T06:28:16.909Z,0.00
2018-06-04T06:29:16.851Z,0.00
2018-06-04T06:30:16.786Z,0.00
2018-06-04T06:31:16.724Z,0.00
2018-06-04T06:32:16.662Z,0.00
2018-06-04T06:33:16.595Z,0.00
2018-06-04T06:34:16.553Z,0.00
2018-06-04T06:35:16.482Z,0.00
2018-06-04T06:36:16.417Z,0.00
2018-06-04T06:37:16.358Z,0.00
2018-06-04T06:38:16.314Z,0.00
2018-06-04T06:39:16.236Z,0.00
2018-06-04T06:40:16.167Z,0.00
2018-06-04T06:41:16.101Z,0.00
2018-06-04T06:42:16.046Z,0.00
2018-06-04T06:43:15.989Z,0.48
2018-06-04T06:44:15.932Z,0.87
2018-06-04T06:45:15.888Z,0.00
2018-06-04T06:46:15.795Z,0.00
2018-06-04T06:47:15.749Z,0.00
2018-06-04T06:48:15.676Z,0.00
2018-06-04T06:49:15.630Z,0.00
2018-06-04T06:50:15.612Z,0.00
2018-06-04T06:51:15.499Z,0.00
2018-06-04T06:52:15.444Z,0.00
2018-06-04T06:53:15.386Z,0.00
2018-06-04T06:54:15.305Z,0.00
2018-06-04T06:55:15.253Z,0.00
2018-06-04T06:56:15.194Z,0.00
2018-06-04T06:57:15.129Z,0.00
2018-06-04T06:58:15.062Z,0.00
2018-06-04T06:59:15.006Z,0.00
2018-06-04T07:00:14.949Z,0.00
2018-06-04T07:01:14.881Z,0.00
2018-06-04T07:02:14.819Z,0.00
2018-06-04T07:03:14.787Z,0.00
2018-06-04T07:04:14.699Z,0.00
2018-06-04T07:05:14.624Z,0.00
2018-06-04T07:06:14.585Z,0.00
2018-06-04T07:07:14.509Z,0.00
2018-06-04T07:08:14.445Z,0.00
2018-06-04T07:09:14.391Z,0.00
2018-06-04T07:10:14.316Z,0.00
2018-06-04T07:11:14.263Z,0.00
2018-06-04T07:12:14.203Z,0.00
2018-06-04T07:13:14.140Z,0.38
2018-06-04T07:14:14.080Z,0.00
2018-06-04T07:15:14.025Z,0.00
2018-06-04T07:16:13.964Z,0.00
2018-06-04T07:17:13.903Z,0.48
2018-06-04T07:18:13.828Z,0.19
2018-06-04T07:19:13.773Z,1.25
2018-06-04T07:20:13.740Z,1.45
2018-06-04T07:21:13.657Z,1.25
2018-06-04T07:22:13.591Z,2.31
2018-06-04T07:23:13.523Z,2.41
2018-06-04T07:24:13.460Z,2.51
2018-06-04T07:25:13.400Z,0.00
2018-06-04T07:26:13.337Z,0.00
2018-06-04T07:27:13.279Z,0.00
2018-06-04T07:28:13.217Z,0.00
2018-06-04T07:29:13.146Z,0.96
2018-06-04T07:30:13.097Z,2.61
2018-06-04T07:31:13.029Z,3.57
2018-06-04T07:32:12.968Z,4.34
2018-06-04T07:33:12.896Z,5.40
2018-06-04T07:34:12.849Z,6.27
2018-06-04T07:35:12.785Z,7.34
2018-06-04T07:36:12.715Z,8.40
2018-06-04T07:37:12.665Z,6.95
2018-06-04T07:38:12.599Z,8.11
2018-06-04T07:39:12.531Z,9.27
2018-06-04T07:40:12.470Z,10.91
2018-06-04T07:41:12.475Z,11.88
2018-06-04T07:42:12.366Z,13.04
2018-06-04T07:43:12.292Z,14.39
2018-06-04T07:44:12.233Z,15.74
2018-06-04T07:45:12.181Z,16.81
2018-06-04T07:46:12.117Z,16.52
2018-06-04T07:47:12.055Z,16.52
2018-06-04T07:48:12.058Z,16.32
2018-06-04T07:49:11.933Z,17.10
2018-06-04T07:50:11.869Z,17.68
2018-06-04T07:51:11.807Z,17.97
2018-06-04T07:52:11.753Z,18.16
2018-06-04T07:53:11.702Z,19.23
2018-06-04T07:54:11.617Z,21.17
2018-06-04T07:55:11.571Z,21.45
2018-06-04T07:56:11.501Z,21.84
2018-06-04T07:57:11.492Z,22.42
2018-06-04T07:58:11.414Z,22.61
2018-06-04T07:59:11.314Z,22.61
2018-06-04T08:00:11.271Z,24.26
2018-06-04T08:01:11.195Z,25.34
2018-06-04T08:02:11.145Z,25.51
2018-06-04T08:03:11.077Z,25.23
2018-06-04T08:04:11.014Z,26.19
2018-06-04T08:05:10.968Z,26.98
2018-06-04T08:06:10.957Z,27.36
2018-06-04T08:07:10.839Z,27.75
2018-06-04T08:08:10.775Z,28.23
2018-06-04T08:09:10.725Z,28.62
2018-06-04T08:10:10.718Z,28.62
2018-06-04T08:11:10.589Z,29.97
2018-06-04T08:12:10.535Z,30.27
2018-06-04T08:13:10.484Z,31.04
2018-06-04T08:14:10.427Z,29.69
2018-06-04T08:15:10.360Z,28.99
2018-06-04T08:16:10.308Z,28.81
2018-06-04T08:17:10.246Z,28.52
2018-06-04T08:18:10.173Z,29.39
2018-06-04T08:19:10.121Z,29.69
2018-06-04T08:20:10.053Z,29.30
2018-06-04T08:21:09.988Z,30.66
2018-06-04T08:22:09.933Z,31.63
2018-06-04T08:23:09.871Z,31.63
2018-06-04T08:24:09.894Z,30.96
2018-06-04T08:25:09.756Z,32.12
2018-06-04T08:26:09.696Z,33.18
2018-06-04T08:27:09.643Z,32.41
2018-06-04T08:28:09.578Z,32.29
2018-06-04T08:29:09.549Z,31.44
2018-06-04T08:30:09.458Z,31.25
2018-06-04T08:31:09.395Z,30.94
2018-06-04T08:32:09.338Z,31.13
2018-06-04T08:33:09.277Z,30.17
2018-06-04T08:34:09.234Z,27.15
2018-06-04T08:35:09.152Z,24.34
2018-06-04T08:36:09.102Z,23.00
2018-06-04T08:37:09.043Z,22.70
2018-06-04T08:38:08.966Z,23.38
2018-06-04T08:39:08.915Z,22.31
2018-06-04T08:40:08.852Z,21.54
2018-06-04T08:41:08.792Z,19.61
2018-06-04T08:42:08.739Z,19.51
2018-06-04T08:43:08.671Z,20.48
2018-06-04T08:44:08.614Z,20.78
2018-06-04T08:45:08.557Z,22.53
2018-06-04T08:46:08.486Z,23.88
2018-06-04T08:47:08.436Z,24.56
2018-06-04T08:48:08.382Z,23.77
2018-06-04T08:49:08.301Z,25.14
2018-06-04T08:50:08.253Z,27.46
2018-06-04T08:51:08.188Z,27.26
2018-06-04T08:52:08.150Z,28.62
2018-06-04T08:53:08.065Z,30.85
2018-06-04T08:54:08.011Z,31.71
2018-06-04T08:55:07.951Z,33.07
2018-06-04T08:56:07.890Z,34.33
2018-06-04T08:57:07.829Z,34.33
2018-06-04T08:58:07.792Z,34.33
2018-06-04T08:59:07.707Z,35.10
2018-06-04T09:00:07.654Z,36.86
2018-06-04T09:01:07.603Z,37.32
2018-06-04T09:02:07.527Z,39.55
2018-06-04T09:03:07.469Z,40.05
2018-06-04T09:04:07.412Z,41.31
2018-06-04T09:05:07.358Z,41.89
2018-06-04T09:06:07.313Z,42.47
2018-06-04T09:07:07.232Z,42.96
2018-06-04T09:08:07.166Z,43.24
2018-06-04T09:09:07.110Z,43.44
2018-06-04T09:10:07.040Z,43.05
2018-06-04T09:11:06.980Z,43.63
2018-06-04T09:12:06.938Z,43.23
2018-06-04T09:13:06.890Z,43.90
2018-06-04T09:14:06.810Z,44.19
2018-06-04T09:15:06.753Z,44.19
2018-06-04T09:16:06.695Z,44.60
2018-06-04T09:17:06.628Z,44.60
2018-06-04T09:18:06.596Z,44.21
2018-06-04T09:19:06.511Z,44.60
2018-06-04T09:20:06.450Z,44.60
2018-06-04T09:21:06.385Z,44.89
2018-06-04T09:22:06.367Z,45.49
2018-06-04T09:23:06.277Z,46.36
2018-06-04T09:24:06.206Z,46.66
2018-06-04T09:25:06.152Z,46.66
2018-06-04T09:26:06.085Z,46.84
2018-06-04T09:27:06.047Z,46.94
2018-06-04T09:28:05.982Z,46.77
2018-06-04T09:29:05.921Z,46.97
2018-06-04T09:30:05.847Z,47.26
2018-06-04T09:31:05.798Z,47.45
2018-06-04T09:32:05.740Z,47.94
2018-06-04T09:33:05.679Z,47.94
2018-06-04T09:34:05.617Z,48.13
2018-06-04T09:35:05.548Z,48.32
2018-06-04T09:36:05.498Z,48.61
2018-06-04T09:37:05.432Z,48.71
2018-06-04T09:38:05.379Z,49.00
2018-06-04T09:39:05.312Z,48.90
2018-06-04T09:40:05.263Z,49.10
2018-06-04T09:41:05.202Z,49.00
2018-06-04T09:42:05.139Z,49.39
2018-06-04T09:43:05.077Z,49.39
2018-06-04T09:44:05.030Z,49.77
2018-06-04T09:45:04.993Z,50.16
2018-06-04T09:46:04.898Z,49.77
2018-06-04T09:47:04.852Z,49.68
2018-06-04T09:48:04.781Z,50.26
2018-06-04T09:49:04.722Z,50.07
2018-06-04T09:50:04.662Z,50.35
2018-06-04T09:51:04.620Z,51.01
2018-06-04T09:52:04.537Z,51.01
2018-06-04T09:53:04.491Z,51.01
2018-06-04T09:54:04.438Z,51.01
2018-06-04T09:55:04.365Z,50.65
2018-06-04T09:56:04.300Z,50.65
2018-06-04T09:57:04.255Z,50.45
2018-06-04T09:58:04.185Z,50.57
2018-06-04T09:59:04.132Z,50.74
2018-06-04T10:00:04.073Z,50.65
2018-06-04T10:01:04.014Z,50.67
2018-06-04T10:02:03.943Z,50.67
2018-06-04T10:03:03.897Z,50.65
2018-06-04T10:04:03.826Z,50.67
2018-06-04T10:05:03.767Z,50.67
2018-06-04T10:06:03.713Z,50.48
2018-06-04T10:07:03.660Z,50.48
2018-06-04T10:08:03.597Z,50.87
2018-06-04T10:09:03.538Z,51.64
2018-06-04T10:10:03.471Z,51.93
2018-06-04T10:11:03.439Z,52.90
2018-06-04T10:12:03.361Z,52.80
2018-06-04T10:13:03.305Z,52.32
2018-06-04T10:14:03.247Z,51.74
2018-06-04T10:15:03.186Z,51.64
2018-06-04T10:16:03.130Z,51.35
2018-06-04T10:17:03.059Z,51.54
2018-06-04T10:18:03.003Z,52.61
2018-06-04T10:19:02.944Z,52.61
2018-06-04T10:20:02.883Z,52.71
2018-06-04T10:21:02.856Z,52.06
2018-06-04T10:22:02.766Z,51.96
2018-06-04T10:23:02.705Z,51.37
2018-06-04T10:24:02.653Z,51.84
2018-06-04T10:25:02.615Z,52.03
2018-06-04T10:26:02.553Z,51.67
2018-06-04T10:27:02.482Z,51.47
2018-06-04T10:28:02.420Z,51.47
2018-06-04T10:29:02.361Z,51.57
2018-06-04T10:30:02.305Z,51.57
2018-06-04T10:31:02.240Z,51.57
2018-06-04T10:32:02.175Z,51.67
2018-06-04T10:33:02.132Z,51.45
2018-06-04T10:34:02.063Z,53.36
2018-06-04T10:35:02.003Z,53.85
2018-06-04T10:36:01.943Z,54.71
2018-06-04T10:37:01.900Z,54.84
2018-06-04T10:38:01.842Z,54.84
2018-06-04T10:39:01.773Z,54.55
2018-06-04T10:40:01.721Z,54.45
2018-06-04T10:41:01.658Z,54.84
2018-06-04T10:42:01.592Z,54.74
2018-06-04T10:43:01.530Z,54.74
2018-06-04T10:44:01.484Z,54.45
2018-06-04T10:45:01.427Z,54.28
2018-06-04T10:46:01.365Z,53.89
2018-06-04T10:47:01.298Z,53.51
2018-06-04T10:48:01.236Z,53.09
2018-06-04T10:49:01.179Z,54.06
2018-06-04T10:50:01.135Z,54.26
2018-06-04T10:51:01.052Z,54.19
2018-06-04T10:52:01.006Z,53.51
2018-06-04T10:53:00.955Z,53.51
2018-06-04T10:54:00.883Z,53.70
2018-06-04T10:55:00.832Z,53.41
2018-06-04T10:56:00.765Z,53.51
2018-06-04T10:57:00.766Z,54.19
2018-06-04T10:58:00.642Z,54.28
2018-06-04T10:59:00.580Z,53.99
2018-06-04T11:00:00.597Z,54.48
2018-06-04T11:01:00.467Z,55.06
2018-06-04T11:02:00.410Z,54.58
2018-06-04T11:03:00.361Z,54.58
2018-06-04T11:04:00.308Z,54.19
2018-06-04T11:05:00.334Z,54.96
2018-06-04T11:06:00.183Z,54.19
2018-06-04T11:07:00.113Z,54.58
2018-06-04T11:08:00.061Z,55.16
2018-06-04T11:09:00.006Z,55.06
2018-06-04T11:09:59.935Z,55.16
2018-06-04T11:10:59.887Z,55.16
2018-06-04T11:11:59.833Z,55.28
2018-06-04T11:12:59.761Z,54.80
2018-06-04T11:13:59.705Z,54.11
2018-06-04T11:14:59.654Z,53.51
2018-06-04T11:15:59.596Z,53.15
2018-06-04T11:16:59.523Z,53.24
2018-06-04T11:17:59.467Z,53.24
2018-06-04T11:18:59.409Z,53.41
2018-06-04T11:19:59.353Z,53.41
2018-06-04T11:20:59.296Z,53.53
2018-06-04T11:21:59.240Z,53.89
2018-06-04T11:22:59.170Z,53.31
2018-06-04T11:23:59.118Z,54.09
2018-06-04T11:24:59.066Z,53.22
2018-06-04T11:25:59.014Z,53.12
2018-06-04T11:26:58.932Z,53.51
2018-06-04T11:27:58.891Z,53.89
2018-06-04T11:28:58.847Z,53.80
2018-06-04T11:29:58.766Z,54.19
2018-06-04T11:30:58.705Z,53.31
2018-06-04T11:31:58.675Z,54.28
2018-06-04T11:32:58.572Z,54.86
2018-06-04T11:33:58.531Z,54.02
2018-06-04T11:34:58.466Z,53.73
2018-06-04T11:35:58.414Z,53.44
2018-06-04T11:36:58.344Z,53.53
2018-06-04T11:37:58.301Z,53.15
2018-06-04T11:38:58.230Z,52.98
2018-06-04T11:39:58.169Z,52.98
2018-06-04T11:40:58.115Z,51.81
2018-06-04T11:41:58.064Z,52.50
2018-06-04T11:42:58.003Z,53.08
2018-06-04T11:43:57.964Z,53.27
2018-06-04T11:44:57.875Z,53.56
2018-06-04T11:45:57.817Z,53.56
2018-06-04T11:46:57.755Z,54.53
2018-06-04T11:47:57.702Z,54.34
2018-06-04T11:48:57.639Z,53.66
2018-06-04T11:49:57.578Z,54.02
2018-06-04T11:50:57.533Z,54.70
2018-06-04T11:51:57.470Z,54.60
2018-06-04T11:52:57.411Z,54.99
2018-06-04T11:53:57.347Z,54.90
2018-06-04T11:54:57.288Z,54.90
2018-06-04T11:55:57.231Z,54.70
2018-06-04T11:56:57.175Z,54.02
2018-06-04T11:57:57.119Z,53.83
2018-06-04T11:58:57.063Z,54.31
2018-06-04T11:59:56.984Z,54.41
2018-06-04T12:00:56.939Z,54.80
2018-06-04T12:01:56.903Z,55.47
2018-06-04T12:02:56.815Z,55.28
2018-06-04T12:03:56.747Z,54.50
2018-06-04T12:04:56.694Z,54.02
2018-06-04T12:05:56.697Z,53.53
2018-06-04T12:06:56.605Z,53.53
2018-06-04T12:07:56.525Z,54.05
2018-06-04T12:08:56.464Z,54.60
2018-06-04T12:09:56.413Z,54.70
2018-06-04T12:10:56.351Z,54.70
2018-06-04T12:11:56.299Z,54.11
2018-06-04T12:12:56.223Z,53.83
2018-06-04T12:13:56.167Z,53.63
2018-06-04T12:14:56.106Z,53.34
2018-06-04T12:15:56.053Z,52.95
2018-06-04T12:16:55.995Z,52.95
2018-06-04T12:17:55.942Z,52.86
2018-06-04T12:18:55.879Z,53.15
2018-06-04T12:19:55.813Z,51.98
2018-06-04T12:20:55.762Z,53.15
2018-06-04T12:21:55.688Z,52.28
2018-06-04T12:22:55.639Z,51.79
2018-06-04T12:23:55.576Z,52.47
2018-06-04T12:24:55.527Z,52.37
2018-06-04T12:25:55.452Z,53.02
2018-06-04T12:26:55.405Z,52.83
2018-06-04T12:27:55.342Z,52.83
2018-06-04T12:28:55.304Z,53.53
2018-06-04T12:29:55.218Z,53.15
2018-06-04T12:30:55.161Z,52.95
2018-06-04T12:31:55.102Z,52.86
2018-06-04T12:32:55.038Z,51.89
2018-06-04T12:33:54.985Z,52.08
2018-06-04T12:34:54.920Z,51.98
2018-06-04T12:35:54.865Z,51.98
2018-06-04T12:36:54.806Z,52.37
2018-06-04T12:37:54.744Z,51.79
2018-06-04T12:38:54.672Z,52.01
2018-06-04T12:39:54.619Z,52.01
2018-06-04T12:40:54.556Z,51.91
2018-06-04T12:41:54.502Z,51.91
2018-06-04T12:42:54.446Z,51.14
2018-06-04T12:43:54.388Z,50.56
2018-06-04T12:44:54.336Z,50.36
2018-06-04T12:45:54.260Z,50.46
2018-06-04T12:46:54.217Z,50.92
2018-06-04T12:47:54.151Z,52.01
2018-06-04T12:48:54.081Z,51.91
2018-06-04T12:49:54.032Z,51.91
2018-06-04T12:50:53.974Z,51.72
2018-06-04T12:51:53.915Z,51.43
2018-06-04T12:52:53.863Z,51.33
2018-06-04T12:53:53.794Z,50.36
2018-06-04T12:54:53.728Z,49.39
2018-06-04T12:55:53.670Z,49.77
2018-06-04T12:56:53.616Z,49.10
2018-06-04T12:57:53.544Z,49.29
2018-06-04T12:58:53.507Z,49.97
2018-06-04T12:59:53.428Z,50.16
2018-06-04T13:00:53.407Z,51.33
2018-06-04T13:01:53.318Z,51.72
2018-06-04T13:02:53.261Z,51.81
2018-06-04T13:03:53.194Z,52.11
2018-06-04T13:04:53.233Z,52.30
2018-06-04T13:05:53.091Z,51.91
2018-06-04T13:06:53.014Z,51.33