createdAt,value
2023-10-31T00:01:59.632Z,99729.88
2023-10-31T00:04:26.096Z,99733.47
2023-10-31T00:06:52.538Z,99738.53
2023-10-31T00:09:19.083Z,99737.88
2023-10-31T00:11:45.537Z,99738.00
2023-10-31T00:14:29.282Z,99736.34
2023-10-31T00:16:58.327Z,99730.13
2023-10-31T00:19:24.746Z,99743.09
2023-10-31T00:21:51.251Z,99741.31
2023-10-31T00:24:17.676Z,99742.97
2023-10-31T00:26:44.129Z,99743.94
2023-10-31T00:29:10.532Z,99749.00
2023-10-31T00:31:37.040Z,99757.84
2023-10-31T00:34:03.731Z,99759.63
2023-10-31T00:36:30.285Z,99753.69
2023-10-31T00:38:56.714Z,99758.13
2023-10-31T00:41:23.288Z,99747.78
2023-10-31T00:43:49.694Z,99751.22
2023-10-31T00:46:16.260Z,99746.81
2023-10-31T00:48:42.722Z,99752.22
2023-10-31T00:51:09.235Z,99752.34
2023-10-31T00:53:35.677Z,99761.31
2023-10-31T00:56:03.069Z,99764.91
2023-10-31T00:58:29.532Z,99764.06
2023-10-31T01:00:56.041Z,99773.56
2023-10-31T01:03:22.609Z,99783.09
2023-10-31T01:05:49.077Z,99778.81
2023-10-31T01:08:16.073Z,99780.47
2023-10-31T01:10:42.478Z,99789.00
2023-10-31T01:13:08.979Z,99789.00
2023-10-31T01:15:35.576Z,99790.66
2023-10-31T01:18:02.100Z,99789.84
2023-10-31T01:20:28.549Z,99793.44
2023-10-31T01:22:54.984Z,99791.47
2023-10-31T01:25:21.628Z,99795.75
2023-10-31T01:27:48.016Z,99799.19
2023-10-31T01:30:14.876Z,99806.91
2023-10-31T01:32:41.455Z,99804.31
2023-10-31T01:35:08.452Z,99815.44
2023-10-31T01:37:34.871Z,99812.00
2023-10-31T01:40:01.426Z,99820.69
2023-10-31T01:42:27.874Z,99817.09
2023-10-31T01:44:54.291Z,99815.28
2023-10-31T01:47:20.749Z,99816.94
2023-10-31T01:49:47.440Z,99815.00
2023-10-31T01:52:13.966Z,99820.94
2023-10-31T01:54:40.456Z,99812.09
2023-10-31T01:57:07.127Z,99813.06
2023-10-31T01:59:33.802Z,99814.72
2023-10-31T02:02:02.167Z,99817.50
2023-10-31T02:04:28.662Z,99813.06
2023-10-31T02:06:55.307Z,99808.66
2023-10-31T02:09:25.540Z,99812.78
2023-10-31T02:11:51.987Z,99813.75
2023-10-31T02:14:20.824Z,99804.91
2023-10-31T02:16:47.306Z,99812.78
2023-10-31T02:19:19.626Z,99816.91
2023-10-31T02:21:46.016Z,99815.13
2023-10-31T02:24:12.438Z,99817.75
2023-10-31T02:26:38.979Z,99817.03
2023-10-31T02:29:05.609Z,99816.06
2023-10-31T02:31:32.023Z,99813.44
2023-10-31T02:33:59.305Z,99820.63
2023-10-31T02:36:25.843Z,99813.59
2023-10-31T02:38:52.349Z,99813.44
2023-10-31T02:41:18.847Z,99820.63
2023-10-31T02:43:45.374Z,99824.88
2023-10-31T02:46:13.383Z,99832.91
2023-10-31T02:48:40.626Z,99830.28
2023-10-31T02:51:10.652Z,99827.50
2023-10-31T02:53:37.596Z,99830.94
2023-10-31T02:56:04.643Z,99839.78
2023-10-31T02:58:31.227Z,99839.78
2023-10-31T03:00:57.590Z,99836.34
2023-10-31T03:03:24.139Z,99848.47
2023-10-31T03:05:50.664Z,99846.00
2023-10-31T03:08:21.380Z,99839.78
2023-10-31T03:10:51.082Z,99846.97
2023-10-31T03:13:21.329Z,99849.44
2023-10-31T03:15:48.715Z,99848.59
2023-10-31T03:18:15.877Z,99858.25
2023-10-31T03:20:45.438Z,99859.22
2023-10-31T03:23:12.004Z,99866.94
2023-10-31T03:25:38.858Z,99872.19
2023-10-31T03:28:05.986Z,99877.25
2023-10-31T03:30:32.413Z,99887.75
2023-10-31T03:32:58.935Z,99888.56
2023-10-31T03:35:25.362Z,99887.75
2023-10-31T03:37:51.836Z,99885.94
2023-10-31T03:40:18.300Z,99899.75
2023-10-31T03:42:44.740Z,99902.38
2023-10-31T03:45:11.377Z,99910.34
2023-10-31T03:47:37.823Z,99915.72
2023-10-31T03:50:04.598Z,99919.16
2023-10-31T03:52:31.069Z,99922.75
2023-10-31T03:54:57.669Z,99926.19
2023-10-31T03:57:24.074Z,99938.47
2023-10-31T03:59:50.596Z,99932.13
2023-10-31T04:02:17.092Z,99932.13
2023-10-31T04:04:43.576Z,99934.88
2023-10-31T04:07:10.070Z,99946.31
2023-10-31T04:09:36.597Z,99944.81
2023-10-31T04:12:03.188Z,99950.88
2023-10-31T04:14:29.571Z,99951.72
2023-10-31T04:16:56.027Z,99948.25
2023-10-31T04:19:22.436Z,99950.31
2023-10-31T04:21:48.861Z,99956.53
2023-10-31T04:24:15.280Z,99963.56
2023-10-31T04:26:42.368Z,99957.66
2023-10-31T04:29:08.817Z,99967.97
2023-10-31T04:31:41.779Z,99959.31
2023-10-31T04:34:10.839Z,99963.72
2023-10-31T04:36:37.504Z,99965.34
2023-10-31T04:39:04.342Z,99967.97
2023-10-31T04:41:30.741Z,99971.41
2023-10-31T04:43:57.549Z,99967.97
2023-10-31T04:46:27.936Z,99967.84
2023-10-31T04:48:54.727Z,99968.81
2023-10-31T04:51:21.252Z,99974.88
2023-10-31T04:53:47.695Z,99975.69
2023-10-31T04:56:15.777Z,99968.81
2023-10-31T04:58:43.537Z,99972.38
2023-10-31T05:01:14.259Z,99981.22
2023-10-31T05:03:40.838Z,99972.69
2023-10-31T05:06:07.594Z,99976.25
2023-10-31T05:08:34.074Z,99978.03
2023-10-31T05:11:00.769Z,99985.06
2023-10-31T05:13:27.257Z,99983.28
2023-10-31T05:15:53.942Z,99991.28
2023-10-31T05:18:20.570Z,99994.88
2023-10-31T05:20:47.042Z,99997.47
2023-10-31T05:23:13.897Z,99999.28
2023-10-31T05:25:40.693Z,100002.03
2023-10-31T05:28:07.108Z,100003.81
2023-10-31T05:30:33.510Z,100007.53
2023-10-31T05:33:00.051Z,100007.81
2023-10-31T05:35:26.855Z,100010.59
2023-10-31T05:37:53.476Z,100017.88
2023-10-31T05:40:20.122Z,100020.34
2023-10-31T05:42:46.593Z,100018.84
2023-10-31T05:45:13.184Z,100026.69
2023-10-31T05:47:40.127Z,100032.91
2023-10-31T05:50:07.414Z,100035.50
2023-10-31T05:52:34.045Z,100036.34
2023-10-31T05:55:00.659Z,100033.88
2023-10-31T05:57:27.096Z,100044.34
2023-10-31T05:59:53.564Z,100035.78
2023-10-31T06:02:20.039Z,100047.06
2023-10-31T06:04:46.566Z,100036.75
2023-10-31T06:07:13.317Z,100036.88
2023-10-31T06:09:39.744Z,100042.25
2023-10-31T06:12:06.706Z,100038.81
2023-10-31T06:14:33.268Z,100051.06
2023-10-31T06:17:00.664Z,100056.16
2023-10-31T06:19:27.326Z,100059.63
2023-10-31T06:21:53.728Z,100065.13
2023-10-31T06:24:20.216Z,100056.56
2023-10-31T06:26:46.801Z,100060.84
2023-10-31T06:29:37.045Z,100065.25
2023-10-31T06:31:59.781Z,100068.69
2023-10-31T06:34:26.271Z,100073.25
2023-10-31T06:36:53.396Z,100069.78
2023-10-31T06:39:20.035Z,100067.03
2023-10-31T06:41:46.501Z,100075.16
2023-10-31T06:44:13.045Z,100078.47
2023-10-31T06:46:39.741Z,100084.66
2023-10-31T06:49:06.132Z,100085.63
2023-10-31T06:51:32.543Z,100094.44
2023-10-31T06:53:58.912Z,100090.19
2023-10-31T06:56:25.451Z,100098.97
2023-10-31T06:58:52.054Z,100096.34
2023-10-31T07:01:20.539Z,100095.53
2023-10-31T07:03:48.289Z,100098.97
2023-10-31T07:06:14.964Z,100102.56
2023-10-31T07:08:41.359Z,100110.53
2023-10-31T07:11:07.838Z,100106.13
2023-10-31T07:13:34.271Z,100108.63
2023-10-31T07:16:00.786Z,100112.88
2023-10-31T07:18:27.216Z,100112.78
2023-10-31T07:20:54.099Z,100113.59
2023-10-31T07:23:20.651Z,100126.41
2023-10-31T07:25:47.198Z,100133.88
2023-10-31T07:28:13.676Z,100129.06
2023-10-31T07:30:40.062Z,100130.44
2023-10-31T07:33:06.661Z,100133.63
2023-10-31T07:35:33.469Z,100134.31
2023-10-31T07:37:59.969Z,100138.72
2023-10-31T07:40:26.457Z,100144.78
2023-10-31T07:42:53.041Z,100138.28
2023-10-31T07:45:19.541Z,100148.06
2023-10-31T07:47:46.048Z,100145.59
2023-10-31T07:50:14.245Z,100148.91
2023-10-31T07:52:40.795Z,100153.88
2023-10-31T07:55:07.564Z,100150.00
2023-10-31T07:57:34.052Z,100165.47
2023-10-31T08:00:00.683Z,100166.16
2023-10-31T08:02:27.086Z,100159.81
2023-10-31T08:04:53.653Z,100164.09
2023-10-31T08:07:20.123Z,100170.72
2023-10-31T08:09:46.540Z,100166.59
2023-10-31T08:12:12.925Z,100170.03
2023-10-31T08:14:39.475Z,100166.44
2023-10-31T08:17:06.229Z,100168.91
2023-10-31T08:19:32.634Z,100174.72
2023-10-31T08:21:59.686Z,100168.22
2023-10-31T08:24:26.206Z,100171.31
2023-10-31T08:26:52.681Z,100169.38
2023-10-31T08:29:19.232Z,100172.81
2023-10-31T08:31:45.776Z,100172.13
2023-10-31T08:34:12.192Z,100173.09
2023-10-31T08:36:40.115Z,100173.78
2023-10-31T08:39:06.538Z,100177.38
2023-10-31T08:41:32.964Z,100181.13
2023-10-31T08:44:00.713Z,100182.50
2023-10-31T08:46:27.354Z,100185.66
2023-10-31T08:48:56.758Z,100186.31
2023-10-31T08:51:24.345Z,100200.81
2023-10-31T08:53:50.773Z,100194.56
2023-10-31T08:56:17.327Z,100201.72
2023-10-31T08:58:43.830Z,100196.47
2023-10-31T09:01:10.498Z,100203.00
2023-10-31T09:03:36.917Z,100212.94
2023-10-31T09:06:03.966Z,100223.41
2023-10-31T09:08:30.439Z,100224.53
2023-10-31T09:10:56.887Z,100220.69
2023-10-31T09:13:23.484Z,100230.16
2023-10-31T09:15:50.973Z,100232.75
2023-10-31T09:18:17.701Z,100229.47
2023-10-31T09:20:44.213Z,100241.31
2023-10-31T09:23:10.722Z,100238.69
2023-10-31T09:25:37.619Z,100244.03
2023-10-31T09:28:04.219Z,100241.50
2023-10-31T09:30:30.684Z,100249.50
2023-10-31T09:32:57.167Z,100244.63
2023-10-31T09:35:24.045Z,100245.75
2023-10-31T09:37:50.584Z,100244.88
2023-10-31T09:40:17.309Z,100248.41
2023-10-31T09:42:47.177Z,100251.69
2023-10-31T09:45:14.292Z,100253.50
2023-10-31T09:47:41.828Z,100257.28
2023-10-31T09:50:10.578Z,100254.72
2023-10-31T09:52:37.667Z,100270.72
2023-10-31T09:55:04.692Z,100270.72
2023-10-31T09:57:31.343Z,100269.72
2023-10-31T09:59:58.009Z,100280.56
2023-10-31T10:02:24.723Z,100274.34
2023-10-31T10:04:51.494Z,100278.47
2023-10-31T10:07:21.641Z,100282.78
2023-10-31T10:09:48.297Z,100284.88
2023-10-31T10:12:15.903Z,100290.88
2023-10-31T10:14:42.618Z,100292.28
2023-10-31T10:17:22.447Z,100295.69
2023-10-31T10:19:49.004Z,100295.06
2023-10-31T10:22:16.002Z,100298.97
2023-10-31T10:24:43.094Z,100298.00
2023-10-31T10:27:09.675Z,100305.47
2023-10-31T10:29:36.712Z,100310.13
2023-10-31T10:32:07.314Z,100307.97
2023-10-31T10:34:33.931Z,100304.94
2023-10-31T10:37:00.461Z,100302.88
2023-10-31T10:39:28.232Z,100300.00
2023-10-31T10:42:02.209Z,100299.41
2023-10-31T10:44:36.500Z,100308.19
2023-10-31T10:47:07.130Z,100309.53
2023-10-31T10:49:36.982Z,100303.50
2023-10-31T10:52:19.042Z,100312.28
2023-10-31T10:54:56.429Z,100305.19
2023-10-31T10:57:36.386Z,100311.22
2023-10-31T11:00:05.576Z,100302.69
2023-10-31T11:02:33.483Z,100307.16
2023-10-31T11:05:01.353Z,100306.81
2023-10-31T11:07:30.359Z,100310.03
2023-10-31T11:09:57.409Z,100304.56
2023-10-31T11:12:24.502Z,100311.00
2023-10-31T11:14:51.658Z,100316.88
2023-10-31T11:17:27.472Z,100319.09
2023-10-31T11:19:56.307Z,100314.81
2023-10-31T11:22:23.408Z,100313.97
2023-10-31T11:24:51.125Z,100314.28
2023-10-31T11:27:19.114Z,100324.63
2023-10-31T11:29:45.670Z,100326.09
2023-10-31T11:32:12.712Z,100324.84
2023-10-31T11:34:41.773Z,100326.81
2023-10-31T11:37:28.450Z,100332.41
2023-10-31T11:40:14.280Z,100335.41
2023-10-31T11:42:42.468Z,100329.72
2023-10-31T11:45:09.963Z,100327.88
2023-10-31T11:48:07.727Z,100337.84
2023-10-31T11:50:35.132Z,100333.06
2023-10-31T11:53:14.275Z,100338.50
2023-10-31T11:55:43.205Z,100339.66
2023-10-31T11:58:23.305Z,100338.38
2023-10-31T12:00:52.432Z,100335.56
2023-10-31T12:03:23.021Z,100344.97
2023-10-31T12:06:08.753Z,100348.25
2023-10-31T12:08:38.358Z,100346.41
2023-10-31T12:11:21.939Z,100346.72
2023-10-31T12:13:59.532Z,100348.53
2023-10-31T12:16:31.196Z,100346.06
2023-10-31T12:18:59.722Z,100356.06
2023-10-31T12:21:39.506Z,100351.69
2023-10-31T12:24:07.410Z,100355.44
2023-10-31T12:26:37.628Z,100361.97
2023-10-31T12:29:20.888Z,100360.88
2023-10-31T12:31:58.949Z,100368.91
2023-10-31T12:34:26.150Z,100385.63
2023-10-31T12:36:53.981Z,100388.25
2023-10-31T12:39:23.985Z,100392.53
2023-10-31T12:41:51.150Z,100392.22
2023-10-31T12:44:26.395Z,100399.19
2023-10-31T12:46:53.374Z,100399.91
2023-10-31T12:49:24.458Z,100397.88
2023-10-31T12:52:01.718Z,100404.28
2023-10-31T12:54:32.606Z,100405.00
2023-10-31T12:57:09.556Z,100403.53
2023-10-31T12:59:39.096Z,100408.34
2023-10-31T13:02:06.970Z,100406.38
2023-10-31T13:04:34.732Z,100413.63
2023-10-31T13:07:04.043Z,100410.75
2023-10-31T13:09:37.292Z,100412.84
2023-10-31T13:12:06.673Z,100416.56
2023-10-31T13:14:33.338Z,100412.34
2023-10-31T13:17:00.556Z,100410.53
2023-10-31T13:19:29.965Z,100408.28
2023-10-31T13:21:56.558Z,100410.16
2023-10-31T13:24:23.104Z,100402.56
2023-10-31T13:26:53.170Z,100398.66
2023-10-31T13:29:26.556Z,100406.91
2023-10-31T13:31:53.267Z,100417.09
2023-10-31T13:34:19.755Z,100408.50
2023-10-31T13:36:46.164Z,100409.63
2023-10-31T13:39:12.957Z,100416.94
2023-10-31T13:41:39.870Z,100420.81
2023-10-31T13:44:06.599Z,100422.34
2023-10-31T13:46:33.117Z,100427.47
2023-10-31T13:48:59.646Z,100424.69
2023-10-31T13:51:27.345Z,100421.66
2023-10-31T13:53:53.808Z,100419.75
2023-10-31T13:56:20.464Z,100428.94
2023-10-31T13:58:47.560Z,100428.53
2023-10-31T14:01:14.650Z,100428.16
2023-10-31T14:03:41.216Z,100431.00
2023-10-31T14:06:08.016Z,100434.63
2023-10-31T14:08:34.506Z,100426.41
2023-10-31T14:11:01.721Z,100442.88
2023-10-31T14:13:28.137Z,100438.19
2023-10-31T14:15:54.563Z,100444.31
2023-10-31T14:18:20.945Z,100439.56
2023-10-31T14:20:47.361Z,100440.22
2023-10-31T14:23:13.932Z,100453.38
2023-10-31T14:25:41.955Z,100447.16
2023-10-31T14:28:08.881Z,100453.94
2023-10-31T14:30:35.465Z,100452.56
2023-10-31T14:33:02.050Z,100448.44
2023-10-31T14:35:28.622Z,100447.88
2023-10-31T14:37:55.061Z,100442.78
2023-10-31T14:40:21.446Z,100450.69
2023-10-31T14:42:48.763Z,100451.25
2023-10-31T14:45:16.263Z,100459.44
2023-10-31T14:47:42.694Z,100471.94
2023-10-31T14:50:09.617Z,100470.69
2023-10-31T14:52:36.094Z,100475.28
2023-10-31T14:55:02.587Z,100470.03
2023-10-31T14:57:29.151Z,100476.28
2023-10-31T14:59:58.152Z,100479.63
2023-10-31T15:02:24.624Z,100481.03
2023-10-31T15:04:51.067Z,100475.25
2023-10-31T15:07:17.486Z,100477.88
2023-10-31T15:09:43.925Z,100485.50
2023-10-31T15:12:10.538Z,100483.06
2023-10-31T15:14:36.957Z,100480.53
2023-10-31T15:17:03.583Z,100484.56
2023-10-31T15:19:30.018Z,100483.59
2023-10-31T15:21:56.460Z,100483.31
2023-10-31T15:24:22.851Z,100484.03
2023-10-31T15:26:49.316Z,100484.16
2023-10-31T15:29:15.884Z,100486.22
2023-10-31T15:31:46.210Z,100486.38
2023-10-31T15:34:13.308Z,100501.59
2023-10-31T15:36:39.724Z,100493.44
2023-10-31T15:39:06.136Z,100498.84
2023-10-31T15:41:32.669Z,100499.66
2023-10-31T15:43:59.124Z,100506.84
2023-10-31T15:46:25.916Z,100510.84
2023-10-31T15:48:52.351Z,100512.63
2023-10-31T15:51:18.795Z,100510.94
2023-10-31T15:53:45.292Z,100516.34
2023-10-31T15:56:11.794Z,100517.19
2023-10-31T15:58:38.323Z,100515.13
2023-10-31T16:01:05.700Z,100513.22
2023-10-31T16:03:32.323Z,100522.28
2023-10-31T16:05:58.808Z,100519.38
2023-10-31T16:08:25.383Z,100518.56
2023-10-31T16:10:52.750Z,100515.94
2023-10-31T16:13:19.512Z,100518.84
2023-10-31T16:15:45.972Z,100518.16
2023-10-31T16:18:13.565Z,100520.34
2023-10-31T16:20:41.650Z,100515.50
2023-10-31T16:23:08.202Z,100521.03
2023-10-31T16:25:34.697Z,100523.66
2023-10-31T16:28:01.099Z,100525.84
2023-10-31T16:30:27.556Z,100526.97
2023-10-31T16:32:54.084Z,100525.16
2023-10-31T16:35:20.643Z,100528.75
2023-10-31T16:37:47.721Z,100527.78
2023-10-31T16:40:14.220Z,100528.03
2023-10-31T16:42:40.703Z,100532.47
2023-10-31T16:45:07.948Z,100543.94
2023-10-31T16:47:35.576Z,100554.44
2023-10-31T16:50:04.493Z,100553.47
2023-10-31T16:52:31.109Z,100549.31
2023-10-31T16:54:57.578Z,100560.22
2023-10-31T16:57:24.009Z,100561.91
2023-10-31T16:59:50.445Z,100564.63
2023-10-31T17:02:16.876Z,100565.47
2023-10-31T17:04:43.331Z,100567.25
2023-10-31T17:07:09.819Z,100564.63
2023-10-31T17:09:36.275Z,100565.75
2023-10-31T17:12:02.864Z,100569.34
2023-10-31T17:14:29.355Z,100571.97
2023-10-31T17:16:56.154Z,100570.56
2023-10-31T17:19:22.559Z,100575.13
2023-10-31T17:21:49.513Z,100574.66
2023-10-31T17:24:16.970Z,100575.91
2023-10-31T17:26:43.714Z,100582.00
2023-10-31T17:29:10.235Z,100584.72
2023-10-31T17:31:39.688Z,100580.34
2023-10-31T17:34:06.214Z,100581.16
2023-10-31T17:36:33.800Z,100587.25
2023-10-31T17:39:00.553Z,100588.91
2023-10-31T17:41:27.361Z,100586.13
2023-10-31T17:43:53.807Z,100591.66
2023-10-31T17:46:20.401Z,100594.38
2023-10-31T17:48:46.876Z,100585.97
2023-10-31T17:51:13.414Z,100587.63
2023-10-31T17:53:39.940Z,100587.63
2023-10-31T17:56:07.324Z,100599.31
2023-10-31T17:58:34.173Z,100598.50
2023-10-31T18:01:00.683Z,100600.28
2023-10-31T18:03:27.269Z,100592.56
2023-10-31T18:05:53.720Z,100589.25
2023-10-31T18:08:20.681Z,100591.19
2023-10-31T18:10:47.151Z,100599.16
2023-10-31T18:13:13.557Z,100590.59
2023-10-31T18:15:40.045Z,100585.50
2023-10-31T18:18:06.479Z,100585.63
2023-10-31T18:20:32.918Z,100593.50
2023-10-31T18:22:59.323Z,100595.28
2023-10-31T18:25:25.823Z,100584.06
2023-10-31T18:27:52.260Z,100583.53
2023-10-31T18:30:20.675Z,100596.06
2023-10-31T18:32:47.245Z,100596.31
2023-10-31T18:35:13.848Z,100592.03
2023-10-31T18:37:40.352Z,100593.94
2023-10-31T18:40:09.702Z,100584.56
2023-10-31T18:42:40.666Z,100578.72
2023-10-31T18:45:07.817Z,100582.44
2023-10-31T18:47:34.489Z,100577.47
2023-10-31T18:50:00.969Z,100576.75
2023-10-31T18:52:27.505Z,100570.00
2023-10-31T18:54:55.948Z,100568.47
2023-10-31T18:57:23.122Z,100567.75
2023-10-31T18:59:49.646Z,100568.00
2023-10-31T19:02:16.115Z,100564.69
2023-10-31T19:04:42.618Z,100567.44
2023-10-31T19:07:09.115Z,100574.22
2023-10-31T19:09:35.562Z,100571.47
2023-10-31T19:12:02.100Z,100571.31
2023-10-31T19:14:28.664Z,100565.03
2023-10-31T19:16:55.103Z,100565.03
2023-10-31T19:19:21.570Z,100555.38
2023-10-31T19:21:47.993Z,100564.06
2023-10-31T19:24:14.408Z,100552.03
2023-10-31T19:26:42.226Z,100543.47
2023-10-31T19:29:10.003Z,100537.53
2023-10-31T19:31:37.174Z,100526.34
2023-10-31T19:34:03.734Z,100526.34
2023-10-31T19:36:30.414Z,100527.19
2023-10-31T19:38:57.301Z,100528.84
2023-10-31T19:41:23.796Z,100532.16
2023-10-31T19:43:50.878Z,100540.84
2023-10-31T19:46:17.333Z,100538.22
2023-10-31T19:48:43.890Z,100532.84
2023-10-31T19:51:10.549Z,100537.25
2023-10-31T19:53:37.297Z,100534.50
2023-10-31T19:56:04.231Z,100535.09
2023-10-31T19:58:30.740Z,100534.94
2023-10-31T20:00:57.350Z,100533.16
2023-10-31T20:03:24.119Z,100531.38
2023-10-31T20:05:50.800Z,100527.78
2023-10-31T20:08:18.189Z,100524.22
2023-10-31T20:10:44.877Z,100517.19
2023-10-31T20:13:11.900Z,100506.69
2023-10-31T20:15:38.366Z,100499.81
2023-10-31T20:18:04.877Z,100495.38
2023-10-31T20:20:31.733Z,100488.34
2023-10-31T20:22:58.198Z,100488.91
2023-10-31T20:25:25.167Z,100480.22
2023-10-31T20:27:51.593Z,100487.94
2023-10-31T20:30:17.990Z,100492.09
2023-10-31T20:32:44.556Z,100487.69
2023-10-31T20:35:11.107Z,100477.22
2023-10-31T20:37:37.647Z,100489.47
2023-10-31T20:40:04.460Z,100501.63
2023-10-31T20:42:31.181Z,100506.88
2023-10-31T20:44:57.633Z,100515.56
2023-10-31T20:47:24.040Z,100520.94
2023-10-31T20:49:50.478Z,100527.16
2023-10-31T20:52:16.847Z,100518.56
2023-10-31T20:54:44.195Z,100529.06
2023-10-31T20:57:10.686Z,100547.41
2023-10-31T20:59:37.263Z,100530.84
2023-10-31T21:02:04.196Z,100539.53
2023-10-31T21:04:33.225Z,100542.16
2023-10-31T21:06:59.874Z,100552.66
2023-10-31T21:09:26.312Z,100547.41
2023-10-31T21:11:52.773Z,100545.75
2023-10-31T21:14:19.313Z,100535.25
2023-10-31T21:16:45.822Z,100544.09
2023-10-31T21:19:14.958Z,100565.06
2023-10-31T21:21:43.206Z,100574.72
2023-10-31T21:24:09.914Z,100587.69
2023-10-31T21:26:36.336Z,100555.69
2023-10-31T21:29:06.003Z,100551.78
2023-10-31T21:31:32.441Z,100530.94
2023-10-31T21:33:59.002Z,100536.28
2023-10-31T21:36:25.644Z,100544.16
2023-10-31T21:38:52.048Z,100542.25
2023-10-31T21:41:18.724Z,100524.88
2023-10-31T21:43:45.294Z,100531.78
2023-10-31T21:46:11.743Z,100527.34
2023-10-31T21:48:38.134Z,100528.31
2023-10-31T21:51:04.907Z,100530.81
2023-10-31T21:53:36.149Z,100526.41
2023-10-31T21:56:02.660Z,100537.00
2023-10-31T21:58:29.090Z,100538.66
2023-10-31T22:00:57.533Z,100542.50
2023-10-31T22:03:24.051Z,100544.44
2023-10-31T22:05:51.073Z,100545.38
2023-10-31T22:08:17.674Z,100527.88
2023-10-31T22:10:44.417Z,100543.59
2023-10-31T22:13:10.928Z,100541.94
2023-10-31T22:15:37.386Z,100544.56
2023-10-31T22:18:03.979Z,100547.88
2023-10-31T22:20:30.485Z,100560.84
2023-10-31T22:22:56.918Z,100560.00
2023-10-31T22:25:23.643Z,100571.31
2023-10-31T22:27:50.098Z,100555.59
2023-10-31T22:30:17.144Z,100544.16
2023-10-31T22:32:43.716Z,100547.75
2023-10-31T22:35:10.402Z,100557.16
2023-10-31T22:37:36.836Z,100557.03
2023-10-31T22:40:05.276Z,100541.03
2023-10-31T22:42:33.821Z,100543.50
2023-10-31T22:45:00.472Z,100552.09
2023-10-31T22:47:27.017Z,100545.75
2023-10-31T22:49:53.555Z,100546.44
2023-10-31T22:52:19.947Z,100554.88
2023-10-31T22:54:46.330Z,100566.06
2023-10-31T22:57:12.724Z,100571.16
2023-10-31T22:59:39.256Z,100560.59
2023-10-31T23:02:05.764Z,100558.66
2023-10-31T23:04:32.250Z,100548.16
2023-10-31T23:06:58.767Z,100546.38
2023-10-31T23:09:25.283Z,100545.41
2023-10-31T23:11:51.712Z,100541.13
2023-10-31T23:14:18.163Z,100548.03
2023-10-31T23:16:44.644Z,100538.22
2023-10-31T23:19:11.550Z,100544.19
2023-10-31T23:21:37.980Z,100545.84
2023-10-31T23:24:04.623Z,100549.28
2023-10-31T23:26:31.196Z,100537.00
2023-10-31T23:28:59.004Z,100533.44
2023-10-31T23:31:25.731Z,100530.66
2023-10-31T23:33:52.201Z,100529.72
2023-10-31T23:36:18.708Z,100530.56
2023-10-31T23:38:45.192Z,100528.75
2023-10-31T23:41:11.680Z,100527.94
2023-10-31T23:43:38.134Z,100523.63
2023-10-31T23:46:04.873Z,100516.03
2023-10-31T23:48:31.317Z,100516.31
2023-10-31T23:50:58.076Z,100513.81
2023-10-31T23:53:24.886Z,100503.44
2023-10-31T23:55:53.151Z,100499.31
2023-10-31T23:58:19.946Z,100501.94
