createdAt,value
2017-11-26T00:00:35.698Z,6.03
2017-11-26T00:03:03.981Z,6.17
2017-11-26T00:05:32.281Z,7.40
2017-11-26T00:08:00.559Z,7.00
2017-11-26T00:10:28.872Z,6.83
2017-11-26T00:12:57.130Z,6.57
2017-11-26T00:15:25.417Z,6.90
2017-11-26T00:17:53.685Z,7.40
2017-11-26T00:20:21.956Z,6.73
2017-11-26T00:22:50.242Z,6.45
2017-11-26T00:25:18.548Z,6.93
2017-11-26T00:27:46.821Z,6.50
2017-11-26T00:30:15.132Z,6.20
2017-11-26T00:32:43.400Z,6.60
2017-11-26T00:35:11.685Z,7.53
2017-11-26T00:37:40.041Z,8.07
2017-11-26T00:40:08.400Z,7.97
2017-11-26T00:42:36.632Z,7.40
2017-11-26T00:45:04.923Z,8.53
2017-11-26T00:47:33.196Z,8.80
2017-11-26T00:50:01.548Z,7.97
2017-11-26T00:52:29.821Z,6.97
2017-11-26T00:54:58.134Z,6.37
2017-11-26T00:57:26.402Z,6.60
2017-11-26T00:59:54.680Z,5.50
2017-11-26T01:02:22.915Z,5.47
2017-11-26T01:04:51.202Z,6.33
2017-11-26T01:07:19.484Z,5.93
2017-11-26T01:09:47.782Z,6.00
2017-11-26T01:12:16.060Z,6.80
2017-11-26T01:14:44.503Z,6.77
2017-11-26T01:17:12.780Z,6.37
2017-11-26T01:19:41.049Z,5.67
2017-11-26T01:22:09.337Z,6.40
2017-11-26T01:24:37.596Z,5.77
2017-11-26T01:27:05.912Z,6.43
2017-11-26T01:29:34.219Z,5.77
2017-11-26T01:32:02.499Z,6.03
2017-11-26T01:34:30.780Z,6.20
2017-11-26T01:36:59.048Z,6.10
2017-11-26T01:39:27.359Z,5.40
2017-11-26T01:41:55.765Z,5.90
2017-11-26T01:44:24.042Z,4.97
2017-11-26T01:46:52.345Z,6.63
2017-11-26T01:49:20.614Z,6.50
2017-11-26T01:51:48.936Z,6.17
2017-11-26T01:54:17.271Z,6.00
2017-11-26T01:56:45.497Z,5.60
2017-11-26T01:59:13.800Z,5.78
2017-11-26T02:01:42.105Z,6.10
2017-11-26T02:04:10.350Z,4.80
2017-11-26T02:06:38.631Z,5.70
2017-11-26T02:09:06.980Z,4.83
2017-11-26T02:11:35.283Z,4.73
2017-11-26T02:14:03.549Z,4.77
2017-11-26T02:16:31.842Z,5.40
2017-11-26T02:19:00.117Z,5.20
2017-11-26T02:21:28.439Z,5.07
2017-11-26T02:23:56.727Z,5.57
2017-11-26T02:26:25.067Z,5.73
2017-11-26T02:28:53.349Z,5.37
2017-11-26T02:31:33.264Z,7.07
2017-11-26T02:34:13.262Z,5.70
2017-11-26T02:36:41.520Z,5.30
2017-11-26T02:39:09.833Z,6.07
2017-11-26T02:41:38.098Z,5.07
2017-11-26T02:44:06.368Z,5.60
2017-11-26T02:46:34.662Z,5.30
2017-11-26T02:49:02.937Z,5.87
2017-11-26T02:51:31.201Z,4.70
2017-11-26T02:53:59.479Z,5.20
2017-11-26T02:56:27.732Z,5.30
2017-11-26T02:58:56.010Z,5.03
2017-11-26T03:01:24.291Z,4.73
2017-11-26T03:03:52.550Z,5.50
2017-11-26T03:06:20.843Z,5.40
2017-11-26T03:08:49.130Z,5.43
2017-11-26T03:11:17.401Z,5.07
2017-11-26T03:13:45.661Z,4.90
2017-11-26T03:16:14.258Z,5.22
2017-11-26T03:18:42.545Z,4.20
2017-11-26T03:21:10.792Z,5.30
2017-11-26T03:23:39.089Z,5.50
2017-11-26T03:26:07.346Z,4.70
2017-11-26T03:28:35.646Z,4.60
2017-11-26T03:31:03.921Z,5.43
2017-11-26T03:33:32.209Z,4.25
2017-11-26T03:36:00.473Z,3.70
2017-11-26T03:38:28.762Z,4.65
2017-11-26T03:40:57.053Z,3.80
2017-11-26T03:43:25.330Z,3.83
2017-11-26T03:45:53.577Z,4.60
2017-11-26T03:48:21.852Z,4.62
2017-11-26T03:50:50.181Z,4.20
2017-11-26T03:53:18.448Z,4.90
2017-11-26T03:55:46.777Z,4.23
2017-11-26T03:58:15.035Z,4.50
2017-11-26T04:00:43.331Z,3.50
2017-11-26T04:03:12.344Z,4.07
2017-11-26T04:05:40.596Z,5.47
2017-11-26T04:08:08.893Z,5.13
2017-11-26T04:10:37.172Z,5.23
2017-11-26T04:13:05.606Z,4.28
2017-11-26T04:15:33.897Z,5.30
2017-11-26T04:18:02.176Z,6.57
2017-11-26T04:20:30.426Z,5.33
2017-11-26T04:22:58.723Z,4.50
2017-11-26T04:25:26.992Z,5.53
2017-11-26T04:27:55.285Z,5.43
2017-11-26T04:30:23.538Z,5.10
2017-11-26T04:32:51.818Z,4.67
2017-11-26T04:35:20.126Z,4.77
2017-11-26T04:37:48.373Z,5.03
2017-11-26T04:40:16.661Z,5.85
2017-11-26T04:42:44.924Z,5.07
2017-11-26T04:45:13.199Z,5.00
2017-11-26T04:47:41.477Z,4.67
2017-11-26T04:50:09.767Z,5.00
2017-11-26T04:52:38.031Z,4.93
2017-11-26T04:55:06.311Z,4.40
2017-11-26T04:57:34.596Z,5.30
2017-11-26T05:00:02.892Z,5.13
2017-11-26T05:02:31.157Z,5.50
2017-11-26T05:04:59.444Z,6.10
2017-11-26T05:07:27.789Z,4.90
2017-11-26T05:09:56.822Z,5.37
2017-11-26T05:12:25.129Z,5.20
2017-11-26T05:14:53.409Z,5.20
2017-11-26T05:17:21.731Z,5.60
2017-11-26T05:19:50.245Z,5.57
2017-11-26T05:22:18.498Z,6.10
2017-11-26T05:24:46.793Z,5.20
2017-11-26T05:27:15.678Z,5.78
2017-11-26T05:29:43.967Z,5.37
2017-11-26T05:32:12.232Z,5.43
2017-11-26T05:34:40.508Z,6.13
2017-11-26T05:37:08.773Z,5.85
2017-11-26T05:39:37.065Z,5.80
2017-11-26T05:42:05.369Z,5.60
2017-11-26T05:44:33.644Z,6.20
2017-11-26T05:47:01.909Z,6.65
2017-11-26T05:49:30.198Z,5.23
2017-11-26T05:51:58.513Z,5.57
2017-11-26T05:54:26.792Z,5.37
2017-11-26T05:56:55.090Z,5.13
2017-11-26T05:59:23.352Z,4.63
2017-11-26T06:01:51.629Z,4.97
2017-11-26T06:04:19.938Z,5.40
2017-11-26T06:06:48.262Z,5.00
2017-11-26T06:09:16.509Z,5.57
2017-11-26T06:11:44.806Z,5.20
2017-11-26T06:14:13.080Z,5.78
2017-11-26T06:16:41.661Z,5.40
2017-11-26T06:19:09.940Z,5.97
2017-11-26T06:21:38.198Z,5.63
2017-11-26T06:24:06.475Z,5.87
2017-11-26T06:26:34.795Z,5.90
2017-11-26T06:29:03.047Z,5.30
2017-11-26T06:31:31.566Z,5.50
2017-11-26T06:33:59.825Z,6.03
2017-11-26T06:36:28.113Z,5.30
2017-11-26T06:38:56.385Z,6.00
2017-11-26T06:41:24.665Z,5.57
2017-11-26T06:43:52.944Z,5.70
2017-11-26T06:46:21.242Z,5.93
2017-11-26T06:48:49.645Z,5.03
2017-11-26T06:51:17.917Z,5.82
2017-11-26T06:53:46.194Z,6.00
2017-11-26T06:56:14.467Z,6.47
2017-11-26T06:58:42.770Z,6.43
2017-11-26T07:01:11.038Z,7.30
2017-11-26T07:03:39.303Z,6.93
2017-11-26T07:06:07.568Z,5.67
2017-11-26T07:08:35.874Z,6.93
2017-11-26T07:11:04.151Z,6.27
2017-11-26T07:13:32.414Z,6.93
2017-11-26T07:16:00.686Z,6.07
2017-11-26T07:18:28.943Z,6.93
2017-11-26T07:20:57.628Z,7.07
2017-11-26T07:23:25.891Z,5.80
2017-11-26T07:25:54.169Z,5.87
2017-11-26T07:28:22.430Z,5.50
2017-11-26T07:30:50.755Z,5.43
2017-11-26T07:33:19.061Z,6.35
2017-11-26T07:35:47.398Z,5.40
2017-11-26T07:38:15.668Z,6.20
2017-11-26T07:40:43.953Z,5.50
2017-11-26T07:43:12.252Z,6.35
2017-11-26T07:45:40.512Z,6.47
2017-11-26T07:48:08.826Z,5.87
2017-11-26T07:50:37.086Z,5.63
2017-11-26T07:53:05.356Z,5.80
2017-11-26T07:55:33.612Z,5.83
2017-11-26T07:58:01.882Z,6.30
2017-11-26T08:00:30.167Z,5.93
2017-11-26T08:02:58.457Z,6.17
2017-11-26T08:05:26.751Z,5.90
2017-11-26T08:07:55.013Z,5.27
2017-11-26T08:10:23.352Z,5.87
2017-11-26T08:12:51.593Z,6.33
2017-11-26T08:15:19.837Z,5.90
2017-11-26T08:17:48.109Z,5.80
2017-11-26T08:20:16.390Z,5.97
2017-11-26T08:22:44.685Z,5.33
2017-11-26T08:25:12.969Z,5.57
2017-11-26T08:27:41.220Z,5.40
2017-11-26T08:30:09.489Z,5.72
2017-11-26T08:32:37.793Z,5.77
2017-11-26T08:35:06.067Z,5.37
2017-11-26T08:37:34.344Z,5.67
2017-11-26T08:40:02.622Z,6.53
2017-11-26T08:42:30.962Z,6.13
2017-11-26T08:44:59.263Z,5.20
2017-11-26T08:47:27.551Z,6.70
2017-11-26T08:49:55.862Z,6.83
2017-11-26T08:52:24.138Z,6.07
2017-11-26T08:54:52.454Z,7.03
2017-11-26T08:57:20.700Z,5.73
2017-11-26T08:59:49.006Z,5.30
2017-11-26T09:02:17.286Z,4.90
2017-11-26T09:04:45.564Z,4.93
2017-11-26T09:07:15.252Z,5.70
2017-11-26T09:09:43.547Z,5.27
2017-11-26T09:12:11.804Z,5.10
2017-11-26T09:14:40.113Z,5.23
2017-11-26T09:17:08.396Z,5.13
2017-11-26T09:19:36.733Z,5.35
2017-11-26T09:22:05.017Z,5.23
2017-11-26T09:24:33.464Z,5.10
2017-11-26T09:27:01.693Z,4.97
2017-11-26T09:29:30.034Z,5.03
2017-11-26T09:31:58.294Z,4.63
2017-11-26T09:34:26.536Z,4.43
2017-11-26T09:36:54.892Z,3.70
2017-11-26T09:39:23.152Z,4.27
2017-11-26T09:41:51.574Z,4.57
2017-11-26T09:44:19.843Z,4.53
2017-11-26T09:46:48.114Z,4.27
2017-11-26T09:49:16.408Z,3.65
2017-11-26T09:51:44.966Z,4.27
2017-11-26T09:54:13.257Z,4.72
2017-11-26T09:56:41.537Z,5.20
2017-11-26T09:59:09.817Z,5.20
2017-11-26T10:01:38.094Z,3.70
2017-11-26T10:04:06.360Z,4.03
2017-11-26T10:06:34.649Z,4.83
2017-11-26T10:09:02.921Z,5.10
2017-11-26T10:11:31.214Z,4.30
2017-11-26T10:13:59.456Z,5.10
2017-11-26T10:16:27.747Z,4.63
2017-11-26T10:18:56.018Z,5.13
2017-11-26T10:21:24.300Z,4.30
2017-11-26T10:23:52.550Z,4.40
2017-11-26T10:26:20.844Z,4.50
2017-11-26T10:28:49.129Z,4.13
2017-11-26T10:31:17.381Z,3.95
2017-11-26T10:33:45.660Z,4.10
2017-11-26T10:36:13.933Z,4.60
2017-11-26T10:38:42.234Z,4.70
2017-11-26T10:41:10.492Z,5.13
2017-11-26T10:43:38.801Z,4.53
2017-11-26T10:46:07.053Z,5.00
2017-11-26T10:48:35.345Z,4.47
2017-11-26T10:51:05.048Z,4.57
2017-11-26T10:53:33.735Z,5.63
2017-11-26T10:56:02.022Z,4.43
2017-11-26T10:58:30.324Z,4.77
2017-11-26T11:00:58.695Z,4.30
2017-11-26T11:03:27.005Z,3.70
2017-11-26T11:05:55.309Z,3.80
2017-11-26T11:08:23.569Z,3.70
2017-11-26T11:10:51.929Z,3.70
2017-11-26T11:13:20.631Z,3.57
2017-11-26T11:15:48.923Z,3.72
2017-11-26T11:18:17.186Z,4.28
2017-11-26T11:20:45.574Z,3.80
2017-11-26T11:23:13.795Z,3.90
2017-11-26T11:25:42.076Z,4.10
2017-11-26T11:28:10.387Z,3.37
2017-11-26T11:30:38.753Z,3.03
2017-11-26T11:33:07.061Z,3.53
2017-11-26T11:35:35.378Z,3.60
2017-11-26T11:38:03.651Z,3.10
2017-11-26T11:40:31.996Z,3.47
2017-11-26T11:43:00.406Z,2.92
2017-11-26T11:45:28.672Z,3.70
2017-11-26T11:47:56.983Z,3.47
2017-11-26T11:50:25.253Z,2.97
2017-11-26T11:52:53.533Z,3.90
2017-11-26T11:55:21.834Z,3.90
2017-11-26T11:57:50.120Z,4.07
2017-11-26T12:00:18.494Z,4.18
2017-11-26T12:02:46.768Z,3.77
2017-11-26T12:05:15.042Z,4.73
2017-11-26T12:07:43.559Z,3.47
2017-11-26T12:10:11.799Z,4.20
2017-11-26T12:12:40.089Z,4.80
2017-11-26T12:15:08.364Z,4.43
2017-11-26T12:17:36.651Z,4.10
2017-11-26T12:20:04.964Z,4.13
2017-11-26T12:22:33.250Z,3.45
2017-11-26T12:25:01.511Z,5.10
2017-11-26T12:27:29.834Z,5.12
2017-11-26T12:29:58.110Z,6.20
2017-11-26T12:32:26.438Z,5.90
2017-11-26T12:34:54.730Z,5.00
2017-11-26T12:37:23.828Z,5.43
2017-11-26T12:39:52.110Z,5.60
2017-11-26T12:42:20.417Z,5.33
2017-11-26T12:44:48.691Z,5.40
2017-11-26T12:47:16.958Z,5.55
2017-11-26T12:49:45.221Z,5.03
2017-11-26T12:52:13.512Z,5.17
2017-11-26T12:54:41.827Z,4.70
2017-11-26T12:57:10.123Z,4.72
2017-11-26T12:59:38.465Z,4.60
2017-11-26T13:02:06.769Z,4.62
2017-11-26T13:04:35.032Z,4.03
2017-11-26T13:07:03.321Z,4.10
2017-11-26T13:09:31.608Z,2.95
2017-11-26T13:11:59.910Z,3.30
2017-11-26T13:14:28.181Z,3.42
2017-11-26T13:16:56.456Z,3.63
2017-11-26T13:19:24.764Z,3.30
2017-11-26T13:21:53.900Z,3.33
2017-11-26T13:24:22.200Z,3.90
2017-11-26T13:26:50.523Z,3.70
2017-11-26T13:29:18.796Z,4.00
2017-11-26T13:31:47.106Z,3.83
2017-11-26T13:34:15.353Z,3.50
2017-11-26T13:36:43.621Z,4.10
2017-11-26T13:39:11.983Z,3.63
2017-11-26T13:41:40.302Z,2.90
2017-11-26T13:44:08.587Z,3.50
2017-11-26T13:46:36.849Z,3.03
2017-11-26T13:49:05.425Z,3.80
2017-11-26T13:51:33.773Z,3.87
2017-11-26T13:54:02.086Z,3.57
2017-11-26T13:56:30.387Z,3.93
2017-11-26T13:58:58.658Z,4.03
2017-11-26T14:01:26.955Z,3.60
2017-11-26T14:03:55.263Z,3.80
2017-11-26T14:06:23.532Z,4.13
2017-11-26T14:08:52.182Z,4.27
2017-11-26T14:11:20.489Z,3.47
2017-11-26T14:13:48.792Z,4.20
2017-11-26T14:16:17.838Z,4.10
2017-11-26T14:18:46.919Z,3.97
2017-11-26T14:21:15.240Z,3.25
2017-11-26T14:23:43.543Z,3.30
2017-11-26T14:26:11.925Z,3.33
2017-11-26T14:28:40.157Z,3.77
2017-11-26T14:31:08.472Z,3.20
2017-11-26T14:33:36.793Z,3.80
2017-11-26T14:36:05.292Z,4.23
2017-11-26T14:38:33.601Z,3.43
2017-11-26T14:41:01.929Z,3.67
2017-11-26T14:43:30.270Z,3.90
2017-11-26T14:45:58.561Z,4.37
2017-11-26T14:48:28.945Z,3.90
2017-11-26T14:50:57.221Z,4.40
2017-11-26T14:53:25.561Z,3.80
2017-11-26T14:55:53.796Z,4.00
2017-11-26T14:58:22.116Z,4.40
2017-11-26T15:00:50.388Z,4.20
2017-11-26T15:03:18.719Z,4.97
2017-11-26T15:05:47.000Z,4.07
2017-11-26T15:08:15.304Z,3.73
2017-11-26T15:10:43.607Z,4.23
2017-11-26T15:13:11.871Z,4.70
2017-11-26T15:15:40.169Z,4.03
2017-11-26T15:18:08.444Z,3.97
2017-11-26T15:20:36.724Z,4.20
2017-11-26T15:23:04.976Z,4.70
2017-11-26T15:25:33.298Z,3.90
2017-11-26T15:28:01.803Z,4.20
2017-11-26T15:30:30.192Z,4.43
2017-11-26T15:32:58.478Z,4.70
2017-11-26T15:35:26.737Z,3.83
2017-11-26T15:37:55.075Z,4.90
2017-11-26T15:40:23.339Z,4.63
2017-11-26T15:42:51.706Z,4.70
2017-11-26T15:45:19.998Z,4.82
2017-11-26T15:47:48.311Z,4.00
2017-11-26T15:50:16.611Z,3.90
2017-11-26T15:52:44.870Z,4.33
2017-11-26T15:55:13.538Z,5.07
2017-11-26T15:57:41.882Z,4.87
2017-11-26T16:00:10.215Z,3.92
2017-11-26T16:02:38.558Z,5.00
2017-11-26T16:05:06.856Z,4.17
2017-11-26T16:07:35.193Z,5.00
2017-11-26T16:10:03.454Z,4.67
2017-11-26T16:12:31.768Z,3.70
2017-11-26T16:15:00.081Z,4.17
2017-11-26T16:17:28.360Z,4.50
2017-11-26T16:19:56.705Z,4.95
2017-11-26T16:22:25.001Z,4.30
2017-11-26T16:24:53.291Z,4.47
2017-11-26T16:27:21.586Z,4.13
2017-11-26T16:29:49.878Z,4.63
2017-11-26T16:32:18.146Z,4.82
2017-11-26T16:34:47.255Z,5.10
2017-11-26T16:37:15.525Z,4.45
2017-11-26T16:39:43.809Z,4.50
2017-11-26T16:42:12.084Z,4.87
2017-11-26T16:44:40.380Z,4.40
2017-11-26T16:47:08.712Z,3.30
2017-11-26T16:49:36.961Z,4.30
2017-11-26T16:52:05.250Z,4.40
2017-11-26T16:54:34.293Z,4.23
2017-11-26T16:57:02.579Z,4.95
2017-11-26T16:59:30.835Z,4.30
2017-11-26T17:01:59.155Z,5.00
2017-11-26T17:04:27.457Z,3.17
2017-11-26T17:06:56.610Z,3.73
2017-11-26T17:09:25.028Z,4.33
2017-11-26T17:11:53.406Z,3.50
2017-11-26T17:14:21.898Z,3.25
2017-11-26T17:16:50.175Z,3.87
2017-11-26T17:19:18.466Z,3.80
2017-11-26T17:21:46.716Z,4.03
2017-11-26T17:24:14.989Z,3.70
2017-11-26T17:26:43.249Z,4.15
2017-11-26T17:29:11.593Z,4.03
2017-11-26T17:31:39.911Z,4.15
2017-11-26T17:34:08.452Z,3.83
2017-11-26T17:36:36.697Z,3.83
2017-11-26T17:39:04.956Z,4.70
2017-11-26T17:41:33.237Z,4.45
2017-11-26T17:44:01.584Z,5.77
2017-11-26T17:46:29.854Z,4.77
2017-11-26T17:48:58.124Z,5.40
2017-11-26T17:51:26.404Z,4.90
2017-11-26T17:53:54.672Z,5.90
2017-11-26T17:56:23.035Z,5.15
2017-11-26T17:58:51.332Z,4.77
2017-11-26T18:01:19.669Z,4.00
2017-11-26T18:03:48.434Z,4.67
2017-11-26T18:06:16.703Z,4.00
2017-11-26T18:08:45.034Z,6.17
2017-11-26T18:11:13.350Z,4.60
2017-11-26T18:13:41.665Z,4.43
2017-11-26T18:16:09.972Z,4.50
2017-11-26T18:18:38.225Z,4.90
2017-11-26T18:21:06.524Z,4.00
2017-11-26T18:23:34.798Z,4.60
2017-11-26T18:26:03.093Z,5.00
2017-11-26T18:28:31.365Z,5.15
2017-11-26T18:30:59.651Z,4.93
2017-11-26T18:33:28.342Z,5.40
2017-11-26T18:35:57.385Z,5.87
2017-11-26T18:38:25.702Z,5.10
2017-11-26T18:40:53.924Z,5.20
2017-11-26T18:43:22.231Z,5.53
2017-11-26T18:45:50.511Z,5.17
2017-11-26T18:48:18.838Z,5.87
2017-11-26T18:50:47.096Z,5.17
2017-11-26T18:53:15.380Z,5.10
2017-11-26T18:55:43.638Z,6.32
2017-11-26T18:58:12.732Z,6.30
2017-11-26T19:00:41.035Z,5.27
2017-11-26T19:03:09.295Z,5.50
2017-11-26T19:05:37.576Z,5.23
2017-11-26T19:08:05.852Z,4.97
2017-11-26T19:10:34.127Z,4.93
2017-11-26T19:13:02.411Z,4.60
2017-11-26T19:15:30.738Z,4.80
2017-11-26T19:17:59.042Z,4.57
2017-11-26T19:20:27.326Z,6.20
2017-11-26T19:22:55.601Z,4.47
2017-11-26T19:25:23.929Z,4.37
2017-11-26T19:27:52.576Z,4.63
2017-11-26T19:30:21.541Z,6.53
2017-11-26T19:32:49.822Z,5.17
2017-11-26T19:35:18.155Z,5.95
2017-11-26T19:37:49.503Z,5.40
2017-11-26T19:40:18.683Z,4.63
2017-11-26T19:42:47.033Z,5.43
2017-11-26T19:45:15.344Z,5.18
2017-11-26T19:47:44.528Z,5.30
2017-11-26T19:50:12.858Z,5.82
2017-11-26T19:52:41.164Z,6.00
2017-11-26T19:55:09.462Z,4.87
2017-11-26T19:57:37.737Z,5.97
2017-11-26T20:00:05.996Z,5.30
2017-11-26T20:02:34.278Z,6.10
2017-11-26T20:05:02.539Z,5.23
2017-11-26T20:07:30.852Z,5.73
2017-11-26T20:09:59.109Z,5.70
2017-11-26T20:12:27.377Z,6.27
2017-11-26T20:14:55.744Z,6.20
2017-11-26T20:17:24.076Z,6.30
2017-11-26T20:19:52.397Z,5.93
2017-11-26T20:22:20.666Z,6.12
2017-11-26T20:24:48.953Z,5.50
2017-11-26T20:27:17.236Z,5.30
2017-11-26T20:29:45.520Z,5.12
2017-11-26T20:32:14.409Z,5.37
2017-11-26T20:34:42.705Z,5.57
2017-11-26T20:37:11.041Z,5.45
2017-11-26T20:39:39.333Z,4.90
2017-11-26T20:42:07.674Z,5.03
2017-11-26T20:44:35.951Z,5.47
2017-11-26T20:47:04.471Z,5.40
2017-11-26T20:49:32.739Z,5.07
2017-11-26T20:52:01.037Z,5.60
2017-11-26T20:54:29.339Z,5.90
2017-11-26T20:56:57.666Z,5.80
2017-11-26T20:59:25.969Z,6.00
2017-11-26T21:01:54.316Z,4.80
2017-11-26T21:04:22.783Z,4.90
2017-11-26T21:06:51.033Z,5.00
2017-11-26T21:09:19.344Z,4.53
2017-11-26T21:11:47.654Z,4.45
2017-11-26T21:14:15.993Z,5.30
2017-11-26T21:16:44.282Z,4.40
2017-11-26T21:19:12.690Z,5.10
2017-11-26T21:21:41.031Z,5.27
2017-11-26T21:24:09.346Z,4.68
2017-11-26T21:26:37.797Z,5.23
2017-11-26T21:29:06.061Z,5.10
2017-11-26T21:31:34.346Z,4.80
2017-11-26T21:34:02.649Z,5.70
2017-11-26T21:36:31.600Z,4.67
2017-11-26T21:38:59.926Z,4.85
2017-11-26T21:41:28.226Z,4.90
2017-11-26T21:43:56.514Z,5.00
2017-11-26T21:46:24.785Z,4.72
2017-11-26T21:48:54.623Z,5.03
2017-11-26T21:51:25.836Z,5.53
2017-11-26T21:53:54.140Z,5.13
2017-11-26T21:56:22.413Z,5.30
2017-11-26T21:58:50.747Z,4.73
2017-11-26T22:01:19.017Z,4.95
2017-11-26T22:03:47.342Z,4.43
2017-11-26T22:06:15.597Z,4.60
2017-11-26T22:08:44.920Z,4.53
2017-11-26T22:11:13.203Z,4.43
2017-11-26T22:13:41.547Z,4.10
2017-11-26T22:16:09.838Z,4.50
2017-11-26T22:18:38.098Z,4.95
2017-11-26T22:21:06.365Z,6.10
2017-11-26T22:23:34.651Z,5.10
2017-11-26T22:26:02.918Z,3.87
2017-11-26T22:28:31.753Z,4.13
2017-11-26T22:30:59.996Z,3.83
2017-11-26T22:33:28.362Z,3.80
2017-11-26T22:35:56.640Z,3.93
2017-11-26T22:38:24.913Z,4.40
2017-11-26T22:40:53.221Z,4.57
2017-11-26T22:43:21.516Z,4.43
2017-11-26T22:45:49.810Z,3.73
2017-11-26T22:48:18.105Z,4.20
2017-11-26T22:50:46.361Z,4.30
2017-11-26T22:53:14.711Z,3.75
2017-11-26T22:55:42.965Z,4.00
2017-11-26T22:58:11.271Z,3.33
2017-11-26T23:00:39.524Z,4.27
2017-11-26T23:03:07.817Z,4.00
2017-11-26T23:05:36.088Z,5.60
2017-11-26T23:08:05.301Z,3.92
2017-11-26T23:10:33.620Z,4.10
2017-11-26T23:13:01.868Z,3.70
2017-11-26T23:15:30.148Z,5.03
2017-11-26T23:17:58.494Z,4.50
2017-11-26T23:20:26.775Z,4.30
2017-11-26T23:22:55.033Z,4.43
2017-11-26T23:25:23.458Z,4.60
2017-11-26T23:27:51.724Z,4.00
2017-11-26T23:30:20.010Z,3.85
2017-11-26T23:32:48.566Z,4.43
2017-11-26T23:35:16.869Z,5.07
2017-11-26T23:37:45.142Z,4.80
2017-11-26T23:40:13.559Z,5.43
2017-11-26T23:42:41.865Z,5.17
2017-11-26T23:45:10.174Z,4.45
2017-11-26T23:47:39.396Z,5.72
2017-11-26T23:50:07.719Z,4.87
2017-11-26T23:52:36.028Z,4.80
2017-11-26T23:55:04.285Z,6.13
2017-11-26T23:57:32.560Z,4.10
