createdAt,value
2023-05-17T00:00:21.244Z,99.90
2023-05-17T00:01:23.326Z,99.90
2023-05-17T00:02:26.470Z,99.90
2023-05-17T00:03:28.527Z,99.90
2023-05-17T00:04:33.268Z,99.90
2023-05-17T00:05:35.385Z,99.90
2023-05-17T00:06:38.378Z,99.90
2023-05-17T00:07:40.511Z,99.90
2023-05-17T00:08:43.531Z,99.90
2023-05-17T00:09:45.665Z,99.90
2023-05-17T00:10:48.752Z,99.90
2023-05-17T00:11:51.101Z,99.90
2023-05-17T00:12:54.151Z,99.90
2023-05-17T00:13:56.314Z,99.90
2023-05-17T00:14:59.422Z,99.90
2023-05-17T00:16:02.841Z,99.90
2023-05-17T00:17:06.378Z,99.90
2023-05-17T00:18:08.633Z,99.90
2023-05-17T00:19:11.930Z,99.90
2023-05-17T00:20:14.176Z,99.90
2023-05-17T00:21:17.343Z,99.90
2023-05-17T00:22:19.464Z,99.90
2023-05-17T00:23:22.516Z,99.90
2023-05-17T00:24:24.681Z,99.90
2023-05-17T00:25:28.063Z,99.90
2023-05-17T00:26:30.305Z,99.90
2023-05-17T00:27:33.510Z,99.90
2023-05-17T00:28:35.674Z,99.90
2023-05-17T00:29:38.918Z,99.90
2023-05-17T00:30:41.023Z,99.90
2023-05-17T00:31:45.431Z,99.90
2023-05-17T00:32:48.496Z,99.90
2023-05-17T00:33:51.554Z,99.90
2023-05-17T00:34:53.796Z,99.90
2023-05-17T00:35:59.565Z,99.90
2023-05-17T00:37:01.906Z,99.90
2023-05-17T00:38:04.944Z,99.90
2023-05-17T00:39:07.093Z,99.90
2023-05-17T00:40:12.143Z,99.90
2023-05-17T00:41:14.683Z,99.90
2023-05-17T00:42:18.001Z,99.90
2023-05-17T00:43:20.796Z,99.90
2023-05-17T00:44:23.808Z,99.90
2023-05-17T00:45:26.985Z,99.90
2023-05-17T00:46:30.509Z,99.90
2023-05-17T00:47:34.011Z,99.90
2023-05-17T00:48:37.312Z,99.90
2023-05-17T00:49:40.947Z,99.90
2023-05-17T00:50:44.118Z,99.90
2023-05-17T00:51:46.513Z,99.90
2023-05-17T00:52:50.020Z,99.90
2023-05-17T00:53:52.904Z,99.90
2023-05-17T00:54:56.109Z,99.90
2023-05-17T00:55:59.424Z,99.90
2023-05-17T00:57:02.144Z,99.90
2023-05-17T00:58:05.195Z,99.90
2023-05-17T00:59:07.441Z,99.90
2023-05-17T01:00:12.658Z,99.90
2023-05-17T01:01:15.429Z,99.90
2023-05-17T01:02:20.766Z,99.90
2023-05-17T01:03:24.320Z,99.90
2023-05-17T01:04:27.513Z,99.90
2023-05-17T01:05:30.344Z,99.90
2023-05-17T01:06:33.632Z,99.90
2023-05-17T01:07:35.824Z,99.90
2023-05-17T01:08:39.039Z,99.90
2023-05-17T01:09:42.135Z,99.90
2023-05-17T01:10:53.978Z,99.90
2023-05-17T01:12:04.721Z,99.90
2023-05-17T01:13:11.486Z,99.90
2023-05-17T01:14:27.209Z,99.90
2023-05-17T01:15:35.672Z,99.90
2023-05-17T01:16:42.169Z,99.90
2023-05-17T01:17:54.666Z,99.90
2023-05-17T01:19:05.992Z,99.90
2023-05-17T01:20:19.564Z,99.90
2023-05-17T01:21:40.990Z,99.90
2023-05-17T01:22:54.598Z,99.90
2023-05-17T01:24:19.891Z,99.90
2023-05-17T01:25:35.965Z,99.90
2023-05-17T01:26:44.116Z,99.90
2023-05-17T01:27:50.571Z,99.90
2023-05-17T01:28:54.598Z,99.90
2023-05-17T01:29:58.195Z,99.90
2023-05-17T01:31:04.057Z,99.90
2023-05-17T01:32:07.804Z,99.90
2023-05-17T01:33:11.670Z,99.90
2023-05-17T01:34:25.438Z,99.90
2023-05-17T01:35:28.838Z,99.90
2023-05-17T01:36:32.028Z,99.90
2023-05-17T01:37:34.132Z,99.90
2023-05-17T01:38:37.159Z,99.90
2023-05-17T01:39:39.995Z,99.90
2023-05-17T01:40:50.032Z,99.90
2023-05-17T01:42:00.051Z,99.90
2023-05-17T01:43:11.484Z,99.90
2023-05-17T01:44:23.057Z,99.90
2023-05-17T01:45:31.582Z,99.90
2023-05-17T01:46:40.395Z,99.90
2023-05-17T01:47:50.081Z,99.90
2023-05-17T01:49:00.770Z,99.90
2023-05-17T01:50:07.146Z,99.90
2023-05-17T01:51:11.881Z,99.90
2023-05-17T01:52:19.930Z,99.90
2023-05-17T01:53:30.153Z,99.90
2023-05-17T01:54:37.980Z,99.90
2023-05-17T01:55:44.437Z,99.90
2023-05-17T01:56:51.902Z,99.90
2023-05-17T01:57:57.637Z,99.90
2023-05-17T01:59:02.794Z,99.90
2023-05-17T02:00:09.182Z,99.90
2023-05-17T02:01:19.381Z,99.90
2023-05-17T02:02:22.722Z,99.90
2023-05-17T02:03:27.842Z,99.90
2023-05-17T02:04:31.406Z,99.90
2023-05-17T02:05:36.946Z,99.90
2023-05-17T02:06:41.789Z,99.90
2023-05-17T02:07:43.818Z,99.90
2023-05-17T02:08:47.015Z,99.90
2023-05-17T02:09:49.129Z,99.90
2023-05-17T02:10:52.186Z,99.90
2023-05-17T02:11:54.240Z,99.90
2023-05-17T02:12:58.609Z,99.90
2023-05-17T02:14:00.884Z,99.90
2023-05-17T02:15:04.130Z,99.90
2023-05-17T02:16:07.117Z,99.90
2023-05-17T02:17:10.351Z,99.90
2023-05-17T02:18:12.955Z,99.90
2023-05-17T02:19:16.187Z,99.90
2023-05-17T02:20:18.306Z,99.90
2023-05-17T02:21:21.515Z,99.90
2023-05-17T02:22:23.655Z,99.90
2023-05-17T02:23:26.743Z,99.90
2023-05-17T02:24:28.827Z,99.90
2023-05-17T02:25:31.993Z,99.90
2023-05-17T02:26:34.570Z,99.90
2023-05-17T02:27:39.619Z,99.90
2023-05-17T02:28:44.945Z,99.90
2023-05-17T02:29:47.989Z,99.90
2023-05-17T02:30:50.043Z,99.90
2023-05-17T02:31:53.112Z,99.90
2023-05-17T02:32:56.739Z,99.90
2023-05-17T02:34:00.342Z,99.90
2023-05-17T02:35:02.754Z,99.90
2023-05-17T02:36:07.023Z,99.90
2023-05-17T02:37:09.142Z,99.90
2023-05-17T02:38:13.343Z,99.90
2023-05-17T02:39:16.694Z,99.90
2023-05-17T02:40:19.948Z,99.90
2023-05-17T02:41:22.154Z,99.90
2023-05-17T02:42:25.223Z,99.90
2023-05-17T02:43:27.312Z,99.90
2023-05-17T02:44:31.741Z,99.90
2023-05-17T02:45:33.971Z,99.90
2023-05-17T02:46:38.356Z,99.90
2023-05-17T02:47:40.930Z,99.90
2023-05-17T02:48:44.171Z,99.90
2023-05-17T02:49:46.312Z,99.90
2023-05-17T02:50:49.949Z,99.90
2023-05-17T02:51:52.076Z,99.90
2023-05-17T02:52:55.408Z,99.90
2023-05-17T02:53:57.555Z,99.90
2023-05-17T02:55:00.758Z,99.90
2023-05-17T02:56:03.687Z,99.90
2023-05-17T02:57:07.239Z,99.90
2023-05-17T02:58:09.344Z,99.90
2023-05-17T02:59:12.481Z,99.90
2023-05-17T03:00:19.153Z,99.90
2023-05-17T03:01:22.525Z,99.90
2023-05-17T03:02:25.175Z,99.90
2023-05-17T03:03:28.485Z,99.90
2023-05-17T03:04:30.773Z,99.90
2023-05-17T03:05:34.865Z,99.90
2023-05-17T03:06:38.169Z,99.90
2023-05-17T03:07:41.488Z,99.90
2023-05-17T03:08:43.581Z,99.90
2023-05-17T03:09:46.662Z,99.90
2023-05-17T03:10:48.882Z,99.90
2023-05-17T03:11:52.018Z,99.90
2023-05-17T03:12:58.601Z,99.90
2023-05-17T03:14:06.123Z,99.90
2023-05-17T03:15:09.047Z,99.90
2023-05-17T03:16:13.451Z,99.90
2023-05-17T03:17:15.608Z,99.90
2023-05-17T03:18:18.860Z,99.90
2023-05-17T03:19:21.166Z,99.90
2023-05-17T03:20:24.856Z,99.90
2023-05-17T03:21:27.059Z,99.90
2023-05-17T03:22:30.115Z,99.90
2023-05-17T03:23:33.779Z,99.90
2023-05-17T03:24:38.982Z,99.90
2023-05-17T03:25:41.241Z,99.90
2023-05-17T03:26:44.281Z,99.90
2023-05-17T03:27:47.980Z,99.90
2023-05-17T03:28:51.347Z,99.90
2023-05-17T03:29:54.118Z,99.90
2023-05-17T03:30:58.813Z,99.90
2023-05-17T03:32:06.543Z,99.90
2023-05-17T03:33:09.845Z,99.90
2023-05-17T03:34:12.104Z,99.90
2023-05-17T03:35:16.147Z,99.90
2023-05-17T03:36:22.485Z,99.90
2023-05-17T03:37:25.686Z,99.90
2023-05-17T03:38:28.778Z,99.90
2023-05-17T03:39:32.277Z,99.90
2023-05-17T03:40:34.840Z,99.90
2023-05-17T03:41:38.017Z,99.90
2023-05-17T03:42:40.098Z,99.90
2023-05-17T03:43:43.138Z,99.90
2023-05-17T03:44:47.462Z,99.90
2023-05-17T03:45:50.826Z,99.90
2023-05-17T03:46:53.890Z,99.90
2023-05-17T03:48:00.956Z,99.90
2023-05-17T03:49:03.813Z,99.90
2023-05-17T03:50:09.637Z,99.90
2023-05-17T03:51:12.477Z,99.90
2023-05-17T03:52:15.595Z,99.90
2023-05-17T03:53:17.899Z,99.90
2023-05-17T03:54:21.213Z,99.90
2023-05-17T03:55:23.355Z,99.90
2023-05-17T03:56:26.756Z,99.90
2023-05-17T03:57:28.972Z,99.90
2023-05-17T03:58:32.404Z,99.90
2023-05-17T03:59:34.542Z,99.90
2023-05-17T04:00:38.459Z,99.90
2023-05-17T04:01:46.672Z,99.90
2023-05-17T04:02:52.352Z,99.90
2023-05-17T04:03:55.966Z,99.90
2023-05-17T04:04:59.677Z,99.90
2023-05-17T04:06:06.293Z,99.90
2023-05-17T04:07:10.958Z,99.90
2023-05-17T04:08:13.136Z,99.90
2023-05-17T04:09:16.504Z,99.90
2023-05-17T04:10:18.715Z,99.90
2023-05-17T04:11:24.205Z,99.90
2023-05-17T04:12:26.413Z,99.90
2023-05-17T04:13:29.864Z,99.90
2023-05-17T04:14:32.015Z,99.90
2023-05-17T04:15:35.304Z,99.90
2023-05-17T04:16:38.350Z,99.90
2023-05-17T04:17:41.513Z,99.90
2023-05-17T04:18:45.469Z,99.90
2023-05-17T04:19:50.555Z,99.90
2023-05-17T04:20:52.739Z,99.90
2023-05-17T04:21:55.898Z,99.90
2023-05-17T04:23:00.297Z,99.90
2023-05-17T04:24:06.255Z,99.90
2023-05-17T04:25:09.185Z,99.90
2023-05-17T04:26:13.315Z,99.90
2023-05-17T04:27:15.436Z,99.90
2023-05-17T04:28:19.734Z,99.90
2023-05-17T04:29:22.019Z,99.90
2023-05-17T04:30:25.797Z,99.90
2023-05-17T04:31:27.932Z,99.90
2023-05-17T04:32:31.177Z,99.90
2023-05-17T04:33:33.595Z,99.90
2023-05-17T04:34:36.750Z,99.90
2023-05-17T04:35:42.635Z,99.90
2023-05-17T04:36:45.772Z,99.90
2023-05-17T04:37:48.020Z,99.90
2023-05-17T04:38:57.221Z,99.90
2023-05-17T04:40:03.459Z,99.90
2023-05-17T04:41:09.403Z,99.90
2023-05-17T04:42:13.050Z,99.90
2023-05-17T04:43:21.650Z,99.90
2023-05-17T04:44:24.772Z,99.90
2023-05-17T04:45:27.200Z,99.90
2023-05-17T04:46:31.120Z,99.90
2023-05-17T04:47:33.307Z,99.90
2023-05-17T04:48:36.643Z,99.90
2023-05-17T04:49:38.786Z,99.90
2023-05-17T04:50:47.076Z,99.90
2023-05-17T04:51:50.663Z,99.90
2023-05-17T04:52:55.139Z,99.90
2023-05-17T04:53:58.431Z,99.90
2023-05-17T04:55:01.670Z,99.90
2023-05-17T04:56:04.221Z,99.90
2023-05-17T04:57:07.484Z,99.90
2023-05-17T04:58:33.546Z,99.90
2023-05-17T04:59:37.371Z,99.90
2023-05-17T05:00:41.260Z,99.90
2023-05-17T05:01:45.125Z,99.90
2023-05-17T05:02:48.310Z,99.90
2023-05-17T05:03:50.475Z,99.90
2023-05-17T05:04:53.888Z,99.90
2023-05-17T05:05:57.984Z,99.90
2023-05-17T05:07:01.505Z,99.90
2023-05-17T05:08:04.759Z,99.90
2023-05-17T05:09:08.541Z,99.90
2023-05-17T05:10:12.172Z,99.90
2023-05-17T05:11:15.282Z,99.90
2023-05-17T05:12:18.101Z,97.50
2023-05-17T05:13:21.264Z,96.30
2023-05-17T05:14:23.372Z,94.30
2023-05-17T05:15:26.856Z,92.70
2023-05-17T05:16:34.223Z,89.20
2023-05-17T05:17:36.593Z,88.40
2023-05-17T05:18:39.958Z,85.10
2023-05-17T05:19:42.778Z,79.40
2023-05-17T05:20:48.925Z,76.00
2023-05-17T05:21:52.432Z,75.60
2023-05-17T05:22:57.409Z,77.40
2023-05-17T05:24:00.527Z,79.40
2023-05-17T05:25:02.731Z,79.90
2023-05-17T05:26:06.077Z,80.90
2023-05-17T05:27:08.238Z,82.10
2023-05-17T05:28:12.630Z,82.40
2023-05-17T05:29:17.276Z,82.60
2023-05-17T05:30:22.781Z,81.20
2023-05-17T05:31:29.479Z,79.30
2023-05-17T05:32:33.963Z,79.90
2023-05-17T05:33:37.546Z,80.40
2023-05-17T05:34:39.861Z,81.90
2023-05-17T05:35:43.420Z,81.60
2023-05-17T05:36:45.720Z,81.60
2023-05-17T05:37:50.253Z,78.80
2023-05-17T05:38:54.511Z,78.90
2023-05-17T05:39:58.422Z,77.50
2023-05-17T05:41:00.867Z,75.00
2023-05-17T05:42:07.161Z,74.40
2023-05-17T05:43:09.217Z,72.70
2023-05-17T05:44:12.316Z,70.90
2023-05-17T05:45:14.706Z,70.00
2023-05-17T05:46:20.402Z,68.80
2023-05-17T05:47:23.104Z,67.60
2023-05-17T05:48:26.458Z,66.60
2023-05-17T05:49:28.752Z,65.20
2023-05-17T05:50:31.857Z,62.30
2023-05-17T05:51:38.318Z,62.70
2023-05-17T05:52:41.362Z,60.00
2023-05-17T05:53:44.933Z,60.10
2023-05-17T05:54:48.323Z,59.80
2023-05-17T05:55:50.466Z,57.40
2023-05-17T05:56:54.545Z,55.90
2023-05-17T05:57:56.715Z,55.00
2023-05-17T05:58:59.742Z,55.00
2023-05-17T06:00:02.279Z,54.30
2023-05-17T06:01:06.898Z,54.40
2023-05-17T06:02:09.092Z,54.10
2023-05-17T06:03:12.153Z,55.20
2023-05-17T06:04:14.465Z,55.40
2023-05-17T06:05:17.555Z,54.80
2023-05-17T06:06:19.808Z,54.10
2023-05-17T06:07:22.957Z,54.60
2023-05-17T06:08:26.073Z,54.70
2023-05-17T06:09:29.652Z,54.70
2023-05-17T06:10:32.690Z,55.30
2023-05-17T06:11:34.829Z,54.80
2023-05-17T06:12:38.004Z,53.80
2023-05-17T06:13:40.097Z,51.70
2023-05-17T06:14:43.087Z,49.70
2023-05-17T06:15:46.147Z,49.30
2023-05-17T06:16:49.489Z,48.90
2023-05-17T06:17:51.652Z,48.70
2023-05-17T06:18:54.832Z,47.30
2023-05-17T06:19:59.220Z,47.40
2023-05-17T06:21:01.419Z,45.10
2023-05-17T06:22:04.774Z,45.60
2023-05-17T06:23:07.883Z,45.50
2023-05-17T06:24:10.102Z,44.20
2023-05-17T06:25:14.498Z,43.20
2023-05-17T06:26:16.604Z,44.00
2023-05-17T06:27:19.642Z,43.30
2023-05-17T06:28:21.727Z,43.00
2023-05-17T06:29:25.132Z,42.80
2023-05-17T06:30:28.558Z,41.70
2023-05-17T06:31:30.908Z,42.10
2023-05-17T06:32:34.122Z,42.30
2023-05-17T06:33:37.288Z,41.60
2023-05-17T06:34:40.076Z,40.80
2023-05-17T06:35:55.607Z,39.50
2023-05-17T06:36:59.412Z,39.70
2023-05-17T06:38:02.457Z,40.40
2023-05-17T06:39:04.615Z,40.70
2023-05-17T06:40:16.030Z,40.50
2023-05-17T06:41:21.660Z,41.10
2023-05-17T06:42:24.638Z,41.40
2023-05-17T06:43:27.055Z,41.30
2023-05-17T06:44:30.043Z,41.40
2023-05-17T06:45:33.055Z,40.40
2023-05-17T06:46:36.107Z,40.00
2023-05-17T06:47:38.288Z,40.40
2023-05-17T06:48:41.507Z,41.10
2023-05-17T06:49:43.920Z,40.60
2023-05-17T06:50:47.134Z,41.10
2023-05-17T06:51:49.327Z,40.80
2023-05-17T06:52:52.324Z,40.10
2023-05-17T06:53:55.655Z,40.50
2023-05-17T06:54:58.645Z,40.70
2023-05-17T06:56:00.865Z,40.50
2023-05-17T06:57:05.951Z,40.20
2023-05-17T06:58:09.038Z,38.70
2023-05-17T06:59:12.107Z,38.60
2023-05-17T07:00:15.322Z,39.80
2023-05-17T07:01:18.755Z,38.80
2023-05-17T07:02:21.816Z,37.90
2023-05-17T07:03:24.909Z,37.50
2023-05-17T07:04:28.279Z,38.10
2023-05-17T07:05:30.925Z,36.60
2023-05-17T07:06:34.226Z,35.70
2023-05-17T07:07:37.442Z,36.20
2023-05-17T07:08:40.911Z,36.60
2023-05-17T07:09:44.058Z,37.40
2023-05-17T07:10:47.129Z,36.80
2023-05-17T07:11:49.293Z,36.70
2023-05-17T07:12:53.821Z,37.70
2023-05-17T07:13:55.922Z,38.70
2023-05-17T07:14:58.981Z,39.80
2023-05-17T07:16:02.075Z,40.60
2023-05-17T07:17:05.550Z,41.50
2023-05-17T07:18:07.898Z,41.70
2023-05-17T07:19:11.103Z,42.00
2023-05-17T07:20:14.688Z,41.90
2023-05-17T07:21:17.776Z,41.60
2023-05-17T07:22:20.178Z,41.50
2023-05-17T07:23:23.281Z,42.10
2023-05-17T07:24:25.381Z,42.50
2023-05-17T07:25:28.704Z,43.80
2023-05-17T07:26:31.886Z,44.20
2023-05-17T07:27:35.050Z,44.20
2023-05-17T07:28:39.445Z,44.00
2023-05-17T07:29:42.203Z,42.80
2023-05-17T07:30:45.233Z,42.50
2023-05-17T07:31:47.310Z,43.20
2023-05-17T07:32:50.602Z,43.80
2023-05-17T07:33:52.859Z,43.80
2023-05-17T07:34:56.370Z,43.50
2023-05-17T07:35:59.484Z,43.60
2023-05-17T07:37:01.835Z,43.90
2023-05-17T07:38:04.895Z,43.70
2023-05-17T07:39:06.971Z,44.90
2023-05-17T07:40:11.233Z,45.80
2023-05-17T07:41:16.926Z,45.60
2023-05-17T07:42:18.996Z,45.40
2023-05-17T07:43:22.053Z,45.70
2023-05-17T07:44:25.546Z,45.20
2023-05-17T07:45:28.942Z,45.80
2023-05-17T07:46:32.323Z,45.80
2023-05-17T07:47:35.471Z,45.40
2023-05-17T07:48:38.712Z,45.10
2023-05-17T07:49:41.021Z,44.70
2023-05-17T07:50:44.180Z,44.60
2023-05-17T07:51:47.441Z,44.80
2023-05-17T07:52:49.528Z,45.20
2023-05-17T07:53:52.579Z,44.60
2023-05-17T07:54:54.767Z,44.20
2023-05-17T07:55:57.838Z,44.20
2023-05-17T07:57:01.042Z,45.10
2023-05-17T07:58:03.227Z,46.10
2023-05-17T07:59:06.871Z,47.10
2023-05-17T08:00:12.759Z,48.30
2023-05-17T08:01:15.077Z,49.20
2023-05-17T08:02:18.123Z,49.00
2023-05-17T08:03:21.548Z,49.50
2023-05-17T08:04:24.331Z,49.00
2023-05-17T08:05:28.069Z,49.10
2023-05-17T08:06:31.483Z,48.90
2023-05-17T08:07:33.635Z,48.80
2023-05-17T08:08:36.642Z,48.90
2023-05-17T08:09:40.191Z,49.30
2023-05-17T08:10:43.474Z,49.30
2023-05-17T08:11:46.133Z,49.40
2023-05-17T08:12:49.228Z,49.90
2023-05-17T08:13:51.343Z,50.40
2023-05-17T08:14:54.389Z,50.60
2023-05-17T08:16:12.701Z,50.40
2023-05-17T08:17:17.013Z,49.80
2023-05-17T08:18:19.131Z,49.80
2023-05-17T08:19:22.434Z,50.30
2023-05-17T08:20:27.355Z,50.10
2023-05-17T08:21:30.363Z,49.10
2023-05-17T08:22:33.396Z,48.50
2023-05-17T08:23:35.572Z,48.50
2023-05-17T08:24:38.666Z,48.80
2023-05-17T08:25:41.950Z,48.80
2023-05-17T08:26:45.181Z,49.00
2023-05-17T08:27:47.216Z,49.10
2023-05-17T08:28:50.278Z,48.70
2023-05-17T08:29:55.141Z,48.70
2023-05-17T08:30:58.838Z,48.60
2023-05-17T08:32:01.854Z,48.40
2023-05-17T08:33:04.300Z,48.40
2023-05-17T08:34:07.482Z,48.90
2023-05-17T08:35:10.687Z,49.40
2023-05-17T08:36:14.034Z,50.00
2023-05-17T08:37:16.229Z,50.40
2023-05-17T08:38:20.762Z,50.60
2023-05-17T08:39:24.356Z,51.00
2023-05-17T08:40:29.309Z,51.00
2023-05-17T08:41:32.734Z,51.20
2023-05-17T08:42:37.609Z,51.00
2023-05-17T08:43:40.369Z,51.20
2023-05-17T08:44:44.276Z,50.70
2023-05-17T08:45:46.855Z,49.20
2023-05-17T08:46:53.538Z,47.40
2023-05-17T08:47:55.993Z,46.60
2023-05-17T08:49:02.618Z,46.60
2023-05-17T08:50:07.651Z,46.00
2023-05-17T08:51:11.602Z,45.30
2023-05-17T08:52:16.194Z,45.50
2023-05-17T08:53:19.538Z,45.90
2023-05-17T08:54:22.419Z,46.50
2023-05-17T08:55:25.582Z,47.70
2023-05-17T08:56:31.205Z,47.70
2023-05-17T08:57:36.201Z,48.10
2023-05-17T08:58:55.529Z,48.40
2023-05-17T09:00:00.396Z,48.30
2023-05-17T09:01:03.888Z,46.40
2023-05-17T09:02:09.234Z,44.60
2023-05-17T09:03:18.026Z,44.10
2023-05-17T09:04:21.225Z,42.60
2023-05-17T09:05:25.265Z,42.50
2023-05-17T09:06:27.600Z,43.50
2023-05-17T09:07:30.771Z,43.90
2023-05-17T09:08:33.770Z,43.10
2023-05-17T09:09:37.108Z,42.00
2023-05-17T09:10:39.139Z,41.20
2023-05-17T09:11:42.265Z,40.70
2023-05-17T09:12:45.112Z,40.30
2023-05-17T09:13:48.219Z,39.40
2023-05-17T09:14:51.818Z,39.40
2023-05-17T09:15:55.153Z,38.80
2023-05-17T09:16:57.725Z,38.40
2023-05-17T09:18:02.249Z,37.10
2023-05-17T09:19:06.294Z,36.90
2023-05-17T09:20:10.336Z,37.30
2023-05-17T09:21:13.804Z,38.00
2023-05-17T09:22:19.482Z,38.10
2023-05-17T09:23:22.337Z,38.50
2023-05-17T09:24:31.900Z,39.20
2023-05-17T09:25:33.959Z,39.80
2023-05-17T09:26:41.632Z,41.00
2023-05-17T09:27:45.220Z,42.70
2023-05-17T09:28:48.519Z,43.10
2023-05-17T09:29:51.540Z,43.80
2023-05-17T09:30:53.617Z,44.40
2023-05-17T09:31:56.718Z,43.20
2023-05-17T09:32:58.976Z,42.80
2023-05-17T09:34:03.564Z,42.20
2023-05-17T09:35:06.664Z,41.70
2023-05-17T09:36:17.144Z,42.80
2023-05-17T09:37:21.165Z,43.00
2023-05-17T09:38:27.589Z,43.30
2023-05-17T09:39:31.877Z,42.70
2023-05-17T09:40:38.423Z,42.20
2023-05-17T09:41:46.830Z,42.10
2023-05-17T09:42:50.336Z,41.90
2023-05-17T09:43:53.606Z,42.70
2023-05-17T09:44:58.364Z,43.30
2023-05-17T09:46:00.666Z,43.80
2023-05-17T09:47:03.673Z,45.00
2023-05-17T09:48:14.659Z,45.30
2023-05-17T09:49:19.384Z,44.80
2023-05-17T09:50:25.339Z,44.80
2023-05-17T09:51:36.527Z,43.10
2023-05-17T09:52:40.120Z,42.20
2023-05-17T09:53:42.421Z,41.70
2023-05-17T09:54:52.630Z,40.90
2023-05-17T09:55:57.269Z,39.40
2023-05-17T09:57:07.701Z,39.30
2023-05-17T09:58:09.835Z,38.80
2023-05-17T09:59:14.749Z,39.70
2023-05-17T10:00:19.590Z,39.60
2023-05-17T10:01:23.342Z,38.90
2023-05-17T10:02:32.740Z,38.30
2023-05-17T10:03:36.732Z,38.50
2023-05-17T10:04:42.166Z,38.90
2023-05-17T10:05:45.851Z,37.70
2023-05-17T10:06:52.335Z,37.50
2023-05-17T10:07:56.359Z,37.50
2023-05-17T10:09:01.670Z,37.40
2023-05-17T10:10:05.496Z,37.90
2023-05-17T10:11:09.328Z,39.20
2023-05-17T10:12:16.069Z,40.30
2023-05-17T10:13:25.003Z,40.40
2023-05-17T10:14:32.010Z,39.80
2023-05-17T10:15:35.013Z,39.40
2023-05-17T10:16:39.072Z,38.80
2023-05-17T10:17:44.657Z,37.90
2023-05-17T10:18:50.324Z,37.80
2023-05-17T10:19:56.094Z,37.30
2023-05-17T10:21:01.539Z,37.80
2023-05-17T10:22:18.874Z,37.10
2023-05-17T10:23:27.374Z,37.10
2023-05-17T10:24:31.446Z,37.00
2023-05-17T10:25:35.257Z,37.90
2023-05-17T10:26:38.631Z,38.40
2023-05-17T10:27:41.987Z,39.00
2023-05-17T10:28:46.244Z,39.20
2023-05-17T10:29:51.058Z,39.80
2023-05-17T10:30:54.555Z,39.80
2023-05-17T10:31:59.207Z,39.90
2023-05-17T10:33:04.540Z,39.70
2023-05-17T10:34:06.818Z,40.30
2023-05-17T10:35:15.136Z,40.30
2023-05-17T10:36:19.057Z,40.20
2023-05-17T10:37:24.031Z,40.60
2023-05-17T10:38:38.622Z,40.70
2023-05-17T10:39:46.732Z,41.00
2023-05-17T10:40:51.530Z,40.20
2023-05-17T10:42:12.987Z,40.70
2023-05-17T10:43:18.379Z,40.40
2023-05-17T10:44:21.953Z,41.40
2023-05-17T10:45:25.587Z,41.00
2023-05-17T10:46:31.593Z,41.50
2023-05-17T10:47:34.613Z,41.40
2023-05-17T10:48:39.275Z,41.50
2023-05-17T10:49:43.050Z,41.30
2023-05-17T10:51:00.591Z,41.50
2023-05-17T10:52:14.167Z,41.00
2023-05-17T10:53:17.229Z,40.30
2023-05-17T10:54:19.355Z,40.50
2023-05-17T10:55:24.926Z,40.30
2023-05-17T10:56:27.465Z,40.10
2023-05-17T10:58:41.600Z,39.20
2023-05-17T10:59:59.018Z,39.90
2023-05-17T11:01:03.168Z,39.90
2023-05-17T11:02:06.853Z,40.00
2023-05-17T11:03:14.268Z,40.20
2023-05-17T11:04:24.207Z,40.40
2023-05-17T11:05:28.120Z,40.80
2023-05-17T11:06:36.429Z,40.30
2023-05-17T11:07:39.805Z,40.80
2023-05-17T11:08:47.381Z,41.00
2023-05-17T11:09:52.348Z,40.50
2023-05-17T11:11:12.235Z,39.90
2023-05-17T11:12:16.380Z,41.10
2023-05-17T11:13:27.230Z,41.00
2023-05-17T11:14:51.054Z,40.90
2023-05-17T11:16:05.650Z,40.00
2023-05-17T11:17:13.978Z,39.30
2023-05-17T11:18:29.616Z,38.70
2023-05-17T11:19:33.788Z,37.70
2023-05-17T11:20:37.917Z,37.90
2023-05-17T11:21:50.071Z,38.20
2023-05-17T11:22:58.734Z,38.30
2023-05-17T11:24:05.144Z,37.40
2023-05-17T11:25:09.179Z,38.30
2023-05-17T11:26:22.746Z,38.50
2023-05-17T11:27:27.536Z,38.40
2023-05-17T11:28:35.645Z,38.10
2023-05-17T11:29:40.169Z,38.90
2023-05-17T11:30:51.095Z,39.70
2023-05-17T11:31:53.681Z,40.00
2023-05-17T11:33:00.971Z,40.30
2023-05-17T11:34:04.782Z,40.50
2023-05-17T11:35:07.185Z,40.70
2023-05-17T11:36:19.295Z,39.70
2023-05-17T11:37:28.916Z,39.50
2023-05-17T11:38:32.805Z,39.40
2023-05-17T11:39:34.930Z,39.40
2023-05-17T11:40:38.403Z,39.20
2023-05-17T11:41:49.668Z,39.70
2023-05-17T11:43:11.409Z,40.00
2023-05-17T11:44:14.140Z,40.60
2023-05-17T11:45:17.396Z,41.00
2023-05-17T11:46:22.904Z,40.40
2023-05-17T11:47:26.683Z,40.50
2023-05-17T11:48:31.882Z,40.40
2023-05-17T11:49:38.651Z,41.10
2023-05-17T11:50:41.660Z,41.00
2023-05-17T11:51:47.313Z,40.70
2023-05-17T11:52:54.234Z,40.40
2023-05-17T11:53:57.831Z,42.50
2023-05-17T11:55:01.358Z,41.40
2023-05-17T11:56:04.410Z,40.80
2023-05-17T11:57:08.175Z,42.00
2023-05-17T11:58:11.472Z,43.80
2023-05-17T11:59:20.535Z,43.90
2023-05-17T12:00:27.105Z,44.80
2023-05-17T12:01:30.297Z,45.10
2023-05-17T12:02:33.336Z,44.90
2023-05-17T12:03:36.864Z,45.60
2023-05-17T12:04:39.753Z,46.20
2023-05-17T12:05:43.336Z,45.70
2023-05-17T12:06:46.550Z,46.40
2023-05-17T12:07:50.351Z,46.20
2023-05-17T12:08:53.503Z,46.50
2023-05-17T12:09:55.683Z,45.90
2023-05-17T12:10:59.004Z,45.60
2023-05-17T12:12:04.691Z,45.10
2023-05-17T12:13:08.386Z,44.60
2023-05-17T12:14:11.530Z,44.10
2023-05-17T12:15:20.433Z,44.40
2023-05-17T12:16:24.671Z,45.60
2023-05-17T12:17:33.417Z,45.20
2023-05-17T12:18:37.217Z,44.90
2023-05-17T12:19:40.820Z,44.60
2023-05-17T12:20:57.314Z,44.50
2023-05-17T12:22:08.340Z,44.30
2023-05-17T12:23:12.839Z,44.30
2023-05-17T12:24:15.895Z,44.60
2023-05-17T12:25:25.195Z,45.00
2023-05-17T12:26:28.340Z,45.40
2023-05-17T12:27:31.377Z,45.80
2023-05-17T12:28:35.193Z,45.50
2023-05-17T12:29:39.518Z,46.00
2023-05-17T12:30:41.858Z,46.30
2023-05-17T12:31:49.284Z,46.00
2023-05-17T12:32:52.589Z,45.70
2023-05-17T12:33:56.328Z,45.50
2023-05-17T12:34:59.599Z,44.50
2023-05-17T12:36:03.040Z,45.20
2023-05-17T12:37:10.375Z,45.30
2023-05-17T12:38:14.457Z,45.60
2023-05-17T12:39:23.357Z,46.00
2023-05-17T12:40:26.762Z,46.10
2023-05-17T12:41:30.683Z,45.80
2023-05-17T12:42:33.914Z,46.00
2023-05-17T12:43:37.596Z,45.20
2023-05-17T12:44:40.832Z,44.30
2023-05-17T12:45:43.129Z,43.50
2023-05-17T12:46:50.464Z,42.40
2023-05-17T12:47:52.590Z,42.30
2023-05-17T12:48:56.365Z,42.50
2023-05-17T12:50:00.993Z,40.00
2023-05-17T12:51:10.013Z,39.30
2023-05-17T12:52:14.278Z,39.60
2023-05-17T12:53:17.724Z,40.10
2023-05-17T12:54:28.307Z,40.50
2023-05-17T12:55:36.726Z,40.90
2023-05-17T12:56:43.432Z,40.80
2023-05-17T12:57:50.856Z,41.60
2023-05-17T12:59:07.494Z,42.40
2023-05-17T13:00:13.152Z,43.00
2023-05-17T13:01:16.541Z,43.30
2023-05-17T13:02:21.063Z,44.10
2023-05-17T13:03:23.795Z,44.50
2023-05-17T13:04:31.862Z,43.00
2023-05-17T13:05:34.492Z,41.10
2023-05-17T13:06:47.723Z,40.70
2023-05-17T13:07:49.976Z,40.50
2023-05-17T13:09:01.281Z,40.10
2023-05-17T13:10:04.452Z,40.80
2023-05-17T13:11:11.106Z,41.40
2023-05-17T13:12:20.497Z,40.90
2023-05-17T13:13:22.630Z,40.80
2023-05-17T13:14:37.013Z,41.00
2023-05-17T13:15:39.053Z,41.20
2023-05-17T13:16:42.804Z,40.70
2023-05-17T13:17:50.130Z,40.40
2023-05-17T13:18:55.479Z,40.20
2023-05-17T13:19:58.954Z,40.50
2023-05-17T13:21:01.540Z,40.70
2023-05-17T13:22:04.963Z,40.10
2023-05-17T13:23:07.051Z,39.40
2023-05-17T13:24:11.797Z,39.90
2023-05-17T13:25:15.883Z,40.60
2023-05-17T13:26:19.376Z,41.10
2023-05-17T13:27:22.582Z,41.40
2023-05-17T13:28:25.436Z,41.50
2023-05-17T13:29:38.887Z,41.70
2023-05-17T13:30:49.804Z,40.50
2023-05-17T13:31:52.971Z,40.60
2023-05-17T13:32:56.428Z,41.60
2023-05-17T13:33:59.777Z,40.90
2023-05-17T13:35:02.232Z,41.60
2023-05-17T13:36:06.439Z,41.70
2023-05-17T13:37:12.090Z,41.60
2023-05-17T13:38:14.701Z,42.00
2023-05-17T13:39:19.643Z,41.10
2023-05-17T13:40:21.921Z,40.80
2023-05-17T13:41:24.974Z,42.30
2023-05-17T13:42:28.097Z,42.80
2023-05-17T13:43:31.426Z,43.10
2023-05-17T13:44:34.543Z,42.70
2023-05-17T13:45:36.904Z,43.30
2023-05-17T13:46:40.077Z,43.90
2023-05-17T13:47:43.349Z,44.60
2023-05-17T13:48:46.604Z,44.30
2023-05-17T13:49:49.194Z,45.00
2023-05-17T13:50:52.953Z,44.10
2023-05-17T13:51:55.058Z,43.90