createdAt,value
2018-03-25T00:00:05.934Z,0
2018-03-25T00:00:46.410Z,0
2018-03-25T00:01:26.840Z,0
2018-03-25T00:02:07.324Z,0
2018-03-25T00:02:47.822Z,0
2018-03-25T00:03:28.330Z,0
2018-03-25T00:04:08.829Z,0
2018-03-25T00:04:49.368Z,0
2018-03-25T00:05:29.826Z,0
2018-03-25T00:06:10.309Z,0
2018-03-25T00:06:50.796Z,0
2018-03-25T00:07:31.280Z,0
2018-03-25T00:08:11.751Z,0
2018-03-25T00:08:52.223Z,0
2018-03-25T00:09:32.745Z,0
2018-03-25T00:10:13.263Z,0
2018-03-25T00:10:53.788Z,0
2018-03-25T00:11:34.290Z,0
2018-03-25T00:12:14.811Z,0
2018-03-25T00:12:55.308Z,0
2018-03-25T00:13:35.797Z,0
2018-03-25T00:14:16.299Z,0
2018-03-25T00:14:56.743Z,0
2018-03-25T00:15:37.266Z,0
2018-03-25T00:16:17.727Z,0
2018-03-25T00:16:58.180Z,0
2018-03-25T00:17:38.674Z,0
2018-03-25T00:18:19.155Z,0
2018-03-25T00:18:59.697Z,0
2018-03-25T00:19:40.203Z,0
2018-03-25T00:20:20.681Z,0
2018-03-25T00:21:01.190Z,0
2018-03-25T00:21:41.671Z,0
2018-03-25T00:22:22.164Z,0
2018-03-25T00:23:02.671Z,0
2018-03-25T00:23:43.184Z,0
2018-03-25T00:24:23.652Z,0
2018-03-25T00:25:04.129Z,0
2018-03-25T00:25:44.650Z,0
2018-03-25T00:26:25.125Z,0
2018-03-25T00:27:05.652Z,0
2018-03-25T00:27:46.144Z,0
2018-03-25T00:28:26.606Z,0
2018-03-25T00:29:07.079Z,0
2018-03-25T00:29:47.594Z,0
2018-03-25T00:30:28.115Z,0
2018-03-25T00:31:08.618Z,0
2018-03-25T00:31:49.070Z,0
2018-03-25T00:32:29.586Z,0
2018-03-25T00:33:10.076Z,0
2018-03-25T00:33:50.584Z,0
2018-03-25T00:34:31.106Z,0
2018-03-25T00:35:11.596Z,0
2018-03-25T00:35:52.106Z,0
2018-03-25T00:36:32.569Z,0
2018-03-25T00:37:13.105Z,0
2018-03-25T00:37:53.604Z,0
2018-03-25T00:38:34.132Z,0
2018-03-25T00:39:14.651Z,0
2018-03-25T00:39:55.172Z,0
2018-03-25T00:40:35.669Z,0
2018-03-25T00:41:16.162Z,0
2018-03-25T00:41:56.728Z,0
2018-03-25T00:42:37.170Z,0
2018-03-25T00:43:17.636Z,0
2018-03-25T00:43:58.126Z,0
2018-03-25T00:44:38.574Z,0
2018-03-25T00:45:19.080Z,0
2018-03-25T00:45:59.564Z,0
2018-03-25T00:46:40.039Z,0
2018-03-25T00:47:20.550Z,0
2018-03-25T00:48:01.054Z,0
2018-03-25T00:48:41.586Z,0
2018-03-25T00:49:22.051Z,0
2018-03-25T00:50:02.630Z,0
2018-03-25T00:50:43.091Z,0
2018-03-25T00:51:23.577Z,0
2018-03-25T00:52:04.056Z,0
2018-03-25T00:52:44.635Z,0
2018-03-25T00:53:25.072Z,0
2018-03-25T00:54:05.569Z,0
2018-03-25T00:54:46.015Z,0
2018-03-25T00:55:26.523Z,0
2018-03-25T00:56:06.957Z,0
2018-03-25T00:56:47.507Z,0
2018-03-25T00:57:28.157Z,0
2018-03-25T00:58:08.635Z,0
2018-03-25T00:58:49.125Z,0
2018-03-25T00:59:29.721Z,0
2018-03-25T01:00:10.210Z,0
2018-03-25T01:00:50.693Z,0
2018-03-25T01:01:31.167Z,0
2018-03-25T01:02:11.726Z,0
2018-03-25T01:02:52.232Z,0
2018-03-25T01:03:32.707Z,0
2018-03-25T01:04:13.264Z,0
2018-03-25T01:04:53.746Z,0
2018-03-25T01:05:34.202Z,0
2018-03-25T01:06:14.726Z,0
2018-03-25T01:06:55.198Z,0
2018-03-25T01:07:35.712Z,0
2018-03-25T01:08:16.229Z,0
2018-03-25T01:08:56.709Z,0
2018-03-25T01:09:37.216Z,0
2018-03-25T01:10:17.726Z,0
2018-03-25T01:10:58.167Z,0
2018-03-25T01:11:38.708Z,0
2018-03-25T01:12:19.177Z,0
2018-03-25T01:12:59.643Z,0
2018-03-25T01:13:40.149Z,0
2018-03-25T01:14:20.622Z,0
2018-03-25T01:15:01.192Z,0
2018-03-25T01:15:41.623Z,0
2018-03-25T01:16:22.163Z,0
2018-03-25T01:17:02.681Z,0
2018-03-25T01:17:43.156Z,0
2018-03-25T01:18:23.648Z,0
2018-03-25T01:19:04.101Z,0
2018-03-25T01:19:44.593Z,0
2018-03-25T01:20:25.075Z,0
2018-03-25T01:21:05.553Z,0
2018-03-25T01:21:46.070Z,0
2018-03-25T01:22:26.590Z,0
2018-03-25T01:23:07.050Z,0
2018-03-25T01:23:47.561Z,0
2018-03-25T01:24:28.066Z,0
2018-03-25T01:25:08.552Z,0
2018-03-25T01:25:49.054Z,0
2018-03-25T01:26:29.603Z,0
2018-03-25T01:27:10.075Z,0
2018-03-25T01:27:50.616Z,0
2018-03-25T01:28:31.086Z,0
2018-03-25T01:29:11.612Z,0
2018-03-25T01:29:52.096Z,0
2018-03-25T01:30:35.150Z,0
2018-03-25T01:31:15.680Z,0
2018-03-25T01:31:56.152Z,0
2018-03-25T01:32:36.684Z,0
2018-03-25T01:33:17.154Z,0
2018-03-25T01:33:57.709Z,0
2018-03-25T01:34:38.203Z,0
2018-03-25T01:35:18.715Z,0
2018-03-25T01:35:59.218Z,0
2018-03-25T01:36:39.728Z,0
2018-03-25T01:37:20.242Z,0
2018-03-25T01:38:00.657Z,0
2018-03-25T01:38:41.154Z,0
2018-03-25T01:39:21.674Z,0
2018-03-25T01:40:02.168Z,0
2018-03-25T01:40:42.648Z,0
2018-03-25T01:41:23.178Z,0
2018-03-25T01:42:03.657Z,0
2018-03-25T01:42:44.191Z,0
2018-03-25T01:43:24.675Z,0
2018-03-25T01:44:05.121Z,0
2018-03-25T01:44:45.603Z,0
2018-03-25T01:45:26.114Z,0
2018-03-25T01:46:06.583Z,0
2018-03-25T01:46:47.047Z,0
2018-03-25T01:47:27.523Z,0
2018-03-25T01:48:08.001Z,0
2018-03-25T01:48:48.505Z,0
2018-03-25T01:49:29.049Z,0
2018-03-25T01:50:09.547Z,0
2018-03-25T01:50:50.014Z,0
2018-03-25T01:51:30.538Z,0
2018-03-25T01:52:10.988Z,0
2018-03-25T01:52:51.491Z,0
2018-03-25T01:53:31.997Z,0
2018-03-25T01:54:12.481Z,0
2018-03-25T01:54:52.931Z,0
2018-03-25T01:55:33.410Z,0
2018-03-25T01:56:13.879Z,0
2018-03-25T01:56:54.399Z,0
2018-03-25T01:57:34.951Z,0
2018-03-25T01:58:15.386Z,0
2018-03-25T01:58:55.908Z,0
2018-03-25T01:59:36.384Z,0
2018-03-25T02:00:16.870Z,0
2018-03-25T02:00:57.397Z,0
2018-03-25T02:01:37.848Z,0
2018-03-25T02:02:18.344Z,0
2018-03-25T02:02:58.852Z,0
2018-03-25T02:03:39.359Z,0
2018-03-25T02:04:19.893Z,0
2018-03-25T02:05:00.340Z,0
2018-03-25T02:05:40.861Z,0
2018-03-25T02:06:21.332Z,0
2018-03-25T02:07:01.765Z,0
2018-03-25T02:07:42.339Z,0
2018-03-25T02:08:22.810Z,0
2018-03-25T02:09:03.290Z,0
2018-03-25T02:09:43.751Z,0
2018-03-25T02:10:24.252Z,0
2018-03-25T02:11:04.741Z,0
2018-03-25T02:11:45.216Z,0
2018-03-25T02:12:25.736Z,0
2018-03-25T02:13:06.185Z,0
2018-03-25T02:13:46.677Z,0
2018-03-25T02:14:27.206Z,0
2018-03-25T02:15:07.695Z,0
2018-03-25T02:15:48.187Z,0
2018-03-25T02:16:28.621Z,0
2018-03-25T02:17:09.097Z,0
2018-03-25T02:17:49.591Z,0
2018-03-25T02:18:30.118Z,0
2018-03-25T02:19:10.545Z,0
2018-03-25T02:19:51.057Z,0
2018-03-25T02:20:31.506Z,0
2018-03-25T02:21:12.008Z,0
2018-03-25T02:21:52.570Z,0
2018-03-25T02:22:33.066Z,0
2018-03-25T02:23:13.615Z,0
2018-03-25T02:23:54.074Z,0
2018-03-25T02:24:34.567Z,0
2018-03-25T02:25:15.037Z,0
2018-03-25T02:25:55.572Z,0
2018-03-25T02:26:36.004Z,0
2018-03-25T02:27:16.503Z,0
2018-03-25T02:27:57.021Z,0
2018-03-25T02:28:37.481Z,0
2018-03-25T02:29:17.964Z,0
2018-03-25T02:29:58.454Z,0
2018-03-25T02:30:38.964Z,0
2018-03-25T02:31:19.434Z,0
2018-03-25T02:31:59.915Z,0
2018-03-25T02:32:40.427Z,0
2018-03-25T02:33:20.930Z,0
2018-03-25T02:34:01.379Z,0
2018-03-25T02:34:41.885Z,0
2018-03-25T02:35:22.374Z,0
2018-03-25T02:36:02.863Z,0
2018-03-25T02:36:43.285Z,0
2018-03-25T02:37:23.766Z,0
2018-03-25T02:38:04.242Z,0
2018-03-25T02:38:44.761Z,0
2018-03-25T02:39:25.286Z,0
2018-03-25T02:40:05.786Z,0
2018-03-25T02:40:46.242Z,0
2018-03-25T02:41:26.773Z,0
2018-03-25T02:42:07.294Z,0
2018-03-25T02:42:47.759Z,0
2018-03-25T02:43:28.240Z,0
2018-03-25T02:44:08.719Z,0
2018-03-25T02:44:49.212Z,0
2018-03-25T02:45:29.698Z,0
2018-03-25T02:46:10.235Z,0
2018-03-25T02:46:50.766Z,0
2018-03-25T02:47:31.253Z,0
2018-03-25T02:48:11.765Z,0
2018-03-25T02:48:52.258Z,0
2018-03-25T02:49:32.737Z,0
2018-03-25T02:50:13.248Z,0
2018-03-25T02:50:53.746Z,0
2018-03-25T02:51:34.205Z,0
2018-03-25T02:52:14.878Z,0
2018-03-25T02:52:55.387Z,0
2018-03-25T02:53:35.844Z,0
2018-03-25T02:54:16.286Z,0
2018-03-25T02:54:56.770Z,0
2018-03-25T02:55:37.293Z,0
2018-03-25T02:56:17.736Z,0
2018-03-25T02:56:58.229Z,0
2018-03-25T02:57:38.828Z,0
2018-03-25T02:58:19.263Z,0
2018-03-25T02:58:59.758Z,0
2018-03-25T02:59:40.253Z,0
2018-03-25T03:00:20.731Z,0
2018-03-25T03:01:01.224Z,0
2018-03-25T03:01:41.738Z,0
2018-03-25T03:02:22.188Z,0
2018-03-25T03:03:02.690Z,0
2018-03-25T03:03:43.208Z,0
2018-03-25T03:04:23.680Z,0
2018-03-25T03:05:04.181Z,0
2018-03-25T03:05:44.688Z,0
2018-03-25T03:06:25.173Z,0
2018-03-25T03:07:05.645Z,0
2018-03-25T03:07:46.137Z,0
2018-03-25T03:08:26.742Z,0
2018-03-25T03:09:07.244Z,0
2018-03-25T03:09:47.709Z,0
2018-03-25T03:10:28.243Z,0
2018-03-25T03:11:08.717Z,0
2018-03-25T03:11:49.166Z,0
2018-03-25T03:12:29.688Z,0
2018-03-25T03:13:10.116Z,0
2018-03-25T03:13:50.626Z,0
2018-03-25T03:14:31.138Z,0
2018-03-25T03:15:11.602Z,0
2018-03-25T03:15:52.068Z,0
2018-03-25T03:16:32.607Z,0
2018-03-25T03:17:13.132Z,0
2018-03-25T03:17:53.564Z,0
2018-03-25T03:18:34.073Z,0
2018-03-25T03:19:14.591Z,0
2018-03-25T03:19:55.072Z,0
2018-03-25T03:20:35.600Z,0
2018-03-25T03:21:16.020Z,0
2018-03-25T03:21:56.516Z,0
2018-03-25T03:22:37.022Z,0
2018-03-25T03:23:17.466Z,0
2018-03-25T03:23:57.937Z,0
2018-03-25T03:24:38.453Z,0
2018-03-25T03:25:18.897Z,0
2018-03-25T03:25:59.396Z,0
2018-03-25T03:26:39.915Z,0
2018-03-25T03:27:20.404Z,0
2018-03-25T03:28:00.857Z,0
2018-03-25T03:28:41.339Z,0
2018-03-25T03:29:21.817Z,0
2018-03-25T03:30:02.330Z,0
2018-03-25T03:30:42.824Z,0
2018-03-25T03:31:23.332Z,0
2018-03-25T03:32:03.897Z,0
2018-03-25T03:32:44.364Z,0
2018-03-25T03:33:24.845Z,0
2018-03-25T03:34:05.350Z,0
2018-03-25T03:34:45.815Z,0
2018-03-25T03:35:26.300Z,0
2018-03-25T03:36:06.777Z,0
2018-03-25T03:36:47.245Z,0
2018-03-25T03:37:27.734Z,0
2018-03-25T03:38:08.214Z,0
2018-03-25T03:38:48.694Z,0
2018-03-25T03:39:29.194Z,0
2018-03-25T03:40:09.688Z,0
2018-03-25T03:40:50.168Z,0
2018-03-25T03:41:30.670Z,0
2018-03-25T03:42:11.156Z,0
2018-03-25T03:42:51.636Z,0
2018-03-25T03:43:32.123Z,0
2018-03-25T03:44:12.597Z,0
2018-03-25T03:44:53.145Z,0
2018-03-25T03:45:33.654Z,0
2018-03-25T03:46:14.176Z,0
2018-03-25T03:46:54.635Z,0
2018-03-25T03:47:35.109Z,0
2018-03-25T03:48:15.631Z,0
2018-03-25T03:48:56.086Z,0
2018-03-25T03:49:36.579Z,0
2018-03-25T03:50:17.050Z,0
2018-03-25T03:50:57.525Z,0
2018-03-25T03:51:38.016Z,0
2018-03-25T03:52:18.483Z,0
2018-03-25T03:52:59.040Z,0
2018-03-25T03:53:39.477Z,0
2018-03-25T03:54:20.014Z,0
2018-03-25T03:55:00.485Z,0
2018-03-25T03:55:40.937Z,0
2018-03-25T03:56:21.420Z,0
2018-03-25T03:57:01.937Z,0
2018-03-25T03:57:42.436Z,0
2018-03-25T03:58:22.889Z,0
2018-03-25T03:59:03.354Z,0
2018-03-25T03:59:43.885Z,0
2018-03-25T04:00:24.349Z,0
2018-03-25T04:01:04.844Z,0
2018-03-25T04:01:45.310Z,0
2018-03-25T04:02:25.805Z,0
2018-03-25T04:03:06.269Z,0
2018-03-25T04:03:46.772Z,0
2018-03-25T04:04:27.207Z,0
2018-03-25T04:05:07.734Z,0
2018-03-25T04:05:48.174Z,0
2018-03-25T04:06:28.691Z,0
2018-03-25T04:07:09.161Z,0
2018-03-25T04:07:49.689Z,0
2018-03-25T04:08:30.186Z,0
2018-03-25T04:09:11.400Z,0
2018-03-25T04:09:51.170Z,0
2018-03-25T04:10:31.621Z,0
2018-03-25T04:11:12.151Z,0
2018-03-25T04:11:52.595Z,0
2018-03-25T04:12:33.087Z,0
2018-03-25T04:13:13.588Z,0
2018-03-25T04:13:54.040Z,0
2018-03-25T04:14:34.535Z,0
2018-03-25T04:15:15.011Z,0
2018-03-25T04:15:55.479Z,0
2018-03-25T04:16:35.958Z,0
2018-03-25T04:17:16.501Z,0
2018-03-25T04:17:56.980Z,0
2018-03-25T04:18:37.492Z,0
2018-03-25T04:19:17.938Z,0
2018-03-25T04:19:58.407Z,0
2018-03-25T04:20:38.879Z,0
2018-03-25T04:21:19.405Z,0
2018-03-25T04:21:59.873Z,0
2018-03-25T04:22:40.351Z,0
2018-03-25T04:23:20.836Z,0
2018-03-25T04:24:01.375Z,0
2018-03-25T04:24:41.826Z,0
2018-03-25T04:25:22.323Z,0
2018-03-25T04:26:02.863Z,0
2018-03-25T04:26:43.318Z,0
2018-03-25T04:27:23.809Z,0
2018-03-25T04:28:04.294Z,0
2018-03-25T04:28:44.794Z,0
2018-03-25T04:29:25.276Z,0
2018-03-25T04:30:05.752Z,0
2018-03-25T04:30:46.295Z,0
2018-03-25T04:31:26.744Z,0
2018-03-25T04:32:07.270Z,0
2018-03-25T04:32:47.730Z,0
2018-03-25T04:33:28.200Z,0
2018-03-25T04:34:08.740Z,0
2018-03-25T04:34:49.253Z,0
2018-03-25T04:35:29.731Z,0
2018-03-25T04:36:10.250Z,0
2018-03-25T04:36:50.705Z,0
2018-03-25T04:37:31.215Z,0
2018-03-25T04:38:11.674Z,0
2018-03-25T04:38:52.175Z,0
2018-03-25T04:39:32.619Z,0
2018-03-25T04:40:13.136Z,0
2018-03-25T04:40:53.614Z,0
2018-03-25T04:41:34.093Z,0
2018-03-25T04:42:14.591Z,0
2018-03-25T04:42:55.104Z,0
2018-03-25T04:43:35.554Z,0
2018-03-25T04:44:16.024Z,0
2018-03-25T04:44:56.530Z,0
2018-03-25T04:45:37.046Z,0
2018-03-25T04:46:17.543Z,0
2018-03-25T04:46:57.960Z,0
2018-03-25T04:47:38.428Z,0
2018-03-25T04:48:18.912Z,4
2018-03-25T04:48:59.413Z,0
2018-03-25T04:49:39.895Z,0
2018-03-25T04:50:20.411Z,0
2018-03-25T04:51:00.889Z,4
2018-03-25T04:51:41.384Z,4
2018-03-25T04:52:21.868Z,0
2018-03-25T04:53:02.323Z,4
2018-03-25T04:53:42.857Z,0
2018-03-25T04:54:23.303Z,4
2018-03-25T04:55:03.773Z,4
2018-03-25T04:55:44.298Z,4
2018-03-25T04:56:24.994Z,4
2018-03-25T04:57:05.245Z,4
2018-03-25T04:57:45.799Z,4
2018-03-25T04:58:26.252Z,8
2018-03-25T04:59:06.747Z,8
2018-03-25T04:59:47.246Z,8
2018-03-25T05:00:27.725Z,8
2018-03-25T05:01:08.257Z,12
2018-03-25T05:01:48.754Z,8
2018-03-25T05:02:29.232Z,12
2018-03-25T05:03:09.709Z,12
2018-03-25T05:03:50.223Z,16
2018-03-25T05:04:30.697Z,20
2018-03-25T05:05:11.168Z,20
2018-03-25T05:05:51.644Z,20
2018-03-25T05:06:32.141Z,20
2018-03-25T05:07:12.648Z,24
2018-03-25T05:07:53.140Z,28
2018-03-25T05:08:33.584Z,32
2018-03-25T05:09:14.129Z,36
2018-03-25T05:09:54.579Z,36
2018-03-25T05:10:35.044Z,44
2018-03-25T05:11:15.534Z,48
2018-03-25T05:11:56.035Z,48
2018-03-25T05:12:36.564Z,56
2018-03-25T05:13:17.039Z,60
2018-03-25T05:13:57.574Z,64
2018-03-25T05:14:38.032Z,68
2018-03-25T05:15:18.528Z,76
2018-03-25T05:15:58.965Z,76
2018-03-25T05:16:39.484Z,84
2018-03-25T05:17:19.950Z,88
2018-03-25T05:18:00.411Z,92
2018-03-25T05:18:40.867Z,96
2018-03-25T05:19:21.372Z,100
2018-03-25T05:20:01.825Z,108
2018-03-25T05:20:42.311Z,116
2018-03-25T05:21:22.822Z,124
2018-03-25T05:22:03.318Z,132
2018-03-25T05:22:43.804Z,140
2018-03-25T05:23:24.256Z,148
2018-03-25T05:24:04.748Z,160
2018-03-25T05:24:45.252Z,168
2018-03-25T05:25:25.713Z,180
2018-03-25T05:26:06.234Z,192
2018-03-25T05:26:46.823Z,204
2018-03-25T05:27:27.353Z,220
2018-03-25T05:28:07.847Z,232
2018-03-25T05:28:48.293Z,248
2018-03-25T05:29:28.787Z,264
2018-03-25T05:30:09.277Z,276
2018-03-25T05:30:49.851Z,292
2018-03-25T05:31:30.260Z,308
2018-03-25T05:32:10.751Z,320
2018-03-25T05:32:51.267Z,332
2018-03-25T05:33:31.788Z,352
2018-03-25T05:34:12.197Z,368
2018-03-25T05:34:52.747Z,384
2018-03-25T05:35:33.217Z,404
2018-03-25T05:36:13.721Z,420
2018-03-25T05:36:54.211Z,440
2018-03-25T05:37:34.715Z,460
2018-03-25T05:38:15.189Z,480
2018-03-25T05:38:55.692Z,500
2018-03-25T05:39:36.171Z,516
2018-03-25T05:40:16.660Z,528
2018-03-25T05:40:57.112Z,544
2018-03-25T05:41:37.657Z,556
2018-03-25T05:42:18.184Z,572
2018-03-25T05:42:58.685Z,592
2018-03-25T05:43:39.197Z,608
2018-03-25T05:44:19.656Z,636
2018-03-25T05:45:00.101Z,660
2018-03-25T05:45:40.637Z,680
2018-03-25T05:46:21.125Z,708
2018-03-25T05:47:01.633Z,732
2018-03-25T05:47:42.127Z,752
2018-03-25T05:48:22.700Z,772
2018-03-25T05:49:03.099Z,796
2018-03-25T05:49:43.629Z,816
2018-03-25T05:50:24.114Z,844
2018-03-25T05:51:04.643Z,868
2018-03-25T05:51:45.135Z,888
2018-03-25T05:52:25.633Z,908
2018-03-25T05:53:06.081Z,932
2018-03-25T05:53:46.621Z,956
2018-03-25T05:54:27.138Z,976
2018-03-25T05:55:07.578Z,1000
2018-03-25T05:55:48.047Z,1024
2018-03-25T05:56:28.570Z,1048
2018-03-25T05:57:09.134Z,1068
2018-03-25T05:57:49.535Z,1092
2018-03-25T05:58:30.044Z,1108
2018-03-25T05:59:10.496Z,1132
2018-03-25T05:59:51.016Z,1144
2018-03-25T06:00:31.507Z,1160
2018-03-25T06:01:11.983Z,1176
2018-03-25T06:01:52.473Z,1180
2018-03-25T06:02:32.946Z,1188
2018-03-25T06:03:13.464Z,1188
2018-03-25T06:03:53.932Z,1192
2018-03-25T06:04:34.368Z,1196
2018-03-25T06:05:14.887Z,1200
2018-03-25T06:05:55.430Z,1200
2018-03-25T06:06:35.876Z,1204
2018-03-25T06:07:16.352Z,1204
2018-03-25T06:07:56.854Z,1212
2018-03-25T06:08:37.341Z,1228
2018-03-25T06:09:17.789Z,1248
2018-03-25T06:09:58.259Z,1260
2018-03-25T06:10:38.745Z,1280
2018-03-25T06:11:19.162Z,1300
2018-03-25T06:11:59.667Z,1316
2018-03-25T06:12:40.201Z,1332
2018-03-25T06:13:20.758Z,1356
2018-03-25T06:14:01.197Z,1372
2018-03-25T06:14:41.655Z,1388
2018-03-25T06:15:22.186Z,1408
2018-03-25T06:16:02.678Z,1424
2018-03-25T06:16:43.149Z,1436
2018-03-25T06:17:23.646Z,1452
2018-03-25T06:18:04.187Z,1472
2018-03-25T06:18:44.690Z,1488
2018-03-25T06:19:25.194Z,1504
2018-03-25T06:20:05.675Z,1524
2018-03-25T06:20:46.203Z,1540
2018-03-25T06:21:26.733Z,1552
2018-03-25T06:22:07.158Z,1572
2018-03-25T06:22:47.678Z,1584
2018-03-25T06:23:28.129Z,1608
2018-03-25T06:24:08.624Z,1628
2018-03-25T06:24:49.142Z,1652
2018-03-25T06:25:29.686Z,1676
2018-03-25T06:26:10.170Z,1696
2018-03-25T06:26:50.715Z,1716
2018-03-25T06:27:31.129Z,1732
2018-03-25T06:28:11.652Z,1752
2018-03-25T06:28:52.157Z,1760
2018-03-25T06:29:32.675Z,1772
2018-03-25T06:30:13.179Z,1792
2018-03-25T06:30:53.698Z,1800
2018-03-25T06:31:34.183Z,1816
2018-03-25T06:32:14.694Z,1828
2018-03-25T06:32:55.158Z,1844
2018-03-25T06:33:35.669Z,1864
2018-03-25T06:34:16.139Z,1880
2018-03-25T06:34:56.605Z,1900
2018-03-25T06:35:37.142Z,1916
2018-03-25T06:36:18.498Z,1932
2018-03-25T06:36:58.980Z,1944
2018-03-25T06:37:39.501Z,1960
2018-03-25T06:38:20.432Z,1984
2018-03-25T06:39:00.993Z,1996
2018-03-25T06:39:41.460Z,2008
2018-03-25T06:40:21.969Z,2020
2018-03-25T06:41:02.428Z,2032
2018-03-25T06:41:42.945Z,2044
2018-03-25T06:42:23.414Z,2056
2018-03-25T06:43:03.896Z,2064
2018-03-25T06:43:44.391Z,2076
2018-03-25T06:44:24.865Z,2084
2018-03-25T06:45:05.401Z,2104
2018-03-25T06:45:45.913Z,2112
2018-03-25T06:46:26.384Z,2124
2018-03-25T06:47:06.853Z,2136
2018-03-25T06:47:47.335Z,2144
2018-03-25T06:48:27.853Z,2152
2018-03-25T06:49:08.359Z,2164
2018-03-25T06:49:48.808Z,2168
2018-03-25T06:50:29.336Z,2180
2018-03-25T06:51:09.856Z,2188
2018-03-25T06:51:50.316Z,2200
2018-03-25T06:52:30.802Z,2208
2018-03-25T06:53:11.278Z,2220
2018-03-25T06:53:51.772Z,2232
2018-03-25T06:54:32.262Z,2240
2018-03-25T06:55:12.727Z,2252
2018-03-25T06:55:53.230Z,2268
2018-03-25T06:56:33.707Z,2284
2018-03-25T06:57:14.172Z,2296
2018-03-25T06:57:54.713Z,2296
2018-03-25T06:58:35.161Z,2296
2018-03-25T06:59:15.629Z,2300
2018-03-25T06:59:56.125Z,2304
2018-03-25T07:00:36.612Z,2308
2018-03-25T07:01:17.135Z,2304
2018-03-25T07:01:57.687Z,2304
2018-03-25T07:02:38.125Z,2308
2018-03-25T07:03:18.612Z,2316
2018-03-25T07:03:59.120Z,2376
2018-03-25T07:04:39.626Z,2484
2018-03-25T07:05:20.140Z,2628
2018-03-25T07:06:00.596Z,2760
2018-03-25T07:06:41.059Z,2868
2018-03-25T07:07:21.553Z,2928
2018-03-25T07:08:02.022Z,2956
2018-03-25T07:08:42.532Z,2964
2018-03-25T07:09:23.036Z,2964
2018-03-25T07:10:03.521Z,2948
2018-03-25T07:10:44.062Z,2940
2018-03-25T07:11:24.617Z,2936
2018-03-25T07:12:05.015Z,2940
2018-03-25T07:12:45.561Z,2944
2018-03-25T07:13:26.007Z,2940
2018-03-25T07:14:06.493Z,2936
2018-03-25T07:14:47.018Z,2928
2018-03-25T07:15:27.507Z,2912
2018-03-25T07:16:07.956Z,2808
2018-03-25T07:16:48.468Z,2732
2018-03-25T07:17:28.984Z,2784
2018-03-25T07:18:09.460Z,2836
2018-03-25T07:18:49.929Z,2864
2018-03-25T07:19:30.444Z,2876
2018-03-25T07:20:10.940Z,2916
2018-03-25T07:20:51.390Z,2924
2018-03-25T07:21:31.941Z,2940
2018-03-25T07:22:12.398Z,2952
2018-03-25T07:22:52.860Z,2972
2018-03-25T07:23:33.435Z,2976
2018-03-25T07:24:13.886Z,2980
2018-03-25T07:24:54.353Z,2976
2018-03-25T07:25:35.845Z,2988
2018-03-25T07:26:16.657Z,2984
2018-03-25T07:26:57.126Z,2984
2018-03-25T07:27:37.595Z,2984
2018-03-25T07:28:18.084Z,2980
2018-03-25T07:28:58.596Z,2976
2018-03-25T07:29:39.083Z,2972
2018-03-25T07:30:19.781Z,2956
2018-03-25T07:31:00.282Z,2948
2018-03-25T07:31:40.722Z,2948
2018-03-25T07:32:21.267Z,2932
2018-03-25T07:33:01.724Z,2916
2018-03-25T07:33:42.198Z,2892
2018-03-25T07:34:22.702Z,2876
2018-03-25T07:35:03.220Z,2844
2018-03-25T07:35:43.662Z,2804
2018-03-25T07:36:24.177Z,2772
2018-03-25T07:37:04.663Z,2796
2018-03-25T07:37:45.137Z,2840
2018-03-25T07:38:25.662Z,2864
2018-03-25T07:39:06.103Z,2876
2018-03-25T07:39:46.650Z,2876
2018-03-25T07:40:27.163Z,2880
2018-03-25T07:41:07.707Z,2880
2018-03-25T07:41:48.202Z,2864
2018-03-25T07:42:28.721Z,2848
2018-03-25T07:43:09.176Z,2820
2018-03-25T07:43:49.654Z,2792
2018-03-25T07:44:30.900Z,2784
2018-03-25T07:45:11.567Z,2796
2018-03-25T07:45:51.898Z,2816
2018-03-25T07:46:32.431Z,2828
2018-03-25T07:47:13.053Z,2836
2018-03-25T07:47:53.601Z,2852
2018-03-25T07:48:34.112Z,2864
2018-03-25T07:49:14.558Z,2876
2018-03-25T07:49:55.243Z,2880
2018-03-25T07:50:35.662Z,2884
2018-03-25T07:51:16.153Z,2880
2018-03-25T07:51:56.593Z,2900
2018-03-25T07:52:37.125Z,2912
2018-03-25T07:53:17.584Z,2844
2018-03-25T07:53:58.090Z,2856
2018-03-25T07:54:38.616Z,2852
2018-03-25T07:55:19.118Z,2848
2018-03-25T07:56:01.658Z,2856
2018-03-25T07:56:42.172Z,2844
2018-03-25T07:57:22.672Z,2836
2018-03-25T07:58:03.138Z,2844
2018-03-25T07:58:43.684Z,2856
2018-03-25T07:59:24.284Z,2860
2018-03-25T08:00:04.794Z,2856
2018-03-25T08:00:46.558Z,2840
2018-03-25T08:01:28.382Z,2804
2018-03-25T08:02:10.181Z,2776
2018-03-25T08:02:50.846Z,2772
2018-03-25T08:03:33.285Z,2756
2018-03-25T08:04:13.720Z,2732
2018-03-25T08:04:54.638Z,2696
2018-03-25T08:05:35.182Z,2676
2018-03-25T08:06:15.783Z,2672
2018-03-25T08:06:56.219Z,2652
2018-03-25T08:07:36.737Z,2652
2018-03-25T08:08:17.339Z,2668
2018-03-25T08:08:57.837Z,2664
2018-03-25T08:09:38.431Z,2684
2018-03-25T08:10:18.988Z,2692
2018-03-25T08:10:59.344Z,2704
2018-03-25T08:11:39.865Z,2712
2018-03-25T08:12:20.379Z,2720
2018-03-25T08:13:00.849Z,2716
2018-03-25T08:13:41.339Z,2720
2018-03-25T08:14:21.889Z,2712
2018-03-25T08:15:02.302Z,2712
2018-03-25T08:15:42.783Z,2708
2018-03-25T08:16:23.321Z,2704
2018-03-25T08:17:03.787Z,2700
2018-03-25T08:17:44.286Z,2692
2018-03-25T08:18:24.788Z,2688
2018-03-25T08:19:05.308Z,2680
2018-03-25T08:19:45.740Z,2676
2018-03-25T08:20:26.304Z,2644
2018-03-25T08:21:06.775Z,2628
2018-03-25T08:21:47.256Z,2580
2018-03-25T08:22:27.773Z,2552
2018-03-25T08:23:08.477Z,2516
2018-03-25T08:23:49.189Z,2512
2018-03-25T08:24:29.860Z,2508
2018-03-25T08:25:10.292Z,2512
2018-03-25T08:25:50.699Z,2520
2018-03-25T08:26:31.174Z,2508
2018-03-25T08:27:11.651Z,2520
2018-03-25T08:27:52.165Z,2532
2018-03-25T08:28:32.628Z,2532
2018-03-25T08:29:13.171Z,2520
2018-03-25T08:29:54.116Z,2512
2018-03-25T08:32:27.406Z,1072
2018-03-25T08:33:07.934Z,1076
2018-03-25T08:33:48.477Z,1080
2018-03-25T08:34:28.964Z,1072
2018-03-25T08:35:09.463Z,1072
2018-03-25T08:35:50.201Z,1052
2018-03-25T08:36:30.618Z,1032
2018-03-25T08:37:11.153Z,1040
2018-03-25T08:37:51.641Z,1044
2018-03-25T08:38:32.216Z,1064
2018-03-25T08:39:12.803Z,1068
2018-03-25T08:39:53.290Z,1072
2018-03-25T08:40:34.213Z,1068
2018-03-25T08:41:14.513Z,1060
2018-03-25T08:41:55.228Z,1060
2018-03-25T08:42:36.142Z,1048
2018-03-25T08:43:16.745Z,1040
2018-03-25T08:43:57.648Z,1032
2018-03-25T08:44:38.057Z,1020
2018-03-25T08:45:18.528Z,1012
2018-03-25T08:45:59.019Z,1004
2018-03-25T08:46:39.552Z,996
2018-03-25T08:47:20.155Z,988
2018-03-25T08:48:00.524Z,976
2018-03-25T08:48:41.063Z,972
2018-03-25T08:49:21.549Z,972
2018-03-25T08:50:02.053Z,920
2018-03-25T08:50:42.730Z,944
2018-03-25T08:51:23.184Z,928
2018-03-25T08:52:03.809Z,908
2018-03-25T08:52:44.187Z,916
2018-03-25T08:53:24.677Z,924
2018-03-25T08:54:05.128Z,932
2018-03-25T08:54:45.671Z,936
2018-03-25T08:55:26.242Z,936
2018-03-25T08:56:06.690Z,940
2018-03-25T08:56:47.189Z,948
2018-03-25T08:57:27.802Z,952
2018-03-25T08:58:08.244Z,956
2018-03-25T08:58:48.799Z,952
2018-03-25T08:59:29.302Z,960
2018-03-25T09:00:09.845Z,960
2018-03-25T09:00:50.346Z,956
2018-03-25T09:01:31.518Z,960
2018-03-25T09:02:11.948Z,960
2018-03-25T09:02:52.465Z,952
2018-03-25T09:03:33.007Z,948
2018-03-25T09:04:13.470Z,944
2018-03-25T09:04:53.999Z,944
2018-03-25T09:05:34.524Z,936
2018-03-25T09:06:15.004Z,932
2018-03-25T09:06:55.498Z,932
2018-03-25T09:07:36.220Z,932
2018-03-25T09:08:16.646Z,932
2018-03-25T09:08:57.215Z,928
2018-03-25T09:09:37.711Z,924
2018-03-25T09:10:18.187Z,924
2018-03-25T09:10:58.751Z,924
2018-03-25T09:11:39.305Z,920
2018-03-25T09:12:19.859Z,916
2018-03-25T09:13:00.440Z,916
2018-03-25T09:13:40.995Z,912
2018-03-25T09:14:21.532Z,916
2018-03-25T09:15:02.066Z,916
2018-03-25T09:15:42.629Z,912
2018-03-25T09:16:23.054Z,912
2018-03-25T09:17:03.544Z,908
2018-03-25T09:17:44.106Z,904
2018-03-25T09:18:24.568Z,904
2018-03-25T09:19:05.071Z,904
2018-03-25T09:19:45.628Z,904
2018-03-25T09:20:26.211Z,900
2018-03-25T09:21:06.644Z,900
2018-03-25T09:21:47.417Z,900
2018-03-25T09:22:27.683Z,900
2018-03-25T09:23:08.247Z,900
2018-03-25T09:23:48.697Z,900
2018-03-25T09:24:29.186Z,900
2018-03-25T09:25:09.711Z,900
2018-03-25T09:25:50.177Z,900
2018-03-25T09:26:30.711Z,900
2018-03-25T09:27:11.279Z,896
2018-03-25T09:27:51.709Z,896
2018-03-25T09:28:32.212Z,896
2018-03-25T09:29:12.843Z,900
2018-03-25T09:29:53.278Z,904
2018-03-25T09:30:33.870Z,904
2018-03-25T09:31:14.372Z,904
2018-03-25T09:31:54.867Z,900
2018-03-25T09:32:35.466Z,900
2018-03-25T09:33:16.050Z,900
2018-03-25T09:33:56.532Z,896
2018-03-25T09:34:37.108Z,900
2018-03-25T09:35:17.600Z,900