createdAt,value
2022-08-21T00:01:53.481Z,97719.00
2022-08-21T00:04:22.521Z,97734.00
2022-08-21T00:06:53.688Z,97719.00
2022-08-21T00:09:21.544Z,97731.00
2022-08-21T00:11:49.101Z,97723.00
2022-08-21T00:14:17.165Z,97726.00
2022-08-21T00:16:44.250Z,97719.00
2022-08-21T00:19:12.050Z,97721.00
2022-08-21T00:21:38.945Z,97713.00
2022-08-21T00:24:06.567Z,97705.00
2022-08-21T00:26:34.809Z,97713.00
2022-08-21T00:29:04.803Z,97717.00
2022-08-21T00:31:31.997Z,97720.00
2022-08-21T00:34:00.911Z,97719.00
2022-08-21T00:36:29.171Z,97709.00
2022-08-21T00:38:57.737Z,97719.00
2022-08-21T00:41:36.511Z,97711.00
2022-08-21T00:44:09.114Z,97707.00
2022-08-21T00:46:38.546Z,97693.00
2022-08-21T00:49:07.321Z,97700.00
2022-08-21T00:51:44.220Z,97700.00
2022-08-21T00:54:15.476Z,97685.00
2022-08-21T00:56:48.884Z,97716.00
2022-08-21T00:59:20.440Z,97709.00
2022-08-21T01:01:48.615Z,97704.00
2022-08-21T01:04:17.286Z,97712.00
2022-08-21T01:06:44.923Z,97706.00
2022-08-21T01:09:13.999Z,97713.00
2022-08-21T01:11:43.840Z,97699.00
2022-08-21T01:14:13.496Z,97698.00
2022-08-21T01:16:49.398Z,97714.00
2022-08-21T01:19:19.137Z,97711.00
2022-08-21T01:21:46.120Z,97694.00
2022-08-21T01:24:14.750Z,97699.00
2022-08-21T01:26:43.748Z,97692.00
2022-08-21T01:29:20.879Z,97705.00
2022-08-21T01:31:49.355Z,97697.00
2022-08-21T01:34:16.955Z,97700.00
2022-08-21T01:36:46.767Z,97688.00
2022-08-21T01:39:16.072Z,97702.00
2022-08-21T01:41:43.177Z,97695.00
2022-08-21T01:44:10.102Z,97708.00
2022-08-21T01:46:37.531Z,97703.00
2022-08-21T01:49:06.024Z,97697.00
2022-08-21T01:51:33.447Z,97693.00
2022-08-21T01:54:00.463Z,97686.00
2022-08-21T01:56:28.746Z,97698.00
2022-08-21T01:58:55.903Z,97709.00
2022-08-21T02:01:22.975Z,97686.00
2022-08-21T02:03:49.975Z,97692.00
2022-08-21T02:06:18.774Z,97688.00
2022-08-21T02:08:47.424Z,97701.00
2022-08-21T02:11:14.671Z,97689.00
2022-08-21T02:13:41.595Z,97684.00
2022-08-21T02:16:09.336Z,97686.00
2022-08-21T02:18:36.952Z,97681.00
2022-08-21T02:21:05.321Z,97695.00
2022-08-21T02:23:33.730Z,97691.00
2022-08-21T02:26:04.020Z,97682.00
2022-08-21T02:28:31.495Z,97693.00
2022-08-21T02:30:58.877Z,97689.00
2022-08-21T02:33:27.191Z,97689.00
2022-08-21T02:35:55.516Z,97668.00
2022-08-21T02:38:27.473Z,97678.00
2022-08-21T02:40:56.430Z,97675.00
2022-08-21T02:43:26.689Z,97676.00
2022-08-21T02:45:55.234Z,97682.00
2022-08-21T02:48:26.732Z,97678.00
2022-08-21T02:50:58.930Z,97700.00
2022-08-21T02:53:27.177Z,97685.00
2022-08-21T02:55:56.994Z,97685.00
2022-08-21T02:58:29.405Z,97679.00
2022-08-21T03:00:57.306Z,97676.00
2022-08-21T03:03:26.243Z,97674.00
2022-08-21T03:05:53.155Z,97670.00
2022-08-21T03:08:22.694Z,97682.00
2022-08-21T03:10:54.433Z,97673.00
2022-08-21T03:13:22.306Z,97675.00
2022-08-21T03:15:50.874Z,97672.00
2022-08-21T03:18:18.520Z,97663.00
2022-08-21T03:20:46.694Z,97675.00
2022-08-21T03:23:18.529Z,97673.00
2022-08-21T03:25:48.571Z,97675.00
2022-08-21T03:28:20.168Z,97676.00
2022-08-21T03:30:50.769Z,97662.00
2022-08-21T03:33:20.766Z,97667.00
2022-08-21T03:36:07.567Z,97681.00
2022-08-21T03:38:37.468Z,97677.00
2022-08-21T03:41:08.963Z,97684.00
2022-08-21T03:43:36.499Z,97677.00
2022-08-21T03:46:05.103Z,97677.00
2022-08-21T03:48:34.018Z,97674.00
2022-08-21T03:51:01.174Z,97672.00
2022-08-21T03:53:28.380Z,97671.00
2022-08-21T03:55:55.667Z,97672.00
2022-08-21T03:58:26.886Z,97675.00
2022-08-21T04:00:59.376Z,97683.00
2022-08-21T04:03:28.566Z,97675.00
2022-08-21T04:05:55.966Z,97674.00
2022-08-21T04:08:23.323Z,97694.00
2022-08-21T04:10:56.184Z,97685.00
2022-08-21T04:13:23.877Z,97690.00
2022-08-21T04:15:51.508Z,97683.00
2022-08-21T04:18:18.860Z,97690.00
2022-08-21T04:20:50.810Z,97683.00
2022-08-21T04:23:23.606Z,97694.00
2022-08-21T04:25:53.133Z,97692.00
2022-08-21T04:28:21.581Z,97693.00
2022-08-21T04:30:52.849Z,97698.00
2022-08-21T04:33:21.749Z,97696.00
2022-08-21T04:35:50.566Z,97699.00
2022-08-21T04:38:19.975Z,97680.00
2022-08-21T04:40:49.241Z,97696.00
2022-08-21T04:43:16.507Z,97701.00
2022-08-21T04:45:48.769Z,97694.00
2022-08-21T04:48:23.217Z,97698.00
2022-08-21T04:51:07.136Z,97702.00
2022-08-21T04:54:15.575Z,97718.00
2022-08-21T04:56:50.661Z,97695.00
2022-08-21T04:59:28.753Z,97709.00
2022-08-21T05:01:57.660Z,97703.00
2022-08-21T05:04:31.758Z,97708.00
2022-08-21T05:07:04.984Z,97700.00
2022-08-21T05:09:33.301Z,97702.00
2022-08-21T05:12:03.499Z,97703.00
2022-08-21T05:14:30.938Z,97703.00
2022-08-21T05:16:57.913Z,97703.00
2022-08-21T05:19:24.790Z,97696.00
2022-08-21T05:21:51.891Z,97708.00
2022-08-21T05:24:19.029Z,97718.00
2022-08-21T05:26:46.802Z,97706.00
2022-08-21T05:29:18.254Z,97726.00
2022-08-21T05:31:47.850Z,97703.00
2022-08-21T05:34:19.886Z,97708.00
2022-08-21T05:36:47.104Z,97704.00
2022-08-21T05:39:14.409Z,97710.00
2022-08-21T05:41:41.755Z,97724.00
2022-08-21T05:44:10.755Z,97711.00
2022-08-21T05:46:38.893Z,97715.00
2022-08-21T05:49:06.172Z,97717.00
2022-08-21T05:51:33.174Z,97707.00
2022-08-21T05:54:00.088Z,97721.00
2022-08-21T05:56:27.275Z,97703.00
2022-08-21T05:58:54.360Z,97697.00
2022-08-21T06:01:22.179Z,97697.00
2022-08-21T06:03:49.150Z,97706.00
2022-08-21T06:06:16.618Z,97696.00
2022-08-21T06:08:43.925Z,97706.00
2022-08-21T06:11:11.174Z,97715.00
2022-08-21T06:13:39.884Z,97715.00
2022-08-21T06:16:16.157Z,97700.00
2022-08-21T06:18:45.966Z,97712.00
2022-08-21T06:21:14.512Z,97691.00
2022-08-21T06:23:42.533Z,97699.00
2022-08-21T06:26:11.381Z,97706.00
2022-08-21T06:28:38.765Z,97703.00
2022-08-21T06:31:22.793Z,97717.00
2022-08-21T06:33:51.329Z,97713.00
2022-08-21T06:36:19.445Z,97717.00
2022-08-21T06:38:51.110Z,97706.00
2022-08-21T06:41:23.875Z,97714.00
2022-08-21T06:43:55.137Z,97695.00
2022-08-21T06:46:22.596Z,97693.00
2022-08-21T06:48:50.376Z,97702.00
2022-08-21T06:51:17.318Z,97698.00
2022-08-21T06:53:45.539Z,97694.00
2022-08-21T06:56:13.116Z,97692.00
2022-08-21T06:58:40.050Z,97685.00
2022-08-21T07:01:07.114Z,97685.00
2022-08-21T07:03:41.415Z,97689.00
2022-08-21T07:06:11.978Z,97684.00
2022-08-21T07:08:39.888Z,97689.00
2022-08-21T07:11:18.972Z,97684.00
2022-08-21T07:13:46.692Z,97689.00
2022-08-21T07:16:13.679Z,97678.00
2022-08-21T07:18:40.577Z,97680.00
2022-08-21T07:21:09.109Z,97683.00
2022-08-21T07:23:44.643Z,97680.00
2022-08-21T07:26:12.928Z,97668.00
2022-08-21T07:28:40.300Z,97685.00
2022-08-21T07:31:09.860Z,97682.00
2022-08-21T07:33:37.294Z,97687.00
2022-08-21T07:36:04.880Z,97693.00
2022-08-21T07:38:31.839Z,97675.00
2022-08-21T07:41:02.573Z,97686.00
2022-08-21T07:43:30.519Z,97670.00
2022-08-21T07:45:58.321Z,97675.00
2022-08-21T07:48:25.504Z,97675.00
2022-08-21T07:50:52.492Z,97667.00
2022-08-21T07:53:19.977Z,97674.00
2022-08-21T07:55:46.859Z,97677.00
2022-08-21T07:58:13.821Z,97672.00
2022-08-21T08:00:42.231Z,97677.00
2022-08-21T08:03:09.442Z,97660.00
2022-08-21T08:05:38.551Z,97674.00
2022-08-21T08:08:06.028Z,97669.00
2022-08-21T08:10:33.139Z,97663.00
2022-08-21T08:13:01.048Z,97661.00
2022-08-21T08:15:29.188Z,97662.00
2022-08-21T08:17:58.089Z,97673.00
2022-08-21T08:20:27.602Z,97662.00
2022-08-21T08:22:56.485Z,97664.00
2022-08-21T08:25:27.909Z,97673.00
2022-08-21T08:28:12.759Z,97678.00
2022-08-21T08:30:44.841Z,97674.00
2022-08-21T08:33:11.711Z,97671.00
2022-08-21T08:35:39.227Z,97665.00
2022-08-21T08:38:07.549Z,97676.00
2022-08-21T08:41:00.995Z,97677.00
2022-08-21T08:43:34.434Z,97666.00
2022-08-21T08:46:13.385Z,97658.00
2022-08-21T08:49:03.544Z,97656.00
2022-08-21T08:51:58.772Z,97646.00
2022-08-21T08:54:38.420Z,97644.00
2022-08-21T08:57:15.357Z,97650.00
2022-08-21T08:59:47.829Z,97667.00
2022-08-21T09:02:17.798Z,97668.00
2022-08-21T09:04:48.886Z,97664.00
2022-08-21T09:07:39.011Z,97674.00
2022-08-21T09:10:20.132Z,97668.00
2022-08-21T09:12:58.645Z,97666.00
2022-08-21T09:16:24.216Z,97662.00
2022-08-21T09:19:02.102Z,97659.00
2022-08-21T09:21:48.273Z,97667.00
2022-08-21T09:25:00.386Z,97658.00
2022-08-21T09:27:27.462Z,97662.00
2022-08-21T09:29:58.401Z,97649.00
2022-08-21T09:32:37.308Z,97647.00
2022-08-21T09:35:23.494Z,97640.00
2022-08-21T09:38:03.312Z,97650.00
2022-08-21T09:40:41.574Z,97644.00
2022-08-21T09:43:22.449Z,97631.00
2022-08-21T09:46:03.873Z,97649.00
2022-08-21T09:48:39.101Z,97627.00
2022-08-21T09:51:13.464Z,97634.00
2022-08-21T09:53:52.700Z,97630.00
2022-08-21T09:56:52.622Z,97632.00
2022-08-21T09:59:36.839Z,97629.00
2022-08-21T10:02:28.025Z,97625.00
2022-08-21T10:05:03.938Z,97625.00
2022-08-21T10:07:33.460Z,97616.00
2022-08-21T10:10:23.950Z,97633.00
2022-08-21T10:13:33.264Z,97634.00
2022-08-21T10:16:23.847Z,97626.00
2022-08-21T10:19:45.240Z,97624.00
2022-08-21T10:22:46.204Z,97610.00
2022-08-21T10:25:22.157Z,97626.00
2022-08-21T10:28:29.054Z,97621.00
2022-08-21T10:31:21.850Z,97618.00
2022-08-21T10:34:18.961Z,97613.00
2022-08-21T10:37:11.391Z,97609.00
2022-08-21T10:40:08.396Z,97614.00
2022-08-21T10:43:07.521Z,97617.00
2022-08-21T10:45:58.556Z,97613.00
2022-08-21T10:48:50.180Z,97608.00
2022-08-21T10:51:29.083Z,97605.00
2022-08-21T10:54:27.893Z,97590.00
2022-08-21T10:57:04.791Z,97570.00
2022-08-21T11:00:17.257Z,97604.00
2022-08-21T11:02:59.373Z,97598.00
2022-08-21T11:05:39.465Z,97595.00
2022-08-21T11:08:28.005Z,97590.00
2022-08-21T11:11:11.019Z,97592.00
2022-08-21T11:13:52.730Z,97589.00
2022-08-21T11:17:03.351Z,97604.00
2022-08-21T11:19:46.020Z,97594.00
2022-08-21T11:22:29.448Z,97581.00
2022-08-21T11:25:05.210Z,97593.00
2022-08-21T11:27:44.573Z,97586.00
2022-08-21T11:30:13.774Z,97588.00
2022-08-21T11:33:05.826Z,97587.00
2022-08-21T11:35:56.136Z,97577.00
2022-08-21T11:38:35.670Z,97590.00
2022-08-21T11:41:32.831Z,97577.00
2022-08-21T11:44:35.752Z,97584.00
2022-08-21T11:47:24.626Z,97571.00
2022-08-21T11:50:35.234Z,97579.00
2022-08-21T11:53:18.390Z,97570.00
2022-08-21T11:56:16.301Z,97576.00
2022-08-21T11:58:50.817Z,97582.00
2022-08-21T12:01:31.792Z,97583.00
2022-08-21T12:04:10.905Z,97588.00
2022-08-21T12:06:42.272Z,97578.00
2022-08-21T12:09:32.482Z,97577.00
2022-08-21T12:12:29.663Z,97573.00
2022-08-21T12:15:22.222Z,97564.00
2022-08-21T12:18:29.082Z,97592.00
2022-08-21T12:21:24.831Z,97584.00
2022-08-21T12:24:15.379Z,97576.00
2022-08-21T12:26:58.215Z,97587.00
2022-08-21T12:29:32.630Z,97586.00
2022-08-21T12:32:06.585Z,97588.00
2022-08-21T12:34:48.430Z,97582.00
2022-08-21T12:37:53.079Z,97568.00
2022-08-21T12:40:34.435Z,97579.00
2022-08-21T12:43:04.969Z,97570.00
2022-08-21T12:45:44.007Z,97571.00
2022-08-21T12:48:51.833Z,97555.00
2022-08-21T12:52:18.005Z,97570.00
2022-08-21T12:54:45.619Z,97577.00
2022-08-21T12:57:28.655Z,97558.00
2022-08-21T13:00:00.196Z,97561.00
2022-08-21T13:02:36.127Z,97571.00
2022-08-21T13:05:10.456Z,97563.00
2022-08-21T13:07:39.440Z,97570.00
2022-08-21T13:10:24.298Z,97566.00
2022-08-21T13:12:55.899Z,97566.00
2022-08-21T13:15:38.275Z,97557.00
2022-08-21T13:18:07.805Z,97573.00
2022-08-21T13:20:44.711Z,97567.00
2022-08-21T13:23:31.546Z,97557.00
2022-08-21T13:25:58.886Z,97553.00
2022-08-21T13:28:38.566Z,97563.00
2022-08-21T13:31:11.145Z,97556.00
2022-08-21T13:33:42.062Z,97558.00
2022-08-21T13:36:21.294Z,97546.00
2022-08-21T13:38:48.281Z,97555.00
2022-08-21T13:41:32.940Z,97551.00
2022-08-21T13:44:33.590Z,97552.00
2022-08-21T13:47:06.078Z,97551.00
2022-08-21T13:49:38.574Z,97545.00
2022-08-21T13:52:15.786Z,97551.00
2022-08-21T13:54:45.651Z,97552.00
2022-08-21T13:57:31.060Z,97551.00
2022-08-21T14:00:15.610Z,97548.00
2022-08-21T14:02:48.312Z,97546.00
2022-08-21T14:05:30.657Z,97548.00
2022-08-21T14:08:11.710Z,97554.00
2022-08-21T14:10:48.558Z,97550.00
2022-08-21T14:13:44.379Z,97540.00
2022-08-21T14:16:28.369Z,97546.00
2022-08-21T14:19:25.919Z,97544.00
2022-08-21T14:21:55.201Z,97546.00
2022-08-21T14:24:25.181Z,97553.00
2022-08-21T14:27:07.719Z,97540.00
2022-08-21T14:29:44.007Z,97535.00
2022-08-21T14:32:30.724Z,97550.00
2022-08-21T14:34:59.755Z,97543.00
2022-08-21T14:37:26.665Z,97544.00
2022-08-21T14:39:53.896Z,97538.00
2022-08-21T14:42:21.511Z,97542.00
2022-08-21T14:44:48.804Z,97536.00
2022-08-21T14:47:16.106Z,97546.00
2022-08-21T14:49:43.775Z,97545.00
2022-08-21T14:52:10.863Z,97536.00
2022-08-21T14:54:37.809Z,97535.00
2022-08-21T14:57:12.954Z,97541.00
2022-08-21T14:59:40.538Z,97545.00
2022-08-21T15:02:09.495Z,97535.00
2022-08-21T15:04:36.787Z,97537.00
2022-08-21T15:07:04.868Z,97539.00
2022-08-21T15:09:31.808Z,97541.00
2022-08-21T15:12:03.070Z,97530.00
2022-08-21T15:14:35.486Z,97536.00
2022-08-21T15:17:04.362Z,97535.00
2022-08-21T15:19:31.309Z,97538.00
2022-08-21T15:21:59.204Z,97527.00
2022-08-21T15:24:26.995Z,97542.00
2022-08-21T15:26:56.984Z,97543.00
2022-08-21T15:29:24.350Z,97537.00
2022-08-21T15:31:59.879Z,97544.00
2022-08-21T15:34:31.021Z,97545.00
2022-08-21T15:36:59.650Z,97538.00
2022-08-21T15:39:31.605Z,97538.00
2022-08-21T15:42:10.672Z,97533.00
2022-08-21T15:44:42.543Z,97531.00
2022-08-21T15:47:24.814Z,97535.00
2022-08-21T15:49:51.753Z,97527.00
2022-08-21T15:52:22.387Z,97536.00
2022-08-21T15:54:49.777Z,97532.00
2022-08-21T15:57:21.674Z,97531.00
2022-08-21T15:59:58.306Z,97519.00
2022-08-21T16:02:32.164Z,97529.00
2022-08-21T16:05:00.044Z,97528.00
2022-08-21T16:07:27.229Z,97524.00
2022-08-21T16:09:54.349Z,97527.00
2022-08-21T16:12:28.334Z,97513.00
2022-08-21T16:14:55.811Z,97524.00
2022-08-21T16:17:33.033Z,97532.00
2022-08-21T16:20:04.745Z,97523.00
2022-08-21T16:22:41.309Z,97526.00
2022-08-21T16:25:14.565Z,97522.00
2022-08-21T16:27:46.574Z,97524.00
2022-08-21T16:30:16.021Z,97518.00
2022-08-21T16:32:44.951Z,97521.00
2022-08-21T16:35:16.945Z,97527.00
2022-08-21T16:37:45.269Z,97517.00
2022-08-21T16:40:13.401Z,97521.00
2022-08-21T16:42:42.748Z,97529.00
2022-08-21T16:45:15.044Z,97522.00
2022-08-21T16:47:43.211Z,97519.00
2022-08-21T16:50:13.407Z,97516.00
2022-08-21T16:52:40.329Z,97521.00
2022-08-21T16:55:07.994Z,97514.00
2022-08-21T16:57:35.969Z,97512.00
2022-08-21T17:00:09.139Z,97518.00
2022-08-21T17:02:42.210Z,97511.00
2022-08-21T17:05:13.764Z,97517.00
2022-08-21T17:07:43.667Z,97521.00
2022-08-21T17:10:13.839Z,97522.00
2022-08-21T17:12:44.597Z,97509.00
2022-08-21T17:15:27.336Z,97503.00
2022-08-21T17:17:56.440Z,97516.00
2022-08-21T17:20:23.916Z,97509.00
2022-08-21T17:22:50.929Z,97513.00
2022-08-21T17:25:18.631Z,97514.00
2022-08-21T17:27:48.087Z,97509.00
2022-08-21T17:30:16.772Z,97497.00
2022-08-21T17:32:46.247Z,97517.00
2022-08-21T17:35:14.482Z,97514.00
2022-08-21T17:37:41.872Z,97500.00
2022-08-21T17:40:14.221Z,97505.00
2022-08-21T17:42:47.524Z,97512.00
2022-08-21T17:45:18.867Z,97512.00
2022-08-21T17:47:46.007Z,97515.00
2022-08-21T17:50:22.530Z,97504.00
2022-08-21T17:52:49.934Z,97499.00
2022-08-21T17:55:17.825Z,97504.00
2022-08-21T17:57:47.358Z,97509.00
2022-08-21T18:00:18.913Z,97521.00
2022-08-21T18:02:51.047Z,97522.00
2022-08-21T18:05:18.068Z,97514.00
2022-08-21T18:07:45.052Z,97514.00
2022-08-21T18:10:13.116Z,97526.00
2022-08-21T18:12:43.457Z,97522.00
2022-08-21T18:15:14.001Z,97517.00
2022-08-21T18:17:49.717Z,97540.00
2022-08-21T18:20:20.086Z,97523.00
2022-08-21T18:22:47.666Z,97524.00
2022-08-21T18:25:15.501Z,97536.00
2022-08-21T18:27:45.916Z,97537.00
2022-08-21T18:30:18.535Z,97529.00
2022-08-21T18:32:46.763Z,97533.00
2022-08-21T18:35:16.229Z,97537.00
2022-08-21T18:37:43.884Z,97546.00
2022-08-21T18:40:12.124Z,97549.00
2022-08-21T18:42:51.502Z,97543.00
2022-08-21T18:45:22.747Z,97536.00
2022-08-21T18:47:55.097Z,97544.00
2022-08-21T18:50:28.878Z,97553.00
2022-08-21T18:52:56.830Z,97555.00
2022-08-21T18:55:25.414Z,97561.00
2022-08-21T18:57:56.087Z,97552.00
2022-08-21T19:00:37.730Z,97563.00
2022-08-21T19:03:21.096Z,97561.00
2022-08-21T19:05:53.355Z,97560.00
2022-08-21T19:08:24.012Z,97559.00
2022-08-21T19:10:56.580Z,97567.00
2022-08-21T19:13:24.397Z,97576.00
2022-08-21T19:15:53.077Z,97572.00
2022-08-21T19:18:28.431Z,97561.00
2022-08-21T19:20:57.485Z,97568.00
2022-08-21T19:26:12.591Z,97587.00
2022-08-21T19:28:45.077Z,97571.00
2022-08-21T19:31:23.814Z,97587.00
2022-08-21T19:34:18.221Z,97589.00
2022-08-21T19:36:45.407Z,97592.00
2022-08-21T19:39:14.277Z,97592.00
2022-08-21T19:41:51.099Z,97596.00
2022-08-21T19:44:23.233Z,97597.00
2022-08-21T19:46:52.596Z,97583.00
2022-08-21T19:49:26.767Z,97599.00
2022-08-21T19:51:54.564Z,97577.00
2022-08-21T19:54:27.497Z,97587.00
2022-08-21T19:56:58.210Z,97582.00
2022-08-21T19:59:27.994Z,97576.00
2022-08-21T20:01:55.884Z,97565.00
2022-08-21T20:04:23.940Z,97581.00
2022-08-21T20:06:52.555Z,97592.00
2022-08-21T20:09:19.951Z,97584.00
2022-08-21T20:11:54.095Z,97601.00
2022-08-21T20:14:30.460Z,97585.00
2022-08-21T20:17:10.524Z,97584.00
2022-08-21T20:19:40.688Z,97592.00
2022-08-21T20:22:09.798Z,97591.00
2022-08-21T20:24:36.801Z,97591.00
2022-08-21T20:27:06.352Z,97583.00
2022-08-21T20:29:39.451Z,97564.00
2022-08-21T20:32:12.134Z,97593.00
2022-08-21T20:34:41.426Z,97564.00
2022-08-21T20:37:12.240Z,97583.00
2022-08-21T20:39:40.980Z,97580.00
2022-08-21T20:42:10.972Z,97580.00
2022-08-21T20:44:46.761Z,97586.00
2022-08-21T20:47:16.016Z,97570.00
2022-08-21T20:49:50.103Z,97587.00
2022-08-21T20:52:17.942Z,97575.00
2022-08-21T20:54:59.390Z,97583.00
2022-08-21T20:57:43.407Z,97592.00
2022-08-21T21:00:15.497Z,97594.00
2022-08-21T21:03:13.118Z,97595.00
2022-08-21T21:05:46.137Z,97603.00
2022-08-21T21:08:23.908Z,97598.00
2022-08-21T21:10:59.813Z,97603.00
2022-08-21T21:13:47.615Z,97587.00
2022-08-21T21:16:39.869Z,97596.00
2022-08-21T21:19:25.901Z,97600.00
2022-08-21T21:22:30.965Z,97586.00
2022-08-21T21:25:11.143Z,97579.00
2022-08-21T21:27:57.040Z,97588.00
2022-08-21T21:30:46.746Z,97577.00
2022-08-21T21:33:19.224Z,97583.00
2022-08-21T21:36:43.869Z,97581.00
2022-08-21T21:39:27.036Z,97592.00
2022-08-21T21:42:36.941Z,97593.00
2022-08-21T21:46:13.998Z,97604.00
2022-08-21T21:48:59.232Z,97595.00
2022-08-21T21:51:51.647Z,97596.00
2022-08-21T21:54:58.707Z,97597.00
2022-08-21T21:58:07.227Z,97591.00
2022-08-21T22:00:52.222Z,97596.00
2022-08-21T22:03:58.261Z,97585.00
2022-08-21T22:06:54.649Z,97598.00
2022-08-21T22:09:38.248Z,97600.00
2022-08-21T22:12:33.649Z,97586.00
2022-08-21T22:15:27.935Z,97576.00
2022-08-21T22:18:08.739Z,97594.00
2022-08-21T22:20:50.589Z,97585.00
2022-08-21T22:23:27.916Z,97586.00
2022-08-21T22:26:05.881Z,97584.00
2022-08-21T22:28:44.094Z,97591.00
2022-08-21T22:31:26.755Z,97592.00
2022-08-21T22:34:18.297Z,97588.00
2022-08-21T22:37:02.231Z,97593.00
2022-08-21T22:39:39.704Z,97593.00
2022-08-21T22:42:14.685Z,97584.00
2022-08-21T22:44:59.541Z,97597.00
2022-08-21T22:47:36.594Z,97590.00
2022-08-21T22:50:24.205Z,97597.00
2022-08-21T22:52:57.204Z,97589.00
2022-08-21T22:55:35.267Z,97599.00
2022-08-21T22:58:24.492Z,97603.00
2022-08-21T23:01:00.027Z,97596.00
2022-08-21T23:03:43.475Z,97606.00
2022-08-21T23:06:33.785Z,97602.00
2022-08-21T23:09:02.768Z,97598.00
2022-08-21T23:11:41.056Z,97601.00
2022-08-21T23:14:14.385Z,97597.00
2022-08-21T23:17:01.297Z,97602.00
2022-08-21T23:19:52.173Z,97604.00
2022-08-21T23:22:50.071Z,97599.00
2022-08-21T23:25:38.824Z,97599.00
2022-08-21T23:28:37.391Z,97596.00
2022-08-21T23:31:28.390Z,97591.00
2022-08-21T23:34:20.338Z,97593.00
2022-08-21T23:37:24.344Z,97601.00
2022-08-21T23:40:34.748Z,97591.00
2022-08-21T23:43:35.553Z,97591.00
2022-08-21T23:46:50.025Z,97597.00
2022-08-21T23:49:33.583Z,97597.00
2022-08-21T23:52:48.401Z,97592.00
2022-08-21T23:55:41.292Z,97588.00
2022-08-21T23:58:45.043Z,97587.00
