createdAt,value
2022-08-19T00:01:56.846Z,16.25
2022-08-19T00:04:30.168Z,17.77
2022-08-19T00:06:58.112Z,16.58
2022-08-19T00:09:26.590Z,17.17
2022-08-19T00:11:56.548Z,16.52
2022-08-19T00:14:26.223Z,16.48
2022-08-19T00:19:24.714Z,15.10
2022-08-19T00:21:53.360Z,14.90
2022-08-19T00:24:20.828Z,18.83
2022-08-19T00:26:48.113Z,18.90
2022-08-19T00:29:19.687Z,16.55
2022-08-19T00:31:47.379Z,17.67
2022-08-19T00:34:15.931Z,18.25
2022-08-19T00:36:44.570Z,18.98
2022-08-19T00:39:13.726Z,19.83
2022-08-19T00:41:41.761Z,17.38
2022-08-19T00:44:15.143Z,22.50
2022-08-19T00:46:57.716Z,18.00
2022-08-19T00:49:52.217Z,18.33
2022-08-19T00:52:35.128Z,18.02
2022-08-19T00:55:05.167Z,17.17
2022-08-19T00:57:39.135Z,20.35
2022-08-19T01:00:14.810Z,18.20
2022-08-19T01:02:43.484Z,19.60
2022-08-19T01:05:20.834Z,19.88
2022-08-19T01:07:49.746Z,19.08
2022-08-19T01:10:22.277Z,18.73
2022-08-19T01:12:51.084Z,19.00
2022-08-19T01:15:25.355Z,17.88
2022-08-19T01:17:54.503Z,19.80
2022-08-19T01:20:24.168Z,18.80
2022-08-19T01:22:56.513Z,19.58
2022-08-19T01:25:32.535Z,18.20
2022-08-19T01:28:03.081Z,20.23
2022-08-19T01:30:38.700Z,18.02
2022-08-19T01:33:06.669Z,20.35
2022-08-19T01:35:36.367Z,20.35
2022-08-19T01:38:11.128Z,18.52
2022-08-19T01:40:42.788Z,19.23
2022-08-19T01:43:09.970Z,21.00
2022-08-19T01:45:40.145Z,19.85
2022-08-19T01:48:08.510Z,20.08
2022-08-19T01:50:37.300Z,19.83
2022-08-19T01:53:10.766Z,21.13
2022-08-19T01:55:42.087Z,19.95
2022-08-19T01:58:19.948Z,21.38
2022-08-19T02:00:48.526Z,19.90
2022-08-19T02:03:16.909Z,20.85
2022-08-19T02:05:45.186Z,19.13
2022-08-19T02:08:13.161Z,19.27
2022-08-19T02:10:44.096Z,19.27
2022-08-19T02:13:14.674Z,21.25
2022-08-19T02:15:42.426Z,20.20
2022-08-19T02:18:09.952Z,19.70
2022-08-19T02:20:38.692Z,20.20
2022-08-19T02:23:13.514Z,19.58
2022-08-19T02:25:45.718Z,19.25
2022-08-19T02:28:17.891Z,19.98
2022-08-19T02:30:48.070Z,19.85
2022-08-19T02:33:15.995Z,19.50
2022-08-19T02:35:45.315Z,19.50
2022-08-19T02:41:03.413Z,18.15
2022-08-19T02:43:33.886Z,19.17
2022-08-19T02:46:03.333Z,21.10
2022-08-19T02:48:31.039Z,17.92
2022-08-19T02:50:58.134Z,19.13
2022-08-19T02:53:28.179Z,22.08
2022-08-19T02:55:55.687Z,18.90
2022-08-19T02:58:25.154Z,20.52
2022-08-19T03:00:56.196Z,20.27
2022-08-19T03:03:24.574Z,21.13
2022-08-19T03:05:56.421Z,22.73
2022-08-19T03:08:26.532Z,22.13
2022-08-19T03:10:54.309Z,19.90
2022-08-19T03:13:21.806Z,20.05
2022-08-19T03:15:49.848Z,21.67
2022-08-19T03:18:17.993Z,22.45
2022-08-19T03:20:49.669Z,20.97
2022-08-19T03:23:18.045Z,23.13
2022-08-19T03:26:02.955Z,21.08
2022-08-19T03:28:38.249Z,20.02
2022-08-19T03:31:43.584Z,20.92
2022-08-19T03:33:58.071Z,20.08
2022-08-19T03:36:29.544Z,20.10
2022-08-19T03:39:01.332Z,20.65
2022-08-19T03:41:45.099Z,22.10
2022-08-19T03:44:24.017Z,20.42
2022-08-19T03:46:58.519Z,20.60
2022-08-19T03:49:29.977Z,24.13
2022-08-19T03:52:01.504Z,21.77
2022-08-19T03:54:29.810Z,22.38
2022-08-19T03:56:58.370Z,23.00
2022-08-19T03:59:33.126Z,23.38
2022-08-19T04:02:03.738Z,21.25
2022-08-19T04:04:31.941Z,22.20
2022-08-19T04:06:59.610Z,22.27
2022-08-19T04:09:28.021Z,23.48
2022-08-19T04:11:57.779Z,24.38
2022-08-19T04:14:31.243Z,23.40
2022-08-19T04:17:00.797Z,21.02
2022-08-19T04:19:30.730Z,23.45
2022-08-19T04:21:58.282Z,21.63
2022-08-19T04:24:25.946Z,22.98
2022-08-19T04:26:53.529Z,22.05
2022-08-19T04:29:26.158Z,23.48
2022-08-19T04:31:56.546Z,21.98
2022-08-19T04:34:27.454Z,23.42
2022-08-19T04:36:58.264Z,20.90
2022-08-19T04:39:50.812Z,22.27
2022-08-19T04:42:37.903Z,23.67
2022-08-19T04:45:13.539Z,21.77
2022-08-19T04:47:49.148Z,23.35
2022-08-19T04:50:27.762Z,22.20
2022-08-19T04:52:56.635Z,23.65
2022-08-19T04:55:26.464Z,22.90
2022-08-19T04:57:54.722Z,23.40
2022-08-19T05:00:22.094Z,24.98
2022-08-19T05:02:50.083Z,22.80
2022-08-19T05:05:17.846Z,22.65
2022-08-19T05:07:44.996Z,23.50
2022-08-19T05:10:12.651Z,22.65
2022-08-19T05:12:40.272Z,21.77
2022-08-19T05:15:11.723Z,22.65
2022-08-19T05:17:39.410Z,21.88
2022-08-19T05:20:29.396Z,23.70
2022-08-19T05:22:56.711Z,21.10
2022-08-19T05:25:26.820Z,20.65
2022-08-19T05:27:54.046Z,21.90
2022-08-19T05:30:33.491Z,22.02
2022-08-19T05:33:01.159Z,21.90
2022-08-19T05:35:29.215Z,23.17
2022-08-19T05:38:02.169Z,21.38
2022-08-19T05:40:29.668Z,24.35
2022-08-19T05:42:57.166Z,20.95
2022-08-19T05:45:25.816Z,24.50
2022-08-19T05:47:52.899Z,26.17
2022-08-19T05:50:20.240Z,22.10
2022-08-19T05:52:50.111Z,22.83
2022-08-19T05:55:21.210Z,23.65
2022-08-19T05:57:48.523Z,23.83
2022-08-19T06:00:16.383Z,23.00
2022-08-19T06:02:43.663Z,23.60
2022-08-19T06:05:11.930Z,24.15
2022-08-19T06:07:42.205Z,24.55
2022-08-19T06:10:12.002Z,24.75
2022-08-19T06:12:39.377Z,24.67
2022-08-19T06:15:11.758Z,23.40
2022-08-19T06:17:39.536Z,26.63
2022-08-19T06:20:14.633Z,23.75
2022-08-19T06:22:50.867Z,24.83
2022-08-19T06:25:19.644Z,24.25
2022-08-19T06:28:11.873Z,27.35
2022-08-19T06:30:35.043Z,26.45
2022-08-19T06:33:02.231Z,27.02
2022-08-19T06:35:30.448Z,27.27
2022-08-19T06:37:58.008Z,23.90
2022-08-19T06:40:25.402Z,23.48
2022-08-19T06:42:54.950Z,23.05
2022-08-19T06:45:24.498Z,24.17
2022-08-19T06:47:57.126Z,24.17
2022-08-19T06:50:25.323Z,24.63
2022-08-19T06:52:53.288Z,23.25
2022-08-19T06:55:20.941Z,22.30
2022-08-19T06:57:49.163Z,26.92
2022-08-19T07:00:16.944Z,24.30
2022-08-19T07:02:49.733Z,26.95
2022-08-19T07:05:20.463Z,24.42
2022-08-19T07:07:47.748Z,28.45
2022-08-19T07:10:15.142Z,25.98
2022-08-19T07:12:42.295Z,25.35
2022-08-19T07:15:10.894Z,24.27
2022-08-19T07:17:39.688Z,25.58
2022-08-19T07:20:09.591Z,26.65
2022-08-19T07:22:41.777Z,25.60
2022-08-19T07:25:10.732Z,27.00
2022-08-19T07:27:39.739Z,23.10
2022-08-19T07:32:40.558Z,23.05
2022-08-19T07:35:08.870Z,24.38
2022-08-19T07:37:38.262Z,23.55
2022-08-19T07:40:08.837Z,22.05
2022-08-19T07:42:36.398Z,23.50
2022-08-19T07:45:05.932Z,24.83
2022-08-19T07:47:58.577Z,22.70
2022-08-19T07:50:22.135Z,22.23
2022-08-19T07:52:51.076Z,21.00
2022-08-19T07:55:42.056Z,22.30
2022-08-19T07:58:11.191Z,21.20
2022-08-19T08:00:39.661Z,21.63
2022-08-19T08:03:06.965Z,23.07
2022-08-19T08:05:53.164Z,20.70
2022-08-19T08:08:32.664Z,19.38
2022-08-19T08:11:01.432Z,21.70
2022-08-19T08:13:29.325Z,19.17
2022-08-19T08:15:58.263Z,20.40
2022-08-19T08:18:27.470Z,22.48
2022-08-19T08:20:59.305Z,22.10
2022-08-19T08:23:27.185Z,20.52
2022-08-19T08:25:57.925Z,20.23
2022-08-19T08:28:29.557Z,20.17
2022-08-19T08:30:58.799Z,19.27
2022-08-19T08:33:33.361Z,20.63
2022-08-19T08:36:06.073Z,19.27
2022-08-19T08:38:39.645Z,19.27
2022-08-19T08:41:32.598Z,19.35
2022-08-19T08:44:01.073Z,22.30
2022-08-19T08:46:41.304Z,20.57
2022-08-19T08:49:09.882Z,23.20
2022-08-19T08:52:01.487Z,21.90
2022-08-19T08:54:40.796Z,19.77
2022-08-19T08:57:42.473Z,20.30
2022-08-19T09:00:18.490Z,19.20
2022-08-19T09:02:50.859Z,21.60
2022-08-19T09:05:22.749Z,20.85
2022-08-19T09:08:13.682Z,22.35
2022-08-19T09:11:01.954Z,21.55
2022-08-19T09:13:50.197Z,20.48
2022-08-19T09:16:28.042Z,19.40
2022-08-19T09:19:00.048Z,20.20
2022-08-19T09:21:33.004Z,20.02
2022-08-19T09:24:03.761Z,21.50
2022-08-19T09:26:48.489Z,20.27
2022-08-19T09:29:22.529Z,20.08
2022-08-19T09:31:50.908Z,20.35
2022-08-19T09:34:22.120Z,19.45
2022-08-19T09:36:54.271Z,19.65
2022-08-19T09:39:22.854Z,21.77
2022-08-19T09:41:51.141Z,17.92
2022-08-19T09:44:19.261Z,21.10
2022-08-19T09:46:48.264Z,20.42
2022-08-19T09:49:18.671Z,20.15
2022-08-19T09:51:51.249Z,19.42
2022-08-19T09:54:23.520Z,18.75
2022-08-19T09:56:55.328Z,17.15
2022-08-19T09:59:23.467Z,18.15
2022-08-19T10:01:52.342Z,19.33
2022-08-19T10:04:22.105Z,17.95
2022-08-19T10:06:53.671Z,19.17
2022-08-19T10:09:26.428Z,20.70
2022-08-19T10:12:06.157Z,20.45
2022-08-19T10:14:34.522Z,20.02
2022-08-19T10:17:17.933Z,20.83
2022-08-19T10:19:53.830Z,23.17
2022-08-19T10:22:23.222Z,20.48
2022-08-19T10:24:53.669Z,21.13
2022-08-19T10:27:21.057Z,20.58
2022-08-19T10:29:48.994Z,22.83
2022-08-19T10:32:16.700Z,21.33
2022-08-19T10:34:48.746Z,23.45
2022-08-19T10:37:29.209Z,22.50
2022-08-19T10:39:59.879Z,20.13
2022-08-19T10:42:27.434Z,22.43
2022-08-19T10:44:54.550Z,21.58
2022-08-19T10:47:24.940Z,22.48
2022-08-19T10:50:14.198Z,22.33
2022-08-19T10:52:50.385Z,21.13
2022-08-19T10:55:43.335Z,22.08
2022-08-19T10:58:23.504Z,21.60
2022-08-19T11:00:57.808Z,20.33
2022-08-19T11:03:27.546Z,22.05
2022-08-19T11:06:08.515Z,20.77
2022-08-19T11:08:38.718Z,20.55
2022-08-19T11:11:08.177Z,21.27
2022-08-19T11:13:39.401Z,19.73
2022-08-19T11:16:15.375Z,22.63
2022-08-19T11:18:48.094Z,20.10
2022-08-19T11:21:23.381Z,19.45
2022-08-19T11:23:54.659Z,21.05
2022-08-19T11:26:23.615Z,20.35
2022-08-19T11:28:55.706Z,19.92
2022-08-19T11:31:28.811Z,21.60
2022-08-19T11:34:02.567Z,19.40
2022-08-19T11:36:32.291Z,19.63
2022-08-19T11:38:59.927Z,20.67
2022-08-19T11:41:28.157Z,20.05
2022-08-19T11:43:56.367Z,21.60
2022-08-19T11:46:26.472Z,20.05
2022-08-19T11:48:57.459Z,19.02
2022-08-19T11:51:26.876Z,19.77
2022-08-19T11:56:27.883Z,19.85
2022-08-19T11:58:57.947Z,20.60
2022-08-19T12:01:27.447Z,18.40
2022-08-19T12:03:56.309Z,19.23
2022-08-19T12:06:30.102Z,18.65
2022-08-19T12:08:59.696Z,17.83
2022-08-19T12:11:29.057Z,18.42
2022-08-19T12:13:59.119Z,17.92
2022-08-19T12:16:29.275Z,18.20
2022-08-19T12:18:58.507Z,19.73
2022-08-19T12:21:31.300Z,19.45
2022-08-19T12:24:01.038Z,19.55
2022-08-19T12:26:30.180Z,17.88
2022-08-19T12:28:57.419Z,18.25
2022-08-19T12:31:24.743Z,17.90
2022-08-19T12:33:53.488Z,20.38
2022-08-19T12:36:20.949Z,16.30
2022-08-19T12:38:48.011Z,16.17
2022-08-19T12:41:19.238Z,16.15
2022-08-19T12:43:46.571Z,14.15
2022-08-19T12:46:13.812Z,11.38
2022-08-19T12:48:44.837Z,11.00
2022-08-19T12:51:19.051Z,10.40
2022-08-19T12:53:47.708Z,9.88
2022-08-19T12:56:16.085Z,8.95
2022-08-19T12:58:49.102Z,8.95
2022-08-19T13:01:22.619Z,8.30
2022-08-19T13:03:51.050Z,6.88
2022-08-19T13:06:19.433Z,8.98
2022-08-19T13:08:47.947Z,6.90
2022-08-19T13:11:21.937Z,5.38
2022-08-19T13:13:51.393Z,5.88
2022-08-19T13:16:21.211Z,5.35
2022-08-19T13:18:50.271Z,6.03
2022-08-19T13:21:17.573Z,5.88
2022-08-19T13:23:49.361Z,4.43
2022-08-19T13:26:17.252Z,5.40
2022-08-19T13:29:04.334Z,4.75
2022-08-19T13:31:54.241Z,4.53
2022-08-19T13:34:33.928Z,7.57
2022-08-19T13:37:04.062Z,5.85
2022-08-19T13:39:35.669Z,8.43
2022-08-19T13:42:05.293Z,7.20
2022-08-19T13:44:33.231Z,8.15
2022-08-19T13:47:10.800Z,7.22
2022-08-19T13:49:38.347Z,8.25
2022-08-19T13:52:07.115Z,8.02
2022-08-19T13:54:36.781Z,9.02
2022-08-19T13:57:04.539Z,9.65
2022-08-19T13:59:31.770Z,9.52
2022-08-19T14:02:00.970Z,8.30
2022-08-19T14:04:28.945Z,13.38
2022-08-19T14:06:56.077Z,7.28
2022-08-19T14:09:23.260Z,8.52
2022-08-19T14:11:52.018Z,10.82
2022-08-19T14:14:19.095Z,8.95
2022-08-19T14:16:46.437Z,9.73
2022-08-19T14:19:13.983Z,9.57
2022-08-19T14:21:42.316Z,10.27
2022-08-19T14:24:10.274Z,9.27
2022-08-19T14:26:37.560Z,9.80
2022-08-19T14:29:04.823Z,10.35
2022-08-19T14:31:31.902Z,9.52
2022-08-19T14:33:59.123Z,8.05
2022-08-19T14:36:26.367Z,8.60
2022-08-19T14:38:54.270Z,8.15
2022-08-19T14:41:24.572Z,9.55
2022-08-19T14:43:54.017Z,11.10
2022-08-19T14:46:28.205Z,9.80
2022-08-19T14:48:57.609Z,11.63
2022-08-19T14:51:27.743Z,10.68
2022-08-19T14:53:55.724Z,10.38
2022-08-19T14:56:29.323Z,8.77
2022-08-19T14:59:00.332Z,10.20
2022-08-19T15:01:27.872Z,9.32
2022-08-19T15:03:59.106Z,8.80
2022-08-19T15:06:27.233Z,11.38
2022-08-19T15:08:55.217Z,11.45
2022-08-19T15:11:27.806Z,10.00
2022-08-19T15:13:57.307Z,11.10
2022-08-19T15:16:28.980Z,8.70
2022-08-19T15:18:59.892Z,10.13
2022-08-19T15:21:29.001Z,9.23
2022-08-19T15:23:59.340Z,9.77
2022-08-19T15:26:29.052Z,10.88
2022-08-19T15:28:56.988Z,11.05
2022-08-19T15:31:28.176Z,10.95
2022-08-19T15:33:59.274Z,10.02
2022-08-19T15:36:27.641Z,11.70
2022-08-19T15:38:56.934Z,9.32
2022-08-19T15:41:30.894Z,14.57
2022-08-19T15:44:00.594Z,8.95
2022-08-19T15:46:31.567Z,10.02
2022-08-19T15:49:00.537Z,9.60
2022-08-19T15:51:31.975Z,9.82
2022-08-19T15:54:00.406Z,10.77
2022-08-19T15:56:57.389Z,10.37
2022-08-19T15:59:47.126Z,9.98
2022-08-19T16:02:35.171Z,10.48
2022-08-19T16:05:26.887Z,11.60
2022-08-19T16:07:57.652Z,12.52
2022-08-19T16:10:26.218Z,12.40
2022-08-19T16:12:58.553Z,11.73
2022-08-19T16:15:30.556Z,11.63
2022-08-19T16:17:58.565Z,10.55
2022-08-19T16:20:27.343Z,10.85
2022-08-19T16:22:58.510Z,15.25
2022-08-19T16:25:30.095Z,10.63
2022-08-19T16:28:07.466Z,11.93
2022-08-19T16:30:39.272Z,12.20
2022-08-19T16:33:07.804Z,12.40
2022-08-19T16:35:35.776Z,12.55
2022-08-19T16:38:03.368Z,9.52
2022-08-19T16:40:30.495Z,11.63
2022-08-19T16:42:57.680Z,12.73
2022-08-19T16:45:25.226Z,12.63
2022-08-19T16:47:52.531Z,12.20
2022-08-19T16:50:39.046Z,10.82
2022-08-19T16:53:09.694Z,10.80
2022-08-19T16:55:37.691Z,10.45
2022-08-19T16:58:05.054Z,10.15
2022-08-19T17:00:32.367Z,9.30
2022-08-19T17:03:08.684Z,10.63
2022-08-19T17:05:46.498Z,11.20
2022-08-19T17:08:18.535Z,11.43
2022-08-19T17:11:16.423Z,12.52
2022-08-19T17:13:34.563Z,12.23
2022-08-19T17:16:02.485Z,12.52
2022-08-19T17:18:32.719Z,11.45
2022-08-19T17:21:01.542Z,12.70
2022-08-19T17:23:42.382Z,14.73
2022-08-19T17:26:17.918Z,13.85
2022-08-19T17:28:50.074Z,14.27
2022-08-19T17:31:20.596Z,12.05
2022-08-19T17:33:48.783Z,20.23
2022-08-19T17:36:30.157Z,17.70
2022-08-19T17:39:00.680Z,11.98
2022-08-19T17:41:30.570Z,13.32
2022-08-19T17:43:58.453Z,12.85
2022-08-19T17:46:25.773Z,12.52
2022-08-19T17:48:57.081Z,12.13
2022-08-19T17:51:32.797Z,13.65
2022-08-19T17:54:01.026Z,14.85
2022-08-19T17:56:31.211Z,14.80
2022-08-19T17:59:00.472Z,15.27
2022-08-19T18:01:50.644Z,15.90
2022-08-19T18:04:19.806Z,17.05
2022-08-19T18:06:53.701Z,16.23
2022-08-19T18:09:27.360Z,17.42
2022-08-19T18:11:57.263Z,17.08
2022-08-19T18:14:33.648Z,17.17
2022-08-19T18:17:14.103Z,16.65
2022-08-19T18:19:45.715Z,17.42
2022-08-19T18:22:35.556Z,16.77
2022-08-19T18:25:25.983Z,17.70
2022-08-19T18:28:00.660Z,17.13
2022-08-19T18:30:34.242Z,16.83
2022-08-19T18:33:14.251Z,17.95
2022-08-19T18:35:46.643Z,18.33
2022-08-19T18:38:36.140Z,17.70
2022-08-19T18:41:22.690Z,18.38
2022-08-19T18:44:08.681Z,17.48
2022-08-19T18:46:54.725Z,18.30
2022-08-19T18:49:29.132Z,16.65
2022-08-19T18:51:57.549Z,17.63
2022-08-19T18:54:26.727Z,17.85
2022-08-19T18:59:26.469Z,16.92
2022-08-19T19:01:57.499Z,17.88
2022-08-19T19:04:33.518Z,17.88
2022-08-19T19:07:00.998Z,18.52
2022-08-19T19:09:28.865Z,20.17
2022-08-19T19:12:00.718Z,17.20
2022-08-19T19:14:51.231Z,19.17
2022-08-19T19:17:20.032Z,18.63
2022-08-19T19:19:47.328Z,20.60
2022-08-19T19:22:19.855Z,18.42
2022-08-19T19:24:47.483Z,17.48
2022-08-19T19:27:18.562Z,18.35
2022-08-19T19:29:51.549Z,19.35
2022-08-19T19:32:36.957Z,19.98
2022-08-19T19:35:09.450Z,21.25
2022-08-19T19:37:36.742Z,20.25
2022-08-19T19:40:05.140Z,23.38
2022-08-19T19:42:32.288Z,22.93
2022-08-19T19:45:02.053Z,22.58
2022-08-19T19:47:30.385Z,21.67
2022-08-19T19:50:14.224Z,23.40
2022-08-19T19:52:45.643Z,21.00
2022-08-19T19:55:18.218Z,20.45
2022-08-19T19:57:47.511Z,23.85
2022-08-19T20:00:19.224Z,22.17
2022-08-19T20:02:50.171Z,23.10
2022-08-19T20:05:21.387Z,24.73
2022-08-19T20:08:09.531Z,23.02
2022-08-19T20:10:37.728Z,24.13
2022-08-19T20:21:34.653Z,25.05
2022-08-19T20:24:09.606Z,25.65
2022-08-19T20:26:38.235Z,25.73
2022-08-19T20:29:13.586Z,26.15
2022-08-19T20:31:54.367Z,26.38
2022-08-19T20:34:25.008Z,28.70
2022-08-19T20:36:52.461Z,27.88
2022-08-19T20:39:19.804Z,27.65
2022-08-19T20:41:47.153Z,28.25
2022-08-19T20:44:15.075Z,28.95
2022-08-19T20:46:43.174Z,28.50
2022-08-19T20:49:27.243Z,26.45
2022-08-19T20:51:56.210Z,29.10
2022-08-19T20:54:24.307Z,25.98
2022-08-19T20:56:51.824Z,29.55
2022-08-19T20:59:20.545Z,30.25
2022-08-19T21:01:48.810Z,30.75
2022-08-19T21:04:16.778Z,29.33
2022-08-19T21:06:45.329Z,30.60
2022-08-19T21:11:41.117Z,26.45
2022-08-19T21:14:08.788Z,27.85
2022-08-19T21:16:36.377Z,25.67
2022-08-19T21:19:04.759Z,26.17
2022-08-19T21:21:33.259Z,28.60
2022-08-19T21:24:01.793Z,28.25
2022-08-19T21:26:29.268Z,28.70
2022-08-19T21:28:56.633Z,28.58
2022-08-19T21:31:26.834Z,27.77
2022-08-19T21:33:54.062Z,27.35
2022-08-19T21:36:21.855Z,29.25
2022-08-19T21:38:49.103Z,27.30
2022-08-19T21:41:16.315Z,26.98
2022-08-19T21:43:43.500Z,26.55
2022-08-19T21:46:10.970Z,27.85
2022-08-19T21:48:38.370Z,30.77
2022-08-19T21:51:06.394Z,29.35
2022-08-19T21:53:34.669Z,26.90
2022-08-19T21:56:04.734Z,29.00
2022-08-19T21:58:31.879Z,26.52
2022-08-19T22:01:01.589Z,26.98
2022-08-19T22:03:29.612Z,26.50
2022-08-19T22:05:58.632Z,27.05
2022-08-19T22:10:55.102Z,25.13
2022-08-19T22:13:22.667Z,27.17
2022-08-19T22:15:51.960Z,26.65
2022-08-19T22:18:19.477Z,27.30
2022-08-19T22:20:47.904Z,27.17
2022-08-19T22:23:15.298Z,27.98
2022-08-19T22:25:46.737Z,25.55
2022-08-19T22:28:18.971Z,25.88
2022-08-19T22:30:55.993Z,25.92
2022-08-19T22:33:25.858Z,25.92
2022-08-19T22:35:53.957Z,23.88
2022-08-19T22:38:22.812Z,23.50
2022-08-19T22:40:52.141Z,24.60
2022-08-19T22:43:28.714Z,24.75
2022-08-19T22:45:58.202Z,23.88
2022-08-19T22:51:15.352Z,22.90
2022-08-19T22:53:46.649Z,22.88
2022-08-19T22:56:19.339Z,21.65
2022-08-19T22:58:50.174Z,21.27
2022-08-19T23:01:29.891Z,20.05
2022-08-19T23:03:59.925Z,19.58
2022-08-19T23:06:33.752Z,19.70
2022-08-19T23:09:05.319Z,19.13
2022-08-19T23:11:41.953Z,16.10
2022-08-19T23:14:12.770Z,16.27
2022-08-19T23:16:41.868Z,15.40
2022-08-19T23:19:10.637Z,15.13
2022-08-19T23:21:40.245Z,14.13
2022-08-19T23:24:08.004Z,16.35
2022-08-19T23:26:36.206Z,15.00
2022-08-19T23:29:24.475Z,14.57
2022-08-19T23:31:51.804Z,15.68
2022-08-19T23:34:20.290Z,14.40
2022-08-19T23:36:48.420Z,15.93
2022-08-19T23:39:15.882Z,15.33
2022-08-19T23:41:43.204Z,13.55
2022-08-19T23:44:14.544Z,13.57
2022-08-19T23:46:55.220Z,11.10
2022-08-19T23:49:25.166Z,11.10
2022-08-19T23:51:54.369Z,9.63
2022-08-19T23:54:21.831Z,9.50
2022-08-19T23:56:49.399Z,8.65
2022-08-19T23:59:19.720Z,9.02
