createdAt,value
2022-12-18T00:00:16.401Z,101677.34
2022-12-18T00:02:44.373Z,101634.47
2022-12-18T00:05:13.021Z,101688.06
2022-12-18T00:07:42.861Z,101664.09
2022-12-18T00:10:11.438Z,101696.88
2022-12-18T00:12:43.462Z,101700.41
2022-12-18T00:15:13.362Z,101701.25
2022-12-18T00:17:43.001Z,101666.56
2022-12-18T00:20:12.451Z,101698.41
2022-12-18T00:22:40.514Z,101688.22
2022-12-18T00:25:09.584Z,101667.75
2022-12-18T00:27:37.441Z,101684.28
2022-12-18T00:30:06.745Z,101666.06
2022-12-18T00:32:39.186Z,101655.47
2022-12-18T00:35:08.777Z,101674.91
2022-12-18T00:37:36.665Z,101666.59
2022-12-18T00:40:05.660Z,101649.03
2022-12-18T00:42:50.934Z,101661.41
2022-12-18T00:45:19.341Z,101654.88
2022-12-18T00:47:48.826Z,101651.00
2022-12-18T00:50:16.728Z,101648.63
2022-12-18T00:52:45.355Z,101654.25
2022-12-18T00:55:13.592Z,101635.94
2022-12-18T00:57:42.083Z,101656.00
2022-12-18T01:00:13.740Z,101655.91
2022-12-18T01:02:42.875Z,101646.66
2022-12-18T01:05:15.183Z,101623.78
2022-12-18T01:07:43.514Z,101620.47
2022-12-18T01:10:14.204Z,101644.50
2022-12-18T01:12:42.784Z,101648.88
2022-12-18T01:15:14.002Z,101643.03
2022-12-18T01:17:42.691Z,101646.16
2022-12-18T01:20:14.173Z,101629.91
2022-12-18T01:22:41.979Z,101590.50
2022-12-18T01:25:11.196Z,101624.06
2022-12-18T01:27:39.591Z,101652.28
2022-12-18T01:30:08.612Z,101652.28
2022-12-18T01:32:39.449Z,101613.97
2022-12-18T01:35:09.155Z,101624.19
2022-12-18T01:37:38.469Z,101639.31
2022-12-18T01:40:07.853Z,101642.84
2022-12-18T01:42:35.657Z,101622.84
2022-12-18T01:45:07.628Z,101642.00
2022-12-18T01:47:41.091Z,101643.75
2022-12-18T01:50:13.431Z,101599.34
2022-12-18T01:52:44.878Z,101641.25
2022-12-18T01:55:14.738Z,101547.94
2022-12-18T01:57:43.534Z,101583.63
2022-12-18T02:00:15.116Z,101641.38
2022-12-18T02:02:43.932Z,101652.06
2022-12-18T02:05:13.551Z,101593.69
2022-12-18T02:07:56.824Z,101629.44
2022-12-18T02:10:30.999Z,101663.56
2022-12-18T02:13:09.235Z,101644.44
2022-12-18T02:15:43.583Z,101664.63
2022-12-18T02:18:15.429Z,101663.97
2022-12-18T02:20:48.336Z,101648.69
2022-12-18T02:23:33.129Z,101647.97
2022-12-18T02:26:17.504Z,101641.28
2022-12-18T02:28:49.744Z,101618.81
2022-12-18T02:31:21.782Z,101633.78
2022-12-18T02:33:52.804Z,101619.84
2022-12-18T02:36:23.416Z,101619.53
2022-12-18T02:38:54.686Z,101598.84
2022-12-18T02:41:26.204Z,101619.94
2022-12-18T02:43:59.269Z,101601.63
2022-12-18T02:46:37.206Z,101618.56
2022-12-18T02:49:14.771Z,101550.88
2022-12-18T02:51:52.451Z,101589.34
2022-12-18T02:54:29.893Z,101623.59
2022-12-18T02:57:07.814Z,101602.03
2022-12-18T02:59:43.535Z,101543.28
2022-12-18T03:02:21.861Z,101613.69
2022-12-18T03:04:55.663Z,101586.03
2022-12-18T03:07:30.131Z,101542.56
2022-12-18T03:10:00.152Z,101579.56
2022-12-18T03:12:34.525Z,101580.38
2022-12-18T03:15:07.504Z,101594.38
2022-12-18T03:17:36.082Z,101578.00
2022-12-18T03:20:12.343Z,101590.19
2022-12-18T03:22:43.526Z,101587.88
2022-12-18T03:25:15.696Z,101598.09
2022-12-18T03:27:50.250Z,101601.59
2022-12-18T03:30:19.896Z,101604.94
2022-12-18T03:32:50.995Z,101605.56
2022-12-18T03:35:24.417Z,101597.03
2022-12-18T03:37:52.296Z,101605.47
2022-12-18T03:40:23.897Z,101607.06
2022-12-18T03:42:58.508Z,101600.00
2022-12-18T03:45:29.473Z,101592.09
2022-12-18T03:48:04.660Z,101586.72
2022-12-18T03:50:41.223Z,101548.25
2022-12-18T03:53:20.668Z,101506.25
2022-12-18T03:55:49.627Z,101563.50
2022-12-18T03:58:22.408Z,101477.75
2022-12-18T04:00:52.366Z,101558.03
2022-12-18T04:03:26.148Z,101528.72
2022-12-18T04:05:57.962Z,101530.66
2022-12-18T04:08:26.957Z,101567.59
2022-12-18T04:10:55.227Z,101567.78
2022-12-18T04:13:34.500Z,101572.13
2022-12-18T04:16:02.490Z,101579.38
2022-12-18T04:18:30.862Z,101560.22
2022-12-18T04:20:58.758Z,101584.75
2022-12-18T04:23:27.239Z,101547.38
2022-12-18T04:25:55.126Z,101561.81
2022-12-18T04:28:23.808Z,101596.22
2022-12-18T04:30:53.275Z,101593.03
2022-12-18T04:33:23.980Z,101595.50
2022-12-18T04:35:51.976Z,101599.03
2022-12-18T04:38:20.129Z,101557.41
2022-12-18T04:40:47.978Z,101590.06
2022-12-18T04:43:16.291Z,101600.97
2022-12-18T04:45:44.065Z,101587.19
2022-12-18T04:48:13.785Z,101582.00
2022-12-18T04:50:41.878Z,101594.41
2022-12-18T04:53:10.229Z,101603.19
2022-12-18T04:55:38.312Z,101604.25
2022-12-18T04:58:07.115Z,101597.47
2022-12-18T05:00:35.108Z,101589.78
2022-12-18T05:03:04.430Z,101562.94
2022-12-18T05:05:33.788Z,101562.38
2022-12-18T05:08:02.108Z,101580.09
2022-12-18T05:10:37.576Z,101578.50
2022-12-18T05:13:05.945Z,101541.88
2022-12-18T05:15:35.308Z,101569.81
2022-12-18T05:18:04.711Z,101576.00
2022-12-18T05:20:34.314Z,101565.28
2022-12-18T05:23:02.836Z,101575.34
2022-12-18T05:25:30.630Z,101556.59
2022-12-18T05:27:59.325Z,101556.47
2022-12-18T05:30:28.675Z,101563.53
2022-12-18T05:32:57.173Z,101561.00
2022-12-18T05:35:24.932Z,101559.34
2022-12-18T05:37:54.667Z,101550.84
2022-12-18T05:40:22.571Z,101504.38
2022-12-18T05:42:50.821Z,101533.53
2022-12-18T05:45:18.770Z,101531.22
2022-12-18T05:47:46.987Z,101506.34
2022-12-18T05:50:14.933Z,101521.50
2022-12-18T05:52:45.193Z,101479.69
2022-12-18T05:55:14.416Z,101521.13
2022-12-18T05:57:42.312Z,101532.97
2022-12-18T06:00:12.274Z,101537.97
2022-12-18T06:02:40.347Z,101572.19
2022-12-18T06:05:09.434Z,101567.00
2022-12-18T06:07:37.239Z,101517.63
2022-12-18T06:10:05.926Z,101566.00
2022-12-18T06:12:35.572Z,101582.38
2022-12-18T06:15:04.025Z,101580.50
2022-12-18T06:17:32.494Z,101574.22
2022-12-18T06:20:00.685Z,101565.41
2022-12-18T06:22:29.093Z,101506.84
2022-12-18T06:24:56.835Z,101552.75
2022-12-18T06:27:24.663Z,101565.88
2022-12-18T06:29:54.373Z,101535.06
2022-12-18T06:32:22.412Z,101523.84
2022-12-18T06:34:50.432Z,101548.09
2022-12-18T06:37:18.882Z,101561.88
2022-12-18T06:39:46.843Z,101545.13
2022-12-18T06:42:15.479Z,101499.16
2022-12-18T06:44:43.251Z,101553.03
2022-12-18T06:47:12.939Z,101542.22
2022-12-18T06:49:40.666Z,101547.84
2022-12-18T06:52:08.881Z,101517.81
2022-12-18T06:54:36.751Z,101535.72
2022-12-18T06:57:04.963Z,101528.03
2022-12-18T06:59:32.856Z,101508.97
2022-12-18T07:02:01.658Z,101506.09
2022-12-18T07:04:31.914Z,101494.72
2022-12-18T07:06:59.788Z,101501.25
2022-12-18T07:09:30.122Z,101508.00
2022-12-18T07:11:58.845Z,101475.81
2022-12-18T07:14:27.850Z,101432.56
2022-12-18T07:16:56.321Z,101478.22
2022-12-18T07:19:24.745Z,101472.28
2022-12-18T07:21:54.662Z,101468.13
2022-12-18T07:24:22.987Z,101455.09
2022-12-18T07:26:50.894Z,101487.06
2022-12-18T07:29:19.256Z,101428.22
2022-12-18T07:31:47.988Z,101485.19
2022-12-18T07:34:16.651Z,101468.69
2022-12-18T07:36:44.957Z,101463.41
2022-12-18T07:39:14.330Z,101461.53
2022-12-18T07:41:47.664Z,101455.53
2022-12-18T07:44:16.159Z,101456.25
2022-12-18T07:46:43.926Z,101450.16
2022-12-18T07:49:12.015Z,101444.13
2022-12-18T07:51:40.240Z,101431.88
2022-12-18T07:54:07.915Z,101425.75
2022-12-18T07:56:37.511Z,101430.00
2022-12-18T07:59:05.661Z,101433.34
2022-12-18T08:01:33.401Z,101436.66
2022-12-18T08:04:01.636Z,101440.00
2022-12-18T08:06:29.915Z,101439.88
2022-12-18T08:08:58.129Z,101450.16
2022-12-18T08:11:28.436Z,101453.56
2022-12-18T08:13:58.684Z,101439.56
2022-12-18T08:16:26.671Z,101439.47
2022-12-18T08:18:55.759Z,101431.16
2022-12-18T08:21:26.244Z,101449.66
2022-12-18T08:23:55.931Z,101440.81
2022-12-18T08:26:24.570Z,101434.69
2022-12-18T08:28:52.878Z,101420.69
2022-12-18T08:31:22.458Z,101418.81
2022-12-18T08:33:53.748Z,101413.22
2022-12-18T08:36:22.559Z,101422.16
2022-12-18T08:38:51.666Z,101418.50
2022-12-18T08:41:20.035Z,101408.88
2022-12-18T08:44:06.673Z,101412.06
2022-12-18T08:46:38.331Z,101418.00
2022-12-18T08:49:07.865Z,101409.25
2022-12-18T08:51:36.795Z,101403.88
2022-12-18T08:54:06.463Z,101408.13
2022-12-18T08:56:35.012Z,101400.22
2022-12-18T08:59:03.166Z,101404.47
2022-12-18T09:01:30.920Z,101403.34
2022-12-18T09:04:00.759Z,101407.38
2022-12-18T09:06:28.851Z,101400.75
2022-12-18T09:08:56.499Z,101401.88
2022-12-18T09:11:26.675Z,101398.34
2022-12-18T09:13:56.049Z,101396.13
2022-12-18T09:16:28.835Z,101393.78
2022-12-18T09:19:01.660Z,101393.34
2022-12-18T09:21:31.643Z,101396.34
2022-12-18T09:24:01.368Z,101396.97
2022-12-18T09:26:29.593Z,101378.88
2022-12-18T09:28:57.307Z,101381.25
2022-12-18T09:31:26.763Z,101373.88
2022-12-18T09:33:54.436Z,101383.22
2022-12-18T09:36:23.866Z,101390.78
2022-12-18T09:38:51.535Z,101378.63
2022-12-18T09:41:40.587Z,101374.06
2022-12-18T09:44:17.016Z,101373.00
2022-12-18T09:46:48.757Z,101363.41
2022-12-18T09:49:20.431Z,101377.75
2022-12-18T09:51:54.652Z,101386.28
2022-12-18T09:54:25.930Z,101389.47
2022-12-18T09:56:54.525Z,101384.06
2022-12-18T09:59:28.602Z,101387.28
2022-12-18T10:01:56.758Z,101381.03
2022-12-18T10:04:25.425Z,101379.16
2022-12-18T10:07:07.284Z,101380.56
2022-12-18T10:09:44.131Z,101374.94
2022-12-18T10:12:18.998Z,101358.06
2022-12-18T10:14:55.674Z,101331.91
2022-12-18T10:17:31.089Z,101339.53
2022-12-18T10:20:03.835Z,101330.78
2022-12-18T10:22:46.236Z,101332.44
2022-12-18T10:25:24.347Z,101337.41
2022-12-18T10:27:57.066Z,101332.78
2022-12-18T10:30:26.589Z,101321.56
2022-12-18T10:32:55.096Z,101320.28
2022-12-18T10:35:25.808Z,101320.88
2022-12-18T10:38:22.365Z,101316.41
2022-12-18T10:40:52.840Z,101310.03
2022-12-18T10:43:24.043Z,101315.00
2022-12-18T10:46:16.593Z,101315.59
2022-12-18T10:48:54.580Z,101313.50
2022-12-18T10:51:25.192Z,101315.97
2022-12-18T10:54:04.345Z,101302.47
2022-12-18T10:56:37.955Z,101318.00
2022-12-18T10:59:07.607Z,101315.28
2022-12-18T11:01:52.079Z,101314.81
2022-12-18T11:04:22.954Z,101311.84
2022-12-18T11:07:00.103Z,101303.34
2022-12-18T11:09:30.475Z,101306.06
2022-12-18T11:12:00.391Z,101309.25
2022-12-18T11:14:31.134Z,101302.25
2022-12-18T11:19:55.323Z,101312.44
2022-12-18T11:22:27.279Z,101297.31
2022-12-18T11:25:30.801Z,101312.69
2022-12-18T11:27:51.545Z,101306.31
2022-12-18T11:30:25.181Z,101290.78
2022-12-18T11:32:57.318Z,101301.31
2022-12-18T11:35:35.169Z,101320.13
2022-12-18T11:38:12.801Z,101310.31
2022-12-18T11:40:46.031Z,101312.66
2022-12-18T11:43:19.207Z,101303.19
2022-12-18T11:45:53.833Z,101311.13
2022-12-18T11:48:27.076Z,101307.44
2022-12-18T11:50:56.720Z,101322.81
2022-12-18T11:53:26.980Z,101312.41
2022-12-18T11:56:13.583Z,101317.13
2022-12-18T11:58:49.735Z,101318.53
2022-12-18T12:01:43.587Z,101307.88
2022-12-18T12:04:38.879Z,101304.78
2022-12-18T12:07:21.671Z,101287.94
2022-12-18T12:09:55.383Z,101283.41
2022-12-18T12:12:48.717Z,101277.97
2022-12-18T12:15:28.648Z,101281.16
2022-12-18T12:18:08.164Z,101272.75
2022-12-18T12:20:49.047Z,101272.00
2022-12-18T12:23:27.624Z,101270.91
2022-12-18T12:26:02.247Z,101274.13
2022-12-18T12:28:48.831Z,101265.34
2022-12-18T12:31:27.523Z,101259.88
2022-12-18T12:34:05.397Z,101257.00
2022-12-18T12:36:44.011Z,101258.53
2022-12-18T12:39:16.508Z,101257.44
2022-12-18T12:42:01.396Z,101250.34
2022-12-18T12:44:34.733Z,101251.75
2022-12-18T12:47:15.526Z,101242.97
2022-12-18T12:49:48.424Z,101236.78
2022-12-18T12:52:27.853Z,101224.81
2022-12-18T12:54:57.110Z,101231.19
2022-12-18T12:57:33.112Z,101226.53
2022-12-18T13:00:06.511Z,101221.88
2022-12-18T13:02:42.140Z,101212.16
2022-12-18T13:05:22.165Z,101221.25
2022-12-18T13:07:53.779Z,101221.94
2022-12-18T13:10:35.289Z,101223.34
2022-12-18T13:13:04.999Z,101229.38
2022-12-18T13:15:44.065Z,101233.53
2022-12-18T13:18:23.631Z,101215.94
2022-12-18T13:20:58.583Z,101213.19
2022-12-18T13:23:33.542Z,101203.84
2022-12-18T13:26:26.445Z,101218.16
2022-12-18T13:29:00.627Z,101215.41
2022-12-18T13:32:14.703Z,101218.59
2022-12-18T13:34:44.982Z,101196.75
2022-12-18T13:37:52.230Z,101206.13
2022-12-18T13:40:55.986Z,101202.53
2022-12-18T13:43:46.138Z,101194.56
2022-12-18T13:46:31.585Z,101192.91
2022-12-18T13:49:02.730Z,101188.47
2022-12-18T13:51:34.344Z,101205.53
2022-12-18T13:54:03.936Z,101202.78
2022-12-18T13:56:33.718Z,101200.56
2022-12-18T13:59:14.270Z,101211.34
2022-12-18T14:01:49.696Z,101206.13
2022-12-18T14:04:23.748Z,101193.06
2022-12-18T14:06:54.439Z,101201.81
2022-12-18T14:09:27.563Z,101202.09
2022-12-18T14:12:18.431Z,101189.63
2022-12-18T14:14:49.669Z,101177.47
2022-12-18T14:17:22.359Z,101199.78
2022-12-18T14:19:53.152Z,101197.31
2022-12-18T14:22:23.303Z,101198.00
2022-12-18T14:25:16.003Z,101194.84
2022-12-18T14:27:45.935Z,101203.94
2022-12-18T14:30:30.378Z,101208.19
2022-12-18T14:33:07.960Z,101191.72
2022-12-18T14:35:38.637Z,101199.53
2022-12-18T14:38:26.057Z,101195.97
2022-12-18T14:41:02.370Z,101180.69
2022-12-18T14:43:31.347Z,101189.91
2022-12-18T14:46:00.495Z,101179.63
2022-12-18T14:48:39.412Z,101173.16
2022-12-18T14:51:09.371Z,101170.44
2022-12-18T14:53:40.851Z,101157.47
2022-12-18T14:56:18.102Z,101168.50
2022-12-18T14:58:50.983Z,101139.59
2022-12-18T15:01:28.248Z,101153.09
2022-12-18T15:03:59.533Z,101157.22
2022-12-18T15:06:34.416Z,101151.03
2022-12-18T15:09:03.900Z,101159.00
2022-12-18T15:11:37.807Z,101147.59
2022-12-18T15:14:24.583Z,101154.38
2022-12-18T15:16:56.435Z,101153.50
2022-12-18T15:19:36.406Z,101150.06
2022-12-18T15:22:06.511Z,101142.38
2022-12-18T15:24:34.915Z,101138.81
2022-12-18T15:27:03.430Z,101137.16
2022-12-18T15:29:31.501Z,101130.00
2022-12-18T15:32:05.389Z,101099.09
2022-12-18T15:34:36.094Z,101121.34
2022-12-18T15:37:03.994Z,101128.38
2022-12-18T15:39:32.349Z,101104.16
2022-12-18T15:42:17.449Z,101099.19
2022-12-18T15:44:46.385Z,101118.06
2022-12-18T15:47:14.999Z,101118.88
2022-12-18T15:49:44.735Z,101096.47
2022-12-18T15:52:26.921Z,101106.63
2022-12-18T15:55:12.725Z,101112.41
2022-12-18T15:57:40.420Z,101116.94
2022-12-18T16:00:14.315Z,101100.88
2022-12-18T16:02:42.189Z,101090.97
2022-12-18T16:05:18.320Z,101103.06
2022-12-18T16:07:46.617Z,101087.94
2022-12-18T16:10:16.269Z,101079.41
2022-12-18T16:12:45.094Z,101108.44
2022-12-18T16:15:22.446Z,101097.16
2022-12-18T16:17:52.721Z,101086.88
2022-12-18T16:20:24.184Z,101077.50
2022-12-18T16:22:52.073Z,101100.34
2022-12-18T16:25:23.260Z,101090.97
2022-12-18T16:27:51.667Z,101092.38
2022-12-18T16:30:22.276Z,101091.28
2022-12-18T16:32:50.756Z,101086.06
2022-12-18T16:35:19.046Z,101084.13
2022-12-18T16:37:48.850Z,101060.75
2022-12-18T16:40:19.812Z,101040.38
2022-12-18T16:42:48.350Z,101075.06
2022-12-18T16:45:18.796Z,101049.22
2022-12-18T16:47:47.299Z,101066.53
2022-12-18T16:50:15.606Z,101029.00
2022-12-18T16:52:44.027Z,101054.72
2022-12-18T16:55:13.893Z,101062.53
2022-12-18T16:57:41.783Z,101064.34
2022-12-18T17:00:11.605Z,101012.63
2022-12-18T17:02:41.434Z,101058.84
2022-12-18T17:05:09.873Z,101056.09
2022-12-18T17:07:37.728Z,101058.44
2022-12-18T17:10:06.417Z,101054.72
2022-12-18T17:12:37.395Z,101033.97
2022-12-18T17:15:06.617Z,101037.94
2022-12-18T17:17:36.534Z,101049.63
2022-12-18T17:20:04.527Z,101051.69
2022-12-18T17:22:33.252Z,101045.38
2022-12-18T17:25:01.090Z,101039.34
2022-12-18T17:27:29.446Z,101048.00
2022-12-18T17:29:58.730Z,101040.72
2022-12-18T17:32:29.870Z,101025.88
2022-12-18T17:35:00.461Z,101058.84
2022-12-18T17:37:31.139Z,101056.25
2022-12-18T17:39:58.921Z,101041.53
2022-12-18T17:42:26.832Z,101065.72
2022-12-18T17:44:55.399Z,101031.63
2022-12-18T17:47:24.796Z,101041.53
2022-12-18T17:49:52.601Z,101042.63
2022-12-18T17:52:21.499Z,101053.22
2022-12-18T17:54:49.706Z,101067.25
2022-12-18T17:57:17.647Z,101056.25
2022-12-18T17:59:45.933Z,101065.47
2022-12-18T18:02:14.125Z,101063.78
2022-12-18T18:04:43.939Z,100987.66
2022-12-18T18:07:11.866Z,101038.22
2022-12-18T18:09:40.168Z,101041.25
2022-12-18T18:12:25.180Z,101041.53
2022-12-18T18:14:55.218Z,101061.88
2022-12-18T18:17:23.561Z,101057.63
2022-12-18T18:19:52.867Z,101064.09
2022-12-18T18:22:21.228Z,101061.88
2022-12-18T18:24:51.308Z,101051.44
2022-12-18T18:27:19.116Z,101061.88
2022-12-18T18:29:48.013Z,101046.19
2022-12-18T18:32:15.911Z,100995.91
2022-12-18T18:34:44.073Z,101030.53
2022-12-18T18:37:13.582Z,101031.91
2022-12-18T18:39:41.685Z,101030.25
2022-12-18T18:42:10.365Z,101054.03
2022-12-18T18:44:38.216Z,101073.16
2022-12-18T18:47:07.406Z,101007.44
2022-12-18T18:49:37.616Z,101059.69
2022-12-18T18:52:07.718Z,101091.59
2022-12-18T18:54:36.844Z,101018.84
2022-12-18T18:57:20.416Z,101079.19
2022-12-18T18:59:49.153Z,101075.63
2022-12-18T19:02:18.571Z,101078.22
2022-12-18T19:04:47.089Z,101080.59
2022-12-18T19:07:20.340Z,101075.50
2022-12-18T19:10:02.074Z,101066.00
2022-12-18T19:12:51.092Z,101044.25
2022-12-18T19:15:18.961Z,101070.69
2022-12-18T19:17:47.496Z,101055.28
2022-12-18T19:20:15.997Z,101066.53
2022-12-18T19:22:44.775Z,101061.72
2022-12-18T19:25:21.996Z,101048.41
2022-12-18T19:27:49.901Z,101052.66
2022-12-18T19:30:18.382Z,101010.31
2022-12-18T19:32:46.356Z,101004.41
2022-12-18T19:35:14.554Z,101010.03
2022-12-18T19:37:42.488Z,101053.06
2022-12-18T19:40:12.327Z,101053.75
2022-12-18T19:42:42.095Z,101048.66
2022-12-18T19:45:11.412Z,101051.00
2022-12-18T19:47:39.223Z,101034.78
2022-12-18T19:50:08.382Z,101069.41
2022-12-18T19:52:36.839Z,101070.13
2022-12-18T19:55:04.923Z,101025.31
2022-12-18T19:57:33.509Z,101068.88
2022-12-18T20:00:02.695Z,101032.97
2022-12-18T20:02:31.458Z,101060.75
2022-12-18T20:04:59.492Z,101028.97
2022-12-18T20:07:27.640Z,101052.75
2022-12-18T20:10:02.732Z,101061.56
2022-12-18T20:12:36.665Z,101048.38
2022-12-18T20:15:06.615Z,101029.50
2022-12-18T20:17:34.707Z,101039.66
2022-12-18T20:20:02.644Z,101027.16
2022-12-18T20:22:30.882Z,101002.41
2022-12-18T20:24:59.286Z,101033.09
2022-12-18T20:27:27.110Z,101041.75
2022-12-18T20:29:57.039Z,101043.53
2022-12-18T20:32:28.844Z,101023.03
2022-12-18T20:35:01.063Z,101024.94
2022-12-18T20:37:31.837Z,101004.03
2022-12-18T20:40:00.374Z,101017.78
2022-12-18T20:42:28.809Z,101001.97
2022-12-18T20:44:56.976Z,101016.81
2022-12-18T20:47:24.800Z,100988.75
2022-12-18T20:49:54.537Z,101003.44
2022-12-18T20:52:22.433Z,100991.34
2022-12-18T20:54:51.626Z,100982.41
2022-12-18T20:57:19.591Z,100908.13
2022-12-18T20:59:48.569Z,100921.81
2022-12-18T21:02:17.068Z,100959.56
2022-12-18T21:04:45.687Z,100959.28
2022-12-18T21:07:15.058Z,100944.03
2022-12-18T21:09:42.919Z,100947.84
2022-12-18T21:12:35.149Z,100947.84
2022-12-18T21:15:11.609Z,100923.28
2022-12-18T21:17:44.495Z,100959.09
2022-12-18T21:20:17.570Z,100927.91
2022-12-18T21:22:49.744Z,100953.97
2022-12-18T21:25:17.981Z,100948.75
2022-12-18T21:27:49.516Z,100922.91
2022-12-18T21:30:17.730Z,100880.25
2022-12-18T21:32:45.610Z,100923.75
2022-12-18T21:35:13.987Z,100931.00
2022-12-18T21:37:43.284Z,100898.84
2022-12-18T21:40:13.897Z,100927.13
2022-12-18T21:42:58.972Z,100940.16
2022-12-18T21:45:27.257Z,100927.41
2022-12-18T21:47:55.063Z,100918.03
2022-12-18T21:50:23.304Z,100924.03
2022-12-18T21:52:51.663Z,100913.56
2022-12-18T21:55:21.183Z,100880.75
2022-12-18T21:57:49.832Z,100908.88
2022-12-18T22:00:19.629Z,100880.00
2022-12-18T22:02:52.485Z,100877.91
2022-12-18T22:05:36.626Z,100900.25
2022-12-18T22:08:04.565Z,100878.59
2022-12-18T22:10:34.378Z,100894.59
2022-12-18T22:13:02.409Z,100880.75
2022-12-18T22:15:30.986Z,100882.66
2022-12-18T22:18:00.202Z,100890.56
2022-12-18T22:20:29.310Z,100887.88
2022-12-18T22:22:58.077Z,100870.66
2022-12-18T22:25:26.381Z,100884.28
2022-12-18T22:28:13.157Z,100889.00
2022-12-18T22:30:41.569Z,100873.53
2022-12-18T22:33:09.423Z,100893.78
2022-12-18T22:35:37.551Z,100868.13
2022-12-18T22:38:05.472Z,100842.63
2022-12-18T22:40:33.780Z,100852.72
2022-12-18T22:43:03.082Z,100849.66
2022-12-18T22:45:30.771Z,100850.97
2022-12-18T22:48:01.056Z,100850.84
2022-12-18T22:50:30.554Z,100841.72
2022-12-18T22:52:58.858Z,100788.44
2022-12-18T22:55:26.804Z,100809.72
2022-12-18T22:57:57.329Z,100848.97
2022-12-18T23:00:30.370Z,100790.22
2022-12-18T23:03:00.857Z,100795.88
2022-12-18T23:05:31.267Z,100821.06
2022-12-18T23:07:59.550Z,100821.19
2022-12-18T23:10:28.547Z,100811.78
2022-12-18T23:12:56.868Z,100838.91
2022-12-18T23:15:28.753Z,100786.84
2022-12-18T23:17:59.157Z,100832.38
2022-12-18T23:20:27.896Z,100826.16
2022-12-18T23:22:55.709Z,100806.88
2022-12-18T23:25:24.053Z,100809.19
2022-12-18T23:27:51.811Z,100795.78
2022-12-18T23:30:20.249Z,100767.34
2022-12-18T23:32:49.460Z,100768.53
2022-12-18T23:35:17.930Z,100792.91
2022-12-18T23:38:01.036Z,100788.16
2022-12-18T23:40:31.098Z,100779.84
2022-12-18T23:43:00.431Z,100739.78
2022-12-18T23:45:28.975Z,100761.34
2022-12-18T23:47:59.908Z,100753.94
2022-12-18T23:50:30.157Z,100719.13
2022-12-18T23:53:05.186Z,100775.97
2022-12-18T23:55:35.551Z,100752.50
2022-12-18T23:58:03.213Z,100776.31
