createdAt,value
2022-12-25T06:55:45.656Z,1152
2022-12-25T07:01:16.325Z,1120
2022-12-25T07:06:46.675Z,1081
2022-12-25T07:12:17.192Z,1028
2022-12-25T07:17:47.653Z,978
2022-12-25T07:23:18.371Z,938
2022-12-25T07:29:54.955Z,914
2022-12-25T07:35:25.470Z,862
2022-12-25T07:40:56.090Z,866
2022-12-25T07:46:25.645Z,829
2022-12-25T07:51:55.068Z,806
2022-12-25T07:57:25.557Z,797
2022-12-25T08:02:55.284Z,763
2022-12-25T08:08:25.523Z,781
2022-12-25T08:13:55.269Z,769
2022-12-25T08:19:25.757Z,807
2022-12-25T08:24:56.213Z,816
2022-12-25T08:30:27.489Z,811
2022-12-25T08:35:57.434Z,800
2022-12-25T08:41:27.316Z,794
2022-12-25T08:46:56.777Z,791
2022-12-25T08:52:27.361Z,813
2022-12-25T08:57:57.921Z,806
2022-12-25T09:03:28.510Z,804
2022-12-25T09:08:58.054Z,800
2022-12-25T09:14:28.523Z,794
2022-12-25T09:19:59.028Z,787
2022-12-25T09:25:28.518Z,800
2022-12-25T09:30:58.293Z,805
2022-12-25T09:36:28.007Z,817
2022-12-25T09:41:58.790Z,809
2022-12-25T09:47:29.214Z,814
2022-12-25T09:52:59.837Z,820
2022-12-25T09:58:30.449Z,806
2022-12-25T10:04:00.928Z,782
2022-12-25T10:09:30.539Z,767
2022-12-25T10:15:01.078Z,758
2022-12-25T10:20:30.654Z,743
2022-12-25T10:26:01.132Z,727
2022-12-25T10:31:31.984Z,717
2022-12-25T10:37:02.353Z,708
2022-12-25T10:42:31.831Z,692
2022-12-25T10:48:07.151Z,689
2022-12-25T10:53:32.783Z,676
2022-12-25T10:59:00.455Z,660
2022-12-25T11:04:31.217Z,661
2022-12-25T11:10:05.169Z,653
2022-12-25T11:15:32.157Z,650
2022-12-25T11:21:02.781Z,640
2022-12-25T11:26:33.509Z,626
2022-12-25T11:32:04.113Z,628
2022-12-25T11:37:34.634Z,616
2022-12-25T11:43:08.223Z,611
2022-12-25T11:48:35.645Z,604
2022-12-25T11:54:05.320Z,600
2022-12-25T11:59:35.804Z,594
2022-12-25T12:05:06.277Z,576
2022-12-25T12:10:36.880Z,572
2022-12-25T12:16:05.563Z,569
2022-12-25T12:21:36.352Z,569
2022-12-25T12:27:06.951Z,561
2022-12-25T12:32:37.410Z,562
2022-12-25T12:38:08.022Z,572
2022-12-25T12:43:37.679Z,570
2022-12-25T12:49:08.381Z,561
2022-12-25T12:54:38.865Z,561
2022-12-25T13:00:11.060Z,554
2022-12-25T13:05:38.930Z,549
2022-12-25T13:11:09.814Z,549
2022-12-25T13:16:39.532Z,541
2022-12-25T13:22:09.936Z,549
2022-12-25T13:27:39.415Z,546
2022-12-25T13:33:09.981Z,541
2022-12-25T13:38:39.637Z,541
2022-12-25T13:44:09.135Z,541
2022-12-25T13:49:39.637Z,537
2022-12-25T13:55:10.058Z,539
2022-12-25T14:00:40.764Z,533
2022-12-25T14:06:11.523Z,539
2022-12-25T14:11:42.350Z,544
2022-12-25T14:17:12.771Z,541
2022-12-25T14:22:43.340Z,545
2022-12-25T14:28:13.799Z,544
2022-12-25T14:33:43.414Z,542
2022-12-25T14:39:13.922Z,540
2022-12-25T14:44:44.384Z,545
2022-12-25T14:50:13.867Z,546
2022-12-25T14:55:44.381Z,541
2022-12-25T15:01:13.191Z,539
2022-12-25T15:06:41.822Z,536
2022-12-25T15:12:12.245Z,535
2022-12-25T15:17:42.705Z,538
2022-12-25T15:23:20.787Z,538
2022-12-25T15:28:43.935Z,540
2022-12-25T15:34:13.689Z,539
2022-12-25T15:39:44.136Z,538
2022-12-25T15:45:14.656Z,536
2022-12-25T15:50:44.157Z,540
2022-12-25T15:56:14.853Z,536
2022-12-25T16:01:45.565Z,532
2022-12-25T16:07:15.923Z,530
2022-12-25T16:12:46.532Z,526
2022-12-25T16:18:15.061Z,529
2022-12-25T16:23:45.495Z,534
2022-12-25T16:29:15.973Z,532
2022-12-25T16:34:46.580Z,531
2022-12-25T16:40:17.169Z,534
2022-12-25T16:45:47.644Z,527
2022-12-25T16:51:18.367Z,534
2022-12-25T16:56:48.692Z,530
2022-12-25T17:02:19.412Z,532
2022-12-25T17:07:49.826Z,550
2022-12-25T17:13:20.278Z,653
2022-12-25T17:18:50.767Z,712
2022-12-25T17:25:26.365Z,746
2022-12-25T17:30:57.168Z,793
2022-12-25T17:36:26.297Z,824
2022-12-25T17:41:56.790Z,861
2022-12-25T17:47:27.241Z,894
2022-12-25T17:52:57.820Z,910
2022-12-25T17:58:28.341Z,932
2022-12-25T18:03:58.957Z,946
2022-12-25T18:09:29.409Z,965
2022-12-25T18:14:59.944Z,977
2022-12-25T18:20:35.902Z,1009
2022-12-25T18:26:01.093Z,1002
2022-12-25T18:31:31.724Z,988
2022-12-25T18:37:02.206Z,986
2022-12-25T18:42:32.687Z,1086
2022-12-25T18:48:02.170Z,1173
2022-12-25T18:53:32.666Z,1215
2022-12-25T18:59:03.126Z,1234
2022-12-25T19:04:33.741Z,1288
2022-12-25T19:10:04.261Z,1343
2022-12-25T19:15:34.730Z,1386
2022-12-25T19:21:05.360Z,1364
2022-12-25T19:26:35.824Z,1456
2022-12-25T19:32:06.440Z,1513
2022-12-25T19:37:36.994Z,1528
2022-12-25T19:43:07.490Z,1518
2022-12-25T19:48:38.074Z,1596
2022-12-25T19:54:08.567Z,1612
2022-12-25T19:59:39.043Z,1616
2022-12-25T20:05:09.611Z,1614
2022-12-25T20:10:40.102Z,1610
2022-12-25T20:16:10.659Z,1658
2022-12-25T20:21:41.149Z,1693
2022-12-25T20:27:11.660Z,1694
2022-12-25T20:32:48.092Z,1663
2022-12-25T20:38:12.779Z,1658
2022-12-25T20:43:45.512Z,1621
2022-12-25T20:49:13.861Z,1691
2022-12-25T20:54:44.346Z,1496
2022-12-25T21:00:14.836Z,1629
2022-12-25T21:05:44.289Z,1657
2022-12-25T21:11:14.766Z,1563
2022-12-25T21:16:45.323Z,1492
2022-12-25T21:22:15.831Z,1618
2022-12-25T21:27:46.330Z,1616
2022-12-25T21:33:17.397Z,1633
2022-12-25T21:38:47.369Z,1618
2022-12-25T21:44:17.921Z,1600
2022-12-25T21:49:47.430Z,1599
2022-12-25T21:55:17.895Z,1595
2022-12-25T22:00:48.480Z,1582
2022-12-25T22:06:21.684Z,1595
2022-12-25T22:11:49.408Z,1639
2022-12-25T22:17:20.040Z,1654
2022-12-25T22:22:50.659Z,1650
2022-12-25T22:28:21.129Z,1629
2022-12-25T22:33:50.597Z,1614
2022-12-25T22:39:21.066Z,1591
2022-12-25T22:44:51.636Z,1642
2022-12-25T22:50:22.154Z,1611
2022-12-25T22:55:52.638Z,1598
2022-12-25T23:01:22.145Z,1604
2022-12-25T23:06:52.585Z,1601
2022-12-25T23:12:23.082Z,1615
2022-12-25T23:17:53.634Z,1642
2022-12-25T23:23:24.214Z,1683
2022-12-25T23:28:54.826Z,1697
2022-12-25T23:34:25.283Z,1652
2022-12-25T23:39:55.752Z,1653
2022-12-25T23:45:26.386Z,1651
2022-12-25T23:50:56.964Z,1631
2022-12-25T23:56:27.451Z,1647
