createdAt,value
2018-11-25T00:14:01.560Z,1012.17
2018-11-25T00:19:01.441Z,1012.17
2018-11-25T00:34:01.474Z,1011.99
2018-11-25T00:49:01.477Z,1011.95
2018-11-25T01:04:01.525Z,1011.93
2018-11-25T01:19:01.394Z,1011.93
2018-11-25T01:29:01.401Z,1012.03
2018-11-25T01:44:01.535Z,1012.03
2018-11-25T01:59:01.413Z,1011.97
2018-11-25T02:14:01.500Z,1011.87
2018-11-25T02:29:01.468Z,1011.87
2018-11-25T02:44:01.427Z,1011.89
2018-11-25T02:49:01.456Z,1011.89
2018-11-25T03:04:01.498Z,1011.69
2018-11-25T03:19:01.570Z,1011.63
2018-11-25T03:34:01.565Z,1011.5
2018-11-25T03:45:01.531Z,1011.6
2018-11-25T03:55:01.466Z,1011.61
2018-11-25T04:00:01.475Z,1011.61
2018-11-25T04:15:01.580Z,1011.56
2018-11-25T04:20:01.498Z,1011.56
2018-11-25T04:30:01.682Z,1011.52
2018-11-25T04:35:01.561Z,1011.52
2018-11-25T04:40:01.478Z,1011.52
2018-11-25T04:45:01.538Z,1011.63
2018-11-25T05:00:01.587Z,1011.65
2018-11-25T05:05:01.499Z,1011.58
2018-11-25T05:15:01.475Z,1011.73
2018-11-25T05:30:01.547Z,1011.71
2018-11-25T05:45:01.534Z,1011.69
2018-11-25T06:00:01.549Z,1011.8
2018-11-25T06:15:01.413Z,1011.9
2018-11-25T06:25:01.418Z,1011.92
2018-11-25T06:30:01.435Z,1011.92
2018-11-25T06:46:03.395Z,1012.0
2018-11-25T07:01:13.105Z,1012.0
2018-11-25T07:16:03.177Z,1012.0
2018-11-25T07:48:24.075Z,1012.0
2018-11-25T08:06:16.823Z,1012.0
2018-11-25T08:24:12.854Z,1012.0
2018-11-25T08:42:20.889Z,1012.0
2018-11-25T08:59:07.434Z,1012.0
2018-11-25T09:16:05.848Z,1012.0
2018-11-25T09:32:04.901Z,1012.0
2018-11-25T09:48:03.858Z,1012.0
2018-11-25T13:05:01.786Z,1012.16
2018-11-25T13:15:01.557Z,1012.26
2018-11-25T13:20:01.599Z,1012.26
2018-11-25T13:30:01.802Z,1012.24
2018-11-25T13:40:01.598Z,1012.22
2018-11-25T13:45:01.597Z,1012.29
2018-11-25T14:00:01.805Z,1012.34
2018-11-25T14:15:01.563Z,1012.29
2018-11-25T14:25:01.524Z,1012.42
2018-11-25T14:30:01.606Z,1012.42
2018-11-25T14:45:01.537Z,1012.51
2018-11-25T14:50:01.552Z,1012.51
2018-11-25T15:00:01.618Z,1012.55
2018-11-25T15:15:01.577Z,1012.58
2018-11-25T15:20:01.703Z,1012.58
2018-11-25T15:30:01.548Z,1012.67
2018-11-25T15:45:01.550Z,1012.76
2018-11-25T16:00:01.749Z,1012.88
2018-11-25T16:15:01.732Z,1012.96
2018-11-25T16:30:02.411Z,1013.08
2018-11-25T16:45:01.461Z,1013.07
2018-11-25T17:00:01.529Z,1013.11
2018-11-25T17:15:01.572Z,1013.16
2018-11-25T17:30:01.531Z,1013.17
2018-11-25T17:45:01.452Z,1013.02
2018-11-25T18:00:01.538Z,1012.98
2018-11-25T18:15:01.493Z,1013.34
2018-11-25T18:30:01.849Z,1013.41
2018-11-25T18:45:01.521Z,1013.48
2018-11-25T18:55:01.483Z,1013.51
2018-11-25T19:00:01.412Z,1013.51
2018-11-25T19:05:01.397Z,1013.6
2018-11-25T19:21:01.577Z,1013.55
2018-11-25T19:36:01.775Z,1013.57
2018-11-25T19:51:01.531Z,1013.63
2018-11-25T20:06:01.569Z,1013.63
2018-11-25T20:21:01.559Z,1013.68
2018-11-25T20:36:01.514Z,1013.76
2018-11-25T20:51:01.465Z,1013.81
2018-11-25T21:06:01.492Z,1013.87
2018-11-25T21:21:01.513Z,1013.95
2018-11-25T21:36:01.481Z,1013.95
2018-11-25T21:51:01.466Z,1013.97
2018-11-25T22:06:01.432Z,1013.94
2018-11-25T22:21:01.451Z,1014.02
2018-11-25T22:36:01.473Z,1014.02
2018-11-25T22:51:01.399Z,1014.14
2018-11-25T22:56:01.405Z,1014.14
2018-11-25T23:12:01.550Z,1014.16
2018-11-25T23:27:01.465Z,1014.12
2018-11-25T23:32:01.463Z,1014.12
2018-11-25T23:47:01.491Z,1014.14
