createdAt,value
2023-04-16T00:15:31.929Z,11.10
2023-04-16T00:19:49.382Z,12.40
2023-04-16T00:24:18.009Z,10.70
2023-04-16T00:28:46.876Z,10.50
2023-04-16T00:33:05.067Z,11.80
2023-04-16T00:37:34.689Z,11.20
2023-04-16T00:42:05.036Z,11.00
2023-04-16T00:46:24.026Z,11.50
2023-04-16T01:12:11.643Z,10.80
2023-04-16T01:16:41.788Z,8.90
2023-04-16T01:21:05.217Z,7.90
2023-04-16T01:25:23.427Z,8.50
2023-04-16T01:29:30.047Z,9.90
2023-04-16T01:51:10.833Z,8.50
2023-04-16T01:55:39.685Z,10.10
2023-04-16T02:18:27.429Z,7.30
2023-04-16T02:22:56.816Z,9.20
2023-04-16T02:27:26.251Z,7.20
2023-04-16T02:44:37.298Z,7.90
2023-04-16T02:49:06.812Z,8.00
2023-04-16T03:10:38.638Z,10.20
2023-04-16T03:15:08.158Z,9.10
2023-04-16T03:19:37.700Z,6.70
2023-04-16T03:42:31.456Z,8.20
2023-04-16T03:47:01.949Z,8.90
2023-04-16T04:12:42.040Z,7.20
2023-04-16T04:41:08.168Z,7.50
2023-04-16T04:45:26.221Z,6.70
2023-04-16T04:49:40.403Z,6.40
2023-04-16T04:53:58.635Z,7.80
2023-04-16T04:58:27.873Z,5.30
2023-04-16T05:02:36.533Z,8.70
2023-04-16T05:06:35.030Z,8.40
2023-04-16T05:10:40.115Z,5.80
2023-04-16T05:57:59.131Z,6.40
2023-04-16T06:02:28.748Z,6.70
2023-04-16T06:06:27.156Z,7.20
2023-04-16T06:10:49.978Z,6.00
2023-04-16T06:15:10.887Z,6.30
2023-04-16T06:32:11.356Z,6.60
2023-04-16T06:36:40.918Z,7.20
2023-04-16T06:41:01.456Z,5.80
2023-04-16T06:45:23.655Z,6.00
2023-04-16T06:49:53.520Z,8.30
2023-04-16T07:07:01.608Z,6.80
2023-04-16T07:11:30.118Z,6.50
2023-04-16T07:15:48.009Z,7.80
2023-04-16T07:20:06.223Z,7.10
2023-04-16T07:37:12.007Z,10.80
2023-04-16T07:41:40.804Z,8.60
2023-04-16T08:03:06.405Z,8.10
2023-04-16T08:11:15.661Z,8.30
2023-04-16T08:15:21.988Z,10.30
2023-04-16T08:19:48.937Z,8.80
2023-04-16T08:24:09.474Z,8.20
2023-04-16T08:28:40.228Z,9.20
2023-04-16T08:33:11.906Z,6.80
2023-04-16T08:37:42.615Z,7.90
2023-04-16T08:46:08.055Z,9.60
2023-04-16T09:11:43.641Z,8.00
2023-04-16T09:16:13.275Z,7.30
2023-04-16T09:20:42.893Z,8.10
2023-04-16T09:25:12.179Z,22.50
2023-04-16T09:33:23.429Z,7.30
2023-04-16T09:37:48.739Z,8.20
2023-04-16T09:42:07.429Z,8.30
2023-04-16T09:46:37.011Z,8.70
2023-04-16T09:51:04.255Z,8.00
2023-04-16T09:55:22.852Z,10.90
2023-04-16T09:59:30.269Z,7.10
2023-04-16T10:16:46.059Z,9.80
2023-04-16T10:21:15.801Z,9.40
2023-04-16T10:25:46.004Z,9.30
2023-04-16T10:29:43.978Z,14.80
2023-04-16T10:33:52.210Z,9.30
2023-04-16T10:38:14.507Z,7.60
2023-04-16T10:55:57.529Z,6.50
2023-04-16T11:00:14.409Z,10.60
2023-04-16T11:04:47.451Z,10.50
2023-04-16T11:09:05.930Z,5.80
2023-04-16T11:13:33.841Z,6.30
2023-04-16T11:30:23.774Z,4.40
2023-04-16T11:34:53.421Z,3.30
2023-04-16T11:39:02.970Z,3.40
2023-04-16T11:43:23.635Z,2.70
2023-04-16T12:00:11.628Z,3.90
2023-04-16T12:04:42.561Z,4.40
2023-04-16T12:09:13.206Z,5.30
2023-04-16T12:13:54.828Z,3.60
2023-04-16T12:26:49.779Z,3.40
2023-04-16T13:00:49.091Z,4.30
2023-04-16T13:05:18.732Z,5.20
2023-04-16T13:09:48.451Z,3.40
2023-04-16T13:17:54.132Z,8.00
2023-04-16T13:22:14.757Z,3.40
2023-04-16T13:26:36.910Z,3.40
2023-04-16T13:30:55.066Z,3.90
2023-04-16T14:04:16.040Z,9.60
2023-04-16T14:08:18.299Z,2.90
2023-04-16T14:12:47.788Z,3.50
2023-04-16T14:17:17.527Z,3.20
2023-04-16T14:21:50.050Z,2.00
2023-04-16T14:43:55.685Z,68.80
2023-04-16T14:48:20.482Z,35.30
2023-04-16T14:52:38.941Z,5.40
2023-04-16T14:57:08.529Z,16.70
2023-04-16T15:01:03.784Z,6.30
2023-04-16T15:05:22.401Z,3.60
2023-04-16T15:09:53.452Z,7.90
2023-04-16T15:14:05.661Z,9.40
2023-04-16T15:42:56.739Z,12.30
2023-04-16T15:47:26.494Z,10.20
2023-04-16T15:51:33.978Z,6.00
2023-04-16T15:56:04.094Z,22.70
2023-04-16T16:00:24.655Z,34.70
2023-04-16T16:04:54.954Z,22.10
2023-04-16T16:09:02.435Z,35.50
2023-04-16T16:13:33.081Z,11.80
2023-04-16T16:34:35.429Z,5.30
2023-04-16T16:39:03.616Z,7.20
2023-04-16T16:43:29.331Z,18.40
2023-04-16T16:47:58.417Z,16.40
2023-04-16T16:52:27.889Z,51.70
2023-04-16T16:56:58.148Z,59.00
2023-04-16T17:01:16.160Z,56.90
2023-04-16T17:05:17.940Z,36.70
2023-04-16T17:09:42.642Z,46.00
2023-04-16T17:31:06.568Z,24.90
2023-04-16T17:35:38.386Z,21.40
2023-04-16T17:39:57.361Z,19.30
2023-04-16T17:44:29.754Z,35.40
2023-04-16T18:02:47.321Z,34.60
2023-04-16T18:07:17.056Z,20.90
2023-04-16T18:11:26.204Z,19.70
2023-04-16T18:15:55.368Z,22.20
2023-04-16T18:20:26.014Z,22.40
2023-04-16T18:46:20.323Z,14.00
2023-04-16T18:50:51.129Z,16.90
2023-04-16T18:55:21.122Z,23.50
2023-04-16T19:17:16.642Z,16.80
2023-04-16T19:21:46.018Z,17.00
2023-04-16T19:44:23.802Z,21.70
2023-04-16T19:48:53.504Z,23.10
2023-04-16T19:53:11.487Z,20.30
2023-04-16T19:57:22.658Z,21.10
2023-04-16T20:01:51.671Z,19.40
2023-04-16T20:23:21.274Z,22.50
2023-04-16T20:27:50.090Z,24.60
2023-04-16T20:32:19.964Z,23.20
2023-04-16T20:58:20.368Z,18.10
2023-04-16T21:02:40.966Z,27.80
2023-04-16T21:07:10.171Z,35.50
2023-04-16T21:33:25.626Z,22.90
2023-04-16T21:37:54.703Z,17.60
2023-04-16T21:42:15.638Z,26.30
2023-04-16T21:46:44.423Z,38.50
2023-04-16T21:55:38.680Z,17.50
2023-04-16T22:25:41.652Z,21.60
2023-04-16T22:30:00.129Z,19.10
2023-04-16T22:34:21.033Z,15.50
2023-04-16T22:43:40.907Z,20.00
2023-04-16T22:48:10.266Z,20.10
2023-04-16T22:52:41.814Z,24.00
2023-04-16T23:19:02.890Z,20.40
2023-04-16T23:23:32.303Z,18.20
2023-04-16T23:28:01.722Z,19.00
2023-04-16T23:49:44.739Z,18.60
2023-04-16T23:54:14.102Z,18.20
2023-04-16T23:58:43.600Z,18.80
